createdAt,value
2023-09-30T00:01:53.304Z,2.67
2023-09-30T00:04:22.982Z,2.10
2023-09-30T00:06:50.990Z,2.53
2023-09-30T00:09:18.931Z,2.33
2023-09-30T00:11:46.851Z,2.37
2023-09-30T00:14:14.833Z,2.20
2023-09-30T00:16:42.798Z,2.30
2023-09-30T00:19:10.979Z,2.33
2023-09-30T00:21:40.463Z,2.33
2023-09-30T00:24:08.924Z,2.40
2023-09-30T00:26:36.866Z,2.10
2023-09-30T00:29:06.225Z,2.10
2023-09-30T00:31:34.179Z,1.90
2023-09-30T00:34:02.208Z,2.10
2023-09-30T00:36:30.298Z,2.10
2023-09-30T00:38:59.655Z,1.97
2023-09-30T00:41:27.632Z,2.23
2023-09-30T00:43:55.808Z,1.87
2023-09-30T00:46:28.246Z,2.00
2023-09-30T00:48:56.353Z,2.40
2023-09-30T00:51:24.385Z,2.30
2023-09-30T00:53:52.492Z,2.30
2023-09-30T00:56:21.822Z,2.40
2023-09-30T00:58:52.306Z,2.10
2023-09-30T01:01:20.739Z,2.50
2023-09-30T01:03:48.926Z,2.00
2023-09-30T01:06:16.951Z,1.80
2023-09-30T01:08:45.096Z,1.97
2023-09-30T01:11:13.097Z,2.30
2023-09-30T01:13:44.456Z,2.30
2023-09-30T01:16:12.663Z,2.43
2023-09-30T01:18:41.380Z,2.27
2023-09-30T01:21:09.659Z,2.30
2023-09-30T01:23:38.953Z,2.37
2023-09-30T01:26:10.002Z,2.03
2023-09-30T01:28:38.306Z,2.47
2023-09-30T01:31:06.485Z,2.10
2023-09-30T01:33:34.591Z,2.10
2023-09-30T01:36:02.907Z,2.20
2023-09-30T01:38:30.797Z,2.03
2023-09-30T01:41:01.293Z,2.50
2023-09-30T01:43:31.316Z,2.47
2023-09-30T01:45:59.701Z,1.93
2023-09-30T01:48:28.086Z,1.93
2023-09-30T01:50:56.050Z,2.13
2023-09-30T01:53:24.004Z,2.17
2023-09-30T01:55:51.956Z,2.20
2023-09-30T01:58:21.320Z,1.77
2023-09-30T02:00:49.295Z,2.60
2023-09-30T02:03:18.475Z,2.27
2023-09-30T02:05:46.464Z,1.90
2023-09-30T02:08:14.920Z,2.10
2023-09-30T02:10:43.115Z,1.90
2023-09-30T02:13:11.055Z,2.23
2023-09-30T02:15:43.449Z,1.97
2023-09-30T02:18:11.535Z,2.23
2023-09-30T02:20:40.772Z,2.10
2023-09-30T02:23:08.764Z,1.97
2023-09-30T02:25:36.662Z,2.00
2023-09-30T02:28:05.086Z,1.90
2023-09-30T02:30:33.057Z,2.03
2023-09-30T02:33:02.614Z,1.70
2023-09-30T02:35:30.711Z,2.00
2023-09-30T02:38:00.071Z,2.03
2023-09-30T02:40:27.981Z,2.10
2023-09-30T02:42:55.890Z,1.77
2023-09-30T02:45:23.988Z,2.00
2023-09-30T02:47:52.086Z,2.23
2023-09-30T02:50:22.496Z,1.73
2023-09-30T02:52:51.137Z,1.90
2023-09-30T02:55:19.205Z,2.00
2023-09-30T02:57:48.295Z,1.60
2023-09-30T03:00:22.033Z,1.97
2023-09-30T03:02:50.136Z,2.00
2023-09-30T03:05:18.317Z,2.00
2023-09-30T03:07:47.832Z,1.80
2023-09-30T03:10:21.308Z,2.20
2023-09-30T03:12:49.671Z,2.10
2023-09-30T03:15:18.006Z,1.87
2023-09-30T03:17:45.974Z,1.90
2023-09-30T03:20:15.633Z,1.87
2023-09-30T03:22:43.924Z,1.80
2023-09-30T03:25:13.670Z,2.23
2023-09-30T03:27:42.256Z,1.90
2023-09-30T03:30:13.990Z,2.27
2023-09-30T03:32:41.905Z,1.90
2023-09-30T03:35:11.864Z,1.90
2023-09-30T03:37:39.870Z,1.67
2023-09-30T03:40:15.699Z,1.80
2023-09-30T03:42:45.290Z,1.50
2023-09-30T03:45:14.925Z,1.90
2023-09-30T03:47:45.076Z,1.83
2023-09-30T03:50:16.678Z,1.90
2023-09-30T03:52:48.482Z,1.87
2023-09-30T03:55:19.174Z,1.70
2023-09-30T03:57:50.438Z,2.00
2023-09-30T04:00:21.730Z,1.83
2023-09-30T04:02:51.498Z,1.63
2023-09-30T04:05:21.157Z,1.80
2023-09-30T04:07:49.168Z,1.63
2023-09-30T04:10:19.223Z,2.13
2023-09-30T04:12:50.301Z,1.77
2023-09-30T04:15:18.638Z,1.73
2023-09-30T04:17:46.810Z,1.73
2023-09-30T04:20:21.676Z,1.97
2023-09-30T04:22:50.726Z,1.53
2023-09-30T04:25:19.235Z,1.77
2023-09-30T04:27:49.569Z,1.70
2023-09-30T04:30:20.025Z,1.60
2023-09-30T04:32:48.092Z,1.90
2023-09-30T04:35:16.213Z,1.60
2023-09-30T04:37:45.018Z,2.23
2023-09-30T04:40:17.203Z,1.57
2023-09-30T04:42:45.730Z,2.00
2023-09-30T04:45:14.237Z,1.77
2023-09-30T04:47:45.772Z,1.70
2023-09-30T04:50:17.712Z,1.70
2023-09-30T04:52:47.011Z,2.33
2023-09-30T04:55:17.292Z,1.50
2023-09-30T04:57:46.890Z,1.70
2023-09-30T05:00:16.005Z,1.60
2023-09-30T05:02:46.256Z,2.07
2023-09-30T05:05:14.317Z,2.20
2023-09-30T05:07:42.374Z,1.70
2023-09-30T05:10:14.477Z,1.87
2023-09-30T05:12:46.875Z,1.83
2023-09-30T05:15:16.810Z,2.10
2023-09-30T05:17:46.612Z,1.90
2023-09-30T05:20:14.912Z,2.07
2023-09-30T05:22:46.063Z,1.80
2023-09-30T05:25:14.265Z,2.00
2023-09-30T05:27:42.202Z,1.97
2023-09-30T05:30:12.032Z,1.83
2023-09-30T05:32:40.425Z,1.50
2023-09-30T05:35:14.014Z,1.80
2023-09-30T05:37:42.620Z,1.57
2023-09-30T05:40:17.915Z,1.73
2023-09-30T05:42:46.494Z,1.60
2023-09-30T05:45:15.001Z,1.80
2023-09-30T05:47:43.012Z,1.43
2023-09-30T05:50:15.758Z,2.07
2023-09-30T05:52:43.985Z,1.50
2023-09-30T05:55:11.937Z,2.07
2023-09-30T05:57:40.341Z,1.70
2023-09-30T06:00:28.925Z,1.50
2023-09-30T06:02:56.916Z,2.10
2023-09-30T06:05:27.562Z,1.60
2023-09-30T06:07:56.312Z,1.57
2023-09-30T06:10:24.302Z,1.47
2023-09-30T06:12:56.266Z,1.60
2023-09-30T06:15:27.796Z,1.60
2023-09-30T06:17:55.969Z,1.60
2023-09-30T06:20:27.848Z,1.57
2023-09-30T06:22:58.088Z,1.83
2023-09-30T06:25:26.325Z,2.10
2023-09-30T06:27:55.805Z,1.60
2023-09-30T06:30:30.879Z,1.53
2023-09-30T06:33:01.377Z,1.57
2023-09-30T06:35:31.245Z,1.60
2023-09-30T06:38:01.014Z,1.37
2023-09-30T06:40:29.520Z,1.50
2023-09-30T06:42:58.292Z,1.70
2023-09-30T06:45:27.524Z,1.60
2023-09-30T06:47:56.010Z,1.67
2023-09-30T06:50:25.120Z,1.57
2023-09-30T06:52:53.162Z,1.47
2023-09-30T06:55:22.555Z,1.67
2023-09-30T06:57:50.551Z,1.60
2023-09-30T07:00:18.819Z,1.40
2023-09-30T07:02:47.507Z,1.50
2023-09-30T07:05:16.405Z,1.90
2023-09-30T07:07:44.896Z,1.47
2023-09-30T07:10:13.313Z,2.10
2023-09-30T07:12:43.183Z,1.83
2023-09-30T07:15:12.093Z,2.03
2023-09-30T07:17:42.205Z,1.60
2023-09-30T07:20:12.794Z,1.73
2023-09-30T07:25:11.697Z,1.60
2023-09-30T07:27:39.764Z,1.50
2023-09-30T07:30:11.015Z,1.63
2023-09-30T07:32:39.024Z,1.70
2023-09-30T07:35:08.084Z,1.30
2023-09-30T07:37:36.214Z,1.30
2023-09-30T07:40:04.499Z,1.53
2023-09-30T07:42:36.133Z,2.00
2023-09-30T07:45:05.177Z,1.50
2023-09-30T07:47:35.279Z,1.67
2023-09-30T07:50:07.726Z,1.77
2023-09-30T07:52:35.755Z,1.33
2023-09-30T07:55:06.218Z,1.87
2023-09-30T07:57:34.659Z,1.80
2023-09-30T08:00:03.443Z,1.60
2023-09-30T08:02:34.517Z,1.53
2023-09-30T08:05:04.949Z,1.60
2023-09-30T08:07:32.971Z,1.57
2023-09-30T08:10:01.013Z,1.80
2023-09-30T08:12:31.307Z,1.90
2023-09-30T08:14:59.382Z,1.80
2023-09-30T08:17:27.835Z,1.80
2023-09-30T08:19:55.851Z,1.50
2023-09-30T08:22:28.715Z,1.67
2023-09-30T08:24:56.894Z,2.17
2023-09-30T08:27:25.219Z,1.47
2023-09-30T08:29:53.404Z,1.57
2023-09-30T08:32:22.589Z,2.20
2023-09-30T08:34:50.692Z,1.97
2023-09-30T08:37:19.055Z,1.70
2023-09-30T08:39:48.400Z,2.10
2023-09-30T08:42:16.823Z,1.80
2023-09-30T08:44:44.827Z,1.90
2023-09-30T08:47:12.844Z,1.90
2023-09-30T08:49:41.580Z,1.90
2023-09-30T08:52:10.084Z,2.13
2023-09-30T08:54:38.761Z,2.43
2023-09-30T08:57:08.219Z,2.00
2023-09-30T08:59:37.013Z,2.30
2023-09-30T09:02:05.257Z,1.93
2023-09-30T09:04:33.484Z,1.90
2023-09-30T09:07:02.905Z,1.80
2023-09-30T09:09:30.904Z,1.83
2023-09-30T09:11:59.489Z,1.80
2023-09-30T09:14:40.854Z,2.00
2023-09-30T09:17:09.197Z,1.60
2023-09-30T09:19:37.897Z,1.90
2023-09-30T09:22:08.265Z,2.07
2023-09-30T09:24:36.996Z,2.07
2023-09-30T09:27:08.771Z,2.03
2023-09-30T09:29:40.924Z,1.80
2023-09-30T09:32:10.203Z,2.73
2023-09-30T09:34:38.124Z,2.60
2023-09-30T09:37:16.359Z,2.20
2023-09-30T09:39:54.492Z,1.97
2023-09-30T09:42:26.905Z,2.10
2023-09-30T09:44:58.840Z,2.30
2023-09-30T09:47:26.917Z,2.07
2023-09-30T09:49:55.487Z,2.40
2023-09-30T09:52:24.260Z,2.00
2023-09-30T09:54:52.794Z,2.63
2023-09-30T09:57:21.087Z,2.40
2023-09-30T09:59:49.449Z,1.93
2023-09-30T10:02:19.349Z,2.00
2023-09-30T10:04:47.709Z,2.17
2023-09-30T10:07:20.250Z,2.60
2023-09-30T10:09:49.353Z,2.30
2023-09-30T10:12:17.536Z,2.00
2023-09-30T10:14:45.424Z,1.87
2023-09-30T10:17:13.421Z,2.10
2023-09-30T10:20:07.595Z,2.17
2023-09-30T10:22:35.836Z,2.90
2023-09-30T10:25:06.606Z,1.90
2023-09-30T10:27:39.142Z,2.17
2023-09-30T10:30:14.610Z,2.03
2023-09-30T10:33:13.284Z,2.30
2023-09-30T10:35:48.871Z,2.10
2023-09-30T10:38:39.067Z,2.50
2023-09-30T10:41:07.476Z,2.43
2023-09-30T10:43:36.764Z,2.13
2023-09-30T10:46:07.044Z,1.97
2023-09-30T10:48:37.126Z,2.00
2023-09-30T10:51:22.121Z,1.90
2023-09-30T10:53:52.603Z,2.10
2023-09-30T10:56:20.978Z,1.80
2023-09-30T10:58:49.839Z,1.90
2023-09-30T11:01:18.946Z,1.90
2023-09-30T11:03:47.562Z,1.50
2023-09-30T11:06:18.813Z,1.90
2023-09-30T11:08:52.965Z,1.83
2023-09-30T11:11:20.914Z,2.10
2023-09-30T11:13:48.840Z,2.13
2023-09-30T11:16:16.752Z,2.17
2023-09-30T11:18:44.803Z,2.43
2023-09-30T11:21:14.409Z,2.37
2023-09-30T11:23:43.224Z,2.20
2023-09-30T11:26:14.607Z,2.50
2023-09-30T11:28:43.851Z,2.27
2023-09-30T11:31:14.573Z,2.07
2023-09-30T11:33:53.861Z,2.30
2023-09-30T11:36:22.941Z,2.80
2023-09-30T11:38:52.159Z,2.70
2023-09-30T11:41:23.497Z,2.67
2023-09-30T11:44:02.122Z,2.60
2023-09-30T11:46:30.174Z,2.77
2023-09-30T11:49:03.510Z,3.27
2023-09-30T11:51:32.563Z,3.00
2023-09-30T11:54:01.348Z,2.60
2023-09-30T11:56:31.438Z,3.20
2023-09-30T11:59:00.396Z,3.20
2023-09-30T12:01:32.342Z,3.50
2023-09-30T12:04:00.776Z,3.23
2023-09-30T12:06:29.138Z,3.40
2023-09-30T12:08:57.714Z,2.80
2023-09-30T12:11:26.997Z,3.23
2023-09-30T12:13:56.508Z,3.73
2023-09-30T12:16:25.274Z,3.63
2023-09-30T12:18:53.312Z,3.83
2023-09-30T12:21:22.656Z,3.80
2023-09-30T12:23:52.734Z,3.33
2023-09-30T12:26:21.364Z,3.37
2023-09-30T12:28:49.556Z,3.87
2023-09-30T12:31:19.769Z,3.53
2023-09-30T12:33:51.807Z,3.70
2023-09-30T12:36:29.105Z,3.60
2023-09-30T12:38:57.126Z,3.93
2023-09-30T12:41:25.468Z,3.70
2023-09-30T12:43:54.588Z,4.07
2023-09-30T12:46:24.036Z,3.70
2023-09-30T12:48:52.436Z,3.90
2023-09-30T12:51:20.528Z,3.83
2023-09-30T12:53:48.441Z,3.83
2023-09-30T12:56:16.544Z,3.63
2023-09-30T12:58:44.497Z,4.30
2023-09-30T13:01:22.241Z,4.27
2023-09-30T13:03:52.572Z,3.30
2023-09-30T13:06:21.409Z,4.27
2023-09-30T13:08:49.952Z,3.70
2023-09-30T13:11:18.635Z,3.30
2023-09-30T13:13:46.985Z,2.90
2023-09-30T13:16:15.218Z,3.90
2023-09-30T13:18:43.670Z,4.07
2023-09-30T13:21:13.665Z,4.17
2023-09-30T13:23:41.595Z,4.30
2023-09-30T13:26:09.546Z,3.83
2023-09-30T13:28:37.476Z,3.73
2023-09-30T13:31:05.517Z,3.60
2023-09-30T13:33:33.714Z,4.13
2023-09-30T13:36:01.685Z,4.10
2023-09-30T13:38:30.921Z,3.63
2023-09-30T13:40:58.869Z,4.00
2023-09-30T13:43:27.670Z,3.90
2023-09-30T13:45:55.743Z,4.90
2023-09-30T13:48:24.238Z,5.07
2023-09-30T13:50:52.238Z,4.47
2023-09-30T13:53:20.372Z,4.68
2023-09-30T13:55:49.682Z,4.90
2023-09-30T13:58:17.636Z,4.93
2023-09-30T14:00:49.351Z,5.37
2023-09-30T14:03:17.461Z,4.80
2023-09-30T14:05:46.552Z,4.93
2023-09-30T14:08:14.611Z,5.27
2023-09-30T14:10:42.552Z,7.23
2023-09-30T14:13:12.114Z,6.63
2023-09-30T14:15:40.421Z,6.90
2023-09-30T14:18:09.182Z,5.33
2023-09-30T14:20:37.485Z,5.07
2023-09-30T14:23:05.657Z,5.57
2023-09-30T14:25:33.734Z,5.22
2023-09-30T14:28:01.809Z,4.65
2023-09-30T14:30:31.567Z,4.70
2023-09-30T14:32:59.958Z,4.63
2023-09-30T14:35:27.962Z,4.43
2023-09-30T14:37:56.232Z,4.38
2023-09-30T14:40:24.335Z,4.72
2023-09-30T14:42:52.529Z,3.90
2023-09-30T14:45:22.920Z,4.30
2023-09-30T14:47:52.450Z,4.20
2023-09-30T14:50:20.374Z,4.10
2023-09-30T14:52:49.061Z,4.03
2023-09-30T14:55:17.775Z,4.40
2023-09-30T14:57:45.959Z,3.30
2023-09-30T15:00:16.604Z,4.37
2023-09-30T15:02:44.622Z,4.60
2023-09-30T15:05:14.093Z,4.23
2023-09-30T15:07:42.081Z,3.67
2023-09-30T15:10:10.725Z,4.60
2023-09-30T15:12:40.570Z,3.73
2023-09-30T15:15:10.078Z,3.90
2023-09-30T15:17:38.059Z,3.90
2023-09-30T15:20:07.644Z,4.10
2023-09-30T15:22:37.287Z,4.23
2023-09-30T15:25:05.797Z,4.70
2023-09-30T15:27:33.822Z,4.30
2023-09-30T15:30:01.850Z,4.50
2023-09-30T15:32:30.134Z,4.47
2023-09-30T15:34:58.104Z,4.17
2023-09-30T15:37:26.190Z,4.50
2023-09-30T15:39:55.888Z,4.67
2023-09-30T15:42:23.882Z,4.13
2023-09-30T15:44:57.192Z,4.77
2023-09-30T15:47:25.717Z,4.40
2023-09-30T15:49:54.034Z,4.40
2023-09-30T15:52:22.890Z,4.87
2023-09-30T15:54:51.543Z,5.00
2023-09-30T15:57:20.936Z,4.20
2023-09-30T15:59:49.943Z,4.97
2023-09-30T16:02:17.982Z,4.23
2023-09-30T16:04:46.050Z,4.97
2023-09-30T16:07:14.407Z,4.50
2023-09-30T16:09:42.802Z,4.53
2023-09-30T16:12:10.969Z,4.07
2023-09-30T16:14:40.314Z,4.93
2023-09-30T16:17:08.395Z,4.70
2023-09-30T16:19:36.458Z,4.20
2023-09-30T16:22:04.676Z,4.30
2023-09-30T16:24:32.807Z,4.20
2023-09-30T16:27:00.764Z,4.40
2023-09-30T16:29:28.726Z,4.33
2023-09-30T16:31:58.232Z,4.47
2023-09-30T16:34:26.308Z,4.47
2023-09-30T16:36:54.627Z,4.47
2023-09-30T16:39:22.732Z,4.37
2023-09-30T16:41:50.720Z,4.70
2023-09-30T16:44:18.660Z,5.30
2023-09-30T16:46:50.276Z,5.30
2023-09-30T16:49:20.086Z,5.50
2023-09-30T16:51:48.109Z,5.50
2023-09-30T16:54:16.263Z,4.73
2023-09-30T16:56:44.881Z,5.23
2023-09-30T16:59:14.888Z,5.63
2023-09-30T17:01:42.967Z,5.23
2023-09-30T17:04:11.881Z,5.67
2023-09-30T17:06:42.514Z,5.10
2023-09-30T17:09:12.155Z,5.90
2023-09-30T17:11:40.234Z,5.03
2023-09-30T17:14:08.202Z,5.40
2023-09-30T17:16:36.212Z,5.80
2023-09-30T17:19:04.324Z,5.20
2023-09-30T17:21:32.359Z,6.23
2023-09-30T17:24:02.389Z,5.47
2023-09-30T17:26:30.632Z,5.67
2023-09-30T17:28:58.693Z,5.70
2023-09-30T17:31:27.758Z,6.13
2023-09-30T17:33:56.120Z,6.13
2023-09-30T17:36:26.614Z,6.37
2023-09-30T17:38:54.669Z,5.67
2023-09-30T17:41:23.986Z,5.90
2023-09-30T17:43:52.040Z,7.23
2023-09-30T17:46:20.824Z,7.10
2023-09-30T17:48:49.508Z,6.03
2023-09-30T17:51:20.935Z,5.83
2023-09-30T17:53:49.553Z,6.30
2023-09-30T17:56:17.652Z,5.93
2023-09-30T17:58:47.256Z,6.80
2023-09-30T18:01:16.321Z,7.03
2023-09-30T18:03:47.220Z,7.07
2023-09-30T18:06:15.461Z,6.30
2023-09-30T18:08:44.067Z,5.97
2023-09-30T18:11:12.617Z,6.07
2023-09-30T18:13:40.923Z,5.73
2023-09-30T18:16:10.585Z,6.10
2023-09-30T18:18:39.581Z,6.10
2023-09-30T18:21:07.607Z,5.90
2023-09-30T18:23:36.277Z,6.27
2023-09-30T18:26:04.338Z,6.30
2023-09-30T18:28:32.931Z,6.33
2023-09-30T18:31:01.172Z,5.27
2023-09-30T18:33:30.668Z,4.90
2023-09-30T18:36:00.117Z,5.60
2023-09-30T18:38:28.277Z,5.13
2023-09-30T18:40:56.216Z,5.40
2023-09-30T18:43:26.164Z,5.47
2023-09-30T18:45:54.231Z,4.77
2023-09-30T18:48:22.492Z,4.33
2023-09-30T18:50:53.105Z,4.23
2023-09-30T18:53:21.747Z,4.23
2023-09-30T18:55:49.920Z,3.93
2023-09-30T18:58:18.290Z,4.10
2023-09-30T19:00:47.728Z,4.37
2023-09-30T19:03:17.018Z,4.27
2023-09-30T19:05:45.002Z,3.73
2023-09-30T19:08:14.479Z,4.00
2023-09-30T19:10:42.782Z,3.37
2023-09-30T19:13:10.777Z,3.73
2023-09-30T19:15:39.697Z,3.77
2023-09-30T19:18:07.945Z,3.77
2023-09-30T19:20:36.040Z,3.23
2023-09-30T19:23:04.316Z,3.47
2023-09-30T19:25:33.627Z,2.93
2023-09-30T19:28:01.649Z,3.20
2023-09-30T19:30:30.903Z,3.00
2023-09-30T19:32:58.939Z,2.70
2023-09-30T19:35:27.230Z,2.80
2023-09-30T19:37:56.769Z,2.90
2023-09-30T19:40:25.066Z,2.80
2023-09-30T19:42:54.647Z,2.70
2023-09-30T19:45:24.291Z,2.40
2023-09-30T19:47:52.529Z,2.53
2023-09-30T19:50:20.746Z,2.50
2023-09-30T19:52:48.659Z,2.70
2023-09-30T19:55:16.816Z,2.37
2023-09-30T19:57:44.915Z,2.27
2023-09-30T20:00:17.677Z,2.30
2023-09-30T20:02:46.841Z,2.80
2023-09-30T20:05:15.207Z,2.20
2023-09-30T20:07:43.200Z,1.83
2023-09-30T20:10:11.512Z,2.40
2023-09-30T20:12:39.726Z,2.47
2023-09-30T20:15:09.910Z,2.17
2023-09-30T20:17:39.605Z,2.07
2023-09-30T20:20:16.432Z,2.10
2023-09-30T20:22:47.500Z,2.00
2023-09-30T20:25:15.623Z,1.77
2023-09-30T20:27:44.029Z,1.80
2023-09-30T20:30:12.648Z,1.73
2023-09-30T20:32:42.666Z,1.70
2023-09-30T20:35:11.312Z,1.80
2023-09-30T20:37:40.216Z,1.90
2023-09-30T20:40:12.339Z,1.80
2023-09-30T20:42:40.844Z,1.50
2023-09-30T20:45:09.842Z,1.60
2023-09-30T20:47:37.878Z,1.90
2023-09-30T20:50:09.021Z,1.43
2023-09-30T20:52:37.135Z,1.73
2023-09-30T20:55:06.533Z,1.47
2023-09-30T20:57:34.815Z,1.77
2023-09-30T21:00:04.804Z,1.70
2023-09-30T21:02:33.808Z,1.13
2023-09-30T21:05:01.887Z,2.00
2023-09-30T21:07:31.409Z,1.57
2023-09-30T21:09:59.432Z,1.70
2023-09-30T21:12:28.144Z,1.60
2023-09-30T21:14:56.104Z,1.80
2023-09-30T21:17:24.121Z,1.80
2023-09-30T21:19:52.400Z,1.47
2023-09-30T21:22:20.705Z,1.60
2023-09-30T21:24:50.353Z,1.40
2023-09-30T21:27:19.044Z,1.57
2023-09-30T21:29:47.025Z,2.43
2023-09-30T21:32:15.027Z,1.40
2023-09-30T21:34:42.972Z,1.80
2023-09-30T21:37:10.992Z,1.50
2023-09-30T21:39:38.957Z,1.37
2023-09-30T21:42:08.767Z,1.53
2023-09-30T21:44:37.175Z,1.60
2023-09-30T21:47:05.364Z,1.50
2023-09-30T21:49:33.357Z,1.30
2023-09-30T21:52:01.524Z,1.00
2023-09-30T21:54:29.477Z,1.30
2023-09-30T21:56:57.542Z,1.20
2023-09-30T21:59:26.951Z,1.20
2023-09-30T22:01:55.221Z,1.30
2023-09-30T22:04:23.315Z,1.17
2023-09-30T22:06:51.618Z,1.40
2023-09-30T22:09:19.541Z,1.30
2023-09-30T22:11:47.636Z,1.20
2023-09-30T22:14:16.539Z,1.20
2023-09-30T22:16:46.047Z,1.30
2023-09-30T22:19:14.097Z,1.00
2023-09-30T22:21:42.120Z,1.07
2023-09-30T22:24:10.774Z,1.10
2023-09-30T22:26:38.916Z,1.13
2023-09-30T22:29:06.825Z,1.20
2023-09-30T22:31:35.162Z,1.10
2023-09-30T22:34:05.280Z,1.10
2023-09-30T22:36:45.668Z,1.00
2023-09-30T22:39:16.580Z,1.00
2023-09-30T22:41:45.872Z,1.00
2023-09-30T22:44:13.825Z,1.00
2023-09-30T22:46:42.004Z,1.10
2023-09-30T22:49:11.588Z,0.93
2023-09-30T22:51:39.498Z,0.90
2023-09-30T22:54:07.801Z,1.00
2023-09-30T22:56:35.957Z,0.90
2023-09-30T22:59:05.287Z,1.00
2023-09-30T23:01:33.324Z,0.87
2023-09-30T23:04:02.032Z,0.90
2023-09-30T23:06:32.198Z,0.93
2023-09-30T23:09:00.414Z,0.83
2023-09-30T23:11:28.924Z,0.80
2023-09-30T23:13:56.955Z,0.90
2023-09-30T23:16:25.431Z,0.80
2023-09-30T23:18:54.566Z,0.80
2023-09-30T23:21:22.579Z,0.90
2023-09-30T23:23:51.891Z,0.80
2023-09-30T23:26:20.261Z,0.80
2023-09-30T23:28:49.399Z,0.70
2023-09-30T23:31:19.412Z,0.73
2023-09-30T23:33:49.478Z,0.80
2023-09-30T23:36:18.539Z,0.80
2023-09-30T23:38:46.669Z,0.70
2023-09-30T23:41:16.292Z,0.80
2023-09-30T23:43:44.417Z,0.80
2023-09-30T23:46:13.193Z,0.80
2023-09-30T23:48:41.903Z,0.80
2023-09-30T23:51:10.892Z,0.80
2023-09-30T23:53:39.414Z,0.70
2023-09-30T23:56:12.407Z,0.83
2023-09-30T23:58:41.702Z,0.77
