createdAt,value
2024-01-03T00:00:23.181Z,93.95
2024-01-03T00:01:23.208Z,94.87
2024-01-03T00:02:23.163Z,94.92
2024-01-03T00:03:23.183Z,94.71
2024-01-03T00:04:23.136Z,93.79
2024-01-03T00:05:23.223Z,91.64
2024-01-03T00:06:23.121Z,90.27
2024-01-03T00:07:23.108Z,90.47
2024-01-03T00:08:23.115Z,90.47
2024-01-03T00:09:23.085Z,90.06
2024-01-03T00:10:23.053Z,88.39
2024-01-03T00:11:23.154Z,86.14
2024-01-03T00:12:23.056Z,86.61
2024-01-03T00:13:23.060Z,86.71
2024-01-03T00:14:23.064Z,84.47
2024-01-03T00:15:23.031Z,82.49
2024-01-03T00:16:23.021Z,82.89
2024-01-03T00:17:23.223Z,82.49
2024-01-03T00:18:23.060Z,81.67
2024-01-03T00:19:23.132Z,82.18
2024-01-03T00:20:23.607Z,81.46
2024-01-03T00:21:22.954Z,81.57
2024-01-03T00:22:29.415Z,81.67
2024-01-03T00:23:23.987Z,80.85
2024-01-03T00:24:22.919Z,81.16
2024-01-03T00:25:22.902Z,80.96
2024-01-03T00:26:22.899Z,80.75
2024-01-03T00:27:22.873Z,79.59
2024-01-03T00:28:22.855Z,80.34
2024-01-03T00:29:23.893Z,79.39
2024-01-03T00:30:22.854Z,79.69
2024-01-03T00:31:22.853Z,79.63
2024-01-03T00:32:24.134Z,80.14
2024-01-03T00:33:22.950Z,80.24
2024-01-03T00:34:23.379Z,79.93
2024-01-03T00:35:22.895Z,80.20
2024-01-03T00:36:23.727Z,80.85
2024-01-03T00:37:23.734Z,81.05
2024-01-03T00:38:23.742Z,80.65
2024-01-03T00:39:22.767Z,81.37
2024-01-03T00:40:22.726Z,81.37
2024-01-03T00:41:22.805Z,80.75
2024-01-03T00:42:22.714Z,81.05
2024-01-03T00:43:22.752Z,81.46
2024-01-03T00:44:22.828Z,81.37
2024-01-03T00:45:22.699Z,81.87
2024-01-03T00:46:22.668Z,81.77
2024-01-03T00:47:22.704Z,82.49
2024-01-03T00:48:22.838Z,82.59
2024-01-03T00:49:22.677Z,81.67
2024-01-03T00:50:22.651Z,81.77
2024-01-03T00:51:22.617Z,82.08
2024-01-03T00:52:22.609Z,81.46
2024-01-03T00:53:22.691Z,81.26
2024-01-03T00:54:22.570Z,81.37
2024-01-03T00:55:22.598Z,81.46
2024-01-03T00:56:22.599Z,81.87
2024-01-03T00:57:22.550Z,82.28
2024-01-03T00:58:22.514Z,82.08
2024-01-03T00:59:22.636Z,81.98
2024-01-03T01:00:22.526Z,81.98
2024-01-03T01:01:22.525Z,82.39
2024-01-03T01:02:22.524Z,82.39
2024-01-03T01:03:22.495Z,82.49
2024-01-03T01:04:22.453Z,82.69
2024-01-03T01:05:22.580Z,81.57
2024-01-03T01:06:22.482Z,81.98
2024-01-03T01:07:22.460Z,82.08
2024-01-03T01:08:22.501Z,81.46
2024-01-03T01:09:22.435Z,82.08
2024-01-03T01:10:22.407Z,82.18
2024-01-03T01:11:22.451Z,82.39
2024-01-03T01:12:22.571Z,81.87
2024-01-03T01:13:22.394Z,82.08
2024-01-03T01:14:22.481Z,82.18
2024-01-03T01:15:22.368Z,82.39
2024-01-03T01:16:22.334Z,82.39
2024-01-03T01:17:22.473Z,82.79
2024-01-03T01:18:22.532Z,83.14
2024-01-03T01:19:22.420Z,82.73
2024-01-03T01:20:22.376Z,82.73
2024-01-03T01:21:22.339Z,82.69
2024-01-03T01:22:22.285Z,82.63
2024-01-03T01:23:22.445Z,82.73
2024-01-03T01:24:22.352Z,82.63
2024-01-03T01:25:22.411Z,82.73
2024-01-03T01:26:22.434Z,82.08
2024-01-03T01:27:22.326Z,82.08
2024-01-03T01:28:22.283Z,82.39
2024-01-03T01:29:22.348Z,82.49
2024-01-03T01:30:22.218Z,82.39
2024-01-03T01:31:22.186Z,82.42
2024-01-03T01:32:22.220Z,81.67
2024-01-03T01:33:22.393Z,81.26
2024-01-03T01:34:22.195Z,80.96
2024-01-03T01:35:22.225Z,80.75
2024-01-03T01:36:22.114Z,81.37
2024-01-03T01:37:22.110Z,80.96
2024-01-03T01:38:22.134Z,80.34
2024-01-03T01:39:22.088Z,80.14
2024-01-03T01:40:22.082Z,80.55
2024-01-03T01:41:22.153Z,81.05
2024-01-03T01:42:22.047Z,79.73
2024-01-03T01:43:22.063Z,80.04
2024-01-03T01:44:22.060Z,80.04
2024-01-03T01:45:22.034Z,79.22
2024-01-03T01:46:22.110Z,79.52
2024-01-03T01:47:22.073Z,79.43
2024-01-03T01:48:22.085Z,79.63
2024-01-03T01:49:22.020Z,79.12
2024-01-03T01:50:21.992Z,79.52
2024-01-03T01:51:21.972Z,79.12
2024-01-03T01:52:21.937Z,78.81
2024-01-03T01:53:22.005Z,78.71
2024-01-03T01:54:21.932Z,78.41
2024-01-03T01:55:21.903Z,78.61
2024-01-03T01:56:21.941Z,77.79
2024-01-03T01:57:21.880Z,77.75
2024-01-03T01:58:21.865Z,77.86
2024-01-03T01:59:21.946Z,77.96
2024-01-03T02:00:21.875Z,78.37
2024-01-03T02:01:21.848Z,77.04
2024-01-03T02:02:21.870Z,77.65
2024-01-03T02:03:21.840Z,77.75
2024-01-03T02:04:21.799Z,78.00
2024-01-03T02:05:21.927Z,78.61
2024-01-03T02:06:21.856Z,78.50
2024-01-03T02:07:21.787Z,78.50
2024-01-03T02:08:21.794Z,79.02
2024-01-03T02:09:21.769Z,79.12
2024-01-03T02:10:21.780Z,78.91
2024-01-03T02:11:21.830Z,79.32
2024-01-03T02:12:21.719Z,78.91
2024-01-03T02:13:21.728Z,79.22
2024-01-03T02:14:21.740Z,79.12
2024-01-03T02:15:21.743Z,80.04
2024-01-03T02:16:21.678Z,79.83
2024-01-03T02:17:21.730Z,80.07
2024-01-03T02:18:21.830Z,79.97
2024-01-03T02:19:21.727Z,79.63
2024-01-03T02:20:21.646Z,79.83
2024-01-03T02:21:21.663Z,79.43
2024-01-03T02:22:21.613Z,80.04
2024-01-03T02:23:21.718Z,80.58
2024-01-03T02:24:21.589Z,80.07
2024-01-03T02:25:21.604Z,79.77
2024-01-03T02:26:29.128Z,80.18
2024-01-03T02:27:23.536Z,80.89
2024-01-03T02:28:21.572Z,80.99
2024-01-03T02:29:21.735Z,80.79
2024-01-03T02:30:21.563Z,80.18
2024-01-03T02:31:21.526Z,80.38
2024-01-03T02:32:21.555Z,80.38
2024-01-03T02:33:21.653Z,80.89
2024-01-03T02:34:21.509Z,80.79
2024-01-03T02:35:21.636Z,80.58
2024-01-03T02:36:21.452Z,80.58
2024-01-03T02:37:21.447Z,80.89
2024-01-03T02:38:22.429Z,81.60
2024-01-03T02:39:21.439Z,82.12
2024-01-03T02:40:21.419Z,81.95
2024-01-03T02:41:21.513Z,81.51
2024-01-03T02:42:21.405Z,81.51
2024-01-03T02:43:21.396Z,81.81
2024-01-03T02:44:21.403Z,81.30
2024-01-03T02:45:21.360Z,81.20
2024-01-03T02:46:21.412Z,81.20
2024-01-03T02:47:21.399Z,81.71
2024-01-03T02:48:21.460Z,81.74
2024-01-03T02:49:21.405Z,81.74
2024-01-03T02:50:21.362Z,81.65
2024-01-03T02:51:21.326Z,81.54
2024-01-03T02:52:21.308Z,81.10
2024-01-03T02:53:21.326Z,80.79
2024-01-03T02:54:21.280Z,80.58
2024-01-03T02:55:21.251Z,80.48
2024-01-03T02:56:21.250Z,80.48
2024-01-03T02:57:21.281Z,80.89
2024-01-03T02:58:21.219Z,79.87
2024-01-03T02:59:21.365Z,79.36
2024-01-03T03:00:21.181Z,78.54
2024-01-03T03:01:21.211Z,79.05
2024-01-03T03:02:21.273Z,79.36
2024-01-03T03:03:21.202Z,79.57
2024-01-03T03:04:21.167Z,79.87
2024-01-03T03:05:21.196Z,79.66
2024-01-03T03:06:21.204Z,79.46
2024-01-03T03:07:21.132Z,79.25
2024-01-03T03:08:21.154Z,78.75
2024-01-03T03:09:21.242Z,78.75
2024-01-03T03:10:21.068Z,78.44
2024-01-03T03:11:21.151Z,78.54
2024-01-03T03:12:21.059Z,78.54
2024-01-03T03:13:21.114Z,78.54
2024-01-03T03:14:21.070Z,78.54
2024-01-03T03:15:22.022Z,78.95
2024-01-03T03:16:21.010Z,79.57
2024-01-03T03:17:21.086Z,79.05
2024-01-03T03:18:21.102Z,78.54
2024-01-03T03:19:21.093Z,78.85
2024-01-03T03:20:20.981Z,79.57
2024-01-03T03:21:20.973Z,79.66
2024-01-03T03:22:20.957Z,79.77
2024-01-03T03:23:21.044Z,80.58
2024-01-03T03:24:20.930Z,82.22
2024-01-03T03:25:20.935Z,83.89
2024-01-03T03:26:20.961Z,86.18
2024-01-03T03:27:20.927Z,87.04
2024-01-03T03:28:20.877Z,88.47
2024-01-03T03:29:21.010Z,89.43
2024-01-03T03:30:20.898Z,90.15
2024-01-03T03:31:20.867Z,91.01
2024-01-03T03:32:21.023Z,91.01
2024-01-03T03:33:20.940Z,91.22
2024-01-03T03:34:20.886Z,91.52
2024-01-03T03:35:20.921Z,92.34
2024-01-03T03:36:20.807Z,92.14
2024-01-03T03:37:20.802Z,91.42
2024-01-03T03:38:20.945Z,90.60
2024-01-03T03:39:20.779Z,89.47
2024-01-03T03:40:20.752Z,88.92
2024-01-03T03:41:20.838Z,88.31
2024-01-03T03:42:20.738Z,86.83
2024-01-03T03:43:20.747Z,86.22
2024-01-03T03:44:20.733Z,86.32
2024-01-03T03:45:20.725Z,86.53
2024-01-03T03:46:20.688Z,86.63
2024-01-03T03:47:20.757Z,86.43
2024-01-03T03:48:20.777Z,86.22
2024-01-03T03:49:20.720Z,86.83
2024-01-03T03:50:20.691Z,87.55
2024-01-03T03:51:20.644Z,88.06
2024-01-03T03:52:20.639Z,88.62
2024-01-03T03:53:20.682Z,89.43
2024-01-03T03:54:20.611Z,90.25
2024-01-03T03:55:20.597Z,90.66
2024-01-03T03:56:20.620Z,90.86
2024-01-03T03:57:20.569Z,91.27
2024-01-03T03:58:20.581Z,92.14
2024-01-03T03:59:20.617Z,91.93
2024-01-03T04:00:20.581Z,92.65
2024-01-03T04:01:20.545Z,93.47
2024-01-03T04:02:20.571Z,94.29
2024-01-03T04:03:20.559Z,95.31
2024-01-03T04:04:20.501Z,96.48
2024-01-03T04:05:20.681Z,97.91
2024-01-03T04:06:20.580Z,98.78
2024-01-03T04:07:20.516Z,99.60
2024-01-03T04:08:20.512Z,99.99
2024-01-03T04:09:20.497Z,99.99
2024-01-03T04:10:20.456Z,99.99
2024-01-03T04:11:20.489Z,99.99
2024-01-03T04:12:20.423Z,99.99
2024-01-03T04:13:20.493Z,99.99
2024-01-03T04:14:20.454Z,99.99
2024-01-03T04:15:20.377Z,99.99
2024-01-03T04:16:20.381Z,99.99
2024-01-03T04:17:20.429Z,99.99
2024-01-03T04:18:20.466Z,99.99
2024-01-03T04:19:20.348Z,99.99
2024-01-03T04:20:20.371Z,99.99
2024-01-03T04:21:20.311Z,99.99
2024-01-03T04:22:20.306Z,99.99
2024-01-03T04:23:20.365Z,99.99
2024-01-03T04:24:20.282Z,99.99
2024-01-03T04:25:20.259Z,99.99
2024-01-03T04:26:20.296Z,99.99
2024-01-03T04:27:20.249Z,99.99
2024-01-03T04:28:21.192Z,99.99
2024-01-03T04:29:20.308Z,99.99
2024-01-03T04:30:20.294Z,99.99
2024-01-03T04:31:20.197Z,99.99
2024-01-03T04:32:20.215Z,99.99
2024-01-03T04:33:20.565Z,99.99
2024-01-03T04:34:20.170Z,99.99
2024-01-03T04:35:20.229Z,99.99
2024-01-03T04:36:20.147Z,99.99
2024-01-03T04:37:20.144Z,99.99
2024-01-03T04:38:20.157Z,99.99
2024-01-03T04:39:20.114Z,99.99
2024-01-03T04:40:20.160Z,99.99
2024-01-03T04:41:20.246Z,99.99
2024-01-03T04:42:20.120Z,99.65
2024-01-03T04:43:20.061Z,98.88
2024-01-03T04:44:20.082Z,98.47
2024-01-03T04:45:20.045Z,98.47
2024-01-03T04:46:20.078Z,98.07
2024-01-03T04:47:20.063Z,97.75
2024-01-03T04:48:20.112Z,97.65
2024-01-03T04:49:20.098Z,97.65
2024-01-03T04:50:20.050Z,97.65
2024-01-03T04:51:20.633Z,97.96
2024-01-03T04:52:19.989Z,98.27
2024-01-03T04:53:20.033Z,98.07
2024-01-03T04:54:19.954Z,98.27
2024-01-03T04:55:19.940Z,98.27
2024-01-03T04:56:20.078Z,98.07
2024-01-03T04:57:20.766Z,97.71
2024-01-03T04:58:19.923Z,97.91
2024-01-03T04:59:19.942Z,97.30
2024-01-03T05:00:20.008Z,97.20
2024-01-03T05:01:19.872Z,96.99
2024-01-03T05:02:19.904Z,96.69
2024-01-03T05:03:19.974Z,96.69
2024-01-03T05:04:20.813Z,96.69
2024-01-03T05:05:19.900Z,96.99
2024-01-03T05:06:19.941Z,96.58
2024-01-03T05:07:19.801Z,97.09
2024-01-03T05:08:19.940Z,97.30
2024-01-03T05:09:19.773Z,98.12
2024-01-03T05:10:19.789Z,98.74
2024-01-03T05:11:19.815Z,99.09
2024-01-03T05:12:19.767Z,99.60
2024-01-03T05:13:19.736Z,99.91
2024-01-03T05:14:19.785Z,99.99
2024-01-03T05:15:19.796Z,99.99
2024-01-03T05:16:19.720Z,99.99
2024-01-03T05:17:19.807Z,99.99
2024-01-03T05:18:19.886Z,99.99
2024-01-03T05:19:19.840Z,99.99
2024-01-03T05:20:19.671Z,99.99
2024-01-03T05:21:19.657Z,99.99
2024-01-03T05:22:19.646Z,99.99
2024-01-03T05:23:19.673Z,99.99
2024-01-03T05:24:19.623Z,99.99
2024-01-03T05:25:19.597Z,99.99
2024-01-03T05:26:19.673Z,99.99
2024-01-03T05:27:19.583Z,99.99
2024-01-03T05:28:19.579Z,99.99
2024-01-03T05:29:19.648Z,99.99
2024-01-03T05:30:19.615Z,99.99
2024-01-03T05:31:19.532Z,99.99
2024-01-03T05:32:19.566Z,99.99
2024-01-03T05:33:19.573Z,99.99
2024-01-03T05:34:19.562Z,99.99
2024-01-03T05:35:19.563Z,99.99
2024-01-03T05:36:19.502Z,99.99
2024-01-03T05:37:19.486Z,99.99
2024-01-03T05:38:19.503Z,99.99
2024-01-03T05:39:19.446Z,99.99
2024-01-03T05:40:19.564Z,99.99
2024-01-03T05:41:19.565Z,99.99
2024-01-03T05:42:19.580Z,99.99
2024-01-03T05:43:19.419Z,99.99
2024-01-03T05:44:19.458Z,99.99
2024-01-03T05:45:19.390Z,99.99
2024-01-03T05:46:19.380Z,99.99
2024-01-03T05:47:19.442Z,99.99
2024-01-03T05:48:19.507Z,99.99
2024-01-03T05:49:19.528Z,99.99
2024-01-03T05:50:19.409Z,99.99
2024-01-03T05:51:19.322Z,99.99
2024-01-03T05:52:19.313Z,99.99
2024-01-03T05:53:19.367Z,99.99
2024-01-03T05:54:19.305Z,99.99
2024-01-03T05:55:19.291Z,99.99
2024-01-03T05:56:19.319Z,98.99
2024-01-03T05:57:19.300Z,99.09
2024-01-03T05:58:19.259Z,99.29
2024-01-03T05:59:19.328Z,99.99
2024-01-03T06:00:19.322Z,99.99
2024-01-03T06:01:19.282Z,99.99
2024-01-03T06:02:19.236Z,99.99
2024-01-03T06:03:19.277Z,99.99
2024-01-03T06:04:19.230Z,99.99
2024-01-03T06:05:19.337Z,99.99
2024-01-03T06:06:19.311Z,99.99
2024-01-03T06:07:19.636Z,99.99
2024-01-03T06:08:19.173Z,99.99
2024-01-03T06:09:19.122Z,99.99
2024-01-03T06:10:19.128Z,99.99
2024-01-03T06:11:19.194Z,99.99
2024-01-03T06:12:19.101Z,99.99
2024-01-03T06:13:19.078Z,99.99
2024-01-03T06:14:19.133Z,99.60
2024-01-03T06:15:19.075Z,99.09
2024-01-03T06:16:19.061Z,99.09
2024-01-03T06:17:19.110Z,97.86
2024-01-03T06:18:19.276Z,98.47
2024-01-03T06:19:19.084Z,98.07
2024-01-03T06:20:20.795Z,98.16
2024-01-03T06:21:18.994Z,98.37
2024-01-03T06:22:19.004Z,97.65
2024-01-03T06:23:19.116Z,97.24
2024-01-03T06:24:18.972Z,97.50
2024-01-03T06:25:18.956Z,97.30
2024-01-03T06:26:19.020Z,96.99
2024-01-03T06:27:18.987Z,97.61
2024-01-03T06:28:19.060Z,97.71
2024-01-03T06:29:18.993Z,97.86
2024-01-03T06:30:19.096Z,97.71
2024-01-03T06:31:18.936Z,97.86
2024-01-03T06:32:18.972Z,98.07
2024-01-03T06:33:19.188Z,97.24
2024-01-03T06:34:19.189Z,96.48
2024-01-03T06:35:18.902Z,96.48
2024-01-03T06:36:18.834Z,96.38
2024-01-03T06:37:18.814Z,95.76
2024-01-03T06:38:18.864Z,95.56
2024-01-03T06:39:18.800Z,94.95
2024-01-03T06:40:18.802Z,95.36
2024-01-03T06:41:18.869Z,95.25
2024-01-03T06:42:18.776Z,95.56
2024-01-03T06:43:18.758Z,95.66
2024-01-03T06:44:18.824Z,95.05
2024-01-03T06:45:18.735Z,95.56
2024-01-03T06:46:18.774Z,95.87
2024-01-03T06:47:18.751Z,96.07
2024-01-03T06:48:18.949Z,96.17
2024-01-03T06:49:18.780Z,95.66
2024-01-03T06:50:18.761Z,95.76
2024-01-03T06:51:18.697Z,95.56
2024-01-03T06:52:18.689Z,94.74
2024-01-03T06:53:18.738Z,94.33
2024-01-03T06:54:18.649Z,94.23
2024-01-03T06:55:18.626Z,94.54
2024-01-03T06:56:18.699Z,94.74
2024-01-03T06:57:18.600Z,94.33
2024-01-03T06:58:18.605Z,94.54
2024-01-03T06:59:18.662Z,94.54
2024-01-03T07:00:18.694Z,94.95
2024-01-03T07:01:18.615Z,94.54
2024-01-03T07:02:18.668Z,94.74
2024-01-03T07:03:18.679Z,94.23
2024-01-03T07:04:18.537Z,94.23
2024-01-03T07:05:18.604Z,93.82
2024-01-03T07:06:18.655Z,93.57
2024-01-03T07:07:18.554Z,93.57
2024-01-03T07:08:18.511Z,93.67
2024-01-03T07:09:18.471Z,94.12
2024-01-03T07:10:18.477Z,94.43
2024-01-03T07:11:18.619Z,94.12
2024-01-03T07:12:18.441Z,94.12
2024-01-03T07:13:18.428Z,94.23
2024-01-03T07:14:18.490Z,94.02
2024-01-03T07:15:18.412Z,94.02
2024-01-03T07:16:18.403Z,94.33
2024-01-03T07:17:18.457Z,93.92
2024-01-03T07:18:18.511Z,94.12
2024-01-03T07:19:18.489Z,93.71
2024-01-03T07:20:18.434Z,93.06
2024-01-03T07:21:18.341Z,92.96
2024-01-03T07:22:18.341Z,93.16
2024-01-03T07:23:18.472Z,93.47
2024-01-03T07:24:18.321Z,92.75
2024-01-03T07:25:18.297Z,92.65
2024-01-03T07:26:18.297Z,92.75
2024-01-03T07:27:18.280Z,92.75
2024-01-03T07:28:18.267Z,92.85
2024-01-03T07:29:18.299Z,92.75
2024-01-03T07:30:18.369Z,92.65
2024-01-03T07:31:18.243Z,92.24
2024-01-03T07:32:18.269Z,91.52
2024-01-03T07:33:18.263Z,91.52
2024-01-03T07:34:18.295Z,91.63
2024-01-03T07:35:18.356Z,92.03
2024-01-03T07:36:18.192Z,91.42
2024-01-03T07:37:18.155Z,91.22
2024-01-03T07:38:18.178Z,91.22
2024-01-03T07:39:18.203Z,91.17
2024-01-03T07:40:18.141Z,91.01
2024-01-03T07:41:18.166Z,91.01
2024-01-03T07:42:18.153Z,91.22
2024-01-03T07:43:18.122Z,91.42
2024-01-03T07:44:18.130Z,91.11
2024-01-03T07:45:18.068Z,90.81
2024-01-03T07:46:18.091Z,90.66
2024-01-03T07:47:18.143Z,90.86
2024-01-03T07:48:18.238Z,90.45
2024-01-03T07:49:18.155Z,89.64
2024-01-03T07:50:18.073Z,89.64
2024-01-03T07:51:18.008Z,90.15
2024-01-03T07:52:18.024Z,90.15
2024-01-03T07:53:18.046Z,90.56
2024-01-03T07:54:18.012Z,90.45
2024-01-03T07:55:17.985Z,90.45
2024-01-03T07:56:18.022Z,90.25
2024-01-03T07:57:17.947Z,90.25
2024-01-03T07:58:17.929Z,90.25
2024-01-03T07:59:18.001Z,90.15
2024-01-03T08:00:18.964Z,90.77
2024-01-03T08:01:17.978Z,90.66
2024-01-03T08:02:17.908Z,90.36
2024-01-03T08:03:17.921Z,90.66
2024-01-03T08:04:17.865Z,90.86
2024-01-03T08:05:18.045Z,90.36
2024-01-03T08:06:17.915Z,90.56
2024-01-03T08:07:17.847Z,90.77
2024-01-03T08:08:18.821Z,91.17
2024-01-03T08:09:17.835Z,91.48
2024-01-03T08:10:17.828Z,91.52
2024-01-03T08:11:17.890Z,91.31
2024-01-03T08:12:17.792Z,91.42
2024-01-03T08:13:17.805Z,91.22
2024-01-03T08:14:17.782Z,91.52
2024-01-03T08:15:17.764Z,91.42
2024-01-03T08:16:17.748Z,91.22
2024-01-03T08:17:17.852Z,91.01
2024-01-03T08:18:18.459Z,90.66
2024-01-03T08:19:17.880Z,90.97
2024-01-03T08:20:17.921Z,89.94
2024-01-03T08:21:17.738Z,90.15
2024-01-03T08:22:17.697Z,90.36
2024-01-03T08:23:17.759Z,90.56
2024-01-03T08:24:17.655Z,90.25
2024-01-03T08:25:17.655Z,90.05
2024-01-03T08:26:17.673Z,90.15
2024-01-03T08:27:17.627Z,89.94
2024-01-03T08:28:17.632Z,90.25
2024-01-03T08:29:17.656Z,89.64
2024-01-03T08:30:17.705Z,90.05
2024-01-03T08:31:17.578Z,89.64
2024-01-03T08:32:17.633Z,89.53
2024-01-03T08:33:17.703Z,89.43
2024-01-03T08:34:17.684Z,89.23
2024-01-03T08:35:17.642Z,89.64
2024-01-03T08:36:17.621Z,89.74
2024-01-03T08:37:17.544Z,89.74
2024-01-03T08:38:17.492Z,89.84
2024-01-03T08:39:17.505Z,90.05
2024-01-03T08:40:17.497Z,89.94
2024-01-03T08:41:17.743Z,89.64
2024-01-03T08:42:17.465Z,90.05
2024-01-03T08:43:18.413Z,89.94
2024-01-03T08:44:17.478Z,89.43
2024-01-03T08:45:17.447Z,89.23
2024-01-03T08:46:17.426Z,89.03
2024-01-03T08:47:17.533Z,88.92
2024-01-03T08:48:17.708Z,89.33
2024-01-03T08:49:17.558Z,89.53
2024-01-03T08:50:17.487Z,89.53
2024-01-03T08:51:17.421Z,89.43
2024-01-03T08:52:17.373Z,89.78
2024-01-03T08:53:17.508Z,89.78
2024-01-03T08:54:17.333Z,89.74
2024-01-03T08:55:17.322Z,89.89
2024-01-03T08:56:17.615Z,90.19
2024-01-03T08:57:17.296Z,90.39
2024-01-03T08:58:17.277Z,90.60
2024-01-03T08:59:17.366Z,90.39
2024-01-03T09:00:17.294Z,90.60
2024-01-03T09:01:17.336Z,90.91
2024-01-03T09:02:17.226Z,91.22
2024-01-03T09:03:17.267Z,91.52
2024-01-03T09:04:17.249Z,91.83
2024-01-03T09:05:17.260Z,91.42
2024-01-03T09:06:17.378Z,91.73
2024-01-03T09:07:17.279Z,92.14
2024-01-03T09:08:18.212Z,92.75
2024-01-03T09:09:17.189Z,93.10
2024-01-03T09:10:17.153Z,93.41
2024-01-03T09:11:17.185Z,92.90
2024-01-03T09:12:17.133Z,93.41
2024-01-03T09:13:17.129Z,93.92
2024-01-03T09:14:17.128Z,93.92
2024-01-03T09:15:17.139Z,95.05
2024-01-03T09:16:17.113Z,95.46
2024-01-03T09:17:17.108Z,95.50
2024-01-03T09:18:17.481Z,95.81
2024-01-03T09:19:17.219Z,96.01
2024-01-03T09:20:17.055Z,96.22
2024-01-03T09:21:17.049Z,96.42
2024-01-03T09:22:17.030Z,96.42
2024-01-03T09:23:17.057Z,96.83
2024-01-03T09:24:17.030Z,96.83
2024-01-03T09:25:17.004Z,97.04
2024-01-03T09:26:16.985Z,97.34
2024-01-03T09:27:16.974Z,97.75
2024-01-03T09:28:16.952Z,98.11
2024-01-03T09:29:17.022Z,98.42
2024-01-03T09:30:17.017Z,99.03
2024-01-03T09:31:16.945Z,99.75
2024-01-03T09:32:16.920Z,99.99
2024-01-03T09:33:17.013Z,99.99
2024-01-03T09:34:17.096Z,99.99
2024-01-03T09:35:16.919Z,99.99
2024-01-03T09:36:16.875Z,99.99
2024-01-03T09:37:16.876Z,99.99
2024-01-03T09:38:16.864Z,99.99
2024-01-03T09:39:16.853Z,99.99
2024-01-03T09:40:16.826Z,99.99
2024-01-03T09:41:16.885Z,99.99
2024-01-03T09:42:16.973Z,99.99
2024-01-03T09:43:17.074Z,99.99
2024-01-03T09:44:16.793Z,99.99
2024-01-03T09:45:16.875Z,99.99
2024-01-03T09:46:16.765Z,99.99
2024-01-03T09:47:16.795Z,99.99
2024-01-03T09:48:17.156Z,99.99
2024-01-03T09:49:16.886Z,99.99
2024-01-03T09:50:16.805Z,99.99
2024-01-03T09:51:16.712Z,99.99
2024-01-03T09:52:16.698Z,99.99
2024-01-03T09:53:16.843Z,99.99
2024-01-03T09:54:16.684Z,99.99
2024-01-03T09:55:16.670Z,99.99
2024-01-03T09:56:16.653Z,99.99
2024-01-03T09:57:16.649Z,99.99
2024-01-03T09:58:16.622Z,99.99
2024-01-03T09:59:16.665Z,99.99
2024-01-03T10:00:16.754Z,99.99
2024-01-03T10:01:16.731Z,99.85
2024-01-03T10:02:16.582Z,99.99
2024-01-03T10:03:16.685Z,99.99
2024-01-03T10:04:16.554Z,99.44
2024-01-03T10:05:16.591Z,99.44
2024-01-03T10:06:19.470Z,99.24
2024-01-03T10:07:16.566Z,98.72
2024-01-03T10:08:16.564Z,98.42
2024-01-03T10:09:16.501Z,98.62
2024-01-03T10:10:16.512Z,98.42
2024-01-03T10:11:16.758Z,98.00
2024-01-03T10:12:16.510Z,97.96
2024-01-03T10:13:16.479Z,97.96
2024-01-03T10:14:16.464Z,97.55
2024-01-03T10:15:16.463Z,97.04
2024-01-03T10:16:16.456Z,96.53
2024-01-03T10:17:16.469Z,96.83
2024-01-03T10:18:18.136Z,96.83
2024-01-03T10:19:16.642Z,96.73
2024-01-03T10:20:16.411Z,96.88
2024-01-03T10:21:16.407Z,97.29
2024-01-03T10:22:16.361Z,97.39
2024-01-03T10:23:16.381Z,97.60
2024-01-03T10:24:16.336Z,97.19
2024-01-03T10:25:16.340Z,96.78
2024-01-03T10:26:16.336Z,96.98
2024-01-03T10:27:16.380Z,97.19
2024-01-03T10:28:16.340Z,96.88
2024-01-03T10:29:16.357Z,97.08
2024-01-03T10:30:16.366Z,97.08
2024-01-03T10:31:16.317Z,97.08
2024-01-03T10:32:16.292Z,97.19
2024-01-03T10:33:16.382Z,97.29
2024-01-03T10:34:16.300Z,97.49
2024-01-03T10:35:16.549Z,97.80
2024-01-03T10:36:16.269Z,98.21
2024-01-03T10:37:16.238Z,98.72
2024-01-03T10:38:16.195Z,99.54
2024-01-03T10:39:16.191Z,99.99
2024-01-03T10:40:17.712Z,99.99
2024-01-03T10:41:16.226Z,99.99
2024-01-03T10:42:16.168Z,99.99
2024-01-03T10:43:16.155Z,99.99
2024-01-03T10:44:16.126Z,99.99
2024-01-03T10:45:16.131Z,99.99
2024-01-03T10:46:16.105Z,99.99
2024-01-03T10:47:16.130Z,99.99
2024-01-03T10:48:16.540Z,99.99
2024-01-03T10:49:16.261Z,99.99
2024-01-03T10:50:16.222Z,99.99
2024-01-03T10:51:16.070Z,99.99
2024-01-03T10:52:16.038Z,99.99
2024-01-03T10:53:16.090Z,99.99
2024-01-03T10:54:15.997Z,99.99
2024-01-03T10:55:16.008Z,99.99
2024-01-03T10:56:15.999Z,99.99
2024-01-03T10:57:15.985Z,99.99
2024-01-03T10:58:15.977Z,99.99
2024-01-03T10:59:16.099Z,99.99
2024-01-03T11:00:16.020Z,99.99
2024-01-03T11:01:15.984Z,99.99
2024-01-03T11:02:15.928Z,99.99
2024-01-03T11:03:16.012Z,99.99
2024-01-03T11:04:15.956Z,99.99
2024-01-03T11:05:16.010Z,99.99
2024-01-03T11:06:16.967Z,99.99
2024-01-03T11:07:15.935Z,99.99
2024-01-03T11:08:15.880Z,99.99
2024-01-03T11:09:17.877Z,99.99
2024-01-03T11:10:15.845Z,99.99
2024-01-03T11:11:15.864Z,99.99
2024-01-03T11:12:15.939Z,99.99
2024-01-03T11:13:15.822Z,99.99
2024-01-03T11:14:15.788Z,99.99
2024-01-03T11:15:15.903Z,99.99
2024-01-03T11:16:15.760Z,99.75
2024-01-03T11:17:15.818Z,99.95
2024-01-03T11:18:16.180Z,99.99
2024-01-03T11:19:15.875Z,99.95
2024-01-03T11:20:15.746Z,99.99
2024-01-03T11:21:15.717Z,99.44
2024-01-03T11:22:15.728Z,99.75
2024-01-03T11:23:15.770Z,99.54
2024-01-03T11:24:15.709Z,99.03
2024-01-03T11:25:15.689Z,98.72
2024-01-03T11:26:15.671Z,99.03
2024-01-03T11:27:15.666Z,99.24
2024-01-03T11:28:15.642Z,99.95
2024-01-03T11:29:15.678Z,99.99
2024-01-03T11:30:15.729Z,99.99
2024-01-03T11:31:15.680Z,99.99
2024-01-03T11:32:15.606Z,99.99
2024-01-03T11:33:15.732Z,99.99
2024-01-03T11:34:15.712Z,99.99
2024-01-03T11:35:15.611Z,99.99
2024-01-03T11:36:15.561Z,99.99
2024-01-03T11:37:15.580Z,99.99
2024-01-03T11:38:15.540Z,99.99
2024-01-03T11:39:15.561Z,99.99
2024-01-03T11:40:15.516Z,99.99
2024-01-03T11:41:15.565Z,99.99
2024-01-03T11:42:15.502Z,99.99
2024-01-03T11:43:15.505Z,99.65
2024-01-03T11:44:15.510Z,99.65
2024-01-03T11:45:16.096Z,99.95
2024-01-03T11:46:15.466Z,99.95
2024-01-03T11:47:15.575Z,99.75
2024-01-03T11:48:15.956Z,99.85
2024-01-03T11:49:16.118Z,99.95
2024-01-03T11:50:15.406Z,99.99
2024-01-03T11:51:15.444Z,99.99
2024-01-03T11:52:15.397Z,99.99
2024-01-03T11:53:15.422Z,99.99
2024-01-03T11:54:15.349Z,99.99
2024-01-03T11:55:15.372Z,99.99
2024-01-03T11:56:15.341Z,99.99
2024-01-03T11:57:15.439Z,99.99
2024-01-03T11:58:15.323Z,99.99
2024-01-03T11:59:15.396Z,99.99
2024-01-03T12:00:16.337Z,99.99
2024-01-03T12:01:15.358Z,99.99
2024-01-03T12:02:15.281Z,99.99
2024-01-03T12:03:15.564Z,99.99
2024-01-03T12:04:15.277Z,99.99
2024-01-03T12:05:15.338Z,99.99
2024-01-03T12:06:15.340Z,99.99
2024-01-03T12:07:15.255Z,99.99
2024-01-03T12:08:16.186Z,99.99
2024-01-03T12:09:15.221Z,99.99
2024-01-03T12:10:15.209Z,99.99
2024-01-03T12:11:15.223Z,99.99
2024-01-03T12:12:15.170Z,99.99
2024-01-03T12:13:15.171Z,99.99
2024-01-03T12:14:15.167Z,99.99
2024-01-03T12:15:15.156Z,99.99
2024-01-03T12:16:15.148Z,99.99
2024-01-03T12:17:15.169Z,99.99
2024-01-03T12:18:15.462Z,99.99
2024-01-03T12:19:15.233Z,99.99
2024-01-03T12:20:15.124Z,99.99
2024-01-03T12:21:15.134Z,99.99
2024-01-03T12:22:15.068Z,99.99
2024-01-03T12:23:15.291Z,99.99
2024-01-03T12:24:15.056Z,99.99
2024-01-03T12:25:15.027Z,99.99
2024-01-03T12:26:15.387Z,99.99
2024-01-03T12:27:15.010Z,99.99
2024-01-03T12:28:14.999Z,99.99
2024-01-03T12:29:15.023Z,99.99
2024-01-03T12:30:15.112Z,99.99
2024-01-03T12:31:14.989Z,99.99
2024-01-03T12:32:15.040Z,99.99
2024-01-03T12:33:15.646Z,99.99
2024-01-03T12:34:15.071Z,99.99
2024-01-03T12:35:15.210Z,99.99
2024-01-03T12:36:14.954Z,99.99
2024-01-03T12:37:14.907Z,99.99
2024-01-03T12:38:14.899Z,99.99
2024-01-03T12:39:14.884Z,99.99
2024-01-03T12:40:14.871Z,99.99
2024-01-03T12:41:14.902Z,99.99
2024-01-03T12:42:20.399Z,99.99
2024-01-03T12:43:18.349Z,99.99
2024-01-03T12:44:14.825Z,99.99
2024-01-03T12:45:14.856Z,99.99
2024-01-03T12:46:14.808Z,99.99
2024-01-03T12:47:14.840Z,99.99
2024-01-03T12:48:15.354Z,99.99
2024-01-03T12:49:14.863Z,99.99
2024-01-03T12:50:14.764Z,99.99
2024-01-03T12:51:14.768Z,99.99
2024-01-03T12:52:14.768Z,99.99