createdAt,value
2016-10-12T00:00:19.091Z,0
2016-10-12T00:01:19.112Z,0
2016-10-12T00:02:18.843Z,0
2016-10-12T00:03:19.171Z,0
2016-10-12T00:04:19.484Z,0
2016-10-12T00:05:19.485Z,0
2016-10-12T00:06:18.870Z,0
2016-10-12T00:07:19.658Z,0
2016-10-12T00:08:19.593Z,0
2016-10-12T00:09:19.753Z,0
2016-10-12T00:10:19.956Z,0
2016-10-12T00:11:19.030Z,0
2016-10-12T00:12:19.937Z,0
2016-10-12T00:13:19.336Z,0
2016-10-12T00:14:19.020Z,0
2016-10-12T00:15:20.177Z,0
2016-10-12T00:16:19.973Z,0
2016-10-12T00:17:19.740Z,0
2016-10-12T00:18:19.776Z,0
2016-10-12T00:19:19.128Z,0
2016-10-12T00:20:19.123Z,0
2016-10-12T00:21:19.640Z,0
2016-10-12T00:22:19.509Z,0
2016-10-12T00:23:20.543Z,0
2016-10-12T00:24:19.583Z,0
2016-10-12T00:25:19.549Z,0
2016-10-12T00:26:19.543Z,0
2016-10-12T00:27:19.245Z,0
2016-10-12T00:28:19.601Z,0
2016-10-12T00:29:19.953Z,0
2016-10-12T00:30:19.664Z,0
2016-10-12T00:31:19.947Z,0
2016-10-12T00:32:19.633Z,0
2016-10-12T00:33:19.713Z,0
2016-10-12T00:34:19.791Z,0
2016-10-12T00:35:19.719Z,0
2016-10-12T00:36:19.751Z,0
2016-10-12T00:37:19.578Z,0
2016-10-12T00:38:19.746Z,0
2016-10-12T00:39:20.000Z,0
2016-10-12T00:40:19.782Z,0
2016-10-12T00:41:20.210Z,0
2016-10-12T00:42:20.624Z,0
2016-10-12T00:43:20.318Z,0
2016-10-12T00:44:20.065Z,0
2016-10-12T00:45:19.848Z,0
2016-10-12T00:46:20.658Z,0
2016-10-12T00:47:19.778Z,0
2016-10-12T00:48:20.041Z,0
2016-10-12T00:49:20.648Z,0
2016-10-12T00:50:19.712Z,0
2016-10-12T00:51:19.903Z,0
2016-10-12T00:52:20.002Z,0
2016-10-12T00:53:19.513Z,0
2016-10-12T00:54:20.726Z,0
2016-10-12T00:55:20.080Z,0
2016-10-12T00:56:20.492Z,0
2016-10-12T00:57:20.435Z,0
2016-10-12T00:58:20.155Z,0
2016-10-12T00:59:20.133Z,0
2016-10-12T01:00:20.494Z,0
2016-10-12T01:01:20.972Z,0
2016-10-12T01:02:20.663Z,0
2016-10-12T01:03:19.885Z,0
2016-10-12T01:04:20.416Z,0
2016-10-12T01:05:20.232Z,0
2016-10-12T01:06:19.924Z,0
2016-10-12T01:07:20.005Z,0
2016-10-12T01:08:20.688Z,0
2016-10-12T01:09:20.933Z,0
2016-10-12T01:10:20.394Z,0
2016-10-12T01:11:20.167Z,0
2016-10-12T01:12:20.740Z,0
2016-10-12T01:13:21.068Z,0
2016-10-12T01:14:20.054Z,0
2016-10-12T01:15:20.631Z,0
2016-10-12T01:16:21.127Z,0
2016-10-12T01:17:20.742Z,0
2016-10-12T01:18:20.758Z,0
2016-10-12T01:19:20.151Z,0
2016-10-12T01:20:20.200Z,0
2016-10-12T01:21:21.143Z,0
2016-10-12T01:22:20.578Z,0
2016-10-12T01:23:20.314Z,0
2016-10-12T01:24:20.870Z,0
2016-10-12T01:25:21.362Z,0
2016-10-12T01:26:20.295Z,0
2016-10-12T01:27:20.920Z,0
2016-10-12T01:28:20.627Z,0
2016-10-12T01:29:20.443Z,0
2016-10-12T01:30:20.362Z,0
2016-10-12T01:31:20.367Z,0
2016-10-12T01:32:20.400Z,0
2016-10-12T01:33:20.750Z,0
2016-10-12T01:34:20.466Z,0
2016-10-12T01:35:20.734Z,0
2016-10-12T01:36:20.821Z,0
2016-10-12T01:37:20.835Z,0
2016-10-12T01:38:21.110Z,0
2016-10-12T01:39:20.556Z,0
2016-10-12T01:40:20.624Z,0
2016-10-12T01:41:22.125Z,0
2016-10-12T01:42:20.478Z,0
2016-10-12T01:43:21.323Z,0
2016-10-12T01:44:21.004Z,0
2016-10-12T01:45:20.991Z,0
2016-10-12T01:46:21.373Z,0
2016-10-12T01:47:20.748Z,0
2016-10-12T01:48:21.161Z,0
2016-10-12T01:49:21.394Z,0
2016-10-12T01:50:20.872Z,0
2016-10-12T01:51:20.394Z,0
2016-10-12T01:52:21.031Z,0
2016-10-12T01:53:20.743Z,0
2016-10-12T01:54:21.239Z,0
2016-10-12T01:55:21.140Z,0
2016-10-12T01:56:21.425Z,0
2016-10-12T01:57:21.194Z,0
2016-10-12T01:58:20.505Z,0
2016-10-12T01:59:21.150Z,0
2016-10-12T02:00:20.860Z,0
2016-10-12T02:01:21.235Z,0
2016-10-12T02:02:20.940Z,0
2016-10-12T02:03:21.581Z,0
2016-10-12T02:04:20.934Z,0
2016-10-12T02:05:20.644Z,0
2016-10-12T02:06:21.272Z,0
2016-10-12T02:07:21.293Z,0
2016-10-12T02:08:21.386Z,0
2016-10-12T02:09:21.031Z,0
2016-10-12T02:10:21.354Z,0
2016-10-12T02:11:21.066Z,0
2016-10-12T02:12:21.388Z,0
2016-10-12T02:13:21.079Z,0
2016-10-12T02:14:21.474Z,0
2016-10-12T02:15:21.199Z,0
2016-10-12T02:16:21.533Z,0
2016-10-12T02:17:21.278Z,0
2016-10-12T02:18:21.199Z,0
2016-10-12T02:19:21.837Z,0
2016-10-12T02:20:21.886Z,0
2016-10-12T02:21:21.535Z,0
2016-10-12T02:22:21.230Z,0
2016-10-12T02:23:21.273Z,0
2016-10-12T02:24:20.992Z,0
2016-10-12T02:25:23.586Z,0
2016-10-12T02:26:23.145Z,0
2016-10-12T02:27:21.657Z,0
2016-10-12T02:28:22.065Z,0
2016-10-12T02:29:21.683Z,0
2016-10-12T02:30:21.112Z,0
2016-10-12T02:31:21.719Z,0
2016-10-12T02:32:22.090Z,0
2016-10-12T02:33:21.428Z,0
2016-10-12T02:34:21.821Z,0
2016-10-12T02:35:21.467Z,0
2016-10-12T02:36:21.489Z,0
2016-10-12T02:37:21.186Z,0
2016-10-12T02:38:22.190Z,0
2016-10-12T02:39:21.568Z,0
2016-10-12T02:40:21.857Z,0
2016-10-12T02:41:22.007Z,0
2016-10-12T02:42:22.528Z,0
2016-10-12T02:43:21.325Z,0
2016-10-12T02:44:21.624Z,0
2016-10-12T02:45:21.975Z,0
2016-10-12T02:46:21.683Z,0
2016-10-12T02:47:21.678Z,0
2016-10-12T02:48:22.323Z,0
2016-10-12T02:49:21.694Z,0
2016-10-12T02:50:21.441Z,0
2016-10-12T02:51:22.085Z,0
2016-10-12T02:52:22.383Z,0
2016-10-12T02:53:22.081Z,0
2016-10-12T02:54:22.121Z,0
2016-10-12T02:55:21.822Z,0
2016-10-12T02:56:22.450Z,0
2016-10-12T02:57:21.857Z,0
2016-10-12T02:58:21.863Z,0
2016-10-12T02:59:21.564Z,0
2016-10-12T03:00:21.921Z,0
2016-10-12T03:01:22.538Z,0
2016-10-12T03:02:21.999Z,0
2016-10-12T03:03:22.202Z,0
2016-10-12T03:04:22.968Z,0
2016-10-12T03:05:21.695Z,0
2016-10-12T03:06:22.365Z,0
2016-10-12T03:07:22.384Z,0
2016-10-12T03:08:22.505Z,0
2016-10-12T03:09:22.585Z,0
2016-10-12T03:10:22.400Z,0
2016-10-12T03:11:22.406Z,0
2016-10-12T03:12:22.191Z,0
2016-10-12T03:13:21.878Z,0
2016-10-12T03:14:37.334Z,0
2016-10-12T03:15:22.494Z,0
2016-10-12T03:16:22.996Z,0
2016-10-12T03:17:21.948Z,0
2016-10-12T03:18:22.211Z,0
2016-10-12T03:19:22.568Z,0
2016-10-12T03:20:22.685Z,0
2016-10-12T03:21:22.391Z,0
2016-10-12T03:22:23.276Z,0
2016-10-12T03:23:22.300Z,0
2016-10-12T03:24:22.997Z,0
2016-10-12T03:25:22.401Z,0
2016-10-12T03:26:22.089Z,0
2016-10-12T03:27:22.041Z,0
2016-10-12T03:28:22.999Z,0
2016-10-12T03:29:22.708Z,0
2016-10-12T03:30:23.044Z,0
2016-10-12T03:31:22.112Z,0
2016-10-12T03:32:22.752Z,0
2016-10-12T03:33:22.781Z,0
2016-10-12T03:34:23.105Z,0
2016-10-12T03:35:22.496Z,0
2016-10-12T03:36:23.147Z,0
2016-10-12T03:37:22.861Z,0
2016-10-12T03:38:22.870Z,0
2016-10-12T03:39:22.561Z,0
2016-10-12T03:40:22.586Z,0
2016-10-12T03:41:22.937Z,0
2016-10-12T03:42:22.625Z,0
2016-10-12T03:43:23.271Z,0
2016-10-12T03:44:23.283Z,0
2016-10-12T03:45:22.985Z,0
2016-10-12T03:46:22.998Z,0
2016-10-12T03:47:22.725Z,0
2016-10-12T03:48:22.718Z,0
2016-10-12T03:49:23.372Z,0
2016-10-12T03:50:22.774Z,0
2016-10-12T03:51:22.778Z,0
2016-10-12T03:52:23.103Z,0
2016-10-12T03:53:22.821Z,0
2016-10-12T03:54:23.139Z,0
2016-10-12T03:55:22.843Z,0
2016-10-12T03:56:23.170Z,0
2016-10-12T03:57:23.194Z,0
2016-10-12T03:58:22.894Z,0
2016-10-12T03:59:23.223Z,0
2016-10-12T04:00:22.930Z,0
2016-10-12T04:01:22.947Z,0
2016-10-12T04:02:23.591Z,0
2016-10-12T04:03:23.295Z,0
2016-10-12T04:04:22.993Z,0
2016-10-12T04:05:23.350Z,0
2016-10-12T04:06:23.347Z,0
2016-10-12T04:08:23.376Z,0
2016-10-12T04:09:24.029Z,0
2016-10-12T04:10:23.726Z,0
2016-10-12T04:11:23.752Z,0
2016-10-12T04:12:23.451Z,0
2016-10-12T04:13:23.466Z,0
2016-10-12T04:14:23.813Z,0
2016-10-12T04:15:23.821Z,0
2016-10-12T04:16:22.884Z,0
2016-10-12T04:17:23.225Z,0
2016-10-12T04:18:23.554Z,0
2016-10-12T04:19:23.272Z,0
2016-10-12T04:20:22.961Z,0
2016-10-12T04:21:23.922Z,0
2016-10-12T04:22:23.971Z,0
2016-10-12T04:23:23.643Z,0
2016-10-12T04:24:23.746Z,0
2016-10-12T04:25:23.366Z,0
2016-10-12T04:26:24.087Z,0
2016-10-12T04:27:23.416Z,0
2016-10-12T04:28:23.422Z,0
2016-10-12T04:29:23.908Z,0
2016-10-12T04:30:23.794Z,0
2016-10-12T04:31:23.172Z,0
2016-10-12T04:32:23.506Z,0
2016-10-12T04:33:23.600Z,0
2016-10-12T04:34:23.920Z,0
2016-10-12T04:35:23.949Z,0
2016-10-12T04:36:23.274Z,0
2016-10-12T04:37:23.905Z,0
2016-10-12T04:38:23.648Z,0
2016-10-12T04:39:23.635Z,0
2016-10-12T04:40:23.715Z,0
2016-10-12T04:41:23.457Z,0
2016-10-12T04:42:24.641Z,0
2016-10-12T04:43:24.017Z,0
2016-10-12T04:44:24.364Z,0
2016-10-12T04:45:24.424Z,0
2016-10-12T04:46:24.041Z,0
2016-10-12T04:47:24.060Z,0
2016-10-12T04:48:24.390Z,0
2016-10-12T04:49:23.767Z,0
2016-10-12T04:50:24.431Z,0
2016-10-12T04:51:23.813Z,0
2016-10-12T04:52:24.211Z,0
2016-10-12T04:53:24.487Z,0
2016-10-12T04:54:25.963Z,0
2016-10-12T04:55:24.247Z,0
2016-10-12T04:56:24.548Z,0
2016-10-12T04:57:23.937Z,0
2016-10-12T04:58:24.960Z,0
2016-10-12T04:59:23.963Z,0
2016-10-12T05:00:24.031Z,0
2016-10-12T05:01:24.630Z,0
2016-10-12T05:02:24.788Z,0
2016-10-12T05:03:24.044Z,0
2016-10-12T05:04:24.567Z,0
2016-10-12T05:05:24.493Z,0
2016-10-12T05:06:24.795Z,0
2016-10-12T05:07:24.482Z,0
2016-10-12T05:08:24.558Z,0
2016-10-12T05:09:24.461Z,0
2016-10-12T05:10:39.048Z,0
2016-10-12T05:11:24.178Z,0
2016-10-12T05:12:25.016Z,0
2016-10-12T05:13:24.685Z,0
2016-10-12T05:14:24.542Z,0
2016-10-12T05:15:24.873Z,0
2016-10-12T05:16:24.613Z,0
2016-10-12T05:17:25.068Z,0
2016-10-12T05:18:24.936Z,0
2016-10-12T05:19:24.608Z,0
2016-10-12T05:20:24.948Z,0
2016-10-12T05:21:24.326Z,0
2016-10-12T05:22:24.360Z,0
2016-10-12T05:23:24.995Z,0
2016-10-12T05:24:24.060Z,0
2016-10-12T05:25:26.079Z,0
2016-10-12T05:26:24.871Z,0
2016-10-12T05:27:24.740Z,0
2016-10-12T05:28:24.767Z,0
2016-10-12T05:29:25.094Z,0
2016-10-12T05:30:24.800Z,0
2016-10-12T05:31:24.801Z,0
2016-10-12T05:32:24.836Z,0
2016-10-12T05:33:24.534Z,0
2016-10-12T05:34:24.544Z,0
2016-10-12T05:35:24.878Z,0
2016-10-12T05:36:25.233Z,0
2016-10-12T05:37:24.595Z,0
2016-10-12T05:38:25.244Z,0
2016-10-12T05:39:24.626Z,0
2016-10-12T05:40:25.288Z,0
2016-10-12T05:41:24.693Z,0
2016-10-12T05:42:24.680Z,0
2016-10-12T05:43:25.787Z,0
2016-10-12T05:44:25.043Z,0
2016-10-12T05:45:24.739Z,0
2016-10-12T05:46:25.081Z,0
2016-10-12T05:47:24.449Z,0
2016-10-12T05:48:24.783Z,0
2016-10-12T05:49:25.427Z,0
2016-10-12T05:50:24.814Z,0
2016-10-12T05:51:25.163Z,0
2016-10-12T05:52:25.173Z,0
2016-10-12T05:53:25.495Z,0
2016-10-12T05:54:25.538Z,0
2016-10-12T05:55:25.556Z,0
2016-10-12T05:56:24.926Z,0
2016-10-12T05:57:25.583Z,0
2016-10-12T05:58:24.983Z,0
2016-10-12T05:59:25.919Z,0
2016-10-12T06:00:25.310Z,0
2016-10-12T06:01:25.648Z,0
2016-10-12T06:02:24.726Z,0
2016-10-12T06:03:25.050Z,0
2016-10-12T06:04:25.378Z,0
2016-10-12T06:05:24.758Z,0
2016-10-12T06:06:25.415Z,0
2016-10-12T06:07:25.104Z,0
2016-10-12T06:08:25.445Z,0
2016-10-12T06:09:24.824Z,0
2016-10-12T06:10:25.794Z,0
2016-10-12T06:11:26.131Z,0
2016-10-12T06:12:24.897Z,0
2016-10-12T06:13:25.847Z,0
2016-10-12T06:14:26.186Z,0
2016-10-12T06:15:25.881Z,0
2016-10-12T06:16:25.301Z,0
2016-10-12T06:17:25.279Z,0
2016-10-12T06:18:25.632Z,0
2016-10-12T06:19:25.641Z,0
2016-10-12T06:20:25.341Z,0
2016-10-12T06:21:25.671Z,0
2016-10-12T06:22:26.003Z,0
2016-10-12T06:23:25.701Z,0
2016-10-12T06:24:26.050Z,0
2016-10-12T06:25:25.424Z,0
2016-10-12T06:26:25.139Z,0
2016-10-12T06:27:25.768Z,0
2016-10-12T06:28:25.792Z,0
2016-10-12T06:29:25.800Z,0
2016-10-12T06:30:25.837Z,0
2016-10-12T06:31:26.157Z,0
2016-10-12T06:32:26.174Z,0
2016-10-12T06:33:25.883Z,0
2016-10-12T06:34:25.263Z,0
2016-10-12T06:35:25.279Z,0
2016-10-12T06:36:25.931Z,0
2016-10-12T06:37:25.953Z,0
2016-10-12T06:38:25.646Z,0
2016-10-12T06:39:25.664Z,0
2016-10-12T06:40:25.684Z,0
2016-10-12T06:41:26.006Z,0
2016-10-12T06:42:26.342Z,0
2016-10-12T06:43:25.725Z,0
2016-10-12T06:44:26.078Z,0
2016-10-12T06:45:25.767Z,0
2016-10-12T06:46:25.799Z,0
2016-10-12T06:47:26.109Z,0
2016-10-12T06:48:26.129Z,5
2016-10-12T06:49:25.829Z,5
2016-10-12T06:50:25.850Z,5
2016-10-12T06:51:25.859Z,5
2016-10-12T06:52:26.203Z,5
2016-10-12T06:53:26.529Z,0
2016-10-12T06:54:25.926Z,0
2016-10-12T06:55:26.564Z,5
2016-10-12T06:56:25.961Z,5
2016-10-12T06:57:25.965Z,5
2016-10-12T06:58:25.684Z,5
2016-10-12T06:59:26.323Z,5
2016-10-12T07:00:26.340Z,5
2016-10-12T07:01:26.985Z,5
2016-10-12T07:02:26.366Z,5
2016-10-12T07:03:26.384Z,5
2016-10-12T07:04:25.774Z,5
2016-10-12T07:05:25.789Z,5
2016-10-12T07:06:26.129Z,5
2016-10-12T07:07:26.140Z,5
2016-10-12T07:08:26.482Z,5
2016-10-12T07:09:26.179Z,5
2016-10-12T07:10:26.825Z,5
2016-10-12T07:11:26.835Z,5
2016-10-12T07:12:26.222Z,5
2016-10-12T07:13:26.880Z,5
2016-10-12T07:14:26.894Z,5
2016-10-12T07:15:26.587Z,5
2016-10-12T07:16:27.261Z,5
2016-10-12T07:17:26.307Z,5
2016-10-12T07:18:26.667Z,5
2016-10-12T07:19:26.974Z,5
2016-10-12T07:20:26.359Z,5
2016-10-12T07:21:27.334Z,5
2016-10-12T07:22:27.032Z,5
2016-10-12T07:23:26.424Z,5
2016-10-12T07:24:26.444Z,5
2016-10-12T07:25:26.137Z,5
2016-10-12T07:26:26.782Z,5
2016-10-12T07:27:26.824Z,5
2016-10-12T07:28:26.501Z,10
2016-10-12T07:29:26.845Z,15
2016-10-12T07:30:27.505Z,15
2016-10-12T07:31:26.577Z,20
2016-10-12T07:32:27.216Z,15
2016-10-12T07:33:26.609Z,10
2016-10-12T07:34:26.926Z,10
2016-10-12T07:35:26.625Z,10
2016-10-12T07:36:26.960Z,10
2016-10-12T07:37:26.971Z,5
2016-10-12T07:38:27.007Z,10
2016-10-12T07:39:26.694Z,10
2016-10-12T07:40:27.029Z,15
2016-10-12T07:41:27.061Z,15
2016-10-12T07:42:27.059Z,25
2016-10-12T07:43:27.080Z,20
2016-10-12T07:44:27.415Z,20
2016-10-12T07:45:26.807Z,25
2016-10-12T07:46:26.884Z,20
2016-10-12T07:47:27.462Z,20
2016-10-12T07:48:27.158Z,20
2016-10-12T07:49:27.186Z,20
2016-10-12T07:50:27.190Z,20
2016-10-12T07:51:27.537Z,15
2016-10-12T07:52:27.550Z,15
2016-10-12T07:53:26.644Z,10
2016-10-12T07:54:27.274Z,10
2016-10-12T07:55:26.969Z,10
2016-10-12T07:56:27.620Z,10
2016-10-12T07:57:27.005Z,10
2016-10-12T07:58:27.340Z,10
2016-10-12T07:59:26.724Z,15
2016-10-12T08:00:27.067Z,15
2016-10-12T08:01:27.397Z,15
2016-10-12T08:02:27.103Z,20
2016-10-12T08:03:28.067Z,25
2016-10-12T08:04:26.812Z,25
2016-10-12T08:05:27.463Z,50
2016-10-12T08:06:27.163Z,45
2016-10-12T08:07:28.134Z,45
2016-10-12T08:08:27.514Z,55
2016-10-12T08:09:27.230Z,45
2016-10-12T08:10:26.923Z,40
2016-10-12T08:11:27.573Z,35
2016-10-12T08:12:27.277Z,40
2016-10-12T08:13:26.983Z,40
2016-10-12T08:14:27.313Z,35
2016-10-12T08:15:27.331Z,25
2016-10-12T08:16:27.038Z,20
2016-10-12T08:17:27.048Z,15
2016-10-12T08:18:27.376Z,15
2016-10-12T08:19:27.740Z,10
2016-10-12T08:20:27.740Z,10
2016-10-12T08:21:28.069Z,10
2016-10-12T08:22:28.084Z,10
2016-10-12T08:23:28.109Z,10
2016-10-12T08:24:27.494Z,10
2016-10-12T08:25:27.822Z,10
2016-10-12T08:26:28.478Z,10
2016-10-12T08:27:28.178Z,15
2016-10-12T08:28:27.247Z,20
2016-10-12T08:29:27.911Z,15
2016-10-12T08:30:28.220Z,15
2016-10-12T08:31:28.274Z,15
2016-10-12T08:32:28.253Z,15
2016-10-12T08:33:27.644Z,10
2016-10-12T08:34:28.298Z,10
2016-10-12T08:35:27.700Z,5
2016-10-12T08:36:27.736Z,5
2016-10-12T08:37:28.037Z,5
2016-10-12T08:38:28.071Z,5
2016-10-12T08:39:28.104Z,5
2016-10-12T08:40:28.091Z,5
2016-10-12T08:41:28.108Z,5
2016-10-12T08:42:27.810Z,5
2016-10-12T08:43:27.830Z,5
2016-10-12T08:44:28.473Z,5
2016-10-12T08:45:27.867Z,5
2016-10-12T08:46:28.709Z,5
2016-10-12T08:47:28.256Z,5
2016-10-12T08:48:27.614Z,5
2016-10-12T08:49:28.264Z,5
2016-10-12T08:50:28.426Z,5
2016-10-12T08:51:28.432Z,10
2016-10-12T08:52:28.722Z,10
2016-10-12T08:53:28.580Z,10
2016-10-12T08:54:28.665Z,10
2016-10-12T08:55:28.037Z,10
2016-10-12T08:56:28.073Z,10
2016-10-12T08:57:28.720Z,10
2016-10-12T08:58:28.482Z,10
2016-10-12T08:59:28.115Z,10
2016-10-12T09:00:27.816Z,10
2016-10-12T09:01:28.154Z,10
2016-10-12T09:02:28.495Z,10
2016-10-12T09:03:28.506Z,10
2016-10-12T09:04:29.152Z,10
2016-10-12T09:05:28.224Z,10
2016-10-12T09:06:28.883Z,10
2016-10-12T09:07:28.577Z,10
2016-10-12T09:08:29.230Z,10
2016-10-12T09:09:30.193Z,10
2016-10-12T09:10:29.875Z,10
2016-10-12T09:11:28.982Z,10
2016-10-12T09:12:28.667Z,10
2016-10-12T09:13:28.371Z,10
2016-10-12T09:14:28.863Z,10
2016-10-12T09:15:28.485Z,10
2016-10-12T09:16:28.579Z,10
2016-10-12T09:17:28.759Z,10
2016-10-12T09:18:28.783Z,10
2016-10-12T09:19:28.798Z,10
2016-10-12T09:20:28.830Z,15
2016-10-12T09:21:29.459Z,15
2016-10-12T09:22:28.854Z,15
2016-10-12T09:23:28.570Z,15
2016-10-12T09:24:28.254Z,20
2016-10-12T09:25:28.272Z,20
2016-10-12T09:26:29.249Z,20
2016-10-12T09:27:29.278Z,20
2016-10-12T09:28:28.649Z,20
2016-10-12T09:29:28.659Z,20
2016-10-12T09:30:28.824Z,20
2016-10-12T09:31:29.024Z,20
2016-10-12T09:32:28.721Z,20
2016-10-12T09:33:29.375Z,15
2016-10-12T09:34:28.761Z,15
2016-10-12T09:35:28.768Z,15
2016-10-12T09:36:29.430Z,15
2016-10-12T09:37:29.442Z,15
2016-10-12T09:38:29.349Z,15
2016-10-12T09:39:29.498Z,10
2016-10-12T09:40:29.294Z,10
2016-10-12T09:41:29.021Z,10
2016-10-12T09:42:29.323Z,10
2016-10-12T09:43:29.090Z,10
2016-10-12T09:44:29.576Z,10
2016-10-12T09:45:29.288Z,10
2016-10-12T09:46:28.659Z,10
2016-10-12T09:47:29.317Z,10
2016-10-12T09:48:29.327Z,10
2016-10-12T09:49:29.034Z,10
2016-10-12T09:50:29.051Z,10
2016-10-12T09:51:29.398Z,10
2016-10-12T09:52:29.426Z,10
2016-10-12T09:53:29.428Z,5
2016-10-12T09:54:28.871Z,5
2016-10-12T09:55:29.186Z,5
2016-10-12T09:56:29.167Z,5
2016-10-12T09:57:29.814Z,5
2016-10-12T09:58:29.517Z,5
2016-10-12T09:59:29.223Z,5
2016-10-12T10:00:29.310Z,5
2016-10-12T10:01:29.586Z,5
2016-10-12T10:02:29.604Z,5
2016-10-12T10:03:29.299Z,5
2016-10-12T10:04:29.963Z,5
2016-10-12T10:05:30.092Z,5
2016-10-12T10:06:30.428Z,5
2016-10-12T10:07:30.574Z,5
2016-10-12T10:08:29.827Z,5
2016-10-12T10:09:30.234Z,5
2016-10-12T10:10:29.788Z,5
2016-10-12T10:11:29.759Z,5
2016-10-12T10:12:29.145Z,5
2016-10-12T10:13:30.115Z,10
2016-10-12T10:14:29.502Z,10
2016-10-12T10:15:29.521Z,5
2016-10-12T10:16:29.575Z,10
2016-10-12T10:17:29.938Z,5
2016-10-12T10:18:29.889Z,5
2016-10-12T10:19:29.912Z,5
2016-10-12T10:20:30.239Z,5
2016-10-12T10:21:29.365Z,5
2016-10-12T10:22:29.647Z,5
2016-10-12T10:23:29.677Z,5
2016-10-12T10:24:30.009Z,5
2016-10-12T10:25:30.014Z,5
2016-10-12T10:26:29.728Z,5
2016-10-12T10:27:30.059Z,5
2016-10-12T10:28:29.768Z,5
2016-10-12T10:29:30.100Z,5
2016-10-12T10:30:29.486Z,0
2016-10-12T10:31:29.504Z,0
2016-10-12T10:32:30.159Z,0
2016-10-12T10:33:30.181Z,0
2016-10-12T10:34:30.524Z,0
2016-10-12T10:35:31.132Z,0
2016-10-12T10:36:29.917Z,0
2016-10-12T10:37:30.252Z,0
2016-10-12T10:38:30.276Z,0
2016-10-12T10:39:30.601Z,0
2016-10-12T10:40:29.667Z,0
2016-10-12T10:41:30.009Z,0
2016-10-12T10:42:30.343Z,0
2016-10-12T10:43:30.354Z,0
2016-10-12T10:44:30.069Z,0
2016-10-12T10:45:30.394Z,0
2016-10-12T10:46:30.419Z,0
2016-10-12T10:47:30.748Z,0
2016-10-12T10:48:29.824Z,0
2016-10-12T10:49:30.154Z,0
2016-10-12T10:50:30.507Z,0
2016-10-12T10:51:30.834Z,0
2016-10-12T10:52:30.526Z,0
2016-10-12T10:53:30.556Z,0
2016-10-12T10:54:30.888Z,0
2016-10-12T10:55:30.275Z,0
2016-10-12T10:56:30.597Z,0
2016-10-12T10:57:30.959Z,0
2016-10-12T10:58:30.009Z,0
2016-10-12T10:59:30.738Z,0
2016-10-12T11:00:30.354Z,0
2016-10-12T11:01:30.705Z,0
2016-10-12T11:02:30.720Z,0
2016-10-12T11:03:30.413Z,0
2016-10-12T11:04:30.439Z,0
2016-10-12T11:05:30.770Z,0
2016-10-12T11:06:30.791Z,0
2016-10-12T11:07:30.809Z,0
2016-10-12T11:08:30.193Z,0
2016-10-12T11:09:31.168Z,0
2016-10-12T11:10:30.861Z,0
2016-10-12T11:11:30.889Z,0
2016-10-12T11:12:31.240Z,0
2016-10-12T11:13:30.932Z,0
2016-10-12T11:14:30.625Z,0
2016-10-12T11:15:30.963Z,0
2016-10-12T11:16:30.663Z,0
2016-10-12T11:17:31.001Z,5
2016-10-12T11:18:30.698Z,5
2016-10-12T11:19:31.031Z,5
2016-10-12T11:20:30.742Z,5
2016-10-12T11:21:31.066Z,5
2016-10-12T11:22:31.404Z,5
2016-10-12T11:23:31.426Z,5
2016-10-12T11:24:31.123Z,5
2016-10-12T11:25:30.848Z,5
2016-10-12T11:26:31.477Z,10
2016-10-12T11:27:31.823Z,10
2016-10-12T11:28:31.206Z,10
2016-10-12T11:29:31.223Z,10
2016-10-12T11:30:30.924Z,10
2016-10-12T11:31:31.252Z,10
2016-10-12T11:32:30.959Z,10
2016-10-12T11:33:31.604Z,10
2016-10-12T11:34:30.998Z,10
2016-10-12T11:35:31.331Z,10
2016-10-12T11:36:31.345Z,15
2016-10-12T11:37:31.363Z,20
2016-10-12T11:38:31.386Z,15
2016-10-12T11:39:32.032Z,15
2016-10-12T11:40:30.791Z,15
2016-10-12T11:41:31.439Z,15
2016-10-12T11:42:30.830Z,15
2016-10-12T11:43:30.843Z,15
2016-10-12T11:44:31.812Z,15
2016-10-12T11:45:32.157Z,15
2016-10-12T11:46:31.561Z,15
2016-10-12T11:47:31.238Z,15
2016-10-12T11:48:31.262Z,25
2016-10-12T11:49:31.589Z,20
2016-10-12T11:50:32.131Z,30
2016-10-12T11:51:31.945Z,35
2016-10-12T11:52:31.323Z,35
2016-10-12T11:53:31.357Z,35
2016-10-12T11:54:32.003Z,30
2016-10-12T11:55:31.385Z,35
2016-10-12T11:56:31.405Z,35
2016-10-12T11:57:31.746Z,35
2016-10-12T11:58:31.129Z,35
2016-10-12T11:59:31.779Z,30
2016-10-12T12:00:31.800Z,35
2016-10-12T12:01:31.821Z,35
2016-10-12T12:02:31.859Z,35
2016-10-12T12:03:31.864Z,35
2016-10-12T12:04:31.872Z,35
2016-10-12T12:05:31.579Z,35
2016-10-12T12:06:32.232Z,35
2016-10-12T12:07:31.939Z,35
2016-10-12T12:08:31.963Z,35
2016-10-12T12:09:31.976Z,35
2016-10-12T12:10:31.990Z,35
2016-10-12T12:11:32.017Z,35
2016-10-12T12:12:32.362Z,35
2016-10-12T12:13:32.058Z,35
2016-10-12T12:14:32.071Z,35
2016-10-12T12:15:32.093Z,30
2016-10-12T12:16:32.750Z,20
2016-10-12T12:17:31.502Z,15
2016-10-12T12:18:31.857Z,15
2016-10-12T12:19:31.858Z,15
2016-10-12T12:20:32.194Z,15
2016-10-12T12:21:32.528Z,15
2016-10-12T12:22:31.984Z,35
2016-10-12T12:23:31.996Z,20
2016-10-12T12:24:32.330Z,25
2016-10-12T12:25:32.005Z,15
2016-10-12T12:26:32.411Z,15
2016-10-12T12:27:32.037Z,15
2016-10-12T12:28:32.724Z,30
2016-10-12T12:29:32.123Z,15
2016-10-12T12:30:32.816Z,15
2016-10-12T12:31:32.483Z,15
2016-10-12T12:32:32.805Z,25
2016-10-12T12:33:32.021Z,30
2016-10-12T12:34:32.725Z,25
2016-10-12T12:35:32.408Z,35
2016-10-12T12:36:32.237Z,35
2016-10-12T12:37:32.572Z,25
2016-10-12T12:38:32.653Z,30
2016-10-12T12:39:32.384Z,15
2016-10-12T12:40:33.027Z,10
2016-10-12T12:41:32.696Z,10
2016-10-12T12:42:32.037Z,10
2016-10-12T12:43:32.411Z,10
2016-10-12T12:44:32.075Z,15
2016-10-12T12:45:32.721Z,10
2016-10-12T12:46:32.740Z,10
2016-10-12T12:47:32.762Z,10
2016-10-12T12:48:32.771Z,10
2016-10-12T12:49:32.795Z,10
2016-10-12T12:50:32.498Z,10
2016-10-12T12:51:32.832Z,10
2016-10-12T12:52:32.861Z,10
2016-10-12T12:53:32.874Z,10
2016-10-12T12:54:34.743Z,10
2016-10-12T12:55:32.621Z,10
2016-10-12T12:56:32.767Z,10
2016-10-12T12:57:33.086Z,10
2016-10-12T12:58:32.683Z,10
2016-10-12T12:59:33.030Z,10
2016-10-12T13:00:33.066Z,10
2016-10-12T13:01:33.109Z,10
2016-10-12T13:02:33.462Z,10
2016-10-12T13:03:33.769Z,10
2016-10-12T13:04:33.233Z,10
2016-10-12T13:05:33.173Z,10
2016-10-12T13:06:33.225Z,10
2016-10-12T13:07:33.501Z,5
2016-10-12T13:08:47.803Z,5
2016-10-12T13:09:32.959Z,5
2016-10-12T13:10:33.245Z,5
2016-10-12T13:11:33.335Z,5
2016-10-12T13:12:32.833Z,5
2016-10-12T13:13:33.340Z,5
2016-10-12T13:14:33.666Z,5
2016-10-12T13:15:33.401Z,5
2016-10-12T13:16:32.878Z,5
2016-10-12T13:17:33.445Z,5
2016-10-12T13:18:32.767Z,5
2016-10-12T13:19:33.745Z,5
2016-10-12T13:20:33.438Z,5
2016-10-12T13:21:33.465Z,5
2016-10-12T13:22:33.479Z,5
2016-10-12T13:23:33.577Z,5
2016-10-12T13:24:33.842Z,5
2016-10-12T13:25:34.786Z,5
2016-10-12T13:26:33.933Z,5
2016-10-12T13:27:33.372Z,5
2016-10-12T13:28:33.939Z,5
2016-10-12T13:29:33.370Z,5
2016-10-12T13:30:33.838Z,5
2016-10-12T13:31:33.373Z,5
2016-10-12T13:32:33.821Z,5
2016-10-12T13:33:34.061Z,5
2016-10-12T13:34:33.757Z,5
2016-10-12T13:35:34.141Z,5
2016-10-12T13:36:33.874Z,5
2016-10-12T13:37:34.152Z,5
2016-10-12T13:38:33.298Z,5
2016-10-12T13:39:33.884Z,5
2016-10-12T13:40:33.601Z,5
2016-10-12T13:41:33.254Z,5
2016-10-12T13:42:34.613Z,5
2016-10-12T13:43:34.335Z,5
2016-10-12T13:44:33.958Z,5
2016-10-12T13:45:34.008Z,10
2016-10-12T13:46:33.747Z,10
2016-10-12T13:47:34.096Z,10
2016-10-12T13:48:33.697Z,10
2016-10-12T13:49:34.027Z,10
2016-10-12T13:50:34.046Z,10
2016-10-12T13:51:34.066Z,10
2016-10-12T13:52:33.776Z,10
2016-10-12T13:53:34.430Z,10
2016-10-12T13:54:34.451Z,10
2016-10-12T13:55:33.832Z,10
2016-10-12T13:56:34.173Z,15
2016-10-12T13:57:34.533Z,15
2016-10-12T13:58:34.227Z,15
2016-10-12T13:59:33.912Z,10
2016-10-12T14:00:33.931Z,10
2016-10-12T14:01:34.598Z,5
2016-10-12T14:02:34.299Z,5
2016-10-12T14:03:34.349Z,5
2016-10-12T14:04:34.338Z,5
2016-10-12T14:05:34.384Z,15
2016-10-12T14:06:34.080Z,15
2016-10-12T14:07:34.726Z,15
2016-10-12T14:08:34.742Z,15
2016-10-12T14:09:34.155Z,15
2016-10-12T14:10:34.451Z,15
2016-10-12T14:11:34.192Z,15
2016-10-12T14:12:34.173Z,15
2016-10-12T14:13:34.831Z,20
2016-10-12T14:14:34.215Z,15
2016-10-12T14:15:33.922Z,15
2016-10-12T14:16:34.576Z,15
2016-10-12T14:17:34.294Z,15
2016-10-12T14:18:34.619Z,15
2016-10-12T14:19:34.629Z,15
2016-10-12T14:20:34.652Z,15
2016-10-12T14:21:34.046Z,15
2016-10-12T14:22:34.699Z,15
2016-10-12T14:23:34.726Z,15
2016-10-12T14:24:35.056Z,15
2016-10-12T14:25:34.136Z,10
2016-10-12T14:26:34.159Z,15
2016-10-12T14:27:35.139Z,5
2016-10-12T14:28:34.829Z,5
2016-10-12T14:29:34.850Z,5
2016-10-12T14:30:34.860Z,5
2016-10-12T14:31:34.251Z,10
2016-10-12T14:32:34.909Z,15
2016-10-12T14:33:35.247Z,10
2016-10-12T14:34:34.309Z,10
2016-10-12T14:35:34.964Z,10
2016-10-12T14:36:34.998Z,10
2016-10-12T14:37:34.693Z,10
2016-10-12T14:38:35.029Z,10