createdAt,value
2017-08-03T00:00:26.665Z,0.0
2017-08-03T00:01:07.733Z,0.0
2017-08-03T00:01:48.799Z,0.0
2017-08-03T00:02:29.961Z,0.0
2017-08-03T00:03:10.931Z,0.0
2017-08-03T00:03:51.990Z,0.0
2017-08-03T00:04:33.264Z,0.0
2017-08-03T00:05:14.521Z,0.0
2017-08-03T00:05:55.593Z,0.0
2017-08-03T00:06:36.758Z,0.0
2017-08-03T00:07:18.042Z,0.0
2017-08-03T00:07:59.111Z,0.4
2017-08-03T00:08:40.178Z,0.0
2017-08-03T00:09:21.148Z,0.0
2017-08-03T00:10:02.307Z,0.0
2017-08-03T00:10:43.376Z,0.5
2017-08-03T00:11:24.529Z,0.4
2017-08-03T00:12:05.898Z,0.0
2017-08-03T00:12:46.974Z,0.5
2017-08-03T00:13:28.035Z,2.0
2017-08-03T00:14:09.105Z,0.6
2017-08-03T00:14:50.263Z,0.0
2017-08-03T00:15:31.228Z,2.0
2017-08-03T00:16:12.297Z,2.1
2017-08-03T00:16:53.371Z,1.0
2017-08-03T00:17:34.431Z,0.6
2017-08-03T00:18:15.606Z,1.7
2017-08-03T00:18:56.771Z,1.1
2017-08-03T00:19:37.841Z,2.5
2017-08-03T00:20:18.999Z,1.9
2017-08-03T00:21:00.073Z,1.4
2017-08-03T00:21:41.149Z,1.4
2017-08-03T00:22:22.319Z,0.0
2017-08-03T00:23:03.375Z,0.0
2017-08-03T00:23:44.440Z,0.6
2017-08-03T00:24:25.409Z,0.6
2017-08-03T00:25:06.580Z,0.6
2017-08-03T00:25:47.549Z,1.1
2017-08-03T00:26:28.718Z,1.0
2017-08-03T00:27:10.000Z,0.9
2017-08-03T00:27:50.971Z,3.0
2017-08-03T00:28:31.944Z,1.1
2017-08-03T00:29:13.013Z,2.3
2017-08-03T00:29:54.176Z,0.4
2017-08-03T00:30:35.242Z,1.2
2017-08-03T00:31:16.211Z,1.3
2017-08-03T00:31:57.384Z,1.6
2017-08-03T00:32:38.553Z,1.8
2017-08-03T00:33:19.419Z,2.3
2017-08-03T00:34:00.488Z,2.5
2017-08-03T00:34:41.562Z,2.9
2017-08-03T00:35:22.534Z,2.7
2017-08-03T00:36:03.505Z,2.6
2017-08-03T00:36:44.568Z,3.1
2017-08-03T00:37:25.634Z,1.8
2017-08-03T00:38:06.805Z,2.0
2017-08-03T00:38:47.767Z,2.2
2017-08-03T00:39:28.742Z,2.1
2017-08-03T00:40:09.713Z,1.0
2017-08-03T00:40:50.781Z,1.6
2017-08-03T00:41:31.655Z,1.6
2017-08-03T00:42:12.722Z,0.5
2017-08-03T00:42:53.901Z,0.2
2017-08-03T00:43:34.958Z,1.1
2017-08-03T00:44:16.033Z,1.7
2017-08-03T00:44:56.995Z,1.0
2017-08-03T00:45:38.067Z,1.4
2017-08-03T00:46:19.235Z,1.3
2017-08-03T00:47:00.303Z,2.6
2017-08-03T00:47:41.275Z,1.6
2017-08-03T00:48:22.340Z,1.8
2017-08-03T00:49:03.315Z,1.6
2017-08-03T00:49:44.277Z,1.4
2017-08-03T00:50:25.346Z,1.5
2017-08-03T00:51:06.519Z,3.6
2017-08-03T00:51:47.493Z,2.1
2017-08-03T00:52:28.561Z,1.0
2017-08-03T00:53:09.634Z,0.6
2017-08-03T00:53:50.703Z,0.0
2017-08-03T00:54:31.772Z,0.0
2017-08-03T00:55:12.841Z,0.0
2017-08-03T00:55:53.815Z,0.0
2017-08-03T00:56:34.777Z,0.0
2017-08-03T00:57:15.842Z,0.8
2017-08-03T00:57:57.006Z,0.0
2017-08-03T00:58:38.083Z,0.0
2017-08-03T00:59:19.047Z,0.4
2017-08-03T01:00:00.010Z,0.0
2017-08-03T01:00:41.592Z,0.0
2017-08-03T01:01:22.654Z,0.0
2017-08-03T01:02:03.636Z,0.0
2017-08-03T01:02:44.708Z,0.0
2017-08-03T01:03:25.781Z,0.0
2017-08-03T01:04:06.850Z,0.4
2017-08-03T01:04:47.921Z,0.0
2017-08-03T01:05:28.983Z,0.0
2017-08-03T01:06:10.158Z,0.0
2017-08-03T01:06:51.425Z,0.0
2017-08-03T01:07:32.394Z,0.0
2017-08-03T01:08:13.369Z,0.0
2017-08-03T01:08:54.529Z,0.0
2017-08-03T01:09:35.701Z,0.0
2017-08-03T01:10:16.973Z,0.0
2017-08-03T01:10:57.941Z,0.2
2017-08-03T01:11:38.912Z,0.2
2017-08-03T01:12:19.980Z,1.0
2017-08-03T01:13:00.958Z,0.3
2017-08-03T01:13:42.026Z,1.4
2017-08-03T01:14:23.095Z,1.9
2017-08-03T01:15:04.170Z,2.3
2017-08-03T01:15:45.140Z,1.5
2017-08-03T01:16:26.107Z,1.4
2017-08-03T01:17:07.384Z,1.6
2017-08-03T01:17:48.357Z,1.8
2017-08-03T01:18:29.430Z,0.8
2017-08-03T01:19:10.400Z,0.7
2017-08-03T01:19:51.368Z,2.6
2017-08-03T01:20:32.436Z,2.1
2017-08-03T01:21:13.612Z,1.6
2017-08-03T01:21:54.581Z,1.2
2017-08-03T01:22:35.554Z,2.4
2017-08-03T01:23:16.630Z,1.4
2017-08-03T01:23:57.697Z,2.1
2017-08-03T01:24:38.771Z,2.2
2017-08-03T01:25:19.843Z,2.2
2017-08-03T01:26:00.915Z,1.4
2017-08-03T01:26:41.886Z,2.3
2017-08-03T01:27:22.860Z,2.4
2017-08-03T01:28:03.928Z,1.7
2017-08-03T01:28:44.999Z,0.2
2017-08-03T01:29:25.971Z,0.2
2017-08-03T01:30:07.038Z,3.3
2017-08-03T01:30:48.131Z,3.0
2017-08-03T01:31:29.103Z,3.4
2017-08-03T01:32:10.171Z,1.8
2017-08-03T01:32:51.161Z,2.0
2017-08-03T01:33:32.225Z,2.9
2017-08-03T01:34:13.395Z,2.6
2017-08-03T01:34:54.471Z,4.2
2017-08-03T01:35:35.644Z,2.4
2017-08-03T01:36:16.718Z,1.4
2017-08-03T01:36:57.793Z,2.2
2017-08-03T01:37:38.969Z,2.9
2017-08-03T01:38:20.250Z,0.5
2017-08-03T01:39:01.422Z,2.6
2017-08-03T01:39:42.387Z,1.4
2017-08-03T01:40:23.467Z,1.4
2017-08-03T01:41:04.440Z,2.2
2017-08-03T01:41:45.415Z,1.4
2017-08-03T01:42:26.495Z,1.0
2017-08-03T01:43:07.467Z,1.4
2017-08-03T01:43:48.550Z,0.6
2017-08-03T01:44:29.616Z,3.5
2017-08-03T01:45:10.585Z,1.7
2017-08-03T01:45:51.558Z,0.0
2017-08-03T01:46:32.430Z,0.7
2017-08-03T01:47:13.817Z,0.5
2017-08-03T01:47:54.981Z,0.8
2017-08-03T01:48:36.063Z,0.5
2017-08-03T01:49:17.134Z,1.4
2017-08-03T01:49:58.315Z,0.2
2017-08-03T01:50:39.381Z,0.2
2017-08-03T01:51:20.357Z,0.0
2017-08-03T01:52:01.329Z,0.0
2017-08-03T01:52:42.504Z,0.0
2017-08-03T01:53:23.480Z,0.6
2017-08-03T01:54:04.451Z,1.4
2017-08-03T01:54:45.526Z,0.6
2017-08-03T01:55:26.591Z,1.8
2017-08-03T01:56:07.772Z,1.0
2017-08-03T01:56:48.940Z,2.4
2017-08-03T01:57:29.910Z,1.7
2017-08-03T01:58:10.882Z,1.3
2017-08-03T01:58:51.954Z,1.8
2017-08-03T01:59:32.935Z,2.6
2017-08-03T02:00:14.002Z,1.5
2017-08-03T02:00:55.181Z,0.7
2017-08-03T02:01:36.346Z,1.3
2017-08-03T02:02:17.317Z,1.9
2017-08-03T02:02:58.301Z,1.3
2017-08-03T02:03:39.469Z,0.6
2017-08-03T02:04:20.449Z,1.5
2017-08-03T02:05:01.522Z,1.0
2017-08-03T02:05:42.596Z,0.6
2017-08-03T02:06:23.766Z,1.1
2017-08-03T02:07:04.942Z,1.9
2017-08-03T02:07:45.917Z,1.7
2017-08-03T02:08:26.990Z,2.6
2017-08-03T02:09:07.959Z,2.7
2017-08-03T02:09:48.930Z,2.3
2017-08-03T02:10:29.905Z,2.4
2017-08-03T02:11:10.878Z,3.7
2017-08-03T02:11:51.954Z,3.4
2017-08-03T02:12:33.034Z,2.4
2017-08-03T02:13:14.106Z,1.2
2017-08-03T02:13:55.185Z,1.7
2017-08-03T02:14:36.255Z,1.2
2017-08-03T02:15:17.328Z,2.2
2017-08-03T02:15:58.294Z,1.4
2017-08-03T02:16:39.567Z,0.4
2017-08-03T02:17:20.543Z,0.2
2017-08-03T02:18:01.714Z,0.0
2017-08-03T02:18:42.788Z,0.0
2017-08-03T02:19:23.858Z,0.1
2017-08-03T02:20:05.031Z,2.6
2017-08-03T02:20:46.006Z,2.8
2017-08-03T02:21:27.078Z,3.4
2017-08-03T02:22:08.053Z,3.8
2017-08-03T02:22:49.533Z,4.4
2017-08-03T02:23:30.513Z,2.6
2017-08-03T02:24:11.677Z,2.3
2017-08-03T02:24:52.756Z,2.4
2017-08-03T02:25:33.930Z,3.4
2017-08-03T02:26:14.910Z,3.7
2017-08-03T02:26:55.890Z,3.0
2017-08-03T02:27:36.961Z,4.1
2017-08-03T02:28:17.844Z,4.6
2017-08-03T02:28:58.922Z,2.2
2017-08-03T02:29:39.905Z,2.7
2017-08-03T02:30:20.885Z,1.5
2017-08-03T02:31:02.171Z,3.4
2017-08-03T02:31:43.352Z,2.5
2017-08-03T02:32:24.434Z,2.5
2017-08-03T02:33:05.510Z,2.2
2017-08-03T02:33:46.589Z,0.2
2017-08-03T02:34:27.671Z,1.7
2017-08-03T02:35:08.644Z,1.7
2017-08-03T02:35:49.725Z,3.4
2017-08-03T02:36:30.802Z,0.8
2017-08-03T02:37:11.884Z,2.6
2017-08-03T02:37:52.858Z,2.0
2017-08-03T02:38:34.038Z,2.9
2017-08-03T02:39:15.218Z,1.8
2017-08-03T02:39:56.299Z,2.6
2017-08-03T02:40:37.178Z,1.9
2017-08-03T02:41:18.167Z,1.3
2017-08-03T02:41:59.443Z,2.4
2017-08-03T02:42:40.538Z,0.7
2017-08-03T02:43:21.508Z,0.0
2017-08-03T02:44:02.589Z,0.0
2017-08-03T02:44:43.569Z,0.0
2017-08-03T02:45:24.778Z,0.2
2017-08-03T02:46:05.954Z,0.0
2017-08-03T02:46:46.933Z,0.0
2017-08-03T02:47:28.014Z,0.6
2017-08-03T02:48:08.991Z,0.6
2017-08-03T02:48:50.064Z,0.4
2017-08-03T02:49:31.044Z,0.9
2017-08-03T02:50:12.320Z,1.6
2017-08-03T02:50:53.300Z,1.0
2017-08-03T02:51:34.273Z,0.8
2017-08-03T02:52:15.250Z,0.4
2017-08-03T02:52:56.224Z,0.1
2017-08-03T02:53:37.223Z,1.1
2017-08-03T02:54:18.304Z,2.1
2017-08-03T02:54:59.297Z,2.3
2017-08-03T02:55:40.380Z,2.5
2017-08-03T02:56:21.464Z,1.8
2017-08-03T02:57:02.438Z,1.7
2017-08-03T02:57:43.523Z,1.6
2017-08-03T02:58:24.698Z,0.9
2017-08-03T02:59:05.675Z,1.4
2017-08-03T02:59:46.750Z,1.7
2017-08-03T03:00:27.823Z,0.0
2017-08-03T03:01:08.911Z,0.2
2017-08-03T03:01:49.993Z,0.2
2017-08-03T03:02:31.072Z,0.2
2017-08-03T03:03:12.147Z,1.0
2017-08-03T03:03:53.222Z,1.4
2017-08-03T03:04:34.206Z,0.7
2017-08-03T03:05:15.187Z,0.0
2017-08-03T03:05:56.164Z,0.3
2017-08-03T03:06:37.346Z,0.0
2017-08-03T03:07:18.219Z,0.7
2017-08-03T03:07:59.204Z,1.3
2017-08-03T03:08:40.180Z,1.1
2017-08-03T03:09:21.166Z,0.9
2017-08-03T03:10:02.437Z,1.8
2017-08-03T03:10:43.515Z,1.2
2017-08-03T03:11:24.592Z,0.0
2017-08-03T03:12:05.671Z,0.5
2017-08-03T03:12:46.757Z,3.1
2017-08-03T03:13:27.832Z,3.2
2017-08-03T03:14:08.912Z,1.6
2017-08-03T03:14:49.886Z,1.4
2017-08-03T03:15:30.867Z,2.0
2017-08-03T03:16:11.847Z,2.5
2017-08-03T03:16:52.823Z,1.6
2017-08-03T03:17:33.793Z,1.8
2017-08-03T03:18:14.772Z,2.7
2017-08-03T03:18:55.854Z,1.1
2017-08-03T03:19:36.826Z,3.1
2017-08-03T03:20:17.805Z,3.2
2017-08-03T03:20:58.789Z,2.6
2017-08-03T03:21:39.761Z,3.4
2017-08-03T03:22:20.933Z,2.6
2017-08-03T03:23:01.911Z,2.8
2017-08-03T03:23:43.179Z,1.2
2017-08-03T03:24:24.260Z,1.8
2017-08-03T03:25:05.233Z,2.7
2017-08-03T03:25:46.613Z,1.3
2017-08-03T03:26:27.596Z,3.0
2017-08-03T03:27:08.775Z,3.5
2017-08-03T03:27:49.748Z,1.6
2017-08-03T03:28:30.824Z,1.6
2017-08-03T03:29:12.005Z,1.3
2017-08-03T03:29:52.979Z,1.8
2017-08-03T03:30:33.966Z,2.4
2017-08-03T03:31:15.046Z,4.8
2017-08-03T03:31:56.026Z,2.6
2017-08-03T03:32:37.095Z,1.7
2017-08-03T03:33:18.264Z,2.6
2017-08-03T03:33:59.246Z,1.4
2017-08-03T03:34:40.420Z,2.6
2017-08-03T03:35:21.612Z,1.6
2017-08-03T03:36:02.686Z,4.0
2017-08-03T03:36:43.668Z,2.3
2017-08-03T03:37:24.746Z,2.4
2017-08-03T03:38:05.721Z,2.8
2017-08-03T03:38:46.799Z,2.8
2017-08-03T03:39:27.768Z,4.6
2017-08-03T03:40:08.747Z,3.3
2017-08-03T03:40:49.815Z,2.2
2017-08-03T03:41:30.792Z,4.1
2017-08-03T03:42:11.962Z,2.7
2017-08-03T03:42:52.847Z,4.2
2017-08-03T03:43:33.826Z,3.3
2017-08-03T03:44:14.900Z,5.5
2017-08-03T03:44:56.083Z,2.8
2017-08-03T03:45:37.158Z,4.1
2017-08-03T03:46:18.238Z,4.1
2017-08-03T03:46:59.321Z,3.1
2017-08-03T03:47:40.294Z,3.3
2017-08-03T03:48:21.276Z,3.4
2017-08-03T03:49:02.348Z,2.4
2017-08-03T03:49:43.329Z,3.3
2017-08-03T03:50:24.413Z,4.0
2017-08-03T03:51:05.488Z,2.7
2017-08-03T03:51:46.567Z,3.1
2017-08-03T03:52:27.549Z,2.2
2017-08-03T03:53:08.531Z,2.2
2017-08-03T03:53:49.613Z,4.4
2017-08-03T03:54:30.694Z,4.6
2017-08-03T03:55:11.769Z,3.0
2017-08-03T03:55:52.751Z,2.6
2017-08-03T03:56:33.727Z,3.8
2017-08-03T03:57:14.712Z,4.2
2017-08-03T03:57:55.695Z,3.7
2017-08-03T03:58:36.770Z,4.1
2017-08-03T03:59:17.961Z,2.0
2017-08-03T03:59:59.044Z,3.4
2017-08-03T04:00:40.050Z,4.4
2017-08-03T04:01:21.126Z,5.0
2017-08-03T04:02:02.110Z,3.8
2017-08-03T04:02:43.204Z,3.7
2017-08-03T04:03:24.380Z,3.0
2017-08-03T04:04:05.568Z,4.0
2017-08-03T04:04:46.450Z,2.6
2017-08-03T04:05:27.427Z,2.6
2017-08-03T04:06:08.416Z,3.7
2017-08-03T04:06:49.400Z,2.9
2017-08-03T04:07:30.486Z,2.4
2017-08-03T04:08:11.473Z,3.1
2017-08-03T04:08:52.467Z,3.2
2017-08-03T04:09:33.656Z,3.3
2017-08-03T04:10:14.644Z,3.2
2017-08-03T04:10:55.726Z,1.8
2017-08-03T04:11:36.706Z,3.4
2017-08-03T04:12:17.890Z,3.1
2017-08-03T04:12:58.871Z,3.4
2017-08-03T04:13:39.759Z,0.9
2017-08-03T04:14:20.743Z,1.4
2017-08-03T04:15:01.735Z,2.6
2017-08-03T04:15:43.156Z,2.0
2017-08-03T04:16:24.239Z,2.8
2017-08-03T04:17:05.223Z,0.7
2017-08-03T04:17:46.416Z,2.4
2017-08-03T04:18:27.511Z,0.6
2017-08-03T04:19:08.589Z,1.4
2017-08-03T04:19:49.672Z,1.1
2017-08-03T04:20:30.850Z,1.1
2017-08-03T04:21:11.940Z,2.8
2017-08-03T04:21:52.923Z,1.5
2017-08-03T04:22:33.906Z,2.0
2017-08-03T04:23:14.890Z,2.0
2017-08-03T04:23:55.771Z,1.9
2017-08-03T04:24:36.747Z,2.9
2017-08-03T04:25:17.635Z,2.5
2017-08-03T04:25:58.514Z,2.0
2017-08-03T04:26:39.500Z,1.1
2017-08-03T04:27:20.384Z,1.4
2017-08-03T04:28:01.270Z,1.9
2017-08-03T04:28:42.254Z,2.2
2017-08-03T04:29:23.344Z,1.7
2017-08-03T04:30:04.426Z,2.0
2017-08-03T04:30:45.607Z,1.7
2017-08-03T04:31:26.493Z,1.0
2017-08-03T04:32:07.375Z,0.4
2017-08-03T04:32:48.265Z,0.8
2017-08-03T04:33:29.139Z,1.5
2017-08-03T04:34:10.126Z,0.0
2017-08-03T04:34:51.015Z,0.1
2017-08-03T04:35:32.304Z,0.2
2017-08-03T04:36:13.194Z,0.1
2017-08-03T04:36:54.176Z,0.3
2017-08-03T04:37:35.461Z,0.6
2017-08-03T04:38:16.340Z,0.5
2017-08-03T04:38:57.228Z,0.2
2017-08-03T04:39:38.210Z,1.1
2017-08-03T04:40:19.190Z,1.3
2017-08-03T04:41:00.077Z,1.0
2017-08-03T04:41:40.959Z,0.7
2017-08-03T04:42:22.040Z,1.4
2017-08-03T04:43:03.421Z,0.5
2017-08-03T04:43:44.817Z,0.6
2017-08-03T04:44:25.795Z,0.3
2017-08-03T04:45:06.682Z,0.7
2017-08-03T04:45:47.661Z,0.3
2017-08-03T04:46:29.252Z,0.0
2017-08-03T04:47:10.438Z,0.0
2017-08-03T04:47:51.417Z,0.0
2017-08-03T04:48:32.404Z,0.6
2017-08-03T04:49:13.388Z,0.6
2017-08-03T04:49:54.477Z,0.0
2017-08-03T04:50:35.464Z,0.0
2017-08-03T04:51:16.438Z,0.0
2017-08-03T04:51:57.334Z,0.0
2017-08-03T04:52:38.219Z,0.0
2017-08-03T04:53:19.112Z,0.0
2017-08-03T04:54:00.105Z,0.0
2017-08-03T04:54:40.991Z,0.0
2017-08-03T04:55:21.973Z,0.0
2017-08-03T04:56:02.856Z,0.0
2017-08-03T04:56:43.957Z,0.0
2017-08-03T04:57:24.936Z,0.0
2017-08-03T04:58:05.926Z,0.0
2017-08-03T04:58:46.906Z,0.0
2017-08-03T04:59:27.895Z,0.0
2017-08-03T05:00:08.881Z,0.0
2017-08-03T05:00:49.764Z,0.1
2017-08-03T05:01:30.758Z,0.0
2017-08-03T05:02:11.845Z,1.0
2017-08-03T05:02:52.736Z,1.1
2017-08-03T05:03:33.617Z,1.0
2017-08-03T05:04:14.503Z,0.3
2017-08-03T05:04:55.796Z,0.2
2017-08-03T05:05:36.881Z,0.4
2017-08-03T05:06:17.872Z,0.6
2017-08-03T05:06:58.856Z,0.4
2017-08-03T05:07:39.947Z,0.5
2017-08-03T05:08:21.032Z,0.2
2017-08-03T05:09:02.020Z,0.2
2017-08-03T05:09:43.002Z,0.0
2017-08-03T05:10:23.892Z,1.2
2017-08-03T05:11:04.887Z,0.4
2017-08-03T05:11:45.961Z,0.1
2017-08-03T05:12:26.853Z,0.1
2017-08-03T05:13:08.044Z,0.0
2017-08-03T05:13:48.931Z,0.0
2017-08-03T05:14:29.823Z,0.0
2017-08-03T05:15:10.808Z,0.2
2017-08-03T05:15:52.002Z,0.9
2017-08-03T05:16:32.881Z,1.5
2017-08-03T05:17:13.772Z,1.5
2017-08-03T05:17:54.771Z,1.8
2017-08-03T05:18:35.664Z,1.7
2017-08-03T05:19:16.647Z,1.5
2017-08-03T05:19:57.838Z,2.5
2017-08-03T05:20:38.831Z,1.4
2017-08-03T05:21:19.708Z,0.6
2017-08-03T05:22:00.932Z,1.7
2017-08-03T05:22:41.914Z,0.5
2017-08-03T05:23:23.006Z,0.8
2017-08-03T05:24:03.898Z,0.2
2017-08-03T05:24:44.781Z,0.6
2017-08-03T05:25:25.875Z,0.9
2017-08-03T05:26:06.864Z,3.3
2017-08-03T05:26:47.952Z,0.1
2017-08-03T05:27:28.846Z,1.0
2017-08-03T05:28:09.938Z,1.4
2017-08-03T05:28:51.033Z,2.2
2017-08-03T05:29:31.924Z,3.2
2017-08-03T05:30:13.016Z,3.2
2017-08-03T05:30:54.107Z,3.6
2017-08-03T05:31:35.204Z,2.6
2017-08-03T05:32:16.305Z,3.0
2017-08-03T05:32:57.389Z,5.5
2017-08-03T05:33:38.574Z,5.0
2017-08-03T05:34:19.862Z,4.3
2017-08-03T05:35:00.855Z,3.0
2017-08-03T05:35:42.248Z,2.6
2017-08-03T05:36:23.533Z,1.8
2017-08-03T05:37:04.651Z,3.8
2017-08-03T05:37:45.735Z,2.6
2017-08-03T05:38:26.827Z,3.5
2017-08-03T05:39:07.919Z,3.2
2017-08-03T05:39:48.907Z,3.8
2017-08-03T05:40:30.092Z,3.0
2017-08-03T05:41:11.184Z,3.2
2017-08-03T05:41:52.274Z,3.8
2017-08-03T05:42:33.661Z,2.6
2017-08-03T05:43:14.649Z,2.3
2017-08-03T05:43:55.741Z,1.0
2017-08-03T05:44:36.936Z,1.6
2017-08-03T05:45:18.122Z,0.9
2017-08-03T05:45:59.319Z,3.2
2017-08-03T05:46:40.403Z,5.8
2017-08-03T05:47:21.593Z,2.3
2017-08-03T05:48:02.685Z,3.0
2017-08-03T05:48:43.824Z,1.8
2017-08-03T05:49:24.921Z,1.7
2017-08-03T05:50:05.908Z,5.5
2017-08-03T05:50:47.105Z,2.9
2017-08-03T05:51:28.096Z,3.9
2017-08-03T05:52:09.188Z,3.0
2017-08-03T05:52:50.274Z,4.7
2017-08-03T05:53:31.261Z,4.2
2017-08-03T05:54:12.264Z,1.8
2017-08-03T05:54:53.254Z,6.8
2017-08-03T05:55:34.444Z,3.6
2017-08-03T05:56:15.435Z,4.2
2017-08-03T05:56:56.725Z,2.9
2017-08-03T05:57:37.817Z,4.2
2017-08-03T05:58:19.005Z,3.5
2017-08-03T05:58:59.996Z,3.0
2017-08-03T05:59:40.996Z,2.6
2017-08-03T06:00:22.086Z,4.2
2017-08-03T06:01:03.610Z,5.5
2017-08-03T06:01:44.717Z,3.5
2017-08-03T06:02:25.905Z,5.0
2017-08-03T06:03:06.996Z,5.1
2017-08-03T06:03:48.090Z,5.0
2017-08-03T06:04:29.184Z,5.1
2017-08-03T06:05:10.271Z,4.1
2017-08-03T06:05:51.453Z,3.4
2017-08-03T06:06:32.538Z,1.6
2017-08-03T06:07:13.627Z,0.8
2017-08-03T06:07:54.722Z,2.2
2017-08-03T06:08:35.619Z,7.4
2017-08-03T06:09:16.709Z,3.2
2017-08-03T06:09:57.798Z,3.2
2017-08-03T06:10:38.885Z,2.1
2017-08-03T06:11:20.091Z,5.6
2017-08-03T06:12:01.082Z,3.2
2017-08-03T06:12:42.070Z,2.2
2017-08-03T06:13:24.168Z,4.9
2017-08-03T06:14:05.433Z,2.2
2017-08-03T06:14:46.427Z,7.3
2017-08-03T06:15:27.613Z,4.0
2017-08-03T06:16:08.607Z,5.3
2017-08-03T06:16:49.695Z,3.3
2017-08-03T06:17:30.785Z,4.2
2017-08-03T06:18:11.775Z,3.0
2017-08-03T06:18:52.766Z,5.5
2017-08-03T06:19:34.061Z,5.1
2017-08-03T06:20:15.052Z,2.6
2017-08-03T06:20:56.244Z,2.6
2017-08-03T06:21:37.233Z,5.7
2017-08-03T06:22:18.224Z,3.5
2017-08-03T06:22:59.223Z,4.2
2017-08-03T06:23:40.402Z,1.4
2017-08-03T06:24:21.501Z,3.2
2017-08-03T06:25:02.714Z,3.2
2017-08-03T06:25:43.888Z,2.4
2017-08-03T06:26:24.978Z,4.1
2017-08-03T06:27:06.063Z,3.9
2017-08-03T06:27:47.162Z,3.2
2017-08-03T06:28:28.247Z,2.4
2017-08-03T06:29:09.230Z,3.4
2017-08-03T06:29:50.419Z,2.5
2017-08-03T06:30:31.512Z,3.9
2017-08-03T06:31:12.604Z,2.4
2017-08-03T06:31:53.689Z,1.5
2017-08-03T06:32:34.890Z,1.3
2017-08-03T06:33:15.978Z,4.5
2017-08-03T06:33:56.973Z,3.3
2017-08-03T06:34:38.265Z,3.4
2017-08-03T06:35:19.362Z,1.6
2017-08-03T06:36:00.451Z,3.5
2017-08-03T06:36:41.431Z,2.6
2017-08-03T06:37:22.429Z,3.9
2017-08-03T06:38:03.408Z,6.4
2017-08-03T06:38:44.504Z,3.4
2017-08-03T06:39:25.593Z,4.4
2017-08-03T06:40:06.691Z,2.5
2017-08-03T06:40:47.792Z,6.4
2017-08-03T06:41:28.885Z,6.1
2017-08-03T06:42:09.980Z,2.2
2017-08-03T06:42:51.170Z,2.7
2017-08-03T06:43:32.164Z,3.3
2017-08-03T06:44:13.551Z,4.2
2017-08-03T06:44:54.642Z,2.3
2017-08-03T06:45:35.641Z,7.5
2017-08-03T06:46:16.536Z,3.3
2017-08-03T06:46:57.520Z,5.8
2017-08-03T06:47:38.611Z,5.4
2017-08-03T06:48:19.796Z,5.4
2017-08-03T06:49:00.885Z,5.9
2017-08-03T06:49:41.982Z,4.5
2017-08-03T06:50:22.975Z,5.1
2017-08-03T06:51:04.565Z,4.6
2017-08-03T06:51:45.558Z,3.1
2017-08-03T06:52:26.545Z,2.9
2017-08-03T06:53:07.637Z,3.9
2017-08-03T06:53:48.732Z,4.4
2017-08-03T06:54:29.622Z,2.6
2017-08-03T06:55:10.619Z,5.8
2017-08-03T06:55:51.712Z,3.1
2017-08-03T06:56:32.808Z,3.1
2017-08-03T06:57:13.893Z,4.5
2017-08-03T06:57:55.093Z,5.2
2017-08-03T06:58:36.175Z,3.4
2017-08-03T06:59:17.272Z,4.5
2017-08-03T06:59:58.261Z,5.0
2017-08-03T07:00:39.352Z,7.4
2017-08-03T07:01:20.350Z,2.7
2017-08-03T07:02:01.336Z,4.0
2017-08-03T07:02:42.429Z,7.4
2017-08-03T07:03:23.626Z,7.7
2017-08-03T07:04:04.726Z,4.8
2017-08-03T07:04:45.809Z,6.3
2017-08-03T07:05:26.899Z,4.3
2017-08-03T07:06:08.097Z,5.6
2017-08-03T07:06:49.084Z,4.2
2017-08-03T07:07:30.078Z,5.2
2017-08-03T07:08:11.065Z,4.6
2017-08-03T07:08:52.158Z,5.5
2017-08-03T07:09:33.154Z,6.1
2017-08-03T07:10:14.349Z,4.0
2017-08-03T07:10:55.444Z,2.6
2017-08-03T07:11:36.529Z,4.4
2017-08-03T07:12:17.624Z,5.9
2017-08-03T07:12:58.616Z,3.5
2017-08-03T07:13:39.609Z,4.4
2017-08-03T07:14:20.809Z,3.8
2017-08-03T07:15:01.996Z,3.9
2017-08-03T07:15:42.991Z,3.7
2017-08-03T07:16:24.181Z,4.8
2017-08-03T07:17:05.176Z,2.3
2017-08-03T07:17:46.277Z,3.4
2017-08-03T07:18:27.374Z,8.3
2017-08-03T07:19:08.366Z,5.8
2017-08-03T07:19:49.661Z,5.8
2017-08-03T07:20:30.653Z,7.4
2017-08-03T07:21:11.741Z,3.8
2017-08-03T07:21:52.736Z,4.6
2017-08-03T07:22:33.827Z,4.9
2017-08-03T07:23:14.823Z,10.7
2017-08-03T07:23:55.918Z,3.6
2017-08-03T07:24:37.037Z,6.2
2017-08-03T07:25:18.033Z,6.8
2017-08-03T07:25:59.024Z,5.4
2017-08-03T07:26:40.121Z,5.3
2017-08-03T07:27:21.322Z,4.6
2017-08-03T07:28:02.423Z,6.3
2017-08-03T07:28:43.623Z,8.6
2017-08-03T07:29:24.614Z,5.3
2017-08-03T07:30:05.716Z,5.8
2017-08-03T07:30:46.713Z,5.2
2017-08-03T07:31:28.013Z,10.2
2017-08-03T07:32:09.110Z,7.9
2017-08-03T07:32:50.110Z,5.5
2017-08-03T07:33:31.203Z,11.6
2017-08-03T07:34:12.294Z,4.2
2017-08-03T07:34:53.397Z,8.6
2017-08-03T07:35:34.384Z,6.6
2017-08-03T07:36:15.387Z,6.1
2017-08-03T07:36:56.385Z,7.0
2017-08-03T07:37:37.581Z,7.3
2017-08-03T07:38:18.582Z,5.8
2017-08-03T07:38:59.688Z,11.2
2017-08-03T07:39:40.689Z,7.2
2017-08-03T07:40:21.767Z,6.9
2017-08-03T07:41:02.768Z,6.3
2017-08-03T07:41:43.761Z,5.4
2017-08-03T07:42:24.755Z,4.9
2017-08-03T07:43:05.754Z,8.7
2017-08-03T07:43:46.742Z,7.3
2017-08-03T07:44:27.849Z,4.3
2017-08-03T07:45:08.828Z,8.0
2017-08-03T07:45:49.830Z,9.2
2017-08-03T07:46:31.125Z,5.9
2017-08-03T07:47:12.117Z,7.0
2017-08-03T07:47:53.221Z,10.8
2017-08-03T07:48:34.218Z,7.3
2017-08-03T07:49:15.314Z,9.0
2017-08-03T07:49:56.505Z,7.1
2017-08-03T07:50:37.507Z,9.0
2017-08-03T07:51:18.499Z,8.0
2017-08-03T07:51:59.692Z,7.3
2017-08-03T07:52:40.787Z,6.5
2017-08-03T07:53:21.782Z,8.9
2017-08-03T07:54:02.779Z,7.0
2017-08-03T07:54:43.777Z,10.8
2017-08-03T07:55:24.777Z,9.5
2017-08-03T07:56:05.770Z,3.4
2017-08-03T07:56:46.770Z,8.2
2017-08-03T07:57:27.976Z,8.9
2017-08-03T07:58:09.072Z,5.6
2017-08-03T07:58:50.367Z,5.8
2017-08-03T07:59:31.755Z,5.8
2017-08-03T08:00:12.855Z,5.8
2017-08-03T08:00:53.852Z,3.3
2017-08-03T08:01:34.968Z,3.9
2017-08-03T08:02:16.070Z,3.9
2017-08-03T08:02:57.065Z,4.3
2017-08-03T08:03:38.062Z,9.2
2017-08-03T08:04:19.359Z,6.6
2017-08-03T08:05:00.665Z,11.1
2017-08-03T08:05:41.762Z,9.1
2017-08-03T08:06:22.861Z,7.1
2017-08-03T08:07:03.875Z,7.3
2017-08-03T08:07:44.863Z,7.2
2017-08-03T08:08:25.875Z,10.6
2017-08-03T08:09:06.975Z,9.0
2017-08-03T08:09:48.080Z,6.5
2017-08-03T08:10:29.083Z,13.8
2017-08-03T08:11:10.081Z,13.1
2017-08-03T08:11:51.282Z,11.0
2017-08-03T08:12:32.385Z,10.2
2017-08-03T08:13:13.481Z,8.5
2017-08-03T08:13:54.479Z,4.2
2017-08-03T08:14:35.479Z,9.8
2017-08-03T08:15:16.478Z,6.6
2017-08-03T08:15:57.479Z,6.6
2017-08-03T08:16:38.576Z,6.5
2017-08-03T08:17:19.666Z,6.4
2017-08-03T08:18:00.770Z,9.0
2017-08-03T08:18:41.766Z,8.2
2017-08-03T08:19:22.865Z,11.8
2017-08-03T08:20:03.966Z,7.7
2017-08-03T08:20:45.064Z,10.3
2017-08-03T08:21:26.167Z,13.2
2017-08-03T08:22:07.162Z,17.0
2017-08-03T08:22:48.258Z,6.7
2017-08-03T08:23:29.556Z,7.8
2017-08-03T08:24:10.659Z,11.6
2017-08-03T08:24:51.668Z,12.8
2017-08-03T08:25:32.667Z,7.4
2017-08-03T08:26:13.564Z,8.5
2017-08-03T08:26:54.562Z,7.8
2017-08-03T08:27:35.760Z,7.6
2017-08-03T08:28:16.748Z,7.1
2017-08-03T08:28:57.648Z,7.0
2017-08-03T08:29:38.745Z,8.1
2017-08-03T08:30:19.747Z,15.0
2017-08-03T08:31:01.248Z,11.2
2017-08-03T08:31:42.146Z,11.0
2017-08-03T08:32:23.242Z,5.4
2017-08-03T08:33:04.354Z,9.6
2017-08-03T08:33:45.350Z,13.0
2017-08-03T08:34:26.544Z,8.6
2017-08-03T08:35:07.543Z,12.2
2017-08-03T08:35:48.539Z,9.4
2017-08-03T08:36:29.738Z,13.4
2017-08-03T08:37:10.841Z,8.0
2017-08-03T08:37:51.930Z,7.1
2017-08-03T08:38:33.031Z,6.2
2017-08-03T08:39:14.119Z,8.4
2017-08-03T08:39:55.117Z,8.2
2017-08-03T08:40:36.219Z,11.8
2017-08-03T08:41:17.220Z,7.7
2017-08-03T08:41:58.218Z,8.4
2017-08-03T08:42:39.419Z,9.0
2017-08-03T08:43:20.510Z,8.9
2017-08-03T08:44:01.512Z,8.9
2017-08-03T08:44:42.495Z,4.0
2017-08-03T08:45:23.593Z,6.9
2017-08-03T08:46:04.692Z,4.5
2017-08-03T08:46:45.789Z,5.4
2017-08-03T08:47:26.781Z,15.1
2017-08-03T08:48:07.880Z,6.1
2017-08-03T08:48:48.868Z,11.8
2017-08-03T08:49:29.863Z,7.4
2017-08-03T08:50:10.957Z,10.2
2017-08-03T08:50:52.163Z,11.9
2017-08-03T08:51:33.269Z,7.8
2017-08-03T08:52:14.457Z,12.6
2017-08-03T08:52:55.453Z,7.4
2017-08-03T08:53:36.452Z,7.9
2017-08-03T08:54:17.455Z,6.2
2017-08-03T08:54:58.646Z,7.1
2017-08-03T08:55:39.639Z,4.1
2017-08-03T08:56:20.637Z,4.3
2017-08-03T08:57:01.727Z,5.5
2017-08-03T08:57:42.819Z,7.6
2017-08-03T08:58:23.913Z,6.6
2017-08-03T08:59:05.322Z,8.6
2017-08-03T08:59:46.419Z,6.8
2017-08-03T09:00:27.510Z,5.0
2017-08-03T09:01:08.604Z,6.5
2017-08-03T09:01:49.687Z,5.8
2017-08-03T09:02:30.889Z,6.1
2017-08-03T09:03:11.984Z,8.2
2017-08-03T09:03:53.183Z,7.4
2017-08-03T09:04:34.287Z,11.9
2017-08-03T09:05:15.380Z,5.2
2017-08-03T09:05:56.382Z,6.6
2017-08-03T09:06:37.469Z,7.0
2017-08-03T09:07:18.570Z,10.4
2017-08-03T09:07:59.663Z,6.6
2017-08-03T09:08:40.658Z,8.5
2017-08-03T09:09:21.657Z,16.3
2017-08-03T09:10:02.973Z,14.7
2017-08-03T09:10:43.967Z,12.6
2017-08-03T09:11:25.274Z,8.3
2017-08-03T09:12:06.368Z,8.8
2017-08-03T09:12:47.462Z,6.4
2017-08-03T09:13:28.469Z,9.4
2017-08-03T09:14:09.569Z,12.7
2017-08-03T09:14:50.758Z,10.1
2017-08-03T09:15:31.767Z,11.4
2017-08-03T09:16:12.857Z,13.8
2017-08-03T09:16:53.955Z,15.9
2017-08-03T09:17:35.054Z,12.5
2017-08-03T09:18:16.154Z,13.6
2017-08-03T09:18:57.359Z,11.0
2017-08-03T09:19:38.442Z,12.6
2017-08-03T09:20:19.545Z,12.6
2017-08-03T09:21:00.537Z,8.8
2017-08-03T09:21:41.637Z,10.8
2017-08-03T09:22:22.633Z,9.7
2017-08-03T09:23:03.836Z,12.1
2017-08-03T09:23:44.933Z,3.9
2017-08-03T09:24:26.040Z,8.8