createdAt,value
2018-05-14T00:03:43.230Z,4.20
2018-05-14T00:09:44.873Z,4.27
2018-05-14T00:15:46.473Z,4.20
2018-05-14T00:21:48.107Z,3.60
2018-05-14T00:27:50.474Z,4.10
2018-05-14T00:33:52.130Z,4.27
2018-05-14T00:39:54.526Z,3.87
2018-05-14T00:45:56.314Z,4.03
2018-05-14T00:51:57.908Z,4.27
2018-05-14T00:57:59.506Z,3.70
2018-05-14T01:04:01.116Z,3.90
2018-05-14T01:10:02.823Z,3.90
2018-05-14T01:16:04.430Z,3.70
2018-05-14T01:22:06.022Z,3.83
2018-05-14T01:28:07.684Z,4.27
2018-05-14T01:34:09.241Z,3.97
2018-05-14T01:40:10.840Z,4.07
2018-05-14T01:46:12.425Z,3.87
2018-05-14T01:52:14.076Z,4.23
2018-05-14T01:58:15.660Z,4.27
2018-05-14T02:04:17.252Z,3.60
2018-05-14T02:10:19.620Z,3.73
2018-05-14T02:16:21.248Z,4.20
2018-05-14T02:22:22.893Z,3.87
2018-05-14T02:28:25.289Z,4.30
2018-05-14T02:34:29.434Z,3.73
2018-05-14T02:40:31.155Z,4.03
2018-05-14T02:46:32.807Z,4.00
2018-05-14T02:52:35.148Z,3.80
2018-05-14T02:58:36.809Z,4.33
2018-05-14T03:04:38.399Z,4.00
2018-05-14T03:10:40.019Z,4.30
2018-05-14T03:16:41.617Z,4.23
2018-05-14T03:22:43.210Z,3.50
2018-05-14T03:28:44.819Z,4.07
2018-05-14T03:34:46.434Z,3.83
2018-05-14T03:40:48.032Z,3.77
2018-05-14T03:46:49.630Z,3.93
2018-05-14T03:52:51.270Z,4.20
2018-05-14T03:59:11.544Z,4.87
2018-05-14T04:05:18.638Z,4.07
2018-05-14T04:11:20.323Z,4.33
2018-05-14T04:17:22.199Z,4.67
2018-05-14T04:23:25.456Z,4.37
2018-05-14T04:29:27.463Z,3.90
2018-05-14T04:35:29.798Z,4.17
2018-05-14T04:41:32.176Z,4.30
2018-05-14T04:47:33.768Z,5.03
2018-05-14T04:53:35.376Z,4.87
2018-05-14T04:59:36.978Z,4.43
2018-05-14T05:05:38.571Z,4.57
2018-05-14T05:11:40.223Z,4.87
2018-05-14T05:17:41.939Z,4.43
2018-05-14T05:23:43.565Z,7.20
2018-05-14T05:29:45.203Z,6.67
2018-05-14T05:35:47.561Z,5.80
2018-05-14T05:41:49.183Z,6.20
2018-05-14T05:47:50.840Z,5.83
2018-05-14T05:53:52.499Z,5.93
2018-05-14T05:59:54.211Z,5.70
2018-05-14T06:05:56.272Z,5.77
2018-05-14T06:11:58.049Z,5.30
2018-05-14T06:17:59.994Z,5.83
2018-05-14T06:24:01.911Z,5.40
2018-05-14T06:30:03.740Z,6.10
2018-05-14T06:36:06.102Z,6.63
2018-05-14T06:42:07.701Z,7.10
2018-05-14T06:48:09.464Z,8.60
2018-05-14T06:54:11.091Z,7.73
2018-05-14T07:00:13.475Z,8.73
2018-05-14T07:06:15.090Z,17.77
2018-05-14T07:12:16.728Z,31.07
2018-05-14T07:18:19.099Z,34.77
2018-05-14T07:24:21.251Z,13.80
2018-05-14T07:30:23.274Z,7.20
2018-05-14T07:36:26.242Z,5.63
2018-05-14T07:42:28.209Z,5.43
2018-05-14T07:48:30.606Z,5.63
2018-05-14T07:54:32.319Z,5.20
2018-05-14T08:00:34.242Z,5.13
2018-05-14T08:06:35.865Z,5.20
2018-05-14T08:12:37.511Z,4.87
2018-05-14T08:18:39.867Z,4.73
2018-05-14T08:24:41.484Z,5.77
2018-05-14T08:30:43.113Z,4.90
2018-05-14T08:36:44.735Z,4.70
2018-05-14T08:42:46.344Z,5.60
2018-05-14T08:48:48.674Z,5.27
2018-05-14T08:54:51.085Z,5.00
2018-05-14T09:00:52.836Z,5.50
2018-05-14T09:06:54.565Z,5.63
2018-05-14T09:12:56.199Z,5.63
2018-05-14T09:18:58.243Z,5.20
2018-05-14T09:25:00.745Z,5.47
2018-05-14T09:31:02.589Z,5.23
2018-05-14T09:37:05.244Z,5.63
2018-05-14T09:43:06.845Z,5.67
2018-05-14T09:49:08.672Z,5.37
2018-05-14T09:55:10.287Z,5.17
2018-05-14T10:01:12.345Z,6.13
2018-05-14T10:07:14.699Z,4.77
2018-05-14T10:13:17.201Z,4.70
2018-05-14T10:19:19.575Z,8.50
2018-05-14T10:25:21.534Z,5.33
2018-05-14T10:31:23.204Z,4.53
2018-05-14T10:37:24.870Z,3.90
2018-05-14T10:43:27.227Z,4.33
2018-05-14T10:49:28.883Z,4.33
2018-05-14T10:55:30.523Z,4.83
2018-05-14T11:01:32.888Z,5.27
2018-05-14T11:07:34.476Z,4.87
2018-05-14T11:13:36.100Z,4.90
2018-05-14T11:19:37.977Z,4.40
2018-05-14T11:25:40.403Z,4.77
2018-05-14T11:31:42.041Z,4.70
2018-05-14T11:37:44.448Z,5.33
2018-05-14T11:43:46.226Z,4.73
2018-05-14T11:49:48.090Z,5.00
2018-05-14T11:55:49.682Z,4.87
2018-05-14T12:01:51.365Z,4.90
2018-05-14T12:07:52.991Z,5.30
2018-05-14T12:13:54.713Z,5.37
2018-05-14T12:19:56.416Z,5.23
2018-05-14T12:25:58.023Z,5.47
2018-05-14T12:31:59.758Z,11.23
2018-05-14T12:38:01.321Z,72.80
2018-05-14T12:44:02.932Z,65.17
2018-05-14T12:50:04.560Z,61.83
2018-05-14T12:56:06.161Z,55.23
2018-05-14T13:02:07.896Z,48.67
2018-05-14T13:08:09.524Z,42.20
2018-05-14T13:14:12.101Z,37.57
2018-05-14T13:20:13.725Z,31.60
2018-05-14T13:26:15.605Z,28.23
2018-05-14T13:32:17.417Z,25.47
2018-05-14T13:38:19.006Z,21.33
2018-05-14T13:44:20.744Z,18.40
2018-05-14T13:50:23.108Z,17.10
2018-05-14T13:56:24.732Z,16.13
2018-05-14T14:02:27.211Z,14.27
2018-05-14T14:08:28.879Z,12.07
2018-05-14T14:14:30.539Z,11.03
2018-05-14T14:20:32.227Z,10.73
2018-05-14T14:26:33.835Z,10.33
2018-05-14T14:32:35.433Z,9.33
2018-05-14T14:38:37.062Z,8.43
2018-05-14T14:44:38.729Z,7.77
2018-05-14T14:50:40.377Z,7.63
2018-05-14T14:56:42.415Z,7.60
2018-05-14T15:02:43.999Z,7.03
2018-05-14T15:08:45.601Z,6.70
2018-05-14T15:14:47.214Z,6.70
2018-05-14T15:20:48.819Z,6.07
2018-05-14T15:26:52.086Z,6.57
2018-05-14T15:32:54.000Z,6.30
2018-05-14T15:38:55.624Z,5.90
2018-05-14T15:44:58.094Z,5.60
2018-05-14T15:50:59.711Z,5.47
2018-05-14T15:57:01.310Z,6.00
2018-05-14T16:03:02.882Z,5.63
2018-05-14T16:09:05.260Z,6.17
2018-05-14T16:15:06.900Z,5.10
2018-05-14T16:21:09.267Z,5.67
2018-05-14T16:27:11.626Z,5.47
2018-05-14T16:33:13.317Z,5.50
2018-05-14T16:39:15.768Z,5.00
2018-05-14T16:45:17.376Z,5.40
2018-05-14T16:51:19.152Z,5.70
2018-05-14T16:57:20.864Z,5.23
2018-05-14T17:03:22.612Z,4.93
2018-05-14T17:09:24.284Z,4.83
2018-05-14T17:15:25.921Z,4.53
2018-05-14T17:21:27.561Z,5.00
2018-05-14T17:27:29.923Z,4.87
2018-05-14T17:33:31.668Z,4.53
2018-05-14T17:39:33.298Z,4.60
2018-05-14T17:45:35.676Z,4.13
2018-05-14T17:51:37.286Z,4.60
2018-05-14T17:57:38.903Z,4.00
2018-05-14T18:03:40.508Z,4.27
2018-05-14T18:09:42.107Z,4.53
2018-05-14T18:15:43.748Z,4.40
2018-05-14T18:21:46.945Z,4.47
2018-05-14T18:34:27.561Z,4.60
2018-05-14T18:40:29.199Z,4.83
2018-05-14T18:46:30.868Z,4.63
2018-05-14T18:52:32.421Z,5.23
2018-05-14T18:58:34.065Z,10.73
2018-05-14T19:04:35.679Z,20.83
2018-05-14T19:10:43.610Z,20.43
2018-05-14T19:16:51.510Z,25.77
2018-05-14T19:23:00.084Z,26.73
2018-05-14T19:29:08.524Z,24.93
2018-05-14T19:35:16.481Z,23.87
2018-05-14T19:41:18.890Z,24.00
2018-05-14T19:47:21.470Z,21.83
2018-05-14T19:53:23.430Z,18.80
2018-05-14T19:59:25.082Z,14.40
2018-05-14T20:05:26.947Z,12.03
2018-05-14T20:11:28.775Z,11.73
2018-05-14T20:17:30.456Z,11.07
2018-05-14T20:23:32.118Z,9.90
2018-05-14T20:29:34.698Z,9.20
2018-05-14T20:35:36.438Z,9.10
2018-05-14T20:41:38.969Z,8.23
2018-05-14T20:47:40.856Z,10.57
2018-05-14T20:53:42.564Z,9.93
2018-05-14T20:59:44.372Z,11.87
2018-05-14T21:05:47.052Z,13.03
2018-05-14T21:11:48.739Z,13.83
2018-05-14T21:17:50.521Z,14.50
2018-05-14T21:23:52.175Z,16.33
2018-05-14T21:29:54.570Z,16.50
2018-05-14T21:35:56.227Z,17.17
2018-05-14T21:41:57.920Z,18.83
2018-05-14T21:48:00.394Z,20.23
2018-05-14T21:54:02.142Z,19.50
2018-05-14T22:00:03.887Z,20.43
2018-05-14T22:06:05.624Z,20.57
2018-05-14T22:12:07.332Z,21.43
2018-05-14T22:18:09.090Z,22.20
2018-05-14T22:24:11.518Z,22.97
2018-05-14T22:30:14.142Z,23.93
2018-05-14T22:36:15.974Z,24.87
2018-05-14T22:42:18.737Z,25.10
2018-05-14T22:48:20.643Z,25.57
2018-05-14T22:54:35.336Z,26.87
2018-05-14T23:00:37.018Z,26.97
2018-05-14T23:06:38.683Z,26.97
2018-05-14T23:12:41.142Z,27.87
2018-05-14T23:18:42.907Z,28.27
2018-05-14T23:24:44.568Z,27.37
2018-05-14T23:30:46.325Z,27.57
2018-05-14T23:36:48.742Z,28.97
2018-05-14T23:42:50.499Z,29.07
2018-05-14T23:48:52.196Z,30.60
2018-05-14T23:54:53.928Z,29.10
