createdAt,value
2019-03-28T00:00:31.387Z,2.9
2019-03-28T00:01:21.855Z,2.9
2019-03-28T00:02:11.833Z,2.9
2019-03-28T00:03:02.084Z,2.9
2019-03-28T00:03:52.105Z,2.9
2019-03-28T00:04:42.216Z,2.9
2019-03-28T00:05:31.360Z,2.9
2019-03-28T00:06:21.390Z,2.8
2019-03-28T00:07:11.538Z,2.9
2019-03-28T00:08:01.437Z,2.9
2019-03-28T00:08:51.391Z,2.9
2019-03-28T00:09:41.384Z,2.8
2019-03-28T00:10:31.397Z,2.9
2019-03-28T00:11:21.900Z,2.9
2019-03-28T00:12:11.967Z,2.9
2019-03-28T00:13:03.254Z,2.9
2019-03-28T00:13:52.831Z,2.9
2019-03-28T00:14:43.200Z,2.8
2019-03-28T00:15:33.225Z,2.8
2019-03-28T00:16:23.211Z,2.8
2019-03-28T00:17:12.971Z,2.8
2019-03-28T00:18:02.837Z,2.8
2019-03-28T00:18:53.207Z,2.8
2019-03-28T00:19:42.818Z,2.8
2019-03-28T00:20:32.862Z,2.8
2019-03-28T00:21:22.820Z,2.8
2019-03-28T00:22:12.884Z,2.8
2019-03-28T00:23:02.824Z,2.8
2019-03-28T00:23:52.843Z,2.8
2019-03-28T00:24:42.872Z,2.8
2019-03-28T00:25:32.845Z,2.8
2019-03-28T00:26:29.787Z,2.8
2019-03-28T00:27:12.900Z,2.8
2019-03-28T00:28:02.811Z,2.8
2019-03-28T00:28:52.844Z,2.8
2019-03-28T00:29:42.889Z,2.8
2019-03-28T00:30:32.835Z,2.8
2019-03-28T00:31:25.294Z,2.8
2019-03-28T00:32:12.890Z,2.8
2019-03-28T00:33:03.737Z,2.8
2019-03-28T00:33:53.640Z,2.8
2019-03-28T00:34:43.602Z,2.8
2019-03-28T00:35:33.622Z,2.8
2019-03-28T00:36:23.889Z,2.8
2019-03-28T00:37:13.618Z,2.8
2019-03-28T00:38:03.693Z,2.8
2019-03-28T00:38:53.621Z,2.8
2019-03-28T00:39:43.624Z,2.8
2019-03-28T00:40:33.627Z,2.8
2019-03-28T00:41:23.674Z,2.8
2019-03-28T00:42:13.653Z,2.8
2019-03-28T00:43:03.601Z,2.8
2019-03-28T00:43:53.583Z,2.8
2019-03-28T00:44:43.600Z,2.8
2019-03-28T00:45:33.613Z,2.8
2019-03-28T00:46:23.732Z,2.8
2019-03-28T00:47:13.721Z,2.8
2019-03-28T00:48:03.610Z,2.8
2019-03-28T00:48:53.583Z,2.8
2019-03-28T00:49:43.639Z,2.8
2019-03-28T00:50:34.363Z,2.8
2019-03-28T00:51:23.661Z,2.8
2019-03-28T00:52:14.200Z,2.8
2019-03-28T00:53:03.992Z,2.8
2019-03-28T00:53:53.880Z,2.8
2019-03-28T00:54:43.855Z,2.7
2019-03-28T00:55:33.842Z,2.8
2019-03-28T00:56:23.854Z,2.7
2019-03-28T00:57:13.948Z,2.7
2019-03-28T00:58:03.875Z,2.7
2019-03-28T00:58:53.914Z,2.7
2019-03-28T00:59:43.882Z,2.7
2019-03-28T01:00:33.862Z,2.7
2019-03-28T01:01:23.986Z,2.7
2019-03-28T01:02:13.886Z,2.7
2019-03-28T01:03:03.864Z,2.7
2019-03-28T01:03:53.877Z,2.7
2019-03-28T01:04:43.896Z,2.7
2019-03-28T01:05:33.859Z,2.7
2019-03-28T01:06:23.922Z,2.7
2019-03-28T01:07:13.899Z,2.7
2019-03-28T01:08:03.896Z,2.7
2019-03-28T01:08:53.867Z,2.7
2019-03-28T01:09:43.923Z,2.7
2019-03-28T01:10:33.872Z,2.7
2019-03-28T01:11:23.849Z,2.6
2019-03-28T01:12:13.920Z,2.6
2019-03-28T01:13:03.912Z,2.6
2019-03-28T01:13:53.856Z,2.6
2019-03-28T01:14:44.152Z,2.6
2019-03-28T01:15:34.155Z,2.6
2019-03-28T01:16:24.149Z,2.6
2019-03-28T01:17:14.174Z,2.6
2019-03-28T01:18:04.168Z,2.6
2019-03-28T01:18:54.470Z,2.6
2019-03-28T01:19:44.162Z,2.6
2019-03-28T01:20:34.133Z,2.6
2019-03-28T01:21:24.140Z,2.6
2019-03-28T01:22:14.197Z,2.6
2019-03-28T01:23:04.345Z,2.6
2019-03-28T01:23:54.387Z,2.5
2019-03-28T01:24:44.321Z,2.5
2019-03-28T01:25:34.462Z,2.5
2019-03-28T01:26:24.424Z,2.5
2019-03-28T01:27:14.559Z,2.5
2019-03-28T01:28:04.498Z,2.5
2019-03-28T01:28:55.422Z,2.5
2019-03-28T01:29:45.292Z,2.5
2019-03-28T01:30:35.393Z,2.5
2019-03-28T01:31:25.285Z,2.5
2019-03-28T01:32:15.321Z,2.5
2019-03-28T01:33:05.456Z,2.5
2019-03-28T01:33:55.452Z,2.5
2019-03-28T01:34:45.401Z,2.5
2019-03-28T01:35:35.348Z,2.5
2019-03-28T01:36:25.555Z,2.5
2019-03-28T01:37:15.364Z,2.5
2019-03-28T01:38:05.618Z,2.5
2019-03-28T01:38:55.414Z,2.5
2019-03-28T01:39:45.957Z,2.5
2019-03-28T01:40:35.479Z,2.5
2019-03-28T01:41:25.381Z,2.5
2019-03-28T01:42:15.372Z,2.5
2019-03-28T01:43:05.332Z,2.4
2019-03-28T01:43:55.323Z,2.4
2019-03-28T01:44:45.363Z,2.4
2019-03-28T01:45:36.598Z,2.4
2019-03-28T01:46:25.338Z,2.4
2019-03-28T01:47:15.400Z,2.4
2019-03-28T01:48:05.428Z,2.4
2019-03-28T01:48:55.309Z,2.4
2019-03-28T01:49:45.403Z,2.4
2019-03-28T01:50:37.059Z,2.4
2019-03-28T01:51:25.321Z,2.4
2019-03-28T01:52:15.379Z,2.4
2019-03-28T01:53:05.354Z,2.4
2019-03-28T01:53:55.412Z,2.4
2019-03-28T01:54:45.378Z,2.3
2019-03-28T01:55:38.137Z,2.3
2019-03-28T01:56:25.380Z,2.3
2019-03-28T01:57:15.909Z,2.3
2019-03-28T01:58:05.586Z,2.3
2019-03-28T01:58:55.561Z,2.3
2019-03-28T01:59:46.305Z,2.3
2019-03-28T02:00:38.945Z,2.3
2019-03-28T02:01:25.573Z,2.3
2019-03-28T02:02:15.749Z,2.3
2019-03-28T02:03:05.618Z,2.3
2019-03-28T02:03:55.693Z,2.3
2019-03-28T02:04:45.593Z,2.3
2019-03-28T02:05:36.106Z,2.3
2019-03-28T02:06:25.632Z,2.3
2019-03-28T02:07:15.615Z,2.3
2019-03-28T02:08:05.740Z,2.3
2019-03-28T02:08:55.609Z,2.3
2019-03-28T02:09:45.617Z,2.2
2019-03-28T02:10:35.609Z,2.2
2019-03-28T02:11:25.653Z,2.2
2019-03-28T02:12:15.600Z,2.2
2019-03-28T02:13:05.665Z,2.2
2019-03-28T02:13:55.587Z,2.2
2019-03-28T02:14:45.576Z,2.2
2019-03-28T02:15:35.644Z,2.2
2019-03-28T02:16:25.615Z,2.2
2019-03-28T02:17:15.652Z,2.2
2019-03-28T02:18:05.616Z,2.2
2019-03-28T02:18:55.604Z,2.2
2019-03-28T02:19:45.592Z,2.2
2019-03-28T02:20:36.163Z,2.2
2019-03-28T02:21:25.713Z,2.2
2019-03-28T02:22:15.695Z,2.2
2019-03-28T02:23:05.684Z,2.1
2019-03-28T02:23:55.612Z,2.1
2019-03-28T02:24:45.610Z,2.1
2019-03-28T02:25:35.612Z,2.1
2019-03-28T02:26:25.633Z,2.1
2019-03-28T02:27:23.664Z,2.1
2019-03-28T02:28:05.601Z,2.1
2019-03-28T02:28:55.592Z,2.1
2019-03-28T02:29:46.540Z,2.1
2019-03-28T02:30:36.430Z,2.1
2019-03-28T02:31:26.348Z,2.1
2019-03-28T02:32:16.406Z,2.1
2019-03-28T02:33:06.343Z,2.1
2019-03-28T02:33:56.329Z,2.1
2019-03-28T02:34:48.912Z,2.1
2019-03-28T02:35:36.371Z,2.1
2019-03-28T02:36:26.330Z,2.1
2019-03-28T02:37:16.341Z,2.1
2019-03-28T02:38:06.331Z,2.1
2019-03-28T02:38:56.745Z,2.1
2019-03-28T02:39:46.617Z,2.1
2019-03-28T02:40:36.623Z,2.1
2019-03-28T02:41:26.370Z,2.1
2019-03-28T02:42:16.451Z,2.1
2019-03-28T02:43:06.336Z,2.1
2019-03-28T02:43:56.509Z,2.1
2019-03-28T02:44:46.914Z,2.1
2019-03-28T02:45:36.363Z,2.1
2019-03-28T02:46:26.346Z,2.1
2019-03-28T02:47:16.381Z,2.1
2019-03-28T02:48:06.359Z,2.1
2019-03-28T02:48:56.350Z,2.1
2019-03-28T02:49:47.285Z,2.1
2019-03-28T02:50:37.688Z,2.1
2019-03-28T02:51:26.343Z,2.1
2019-03-28T02:52:16.355Z,2.1
2019-03-28T02:53:06.355Z,2.1
2019-03-28T02:53:56.341Z,2.1
2019-03-28T02:54:49.109Z,2.1
2019-03-28T02:55:36.456Z,2.1
2019-03-28T02:56:26.402Z,2.1
2019-03-28T02:57:16.359Z,2.1
2019-03-28T02:58:06.341Z,2.1
2019-03-28T02:58:56.411Z,2.1
2019-03-28T02:59:49.021Z,2.1
2019-03-28T03:00:36.362Z,2.1
2019-03-28T03:01:30.061Z,2.1
2019-03-28T03:02:16.518Z,2.1
2019-03-28T03:03:06.330Z,2.1
2019-03-28T03:03:56.343Z,2.1
2019-03-28T03:04:46.909Z,2.1
2019-03-28T03:05:36.367Z,2.1
2019-03-28T03:06:26.340Z,2.1
2019-03-28T03:07:16.358Z,2.1
2019-03-28T03:08:07.836Z,2.1
2019-03-28T03:08:57.311Z,2.1
2019-03-28T03:09:46.990Z,2.1
2019-03-28T03:10:36.975Z,2.1
2019-03-28T03:11:27.065Z,2.1
2019-03-28T03:12:16.998Z,2.1
2019-03-28T03:13:06.986Z,2.1
2019-03-28T03:13:57.033Z,2.1
2019-03-28T03:14:46.984Z,2.1
2019-03-28T03:15:37.010Z,2.1
2019-03-28T03:16:26.984Z,2.1
2019-03-28T03:17:17.029Z,2.1
2019-03-28T03:18:07.753Z,2.1
2019-03-28T03:18:57.507Z,2.2
2019-03-28T03:19:46.953Z,2.2
2019-03-28T03:20:37.004Z,2.2
2019-03-28T03:21:26.953Z,2.1
2019-03-28T03:22:17.059Z,2.2
2019-03-28T03:23:07.047Z,2.2
2019-03-28T03:23:57.053Z,2.2
2019-03-28T03:24:46.990Z,2.2
2019-03-28T03:25:37.042Z,2.2
2019-03-28T03:26:26.990Z,2.2
2019-03-28T03:27:16.978Z,2.2
2019-03-28T03:28:06.995Z,2.2
2019-03-28T03:28:57.300Z,2.2
2019-03-28T03:29:47.011Z,2.2
2019-03-28T03:30:37.017Z,2.2
2019-03-28T03:31:26.992Z,2.2
2019-03-28T03:32:17.072Z,2.2
2019-03-28T03:33:08.773Z,2.2
2019-03-28T03:33:57.202Z,2.2
2019-03-28T03:34:47.043Z,2.2
2019-03-28T03:35:37.026Z,2.2
2019-03-28T03:36:27.065Z,2.2
2019-03-28T03:37:17.000Z,2.2
2019-03-28T03:38:07.021Z,2.2
2019-03-28T03:38:57.023Z,2.2
2019-03-28T03:39:47.047Z,2.2
2019-03-28T03:40:36.994Z,2.2
2019-03-28T03:41:27.042Z,2.2
2019-03-28T03:42:16.994Z,2.3
2019-03-28T03:43:06.973Z,2.3
2019-03-28T03:43:57.077Z,2.3
2019-03-28T03:44:47.027Z,2.3
2019-03-28T03:45:37.016Z,2.3
2019-03-28T03:46:27.576Z,2.3
2019-03-28T03:47:17.232Z,2.3
2019-03-28T03:48:07.105Z,2.3
2019-03-28T03:48:57.275Z,2.3
2019-03-28T03:49:47.259Z,2.3
2019-03-28T03:50:37.117Z,2.3
2019-03-28T03:51:27.055Z,2.3
2019-03-28T03:52:17.037Z,2.3
2019-03-28T03:53:07.562Z,2.3
2019-03-28T03:53:57.994Z,2.3
2019-03-28T03:54:47.235Z,2.4
2019-03-28T03:55:37.012Z,2.3
2019-03-28T03:56:27.061Z,2.4
2019-03-28T03:57:17.021Z,2.4
2019-03-28T03:58:14.982Z,2.4
2019-03-28T03:58:56.978Z,2.4
2019-03-28T03:59:47.031Z,2.4
2019-03-28T04:00:37.062Z,2.4
2019-03-28T04:01:27.082Z,2.4
2019-03-28T04:02:17.035Z,2.4
2019-03-28T04:03:07.065Z,2.4
2019-03-28T04:03:58.909Z,2.4
2019-03-28T04:04:47.640Z,2.4
2019-03-28T04:05:37.105Z,2.4
2019-03-28T04:06:26.999Z,2.4
2019-03-28T04:07:17.072Z,2.4
2019-03-28T04:08:07.049Z,2.4
2019-03-28T04:08:59.663Z,2.4
2019-03-28T04:09:47.022Z,2.4
2019-03-28T04:10:37.111Z,2.5
2019-03-28T04:11:27.080Z,2.4
2019-03-28T04:12:17.129Z,2.4
2019-03-28T04:13:07.441Z,2.5
2019-03-28T04:14:00.346Z,2.5
2019-03-28T04:14:47.029Z,2.5
2019-03-28T04:15:37.980Z,2.5
2019-03-28T04:16:27.050Z,2.5
2019-03-28T04:17:17.071Z,2.5
2019-03-28T04:18:07.019Z,2.5
2019-03-28T04:18:57.058Z,2.5
2019-03-28T04:19:47.030Z,2.5
2019-03-28T04:20:37.043Z,2.5
2019-03-28T04:21:27.051Z,2.5
2019-03-28T04:22:17.022Z,2.4
2019-03-28T04:23:08.645Z,2.5
2019-03-28T04:23:57.013Z,2.5
2019-03-28T04:24:47.698Z,2.5
2019-03-28T04:25:37.031Z,2.5
2019-03-28T04:26:27.076Z,2.5
2019-03-28T04:27:17.043Z,2.5
2019-03-28T04:28:07.042Z,2.5
2019-03-28T04:28:57.080Z,2.5
2019-03-28T04:29:47.088Z,2.5
2019-03-28T04:30:37.063Z,2.5
2019-03-28T04:31:27.086Z,2.5
2019-03-28T04:32:17.050Z,2.5
2019-03-28T04:33:07.579Z,2.5
2019-03-28T04:33:57.117Z,2.5
2019-03-28T04:34:47.140Z,2.5
2019-03-28T04:35:37.081Z,2.5
2019-03-28T04:36:27.074Z,2.5
2019-03-28T04:37:17.077Z,2.5
2019-03-28T04:38:07.032Z,2.5
2019-03-28T04:38:57.094Z,2.5
2019-03-28T04:39:47.106Z,2.5
2019-03-28T04:40:37.018Z,2.5
2019-03-28T04:41:27.106Z,2.5
2019-03-28T04:42:17.086Z,2.5
2019-03-28T04:43:07.484Z,2.5
2019-03-28T04:43:57.047Z,2.6
2019-03-28T04:44:47.038Z,2.6
2019-03-28T04:45:37.052Z,2.6
2019-03-28T04:46:27.017Z,2.5
2019-03-28T04:47:17.011Z,2.6
2019-03-28T04:48:07.321Z,2.6
2019-03-28T04:48:57.032Z,2.6
2019-03-28T04:49:47.053Z,2.6
2019-03-28T04:50:37.276Z,2.6
2019-03-28T04:51:27.480Z,2.6
2019-03-28T04:52:17.301Z,2.6
2019-03-28T04:53:08.667Z,2.6
2019-03-28T04:53:57.831Z,2.6
2019-03-28T04:54:47.516Z,2.6
2019-03-28T04:55:37.735Z,2.6
2019-03-28T04:56:27.613Z,2.6
2019-03-28T04:57:17.766Z,2.6
2019-03-28T04:58:07.657Z,2.6
2019-03-28T04:58:57.855Z,2.6
2019-03-28T04:59:47.570Z,2.6
2019-03-28T05:00:37.553Z,2.6
2019-03-28T05:01:27.720Z,2.6
2019-03-28T05:02:17.605Z,2.6
2019-03-28T05:03:08.440Z,2.6
2019-03-28T05:03:57.567Z,2.6
2019-03-28T05:04:47.682Z,2.6
2019-03-28T05:05:37.563Z,2.7
2019-03-28T05:06:27.600Z,2.6
2019-03-28T05:07:18.210Z,2.7
2019-03-28T05:08:12.191Z,2.7
2019-03-28T05:09:02.250Z,2.7
2019-03-28T05:09:52.254Z,2.7
2019-03-28T05:10:42.179Z,2.7
2019-03-28T05:11:32.265Z,2.7
2019-03-28T05:12:22.233Z,2.7
2019-03-28T05:13:12.637Z,2.7
2019-03-28T05:14:02.252Z,2.7
2019-03-28T05:14:52.195Z,2.7
2019-03-28T05:15:43.143Z,2.7
2019-03-28T05:16:32.966Z,2.7
2019-03-28T05:17:22.967Z,2.7
2019-03-28T05:18:12.985Z,2.7
2019-03-28T05:19:02.952Z,2.7
2019-03-28T05:19:52.983Z,2.7
2019-03-28T05:20:42.949Z,2.7
2019-03-28T05:21:33.009Z,2.7
2019-03-28T05:22:23.733Z,2.7
2019-03-28T05:23:14.768Z,2.7
2019-03-28T05:24:03.721Z,2.8
2019-03-28T05:24:53.787Z,2.8
2019-03-28T05:25:43.720Z,2.8
2019-03-28T05:26:33.713Z,2.8
2019-03-28T05:27:23.789Z,2.8
2019-03-28T05:28:13.702Z,2.8
2019-03-28T05:29:04.021Z,2.8
2019-03-28T05:29:53.841Z,2.8
2019-03-28T05:30:43.722Z,2.8
2019-03-28T05:31:34.300Z,2.8
2019-03-28T05:32:23.905Z,2.8
2019-03-28T05:33:15.729Z,2.8
2019-03-28T05:34:03.883Z,2.8
2019-03-28T05:34:54.128Z,2.8
2019-03-28T05:35:43.846Z,2.9
2019-03-28T05:36:33.850Z,2.9
2019-03-28T05:37:23.946Z,2.9
2019-03-28T05:38:13.779Z,2.9
2019-03-28T05:39:04.390Z,2.9
2019-03-28T05:39:53.980Z,2.9
2019-03-28T05:40:44.156Z,2.9
2019-03-28T05:41:34.007Z,2.9
2019-03-28T05:42:24.028Z,2.9
2019-03-28T05:43:14.302Z,2.9
2019-03-28T05:44:04.003Z,2.9
2019-03-28T05:44:54.034Z,2.9
2019-03-28T05:45:45.164Z,2.9
2019-03-28T05:46:34.015Z,3
2019-03-28T05:47:24.676Z,3
2019-03-28T05:48:15.266Z,3
2019-03-28T05:49:04.690Z,3
2019-03-28T05:49:54.663Z,3
2019-03-28T05:50:44.653Z,3
2019-03-28T05:51:35.593Z,3
2019-03-28T05:52:25.572Z,3
2019-03-28T05:53:15.937Z,3
2019-03-28T05:54:06.096Z,3
2019-03-28T05:54:55.827Z,3
2019-03-28T05:55:45.884Z,3
2019-03-28T05:56:35.848Z,3.1
2019-03-28T05:57:25.826Z,3.1
2019-03-28T05:58:16.872Z,3.1
2019-03-28T05:59:10.955Z,3.1
2019-03-28T05:59:55.842Z,3.1
2019-03-28T06:00:45.885Z,3.1
2019-03-28T06:01:35.832Z,3.1
2019-03-28T06:02:25.893Z,3.1
2019-03-28T06:03:17.580Z,3.1
2019-03-28T06:04:05.842Z,3.2
2019-03-28T06:04:55.920Z,3.2
2019-03-28T06:05:45.864Z,3.2
2019-03-28T06:06:35.835Z,3.2
2019-03-28T06:07:25.829Z,3.2
2019-03-28T06:08:18.545Z,3.2
2019-03-28T06:09:07.134Z,3.2
2019-03-28T06:09:56.970Z,3.2
2019-03-28T06:10:46.997Z,3.2
2019-03-28T06:11:37.481Z,3.2
2019-03-28T06:12:27.396Z,3.2
2019-03-28T06:13:18.924Z,3.3
2019-03-28T06:14:07.972Z,3.3
2019-03-28T06:14:57.869Z,3.3
2019-03-28T06:15:47.887Z,3.3
2019-03-28T06:16:37.875Z,3.3
2019-03-28T06:17:28.506Z,3.3
2019-03-28T06:18:20.354Z,3.3
2019-03-28T06:19:08.359Z,3.3
2019-03-28T06:19:58.774Z,3.3
2019-03-28T06:20:49.140Z,3.4
2019-03-28T06:21:40.086Z,3.4
2019-03-28T06:22:29.996Z,3.4
2019-03-28T06:23:21.273Z,3.4
2019-03-28T06:24:11.465Z,3.4
2019-03-28T06:25:01.177Z,3.4
2019-03-28T06:25:51.140Z,3.4
2019-03-28T06:26:41.465Z,3.4
2019-03-28T06:27:31.136Z,3.5
2019-03-28T06:28:21.464Z,3.5
2019-03-28T06:29:23.091Z,3.5
2019-03-28T06:30:02.558Z,3.5
2019-03-28T06:30:52.161Z,3.5
2019-03-28T06:31:54.270Z,3.5
2019-03-28T06:32:42.151Z,3.5
2019-03-28T06:33:26.170Z,3.6
2019-03-28T06:34:14.690Z,3.6
2019-03-28T06:35:04.976Z,3.6
2019-03-28T06:35:55.201Z,3.6
2019-03-28T06:36:45.187Z,3.7
2019-03-28T06:37:35.401Z,3.7
2019-03-28T06:38:25.260Z,3.7
2019-03-28T06:39:16.384Z,3.7
2019-03-28T06:40:05.565Z,3.7
2019-03-28T06:40:55.342Z,3.8
2019-03-28T06:41:45.233Z,3.8
2019-03-28T06:42:35.530Z,3.8
2019-03-28T06:43:25.707Z,3.8
2019-03-28T06:44:15.306Z,3.8
2019-03-28T06:45:05.613Z,3.9
2019-03-28T06:45:56.134Z,3.9
2019-03-28T06:46:46.056Z,3.9
2019-03-28T06:47:36.111Z,3.9
2019-03-28T06:48:26.242Z,3.9
2019-03-28T06:49:16.175Z,4
2019-03-28T06:50:06.074Z,4
2019-03-28T06:50:56.196Z,4
2019-03-28T06:51:46.393Z,4
2019-03-28T06:52:38.895Z,4.1
2019-03-28T06:53:30.456Z,4.1
2019-03-28T06:54:19.528Z,4.1
2019-03-28T06:55:10.486Z,4.2
2019-03-28T06:56:00.610Z,4.2
2019-03-28T06:56:50.344Z,4.2
2019-03-28T06:57:40.450Z,4.3
2019-03-28T06:58:30.643Z,4.3
2019-03-28T06:59:20.400Z,4.3
2019-03-28T07:00:10.380Z,4.4
2019-03-28T07:01:00.659Z,4.4
2019-03-28T07:01:50.404Z,4.4
2019-03-28T07:02:40.402Z,4.4
2019-03-28T07:03:30.784Z,4.4
2019-03-28T07:04:20.378Z,4.5
2019-03-28T07:05:10.365Z,4.5
2019-03-28T07:06:01.413Z,4.5
2019-03-28T07:06:50.392Z,4.5
2019-03-28T07:07:40.385Z,4.6
2019-03-28T07:08:30.410Z,4.6
2019-03-28T07:09:20.429Z,4.6
2019-03-28T07:10:10.897Z,4.7
2019-03-28T07:11:00.710Z,4.7
2019-03-28T07:11:50.402Z,4.7
2019-03-28T07:12:40.409Z,4.7
2019-03-28T07:13:32.201Z,4.8
2019-03-28T07:14:20.430Z,4.8
2019-03-28T07:15:10.390Z,4.8
2019-03-28T07:16:00.720Z,4.9
2019-03-28T07:16:50.406Z,4.9
2019-03-28T07:17:40.406Z,4.9
2019-03-28T07:18:30.406Z,4.9
2019-03-28T07:19:20.473Z,5
2019-03-28T07:20:10.521Z,5
2019-03-28T07:21:00.809Z,5
2019-03-28T07:21:50.512Z,5.1
2019-03-28T07:22:40.540Z,5.1
2019-03-28T07:23:33.538Z,5.1
2019-03-28T07:24:20.393Z,5.2
2019-03-28T07:25:10.894Z,5.2
2019-03-28T07:26:00.679Z,5.2
2019-03-28T07:26:51.431Z,5.3
2019-03-28T07:27:40.401Z,5.3
2019-03-28T07:28:31.087Z,5.3
2019-03-28T07:29:20.415Z,5.4
2019-03-28T07:30:10.358Z,5.4
2019-03-28T07:31:00.510Z,5.5
2019-03-28T07:31:50.488Z,5.5
2019-03-28T07:32:43.102Z,5.5
2019-03-28T07:33:31.722Z,5.6
2019-03-28T07:34:20.440Z,5.6
2019-03-28T07:35:10.441Z,5.6
2019-03-28T07:36:00.619Z,5.7
2019-03-28T07:36:50.471Z,5.7
2019-03-28T07:37:40.469Z,5.7
2019-03-28T07:38:32.292Z,5.8
2019-03-28T07:39:20.452Z,5.8
2019-03-28T07:40:10.419Z,5.8
2019-03-28T07:41:00.719Z,5.8
2019-03-28T07:41:50.469Z,5.9
2019-03-28T07:42:40.418Z,5.9
2019-03-28T07:43:33.129Z,5.9
2019-03-28T07:44:20.428Z,5.9
2019-03-28T07:45:10.546Z,6
2019-03-28T07:46:00.622Z,6
2019-03-28T07:46:50.438Z,6
2019-03-28T07:47:40.477Z,6
2019-03-28T07:48:33.021Z,6.1
2019-03-28T07:49:20.581Z,6.1
2019-03-28T07:50:11.511Z,6.1
2019-03-28T07:51:00.654Z,6.2
2019-03-28T07:51:50.412Z,6.2
2019-03-28T07:52:40.449Z,6.2
2019-03-28T07:53:30.554Z,6.2
2019-03-28T07:54:20.450Z,6.3
2019-03-28T07:55:10.393Z,6.3
2019-03-28T07:56:00.555Z,6.3
2019-03-28T07:56:50.423Z,6.4
2019-03-28T07:57:41.390Z,6.4
2019-03-28T07:58:30.681Z,6.4
2019-03-28T07:59:20.668Z,6.4
2019-03-28T08:00:10.653Z,6.5
2019-03-28T08:01:01.559Z,6.5
2019-03-28T08:01:50.704Z,6.5
2019-03-28T08:02:40.666Z,6.6
2019-03-28T08:03:30.743Z,6.6
2019-03-28T08:04:20.699Z,6.6
2019-03-28T08:05:10.663Z,6.6
2019-03-28T08:06:00.716Z,6.7
2019-03-28T08:06:51.845Z,6.7
2019-03-28T08:07:45.149Z,6.7
2019-03-28T08:08:38.498Z,6.8
2019-03-28T08:09:20.715Z,6.8
2019-03-28T08:10:11.151Z,6.8
2019-03-28T08:11:00.971Z,6.8
2019-03-28T08:11:50.881Z,6.9
2019-03-28T08:12:40.938Z,6.9
2019-03-28T08:13:30.935Z,7
2019-03-28T08:14:20.927Z,7
2019-03-28T08:15:11.113Z,7
2019-03-28T08:16:01.008Z,7.1
2019-03-28T08:16:51.132Z,7.1
2019-03-28T08:17:41.126Z,7.1
2019-03-28T08:18:31.035Z,7.1
2019-03-28T08:19:20.917Z,7.1
2019-03-28T08:20:10.982Z,7.2
2019-03-28T08:21:00.938Z,7.2
2019-03-28T08:21:50.966Z,7.2
2019-03-28T08:22:40.974Z,7.2
2019-03-28T08:23:30.951Z,7.2
2019-03-28T08:24:20.979Z,7.3
2019-03-28T08:25:11.778Z,7.3
2019-03-28T08:26:00.951Z,7.3
2019-03-28T08:26:51.019Z,7.3
2019-03-28T08:27:43.253Z,7.4
2019-03-28T08:28:31.510Z,7.4
2019-03-28T08:29:21.526Z,7.4
2019-03-28T08:30:17.896Z,7.4
2019-03-28T08:31:01.519Z,7.5
2019-03-28T08:31:51.563Z,7.5
2019-03-28T08:32:41.517Z,7.5
2019-03-28T08:33:31.611Z,7.5
2019-03-28T08:34:21.567Z,7.6
2019-03-28T08:35:11.610Z,7.6
2019-03-28T08:36:01.531Z,7.6
2019-03-28T08:36:51.617Z,7.7
2019-03-28T08:37:44.179Z,7.7
2019-03-28T08:38:31.555Z,7.7
2019-03-28T08:39:21.542Z,7.7
2019-03-28T09:01:36.214Z,8.3
2019-03-28T09:02:26.125Z,8.4
2019-03-28T09:03:16.091Z,8.4
2019-03-28T09:04:06.048Z,8.4
2019-03-28T09:04:56.087Z,8.5
2019-03-28T09:05:49.000Z,8.5
2019-03-28T09:06:36.136Z,8.6
2019-03-28T17:29:51.615Z,12
2019-03-28T17:30:41.598Z,12
2019-03-28T17:33:11.868Z,12
2019-03-28T17:34:04.502Z,12
2019-03-28T17:34:51.873Z,12
2019-03-28T17:35:41.848Z,11.9
2019-03-28T17:36:31.864Z,11.9
2019-03-28T17:41:32.050Z,11.8
2019-03-28T17:42:21.858Z,11.8
2019-03-28T17:43:11.861Z,11.8
2019-03-28T17:44:02.032Z,11.8
2019-03-28T17:44:51.867Z,11.8
2019-03-28T17:45:41.850Z,11.8
2019-03-28T17:46:32.117Z,11.8
2019-03-28T18:02:23.844Z,11.4
2019-03-28T18:04:03.249Z,11.4
2019-03-28T18:04:53.298Z,11.4
2019-03-28T18:05:57.057Z,11.3
2019-03-28T18:06:33.236Z,11.3
2019-03-28T18:07:23.240Z,11.3
2019-03-28T18:08:13.317Z,11.3
2019-03-28T18:09:03.281Z,11.3
2019-03-28T18:09:53.188Z,11.2
2019-03-28T18:10:43.294Z,11.2
2019-03-28T18:11:33.817Z,11.2
2019-03-28T18:12:23.691Z,11.2
2019-03-28T18:13:15.066Z,11.2
2019-03-28T18:14:04.501Z,11.1
2019-03-28T18:14:54.492Z,11.1
2019-03-28T18:15:44.774Z,11.1
2019-03-28T18:16:34.790Z,11.1
2019-03-28T18:17:25.696Z,11.1
2019-03-28T18:18:15.286Z,11
2019-03-28T18:19:04.750Z,11
2019-03-28T18:19:54.713Z,11
2019-03-28T18:20:44.775Z,11
2019-03-28T18:21:34.778Z,10.9
2019-03-28T18:22:24.747Z,10.9
2019-03-28T18:23:17.665Z,10.9
2019-03-28T18:24:07.736Z,10.9
2019-03-28T18:24:59.094Z,10.9
2019-03-28T18:25:48.685Z,10.8
2019-03-28T18:26:38.689Z,10.8
2019-03-28T18:27:28.705Z,10.8
2019-03-28T18:28:18.715Z,10.8
2019-03-28T18:29:08.645Z,10.7
2019-03-28T18:29:58.784Z,10.7
2019-03-28T18:30:49.184Z,10.7
2019-03-28T18:31:49.621Z,10.7
2019-03-28T18:32:29.129Z,10.6
2019-03-28T18:33:19.146Z,10.6
2019-03-28T18:34:12.143Z,10.6
2019-03-28T18:35:04.889Z,10.6
2019-03-28T18:35:49.176Z,10.5
2019-03-28T18:36:39.208Z,10.5
2019-03-28T18:37:29.220Z,10.5
2019-03-28T18:38:19.139Z,10.5
2019-03-28T18:39:09.175Z,10.4
2019-03-28T18:39:59.207Z,10.4
2019-03-28T18:40:49.164Z,10.4
2019-03-28T18:41:39.359Z,10.4
2019-03-28T18:42:29.407Z,10.4
2019-03-28T18:43:19.555Z,10.4
2019-03-28T18:44:09.475Z,10.3
2019-03-28T18:44:59.466Z,10.3
2019-03-28T18:45:49.464Z,10.3
2019-03-28T18:46:39.453Z,10.3
2019-03-28T18:47:29.429Z,10.2
2019-03-28T18:48:27.660Z,10.2
2019-03-28T18:49:09.447Z,10.2
2019-03-28T18:50:03.006Z,10.2
2019-03-28T18:50:49.797Z,10.1
2019-03-28T18:51:39.730Z,10.1
2019-03-28T18:52:29.811Z,10.1
2019-03-28T18:53:21.392Z,10.1
2019-03-28T18:54:09.689Z,10.1
2019-03-28T18:54:59.845Z,10.1
2019-03-28T18:55:50.373Z,10
2019-03-28T18:56:40.090Z,10
2019-03-28T18:57:31.002Z,10
2019-03-28T18:58:20.791Z,10
2019-03-28T18:59:11.589Z,10
2019-03-28T19:00:02.382Z,9.9
2019-03-28T19:00:55.670Z,9.9
2019-03-28T19:01:47.033Z,9.9
2019-03-28T19:02:36.879Z,9.9
2019-03-28T19:03:26.887Z,9.9
2019-03-28T19:04:17.989Z,9.9
2019-03-28T19:05:18.629Z,9.8
2019-03-28T19:05:57.824Z,9.8
2019-03-28T19:06:47.823Z,9.8
2019-03-28T19:07:37.857Z,9.8
2019-03-28T19:08:27.897Z,9.7
2019-03-28T19:09:20.654Z,9.7
2019-03-28T19:10:07.836Z,9.7
2019-03-28T19:10:57.835Z,9.6
2019-03-28T19:11:47.782Z,9.6
2019-03-28T19:12:37.819Z,9.6
2019-03-28T19:13:27.795Z,9.6
2019-03-28T19:14:17.827Z,9.6
2019-03-28T19:15:08.913Z,9.6
2019-03-28T19:15:58.901Z,9.5
2019-03-28T19:16:51.912Z,9.5
2019-03-28T19:17:38.760Z,9.5
2019-03-28T19:18:29.638Z,9.4
2019-03-28T19:19:19.532Z,9.4
2019-03-28T19:20:09.976Z,9.4
2019-03-28T19:20:59.323Z,9.4
2019-03-28T19:21:49.350Z,9.4
2019-03-28T19:22:39.449Z,9.3
2019-03-28T19:23:29.357Z,9.3
2019-03-28T19:24:24.903Z,9.3
2019-03-28T19:25:15.252Z,9.3
2019-03-28T19:26:05.003Z,9.3
2019-03-28T19:26:55.017Z,9.2
2019-03-28T19:27:46.589Z,9.2
2019-03-28T19:28:39.903Z,9.2
2019-03-28T19:29:29.982Z,9.2
2019-03-28T19:30:20.769Z,9.1
2019-03-28T19:31:11.503Z,9.1
2019-03-28T19:32:01.994Z,9.1
2019-03-28T19:32:51.988Z,9
2019-03-28T19:33:41.970Z,9
2019-03-28T19:34:33.823Z,9
2019-03-28T19:35:32.677Z,9
2019-03-28T19:36:13.826Z,9
2019-03-28T19:37:03.925Z,8.9
2019-03-28T19:37:54.857Z,8.9
2019-03-28T19:38:44.758Z,8.9
2019-03-28T19:39:34.844Z,8.9
2019-03-28T19:40:42.528Z,8.8
2019-03-28T19:42:08.345Z,8.8
2019-03-28T19:42:58.313Z,8.8
2019-03-28T19:43:48.374Z,8.7
2019-03-28T19:44:38.303Z,8.7
2019-03-28T19:45:28.618Z,8.7
2019-03-28T19:46:18.308Z,8.7
2019-03-28T19:47:08.491Z,8.6
2019-03-28T19:47:58.896Z,8.6
2019-03-28T19:48:49.135Z,8.6
2019-03-28T19:49:39.167Z,8.5
2019-03-28T19:50:29.557Z,8.5
2019-03-28T19:51:20.306Z,8.5
2019-03-28T19:52:13.083Z,8.5
2019-03-28T19:53:00.018Z,8.4
2019-03-28T19:53:50.052Z,8.4
2019-03-28T19:54:40.033Z,8.4
2019-03-28T19:55:33.598Z,8.4
2019-03-28T19:56:22.224Z,8.4
2019-03-28T19:57:12.960Z,8.3
2019-03-28T19:58:06.411Z,8.3
2019-03-28T19:58:57.404Z,8.3
2019-03-28T19:59:51.705Z,8.2
2019-03-28T20:00:40.469Z,8.2
2019-03-28T20:01:30.528Z,8.2
2019-03-28T20:02:20.444Z,8.1
2019-03-28T20:03:10.761Z,8.1
2019-03-28T20:04:00.719Z,8.1
2019-03-28T20:04:50.444Z,8.1
2019-03-28T20:05:47.184Z,8
2019-03-28T20:06:33.432Z,8
2019-03-28T20:07:23.872Z,7.9
2019-03-28T20:08:16.195Z,7.9
2019-03-28T20:09:15.587Z,7.9
2019-03-28T20:09:57.174Z,7.8
2019-03-28T20:10:45.143Z,7.8
2019-03-28T20:11:34.972Z,7.8
2019-03-28T20:12:25.053Z,7.8
2019-03-28T20:13:15.475Z,7.7
2019-03-28T20:14:05.294Z,7.7
2019-03-28T20:14:55.512Z,7.7
2019-03-28T20:15:45.312Z,7.6
2019-03-28T20:16:35.348Z,7.6
2019-03-28T20:17:25.302Z,7.6
2019-03-28T20:18:16.481Z,7.5
2019-03-28T20:19:06.607Z,7.5
2019-03-28T20:19:56.497Z,7.5
2019-03-28T20:20:47.266Z,7.4
2019-03-28T20:21:42.252Z,7.4
2019-03-28T20:22:37.778Z,7.4
2019-03-28T20:23:27.961Z,7.3
2019-03-28T20:24:17.814Z,7.3
2019-03-28T20:25:08.492Z,7.2
2019-03-28T20:25:58.970Z,7.2
2019-03-28T20:26:49.320Z,7.2
2019-03-28T20:27:42.559Z,7.2
2019-03-28T20:28:33.793Z,7.2
2019-03-28T20:29:23.430Z,7.2
2019-03-28T20:30:13.651Z,7.2
2019-03-28T20:31:05.652Z,7.1
2019-03-28T20:34:13.027Z,7
2019-03-28T20:35:04.795Z,7
2019-03-28T20:36:19.171Z,6.9
2019-03-28T20:36:53.132Z,6.9
2019-03-28T20:39:04.517Z,6.8
2019-03-28T20:39:59.819Z,6.8
2019-03-28T20:40:54.177Z,6.8