createdAt,value
2018-07-13T00:00:17.862Z,0.00
2018-07-13T00:01:18.274Z,0.00
2018-07-13T00:02:18.716Z,0.00
2018-07-13T00:03:17.750Z,0.00
2018-07-13T00:04:17.782Z,0.00
2018-07-13T00:05:17.705Z,0.00
2018-07-13T00:06:17.681Z,0.00
2018-07-13T00:07:17.662Z,0.00
2018-07-13T00:08:17.633Z,0.00
2018-07-13T00:09:17.785Z,0.00
2018-07-13T00:10:17.586Z,0.00
2018-07-13T00:11:17.564Z,0.00
2018-07-13T00:12:17.536Z,0.00
2018-07-13T00:13:18.221Z,0.00
2018-07-13T00:14:17.537Z,0.00
2018-07-13T00:15:17.468Z,0.00
2018-07-13T00:16:17.451Z,0.00
2018-07-13T00:17:17.775Z,0.00
2018-07-13T00:18:17.398Z,0.00
2018-07-13T00:19:17.372Z,0.00
2018-07-13T00:20:18.222Z,0.00
2018-07-13T00:21:17.372Z,0.00
2018-07-13T00:22:17.344Z,0.00
2018-07-13T00:23:18.223Z,0.00
2018-07-13T00:24:17.261Z,0.00
2018-07-13T00:25:17.234Z,0.00
2018-07-13T00:26:17.728Z,0.00
2018-07-13T00:27:17.232Z,0.00
2018-07-13T00:28:17.168Z,0.00
2018-07-13T00:29:17.143Z,0.00
2018-07-13T00:30:17.721Z,0.00
2018-07-13T00:31:17.097Z,0.00
2018-07-13T00:32:17.116Z,0.00
2018-07-13T00:33:17.111Z,0.00
2018-07-13T00:34:17.033Z,0.00
2018-07-13T00:35:17.729Z,0.00
2018-07-13T00:36:16.979Z,0.00
2018-07-13T00:37:16.955Z,0.00
2018-07-13T00:38:17.292Z,0.00
2018-07-13T00:39:16.909Z,0.00
2018-07-13T00:40:17.726Z,0.00
2018-07-13T00:41:16.861Z,0.00
2018-07-13T00:42:16.841Z,0.00
2018-07-13T00:43:17.293Z,0.00
2018-07-13T00:44:16.796Z,0.00
2018-07-13T00:45:16.772Z,0.00
2018-07-13T00:46:17.728Z,0.00
2018-07-13T00:47:16.722Z,0.00
2018-07-13T00:48:16.752Z,0.00
2018-07-13T00:49:16.675Z,0.00
2018-07-13T00:50:16.655Z,0.00
2018-07-13T00:51:17.232Z,0.00
2018-07-13T00:52:16.604Z,0.00
2018-07-13T00:53:16.645Z,0.00
2018-07-13T00:54:16.783Z,0.00
2018-07-13T00:55:16.579Z,0.00
2018-07-13T00:56:16.510Z,0.00
2018-07-13T00:57:17.233Z,0.00
2018-07-13T00:58:16.470Z,0.00
2018-07-13T00:59:16.784Z,0.00
2018-07-13T01:00:16.459Z,0.00
2018-07-13T01:01:16.394Z,0.00
2018-07-13T01:02:17.234Z,0.00
2018-07-13T01:03:16.352Z,0.00
2018-07-13T01:04:16.323Z,0.00
2018-07-13T01:05:16.339Z,0.00
2018-07-13T01:06:16.276Z,0.00
2018-07-13T01:07:16.787Z,0.00
2018-07-13T01:08:16.230Z,0.00
2018-07-13T01:09:16.286Z,0.00
2018-07-13T01:10:16.185Z,0.00
2018-07-13T01:11:16.736Z,0.00
2018-07-13T01:12:16.134Z,0.00
2018-07-13T01:13:16.110Z,0.00
2018-07-13T01:14:16.288Z,0.00
2018-07-13T01:15:16.061Z,0.00
2018-07-13T01:16:16.735Z,0.00
2018-07-13T01:17:16.034Z,0.00
2018-07-13T01:18:16.038Z,0.00
2018-07-13T01:19:15.964Z,0.00
2018-07-13T01:20:15.946Z,0.00
2018-07-13T01:21:16.737Z,0.00
2018-07-13T01:22:15.895Z,0.00
2018-07-13T01:23:16.318Z,0.00
2018-07-13T01:24:15.853Z,0.00
2018-07-13T01:25:15.822Z,0.00
2018-07-13T01:26:16.737Z,0.00
2018-07-13T01:27:15.776Z,0.00
2018-07-13T01:28:15.796Z,0.00
2018-07-13T01:29:15.767Z,0.00
2018-07-13T01:30:16.238Z,0.00
2018-07-13T01:31:15.686Z,0.00
2018-07-13T01:32:15.653Z,0.00
2018-07-13T01:33:15.667Z,0.00
2018-07-13T01:34:15.605Z,0.00
2018-07-13T01:35:15.624Z,0.00
2018-07-13T01:36:16.240Z,0.00
2018-07-13T01:37:15.536Z,0.00
2018-07-13T01:38:15.509Z,0.00
2018-07-13T01:39:15.484Z,0.00
2018-07-13T01:40:15.500Z,0.00
2018-07-13T01:41:15.792Z,0.00
2018-07-13T01:42:15.460Z,0.00
2018-07-13T01:43:15.387Z,0.00
2018-07-13T01:44:15.361Z,0.00
2018-07-13T01:45:15.337Z,0.00
2018-07-13T01:46:16.240Z,0.00
2018-07-13T01:47:15.355Z,0.00
2018-07-13T01:48:15.264Z,0.00
2018-07-13T01:49:15.745Z,0.00
2018-07-13T01:50:15.217Z,0.00
2018-07-13T01:51:15.191Z,0.00
2018-07-13T01:52:15.296Z,0.00
2018-07-13T01:53:15.144Z,0.00
2018-07-13T01:54:15.743Z,0.00
2018-07-13T01:55:15.093Z,0.00
2018-07-13T01:56:15.741Z,0.00
2018-07-13T01:57:15.103Z,0.00
2018-07-13T01:58:15.745Z,0.00
2018-07-13T01:59:14.993Z,0.00
2018-07-13T02:00:14.971Z,0.00
2018-07-13T02:01:14.946Z,0.00
2018-07-13T02:02:14.968Z,0.00
2018-07-13T02:03:15.754Z,0.00
2018-07-13T02:04:14.880Z,0.00
2018-07-13T02:05:14.846Z,0.00
2018-07-13T02:06:15.321Z,0.00
2018-07-13T02:07:14.797Z,0.00
2018-07-13T02:08:15.746Z,0.00
2018-07-13T02:09:14.754Z,0.00
2018-07-13T02:10:14.724Z,0.00
2018-07-13T02:11:14.744Z,0.00
2018-07-13T02:12:15.654Z,0.00
2018-07-13T02:13:14.652Z,0.00
2018-07-13T02:14:14.631Z,4.00
2018-07-13T02:15:14.599Z,4.00
2018-07-13T02:16:15.260Z,4.00
2018-07-13T02:17:14.607Z,4.00
2018-07-13T02:18:14.526Z,0.00
2018-07-13T02:19:14.805Z,4.00
2018-07-13T02:20:14.481Z,4.00
2018-07-13T02:21:14.457Z,4.00
2018-07-13T02:22:15.254Z,8.00
2018-07-13T02:23:14.445Z,4.00
2018-07-13T02:24:14.377Z,8.00
2018-07-13T02:25:14.820Z,8.00
2018-07-13T02:26:14.329Z,8.00
2018-07-13T02:27:14.306Z,12.00
2018-07-13T02:28:15.254Z,12.00
2018-07-13T02:29:14.253Z,12.00
2018-07-13T02:30:14.405Z,12.00
2018-07-13T02:31:14.204Z,12.00
2018-07-13T02:32:14.752Z,16.00
2018-07-13T02:33:14.155Z,20.00
2018-07-13T02:34:14.128Z,24.00
2018-07-13T02:35:14.319Z,24.00
2018-07-13T02:36:14.122Z,28.00
2018-07-13T02:37:14.756Z,32.00
2018-07-13T02:38:14.028Z,36.00
2018-07-13T02:39:14.138Z,40.00
2018-07-13T02:40:14.757Z,44.00
2018-07-13T02:41:13.994Z,48.00
2018-07-13T02:42:13.925Z,56.00
2018-07-13T02:43:14.753Z,60.00
2018-07-13T02:44:13.874Z,64.00
2018-07-13T02:45:13.853Z,72.00
2018-07-13T02:46:14.309Z,80.00
2018-07-13T02:47:13.797Z,92.00
2018-07-13T02:48:13.779Z,96.00
2018-07-13T02:49:14.258Z,108.00
2018-07-13T02:50:13.764Z,116.00
2018-07-13T02:51:13.823Z,128.00
2018-07-13T02:52:13.676Z,136.00
2018-07-13T02:53:13.663Z,148.00
2018-07-13T02:54:14.261Z,164.00
2018-07-13T02:55:13.639Z,176.00
2018-07-13T02:56:14.259Z,188.00
2018-07-13T02:57:13.587Z,200.00
2018-07-13T02:58:13.520Z,216.00
2018-07-13T02:59:13.493Z,232.00
2018-07-13T03:00:13.480Z,252.00
2018-07-13T03:01:13.788Z,268.00
2018-07-13T03:02:13.416Z,288.00
2018-07-13T03:03:14.259Z,308.00
2018-07-13T03:04:13.362Z,324.00
2018-07-13T03:05:13.385Z,348.00
2018-07-13T03:06:13.356Z,368.00
2018-07-13T03:07:14.258Z,388.00
2018-07-13T03:08:13.262Z,408.00
2018-07-13T03:09:13.312Z,436.00
2018-07-13T03:10:13.268Z,460.00
2018-07-13T03:11:13.229Z,484.00
2018-07-13T03:12:13.768Z,508.00
2018-07-13T03:13:13.178Z,532.00
2018-07-13T03:14:13.315Z,560.00
2018-07-13T03:15:13.083Z,592.00
2018-07-13T03:16:13.313Z,624.00
2018-07-13T03:17:13.031Z,664.00
2018-07-13T03:18:13.060Z,700.00
2018-07-13T03:19:12.978Z,736.00
2018-07-13T03:20:12.953Z,772.00
2018-07-13T03:21:12.992Z,800.00
2018-07-13T03:22:12.960Z,836.00
2018-07-13T03:23:13.327Z,860.00
2018-07-13T03:24:12.853Z,892.00
2018-07-13T03:25:13.761Z,920.00
2018-07-13T03:26:12.812Z,948.00
2018-07-13T03:27:12.777Z,976.00
2018-07-13T03:28:12.818Z,1008.00
2018-07-13T03:29:12.721Z,1044.00
2018-07-13T03:30:13.671Z,1084.00
2018-07-13T03:31:12.799Z,1128.00
2018-07-13T03:32:12.654Z,1164.00
2018-07-13T03:33:13.266Z,1200.00
2018-07-13T03:34:12.598Z,1232.00
2018-07-13T03:35:12.625Z,1260.00
2018-07-13T03:36:12.539Z,1296.00
2018-07-13T03:37:12.824Z,1332.00
2018-07-13T03:38:12.490Z,1388.00
2018-07-13T03:39:12.463Z,1456.00
2018-07-13T03:40:13.268Z,1532.00
2018-07-13T03:41:12.416Z,1596.00
2018-07-13T03:42:12.448Z,1676.00
2018-07-13T03:43:13.266Z,1772.00
2018-07-13T03:44:12.336Z,1888.00
2018-07-13T03:45:13.267Z,1996.00
2018-07-13T03:46:12.295Z,2108.00
2018-07-13T03:47:12.307Z,2208.00
2018-07-13T03:48:12.236Z,2312.00
2018-07-13T03:49:12.770Z,2420.00
2018-07-13T03:50:12.182Z,2532.00
2018-07-13T03:51:12.162Z,2648.00
2018-07-13T03:52:12.328Z,2740.00
2018-07-13T03:53:12.113Z,2808.00
2018-07-13T03:54:12.099Z,2876.00
2018-07-13T03:55:12.060Z,2936.00
2018-07-13T03:56:12.770Z,2996.00
2018-07-13T03:57:12.060Z,3064.00
2018-07-13T03:58:11.994Z,3136.00
2018-07-13T03:59:12.768Z,3168.00
2018-07-13T04:00:11.944Z,3228.00
2018-07-13T04:01:12.774Z,3276.00
2018-07-13T04:02:11.923Z,3356.00
2018-07-13T04:03:11.908Z,3524.00
2018-07-13T04:04:11.832Z,4096.00
2018-07-13T04:05:12.784Z,4396.00
2018-07-13T04:06:11.780Z,4132.00
2018-07-13T04:07:11.839Z,3880.00
2018-07-13T04:08:11.841Z,3940.00
2018-07-13T04:09:11.705Z,4048.00
2018-07-13T04:10:12.283Z,4436.00
2018-07-13T04:11:11.658Z,5300.00
2018-07-13T04:12:11.630Z,5232.00
2018-07-13T04:13:11.664Z,4472.00
2018-07-13T04:14:11.580Z,4268.00
2018-07-13T04:15:12.290Z,4172.00
2018-07-13T04:16:11.528Z,4300.00
2018-07-13T04:17:11.509Z,4300.00
2018-07-13T04:18:11.519Z,4264.00
2018-07-13T04:19:12.273Z,4336.00
2018-07-13T04:20:11.473Z,4448.00
2018-07-13T04:21:11.412Z,4728.00
2018-07-13T04:22:11.393Z,6440.00
2018-07-13T04:23:12.272Z,6512.00
2018-07-13T04:24:11.385Z,7252.00
2018-07-13T04:25:11.306Z,6648.00
2018-07-13T04:26:11.282Z,8180.00
2018-07-13T04:27:11.775Z,6920.00
2018-07-13T04:28:11.236Z,6332.00
2018-07-13T04:29:11.251Z,7160.00
2018-07-13T04:30:11.341Z,8772.00
2018-07-13T04:31:11.163Z,8160.00
2018-07-13T04:32:11.145Z,6828.00
2018-07-13T04:33:11.111Z,6360.00
2018-07-13T04:34:11.191Z,5132.00
2018-07-13T04:35:11.068Z,6636.00
2018-07-13T04:36:11.048Z,6016.00
2018-07-13T04:37:11.016Z,5068.00
2018-07-13T04:38:11.777Z,4852.00
2018-07-13T04:39:11.011Z,4856.00
2018-07-13T04:40:10.986Z,4996.00
2018-07-13T04:41:10.994Z,5324.00
2018-07-13T04:42:11.777Z,5496.00
2018-07-13T04:43:10.872Z,5720.00
2018-07-13T04:44:10.896Z,5976.00
2018-07-13T04:45:10.832Z,6180.00
2018-07-13T04:46:10.801Z,6348.00
2018-07-13T04:47:10.776Z,6256.00
2018-07-13T04:48:10.752Z,6144.00
2018-07-13T04:49:10.770Z,6264.00
2018-07-13T04:50:10.880Z,6100.00
2018-07-13T04:51:10.681Z,5804.00
2018-07-13T04:52:10.659Z,5572.00
2018-07-13T04:53:10.647Z,5744.00
2018-07-13T04:54:10.611Z,5780.00
2018-07-13T04:55:10.626Z,5748.00
2018-07-13T04:56:10.564Z,5680.00
2018-07-13T04:57:10.556Z,5464.00
2018-07-13T04:58:10.513Z,5432.00
2018-07-13T04:59:10.488Z,5516.00
2018-07-13T05:00:10.848Z,5596.00
2018-07-13T05:01:10.445Z,5536.00
2018-07-13T05:02:10.459Z,5408.00
2018-07-13T05:03:10.400Z,5448.00
2018-07-13T05:04:10.369Z,5668.00
2018-07-13T05:05:11.288Z,6060.00
2018-07-13T05:06:10.330Z,6484.00
2018-07-13T05:07:10.355Z,6996.00
2018-07-13T05:08:10.275Z,7512.00
2018-07-13T05:09:10.256Z,7868.00
2018-07-13T05:10:10.787Z,7792.00
2018-07-13T05:11:10.213Z,7668.00
2018-07-13T05:12:10.222Z,7728.00
2018-07-13T05:13:10.175Z,7960.00
2018-07-13T05:14:10.131Z,8380.00
2018-07-13T05:15:10.785Z,9168.00
2018-07-13T05:16:10.131Z,8752.00
2018-07-13T05:17:10.693Z,9108.00
2018-07-13T05:18:10.037Z,8624.00
2018-07-13T05:19:10.035Z,8280.00
2018-07-13T05:20:10.365Z,7632.00
2018-07-13T05:21:10.030Z,7080.00
2018-07-13T05:22:09.989Z,7136.00
2018-07-13T05:23:10.795Z,7188.00
2018-07-13T05:24:09.896Z,7656.00
2018-07-13T05:25:09.874Z,7808.00
2018-07-13T05:26:09.893Z,7448.00
2018-07-13T05:27:12.791Z,7204.00
2018-07-13T05:28:09.806Z,7260.00
2018-07-13T05:29:09.820Z,7556.00
2018-07-13T05:30:09.758Z,7852.00
2018-07-13T05:31:10.289Z,7952.00
2018-07-13T05:32:09.766Z,8268.00
2018-07-13T05:33:09.683Z,9136.00
2018-07-13T05:34:09.667Z,8456.00
2018-07-13T05:35:09.637Z,7908.00
2018-07-13T05:36:09.613Z,7980.00
2018-07-13T05:37:09.672Z,7920.00
2018-07-13T05:38:09.575Z,8536.00
2018-07-13T05:39:09.545Z,8560.00
2018-07-13T05:40:09.578Z,8672.00
2018-07-13T05:41:09.497Z,8732.00
2018-07-13T05:42:09.490Z,8996.00
2018-07-13T05:43:09.498Z,9816.00
2018-07-13T05:44:09.431Z,9280.00
2018-07-13T05:45:09.405Z,9108.00
2018-07-13T05:46:09.381Z,8836.00
2018-07-13T05:47:09.360Z,8548.00
2018-07-13T05:48:09.380Z,8060.00
2018-07-13T05:49:10.292Z,8720.00
2018-07-13T05:50:10.202Z,8652.00
2018-07-13T05:51:09.263Z,7880.00
2018-07-13T05:52:09.245Z,6856.00
2018-07-13T05:53:09.262Z,7028.00
2018-07-13T05:54:09.238Z,8144.00
2018-07-13T05:55:09.171Z,8628.00
2018-07-13T05:56:09.151Z,8084.00
2018-07-13T05:57:09.179Z,8432.00
2018-07-13T05:58:09.102Z,9024.00
2018-07-13T05:59:09.077Z,9100.00
2018-07-13T06:00:09.808Z,9444.00
2018-07-13T06:01:09.032Z,10300.00
2018-07-13T06:02:09.055Z,9908.00
2018-07-13T06:03:09.003Z,10072.00
2018-07-13T06:04:09.011Z,10152.00
2018-07-13T06:05:08.939Z,9952.00
2018-07-13T06:06:08.920Z,9880.00
2018-07-13T06:07:08.896Z,9600.00
2018-07-13T06:08:08.928Z,9572.00
2018-07-13T06:09:08.866Z,9740.00
2018-07-13T06:10:08.964Z,9852.00
2018-07-13T06:11:08.801Z,10160.00
2018-07-13T06:12:08.782Z,10184.00
2018-07-13T06:13:08.809Z,10248.00
2018-07-13T06:14:08.734Z,10056.00
2018-07-13T06:15:08.811Z,9636.00
2018-07-13T06:16:08.691Z,9476.00
2018-07-13T06:17:08.682Z,9464.00
2018-07-13T06:18:08.688Z,9400.00
2018-07-13T06:19:08.620Z,9504.00
2018-07-13T06:20:08.596Z,10148.00
2018-07-13T06:21:09.303Z,10696.00
2018-07-13T06:22:08.550Z,11208.00
2018-07-13T06:23:08.571Z,11384.00
2018-07-13T06:24:08.583Z,11592.00
2018-07-13T06:25:09.306Z,11916.00
2018-07-13T06:26:08.459Z,11428.00
2018-07-13T06:27:08.439Z,11544.00
2018-07-13T06:28:08.452Z,11588.00
2018-07-13T06:29:08.452Z,11460.00
2018-07-13T06:30:09.353Z,11692.00
2018-07-13T06:31:08.361Z,11984.00
2018-07-13T06:32:08.329Z,12216.00
2018-07-13T06:33:08.301Z,12400.00
2018-07-13T06:34:08.324Z,12348.00
2018-07-13T06:35:08.806Z,11768.00
2018-07-13T06:36:08.235Z,10880.00
2018-07-13T06:37:08.213Z,9352.00
2018-07-13T06:38:08.195Z,9468.00
2018-07-13T06:39:08.361Z,9788.00
2018-07-13T06:40:08.147Z,9380.00
2018-07-13T06:41:08.125Z,9508.00
2018-07-13T06:42:08.104Z,9496.00
2018-07-13T06:43:08.083Z,9244.00
2018-07-13T06:44:08.363Z,9776.00
2018-07-13T06:45:08.049Z,10068.00
2018-07-13T06:46:08.013Z,10220.00
2018-07-13T06:47:07.989Z,10140.00
2018-07-13T06:48:07.979Z,9968.00
2018-07-13T06:49:08.366Z,9968.00
2018-07-13T06:50:07.926Z,10108.00
2018-07-13T06:51:07.906Z,10296.00
2018-07-13T06:52:07.881Z,9644.00
2018-07-13T06:53:07.861Z,9612.00
2018-07-13T06:54:07.879Z,9536.00
2018-07-13T06:55:08.312Z,10848.00
2018-07-13T06:56:07.829Z,10364.00
2018-07-13T06:57:07.777Z,10460.00
2018-07-13T06:58:07.748Z,10208.00
2018-07-13T06:59:07.726Z,9592.00
2018-07-13T07:00:07.706Z,9852.00
2018-07-13T07:01:07.725Z,9600.00
2018-07-13T07:02:07.660Z,9284.00
2018-07-13T07:03:07.636Z,9232.00
2018-07-13T07:04:07.619Z,9392.00
2018-07-13T07:05:07.592Z,9340.00
2018-07-13T07:06:07.616Z,9208.00
2018-07-13T07:07:07.545Z,9196.00
2018-07-13T07:08:07.527Z,9524.00
2018-07-13T07:09:07.554Z,9772.00
2018-07-13T07:10:07.479Z,9736.00
2018-07-13T07:11:07.456Z,9812.00
2018-07-13T07:12:07.445Z,9868.00
2018-07-13T07:13:07.414Z,10176.00
2018-07-13T07:14:07.447Z,10756.00
2018-07-13T07:15:08.284Z,10868.00
2018-07-13T07:16:07.376Z,10860.00
2018-07-13T07:17:07.368Z,10232.00
2018-07-13T07:18:07.304Z,10212.00
2018-07-13T07:19:07.291Z,10048.00
2018-07-13T07:20:07.297Z,10044.00
2018-07-13T07:21:07.281Z,9740.00
2018-07-13T07:22:07.817Z,9596.00
2018-07-13T07:23:07.195Z,9448.00
2018-07-13T07:24:07.168Z,9296.00
2018-07-13T07:25:07.145Z,9424.00
2018-07-13T07:26:07.168Z,9364.00
2018-07-13T07:27:07.114Z,9500.00
2018-07-13T07:28:07.081Z,9612.00
2018-07-13T07:29:07.057Z,9680.00
2018-07-13T07:30:07.036Z,9804.00
2018-07-13T07:31:07.064Z,10024.00
2018-07-13T07:32:06.992Z,10308.00
2018-07-13T07:33:06.970Z,10760.00
2018-07-13T07:34:06.951Z,10956.00
2018-07-13T07:35:06.925Z,11004.00
2018-07-13T07:36:06.958Z,10868.00
2018-07-13T07:37:06.882Z,10808.00
2018-07-13T07:38:06.863Z,10476.00
2018-07-13T07:39:06.838Z,10592.00
2018-07-13T07:40:06.815Z,10496.00
2018-07-13T07:41:06.850Z,11548.00
2018-07-13T07:42:06.772Z,13048.00
2018-07-13T07:43:06.750Z,14324.00
2018-07-13T07:44:06.727Z,15020.00
2018-07-13T07:45:06.708Z,15768.00
2018-07-13T07:46:06.731Z,16832.00
2018-07-13T07:47:06.664Z,17216.00
2018-07-13T07:48:06.701Z,18048.00
2018-07-13T07:49:06.625Z,18144.00
2018-07-13T07:50:06.682Z,18176.00
2018-07-13T07:51:06.581Z,18368.00
2018-07-13T07:52:06.557Z,18144.00
2018-07-13T07:53:06.584Z,17824.00
2018-07-13T07:54:06.521Z,17856.00
2018-07-13T07:55:06.551Z,18464.00
2018-07-13T07:56:06.478Z,16744.00
2018-07-13T07:57:06.477Z,16396.00
2018-07-13T07:58:06.436Z,16292.00
2018-07-13T07:59:07.329Z,16384.00
2018-07-13T08:00:06.450Z,16096.00
2018-07-13T08:01:06.373Z,15116.00
2018-07-13T08:02:06.351Z,14044.00
2018-07-13T08:03:06.328Z,13192.00
2018-07-13T08:04:06.854Z,12952.00
2018-07-13T08:05:06.336Z,13672.00
2018-07-13T08:06:06.320Z,15080.00
2018-07-13T08:07:06.704Z,16076.00
2018-07-13T08:08:06.228Z,16636.00
2018-07-13T08:09:06.830Z,16636.00
2018-07-13T08:10:06.194Z,17092.00
2018-07-13T08:11:06.203Z,18208.00
2018-07-13T08:12:06.143Z,19200.00
2018-07-13T08:13:06.127Z,19616.00
2018-07-13T08:14:06.956Z,19360.00
2018-07-13T08:15:06.110Z,19904.00
2018-07-13T08:16:06.113Z,19872.00
2018-07-13T08:17:06.091Z,20160.00
2018-07-13T08:18:06.022Z,20768.00
2018-07-13T08:19:06.002Z,20960.00
2018-07-13T08:20:05.979Z,21216.00
2018-07-13T08:21:06.021Z,21952.00
2018-07-13T08:22:05.943Z,22272.00
2018-07-13T08:23:05.923Z,22048.00
2018-07-13T08:24:05.904Z,22336.00
2018-07-13T08:25:05.881Z,22432.00
2018-07-13T08:26:05.916Z,22336.00
2018-07-13T08:27:05.847Z,21184.00
2018-07-13T08:28:05.818Z,20512.00
2018-07-13T08:29:05.802Z,20320.00
2018-07-13T08:30:05.784Z,18336.00
2018-07-13T08:31:05.807Z,17696.00
2018-07-13T08:32:05.742Z,17664.00
2018-07-13T08:33:05.724Z,17824.00
2018-07-13T08:34:06.335Z,17888.00
2018-07-13T08:35:05.690Z,17888.00
2018-07-13T08:36:05.723Z,17696.00
2018-07-13T08:37:05.647Z,17504.00
2018-07-13T08:38:05.658Z,17408.00
2018-07-13T08:39:05.635Z,17376.00
2018-07-13T08:40:05.591Z,17152.00
2018-07-13T08:41:05.619Z,16832.00
2018-07-13T08:42:05.553Z,16480.00
2018-07-13T08:43:05.528Z,16532.00
2018-07-13T08:44:05.553Z,17024.00
2018-07-13T08:45:05.492Z,16960.00
2018-07-13T08:46:05.515Z,16896.00
2018-07-13T08:47:05.449Z,16472.00
2018-07-13T08:48:05.484Z,16180.00
2018-07-13T08:49:05.409Z,16112.00
2018-07-13T08:50:05.396Z,16436.00
2018-07-13T08:51:05.370Z,17120.00
2018-07-13T08:52:05.352Z,17632.00
2018-07-13T08:53:05.391Z,17952.00
2018-07-13T08:54:06.250Z,18048.00
2018-07-13T08:55:05.304Z,18016.00
2018-07-13T08:56:05.281Z,18112.00
2018-07-13T08:57:05.253Z,18336.00
2018-07-13T08:58:05.294Z,18496.00
2018-07-13T08:59:05.213Z,18784.00
2018-07-13T09:00:05.204Z,18720.00
2018-07-13T09:01:05.177Z,18944.00
2018-07-13T09:02:05.155Z,19008.00
2018-07-13T09:03:05.190Z,19168.00
2018-07-13T09:04:05.203Z,19168.00
2018-07-13T09:05:05.097Z,19200.00
2018-07-13T09:06:05.081Z,19424.00
2018-07-13T09:07:05.056Z,19520.00
2018-07-13T09:08:05.102Z,19200.00
2018-07-13T09:09:05.062Z,18976.00
2018-07-13T09:10:05.000Z,18720.00
2018-07-13T09:11:04.979Z,18560.00
2018-07-13T09:12:04.959Z,18592.00
2018-07-13T09:13:04.950Z,18784.00
2018-07-13T09:14:05.058Z,18880.00
2018-07-13T09:15:04.949Z,19168.00
2018-07-13T09:16:04.883Z,18752.00
2018-07-13T09:17:04.862Z,18624.00
2018-07-13T09:18:04.845Z,18304.00
2018-07-13T09:19:04.888Z,17728.00
2018-07-13T09:20:04.810Z,17344.00
2018-07-13T09:21:04.790Z,16924.00
2018-07-13T09:22:04.794Z,16884.00
2018-07-13T09:23:04.752Z,16368.00
2018-07-13T09:24:04.818Z,15612.00
2018-07-13T09:25:04.716Z,15312.00
2018-07-13T09:26:04.691Z,14512.00
2018-07-13T09:27:04.672Z,13664.00
2018-07-13T09:28:04.748Z,13044.00
2018-07-13T09:29:04.687Z,12580.00
2018-07-13T09:30:04.620Z,11952.00
2018-07-13T09:31:04.620Z,11516.00
2018-07-13T09:32:04.577Z,11384.00
2018-07-13T09:33:04.562Z,10780.00
2018-07-13T09:34:04.585Z,10344.00
2018-07-13T09:35:04.549Z,10468.00
2018-07-13T09:36:04.549Z,10288.00
2018-07-13T09:37:04.481Z,10108.00
2018-07-13T09:38:04.492Z,9908.00
2018-07-13T09:39:04.447Z,9692.00
2018-07-13T09:40:05.359Z,9448.00
2018-07-13T09:41:04.448Z,9276.00
2018-07-13T09:42:04.384Z,9056.00
2018-07-13T09:43:04.373Z,9000.00
2018-07-13T09:44:04.341Z,8960.00
2018-07-13T09:45:04.330Z,9040.00
2018-07-13T09:46:04.372Z,9204.00
2018-07-13T09:47:04.325Z,9160.00
2018-07-13T09:48:04.267Z,9048.00
2018-07-13T09:49:04.249Z,8804.00
2018-07-13T09:50:04.226Z,8516.00
2018-07-13T09:51:04.265Z,8252.00
2018-07-13T09:52:04.184Z,8196.00
2018-07-13T09:53:04.167Z,7772.00
2018-07-13T09:54:04.180Z,7352.00
2018-07-13T09:55:04.124Z,7888.00
2018-07-13T09:56:04.154Z,7900.00
2018-07-13T09:57:04.148Z,7716.00
2018-07-13T09:58:04.076Z,7448.00
2018-07-13T09:59:04.045Z,7308.00
2018-07-13T10:00:04.046Z,7268.00
2018-07-13T10:01:04.011Z,7240.00
2018-07-13T10:02:04.029Z,7228.00
2018-07-13T10:03:04.010Z,7192.00
2018-07-13T10:04:03.947Z,7200.00
2018-07-13T10:05:03.986Z,7228.00
2018-07-13T10:06:03.906Z,7196.00
2018-07-13T10:07:03.885Z,7272.00
2018-07-13T10:08:03.907Z,7420.00
2018-07-13T10:09:03.848Z,7616.00
2018-07-13T10:10:03.825Z,7776.00
2018-07-13T10:11:03.809Z,7896.00
2018-07-13T10:12:03.786Z,7924.00
2018-07-13T10:13:03.823Z,7932.00
2018-07-13T10:14:03.744Z,7956.00
2018-07-13T10:15:03.737Z,8020.00
2018-07-13T10:16:03.704Z,8180.00
2018-07-13T10:17:03.692Z,8572.00
2018-07-13T10:18:03.704Z,9068.00
2018-07-13T10:19:03.648Z,9480.00
2018-07-13T10:20:03.673Z,9976.00
2018-07-13T10:21:03.601Z,10492.00
2018-07-13T10:22:03.587Z,11072.00
2018-07-13T10:23:03.557Z,11380.00
2018-07-13T10:24:03.541Z,10896.00
2018-07-13T10:25:03.566Z,10276.00
2018-07-13T10:26:03.501Z,9440.00
2018-07-13T10:27:03.479Z,8816.00
2018-07-13T10:28:03.460Z,8208.00
2018-07-13T10:29:03.450Z,7300.00
2018-07-13T10:30:03.463Z,7208.00
2018-07-13T10:31:03.401Z,7200.00
2018-07-13T10:32:03.377Z,7452.00
2018-07-13T10:33:03.360Z,7500.00
2018-07-13T10:34:03.341Z,7364.00
2018-07-13T10:35:03.364Z,7300.00
2018-07-13T10:36:03.305Z,7308.00
2018-07-13T10:37:03.292Z,7316.00
2018-07-13T10:38:03.270Z,7260.00
2018-07-13T10:39:03.244Z,7264.00
2018-07-13T10:40:03.259Z,7288.00
2018-07-13T10:41:03.206Z,7276.00
2018-07-13T10:42:03.181Z,7248.00
2018-07-13T10:43:03.171Z,7320.00
2018-07-13T10:44:03.138Z,7364.00
2018-07-13T10:45:03.164Z,7424.00
2018-07-13T10:46:03.152Z,7384.00
2018-07-13T10:47:03.080Z,7380.00
2018-07-13T10:48:03.062Z,7404.00
2018-07-13T10:49:03.040Z,7460.00
2018-07-13T10:50:03.026Z,7532.00
2018-07-13T10:51:03.045Z,7620.00
2018-07-13T10:52:02.981Z,7972.00
2018-07-13T10:53:03.879Z,8464.00
2018-07-13T10:54:02.988Z,8936.00
2018-07-13T10:55:02.919Z,9336.00
2018-07-13T10:56:02.944Z,9688.00
2018-07-13T10:57:02.944Z,9816.00
2018-07-13T10:58:03.379Z,9696.00
2018-07-13T10:59:02.841Z,9168.00
2018-07-13T11:00:02.865Z,8504.00
2018-07-13T11:01:02.801Z,7808.00
2018-07-13T11:02:02.827Z,7208.00
2018-07-13T11:03:03.392Z,6952.00
2018-07-13T11:04:02.742Z,6792.00
2018-07-13T11:05:02.721Z,6552.00
2018-07-13T11:06:02.703Z,6244.00
2018-07-13T11:07:02.733Z,6056.00
2018-07-13T11:08:02.683Z,5988.00
2018-07-13T11:09:02.647Z,5988.00
2018-07-13T11:10:02.640Z,6096.00
2018-07-13T11:11:02.604Z,6220.00
2018-07-13T11:12:02.643Z,6364.00
2018-07-13T11:13:02.572Z,6596.00
2018-07-13T11:14:02.669Z,6744.00
2018-07-13T11:15:02.542Z,6788.00
2018-07-13T11:16:02.512Z,6824.00
2018-07-13T11:17:02.554Z,6920.00
2018-07-13T11:18:02.470Z,7000.00
2018-07-13T11:19:02.450Z,7044.00
2018-07-13T11:20:02.430Z,7100.00
2018-07-13T11:21:02.409Z,7140.00
2018-07-13T11:22:02.443Z,7232.00
2018-07-13T11:23:02.370Z,7276.00
2018-07-13T11:24:02.352Z,7244.00
2018-07-13T11:25:02.329Z,7260.00
2018-07-13T11:26:02.311Z,7148.00
2018-07-13T11:27:02.345Z,7156.00
2018-07-13T11:28:02.270Z,7204.00
2018-07-13T11:29:02.251Z,7356.00
2018-07-13T11:30:02.241Z,7480.00
2018-07-13T11:31:02.246Z,7568.00
2018-07-13T11:32:02.254Z,7604.00
2018-07-13T11:33:02.174Z,7664.00
2018-07-13T11:34:02.167Z,7784.00
2018-07-13T11:35:02.132Z,7868.00
2018-07-13T11:36:02.119Z,7972.00
2018-07-13T11:37:02.301Z,8100.00
2018-07-13T11:38:02.084Z,8088.00
2018-07-13T11:39:02.081Z,7960.00
2018-07-13T11:40:02.088Z,7884.00
2018-07-13T11:41:02.021Z,7816.00
2018-07-13T11:42:02.004Z,7756.00
2018-07-13T11:43:01.983Z,7700.00
2018-07-13T11:44:02.066Z,7716.00
2018-07-13T11:45:01.944Z,7748.00
2018-07-13T11:46:01.924Z,7736.00
2018-07-13T11:47:01.949Z,7652.00
2018-07-13T11:48:01.884Z,7568.00
2018-07-13T11:49:01.870Z,7392.00
2018-07-13T11:50:01.843Z,7176.00
2018-07-13T11:51:01.826Z,7000.00
2018-07-13T11:52:01.865Z,6828.00
2018-07-13T11:53:01.787Z,6692.00
2018-07-13T11:54:01.770Z,6612.00
2018-07-13T11:55:01.750Z,6524.00
2018-07-13T11:56:01.732Z,6324.00
2018-07-13T11:57:01.752Z,6228.00
2018-07-13T11:58:01.692Z,6164.00
2018-07-13T11:59:01.696Z,6048.00
2018-07-13T12:00:01.654Z,5964.00
2018-07-13T12:01:01.634Z,5764.00
2018-07-13T12:02:01.663Z,6040.00
2018-07-13T12:03:01.599Z,6120.00
2018-07-13T12:04:01.579Z,6160.00
2018-07-13T12:05:01.564Z,6196.00
2018-07-13T12:06:01.585Z,6220.00
2018-07-13T12:07:01.569Z,6240.00
2018-07-13T12:08:01.575Z,6248.00
2018-07-13T12:09:01.485Z,6220.00
2018-07-13T12:10:01.474Z,6248.00
2018-07-13T12:11:01.446Z,6248.00
2018-07-13T12:12:01.425Z,6224.00
2018-07-13T12:13:01.457Z,6132.00
2018-07-13T12:14:01.389Z,6072.00
2018-07-13T12:15:01.385Z,6076.00
2018-07-13T12:16:01.353Z,6080.00