createdAt,value
2022-12-31T00:00:07.108Z,13.57
2022-12-31T00:00:17.123Z,13.57
2022-12-31T00:00:27.138Z,13.59
2022-12-31T00:00:37.100Z,13.57
2022-12-31T00:00:47.140Z,13.59
2022-12-31T00:00:57.081Z,13.57
2022-12-31T00:01:07.084Z,13.59
2022-12-31T00:01:17.083Z,13.59
2022-12-31T00:01:27.098Z,13.59
2022-12-31T00:01:37.094Z,13.57
2022-12-31T00:01:47.158Z,13.59
2022-12-31T00:01:57.164Z,13.59
2022-12-31T00:02:07.132Z,13.59
2022-12-31T00:02:17.178Z,13.57
2022-12-31T00:02:27.221Z,13.57
2022-12-31T00:02:37.266Z,13.57
2022-12-31T00:02:47.261Z,13.59
2022-12-31T00:02:57.279Z,13.59
2022-12-31T00:03:07.188Z,13.55
2022-12-31T00:03:17.205Z,13.59
2022-12-31T00:03:27.261Z,13.55
2022-12-31T00:03:37.168Z,13.59
2022-12-31T00:03:47.112Z,13.59
2022-12-31T00:03:57.106Z,13.57
2022-12-31T00:04:07.102Z,13.59
2022-12-31T00:04:17.096Z,13.57
2022-12-31T00:04:27.099Z,13.59
2022-12-31T00:04:37.103Z,13.59
2022-12-31T00:04:47.107Z,13.55
2022-12-31T00:04:57.101Z,13.59
2022-12-31T00:05:07.102Z,13.59
2022-12-31T00:05:17.102Z,13.59
2022-12-31T00:05:27.105Z,13.59
2022-12-31T00:05:37.105Z,13.59
2022-12-31T00:05:47.106Z,13.59
2022-12-31T00:05:57.116Z,13.59
2022-12-31T00:06:07.109Z,13.59
2022-12-31T00:06:17.140Z,13.59
2022-12-31T00:06:27.114Z,13.59
2022-12-31T00:06:37.112Z,13.59
2022-12-31T00:06:47.113Z,13.57
2022-12-31T00:06:57.111Z,13.59
2022-12-31T00:07:07.112Z,13.59
2022-12-31T00:07:17.114Z,13.59
2022-12-31T00:07:27.114Z,13.57
2022-12-31T00:07:55.271Z,13.61
2022-12-31T00:08:05.272Z,13.59
2022-12-31T00:08:15.282Z,13.59
2022-12-31T00:08:25.277Z,13.57
2022-12-31T00:08:35.267Z,13.59
2022-12-31T00:08:45.300Z,13.59
2022-12-31T00:08:55.275Z,13.59
2022-12-31T00:09:05.307Z,13.61
2022-12-31T00:09:15.273Z,13.59
2022-12-31T00:09:25.278Z,13.57
2022-12-31T00:09:35.273Z,13.57
2022-12-31T00:09:45.295Z,13.59
2022-12-31T00:09:55.275Z,13.59
2022-12-31T00:10:05.282Z,13.59
2022-12-31T00:10:15.273Z,13.59
2022-12-31T00:10:25.291Z,13.59
2022-12-31T00:10:35.275Z,13.59
2022-12-31T00:10:45.284Z,13.59
2022-12-31T00:10:55.278Z,13.57
2022-12-31T00:11:05.300Z,13.57
2022-12-31T00:11:15.291Z,13.57
2022-12-31T00:11:25.296Z,13.59
2022-12-31T00:11:35.281Z,13.61
2022-12-31T00:11:45.292Z,13.61
2022-12-31T00:11:55.282Z,13.59
2022-12-31T00:12:05.299Z,13.57
2022-12-31T00:12:15.320Z,13.59
2022-12-31T00:12:25.285Z,13.59
2022-12-31T00:12:35.284Z,13.59
2022-12-31T00:12:45.287Z,13.59
2022-12-31T00:12:55.289Z,13.61
2022-12-31T00:13:05.297Z,13.61
2022-12-31T00:13:15.290Z,13.59
2022-12-31T00:13:25.301Z,13.59
2022-12-31T00:13:35.299Z,13.59
2022-12-31T00:13:45.294Z,13.59
2022-12-31T00:13:55.305Z,13.59
2022-12-31T00:14:05.304Z,13.59
2022-12-31T00:14:15.297Z,13.59
2022-12-31T00:14:25.301Z,13.59
2022-12-31T00:14:35.295Z,13.59
2022-12-31T00:14:45.315Z,13.59
2022-12-31T00:14:55.295Z,13.61
2022-12-31T00:15:05.304Z,13.61
2022-12-31T00:15:15.299Z,13.61
2022-12-31T00:15:25.315Z,13.61
2022-12-31T00:15:35.305Z,13.61
2022-12-31T00:15:45.304Z,13.61
2022-12-31T00:15:55.304Z,13.61
2022-12-31T00:16:10.049Z,13.61
2022-12-31T00:16:16.317Z,13.61
2022-12-31T00:16:25.357Z,13.61
2022-12-31T00:16:35.318Z,13.61
2022-12-31T00:16:45.339Z,13.61
2022-12-31T00:16:55.354Z,13.59
2022-12-31T00:17:05.324Z,13.61
2022-12-31T00:17:15.315Z,13.59
2022-12-31T00:17:25.321Z,13.61
2022-12-31T00:17:35.307Z,13.59
2022-12-31T00:17:45.318Z,13.59
2022-12-31T00:17:55.307Z,13.59
2022-12-31T00:18:05.313Z,13.59
2022-12-31T00:18:15.332Z,13.61
2022-12-31T00:18:25.316Z,13.62
2022-12-31T00:18:35.319Z,13.59
2022-12-31T00:18:45.335Z,13.61
2022-12-31T00:18:55.320Z,13.61
2022-12-31T00:19:05.324Z,13.61
2022-12-31T00:19:15.322Z,13.62
2022-12-31T00:19:25.320Z,13.59
2022-12-31T00:19:35.320Z,13.59
2022-12-31T00:19:45.354Z,13.61
2022-12-31T00:19:55.325Z,13.61
2022-12-31T00:20:05.428Z,13.61
2022-12-31T00:20:15.322Z,13.62
2022-12-31T00:20:25.326Z,13.62
2022-12-31T00:20:35.332Z,13.61
2022-12-31T00:20:45.337Z,13.61
2022-12-31T00:20:55.327Z,13.61
2022-12-31T00:21:05.331Z,13.61
2022-12-31T00:21:15.329Z,13.61
2022-12-31T00:21:25.330Z,13.61
2022-12-31T00:21:35.345Z,13.61
2022-12-31T00:21:45.331Z,13.61
2022-12-31T00:21:55.333Z,13.59
2022-12-31T00:22:05.348Z,13.61
2022-12-31T00:22:15.362Z,13.61
2022-12-31T00:22:25.336Z,13.62
2022-12-31T00:22:35.340Z,13.61
2022-12-31T00:22:45.346Z,13.61
2022-12-31T00:22:55.336Z,13.61
2022-12-31T00:23:05.339Z,13.61
2022-12-31T00:23:15.340Z,13.61
2022-12-31T00:23:25.342Z,13.61
2022-12-31T00:23:35.345Z,13.61
2022-12-31T00:23:45.348Z,13.61
2022-12-31T00:23:55.357Z,13.62
2022-12-31T00:24:05.353Z,13.61
2022-12-31T00:24:15.354Z,13.63
2022-12-31T00:24:25.359Z,13.61
2022-12-31T00:24:35.345Z,13.61
2022-12-31T00:24:45.354Z,13.61
2022-12-31T00:24:55.355Z,13.62
2022-12-31T00:25:05.352Z,13.61
2022-12-31T00:25:15.358Z,13.61
2022-12-31T00:25:25.357Z,13.61
2022-12-31T00:25:35.358Z,13.61
2022-12-31T00:25:45.357Z,13.62
2022-12-31T00:25:55.357Z,13.63
2022-12-31T00:26:05.354Z,13.62
2022-12-31T00:26:15.354Z,13.62
2022-12-31T00:26:25.369Z,13.62
2022-12-31T00:26:35.358Z,13.61
2022-12-31T00:26:45.359Z,13.61
2022-12-31T00:26:55.367Z,13.62
2022-12-31T00:27:05.374Z,13.61
2022-12-31T00:27:15.369Z,13.62
2022-12-31T00:27:25.369Z,13.62
2022-12-31T00:27:35.365Z,13.62
2022-12-31T00:27:45.368Z,13.59
2022-12-31T00:27:55.368Z,13.62
2022-12-31T00:28:05.386Z,13.62
2022-12-31T00:28:15.372Z,13.62
2022-12-31T00:28:25.373Z,13.62
2022-12-31T00:28:35.369Z,13.62
2022-12-31T00:28:45.375Z,13.62
2022-12-31T00:28:55.381Z,13.62
2022-12-31T00:29:05.375Z,13.62
2022-12-31T00:29:15.371Z,13.62
2022-12-31T00:29:25.378Z,13.62
2022-12-31T00:29:35.376Z,13.62
2022-12-31T00:29:45.374Z,13.62
2022-12-31T00:29:58.295Z,13.62
2022-12-31T00:30:06.385Z,13.62
2022-12-31T00:30:15.381Z,13.62
2022-12-31T00:30:25.380Z,13.62
2022-12-31T00:30:35.414Z,13.62
2022-12-31T00:30:45.448Z,13.62
2022-12-31T00:30:55.407Z,13.62
2022-12-31T00:31:05.412Z,13.62
2022-12-31T00:31:15.470Z,13.62
2022-12-31T00:31:25.394Z,13.62
2022-12-31T00:31:35.385Z,13.63
2022-12-31T00:31:45.393Z,13.62
2022-12-31T00:31:55.398Z,13.63
2022-12-31T00:32:05.396Z,13.62
2022-12-31T00:32:15.402Z,13.62
2022-12-31T00:32:25.399Z,13.61
2022-12-31T00:32:35.403Z,13.63
2022-12-31T00:32:45.396Z,13.62
2022-12-31T00:32:55.402Z,13.63
2022-12-31T00:33:05.407Z,13.61
2022-12-31T00:33:15.404Z,13.63
2022-12-31T00:33:25.404Z,13.61
2022-12-31T00:33:35.399Z,13.61
2022-12-31T00:33:45.404Z,13.62
2022-12-31T00:33:55.412Z,13.62
2022-12-31T00:34:05.421Z,13.62
2022-12-31T00:34:15.415Z,13.62
2022-12-31T00:34:25.405Z,13.62
2022-12-31T00:34:35.411Z,13.63
2022-12-31T00:34:45.406Z,13.62
2022-12-31T00:34:55.413Z,13.63
2022-12-31T00:35:05.415Z,13.62
2022-12-31T00:35:15.410Z,13.62
2022-12-31T00:35:25.408Z,13.61
2022-12-31T00:35:35.407Z,13.62
2022-12-31T00:35:45.416Z,13.62
2022-12-31T00:35:55.410Z,13.62
2022-12-31T00:36:05.432Z,13.63
2022-12-31T00:36:15.411Z,13.62
2022-12-31T00:36:25.444Z,13.62
2022-12-31T00:36:35.414Z,13.62
2022-12-31T00:36:45.414Z,13.63
2022-12-31T00:36:55.420Z,13.63
2022-12-31T00:37:05.424Z,13.62
2022-12-31T00:37:15.423Z,13.62
2022-12-31T00:37:25.428Z,13.63
2022-12-31T00:37:35.424Z,13.62
2022-12-31T00:37:45.425Z,13.63
2022-12-31T00:37:55.430Z,13.63
2022-12-31T00:38:05.449Z,13.63
2022-12-31T00:38:15.426Z,13.63
2022-12-31T00:38:25.428Z,13.63
2022-12-31T00:38:35.430Z,13.63
2022-12-31T00:38:45.451Z,13.63
2022-12-31T00:38:55.438Z,13.63
2022-12-31T00:39:05.434Z,13.62
2022-12-31T00:39:15.451Z,13.63
2022-12-31T00:39:25.430Z,13.63
2022-12-31T00:39:35.433Z,13.63
2022-12-31T00:39:45.434Z,13.63
2022-12-31T00:39:55.438Z,13.62
2022-12-31T00:40:05.435Z,13.63
2022-12-31T00:40:15.436Z,13.62
2022-12-31T00:40:25.435Z,13.62
2022-12-31T00:40:35.434Z,13.63
2022-12-31T00:40:45.439Z,13.63
2022-12-31T00:40:55.440Z,13.62
2022-12-31T00:41:05.453Z,13.62
2022-12-31T00:41:15.440Z,13.63
2022-12-31T00:41:25.443Z,13.62
2022-12-31T00:41:35.440Z,13.63
2022-12-31T00:41:45.445Z,13.62
2022-12-31T00:41:55.450Z,13.63
2022-12-31T00:42:05.443Z,13.63
2022-12-31T00:42:15.452Z,13.62
2022-12-31T00:42:25.448Z,13.63
2022-12-31T00:42:35.452Z,13.65
2022-12-31T00:42:45.449Z,13.63
2022-12-31T00:42:55.451Z,13.63
2022-12-31T00:43:05.459Z,13.63
2022-12-31T00:43:15.454Z,13.62
2022-12-31T00:43:25.458Z,13.63
2022-12-31T00:43:35.456Z,13.63
2022-12-31T00:43:45.470Z,13.65
2022-12-31T00:43:55.456Z,13.63
2022-12-31T00:44:05.463Z,13.63
2022-12-31T00:44:15.455Z,13.62
2022-12-31T00:44:25.465Z,13.63
2022-12-31T00:44:35.464Z,13.63
2022-12-31T00:44:45.465Z,13.63
2022-12-31T00:44:55.464Z,13.63
2022-12-31T00:45:05.458Z,13.65
2022-12-31T00:45:15.459Z,13.65
2022-12-31T00:45:25.468Z,13.65
2022-12-31T00:45:35.464Z,13.62
2022-12-31T00:45:45.522Z,13.65
2022-12-31T00:45:55.484Z,13.63
2022-12-31T00:46:05.541Z,13.62
2022-12-31T00:46:15.489Z,13.65
2022-12-31T00:46:25.544Z,13.63
2022-12-31T00:46:53.616Z,13.63
2022-12-31T00:47:03.622Z,13.65
2022-12-31T00:47:13.615Z,13.63
2022-12-31T00:47:23.619Z,13.62
2022-12-31T00:47:33.625Z,13.63
2022-12-31T00:47:43.619Z,13.62
2022-12-31T00:47:53.624Z,13.65
2022-12-31T00:48:03.620Z,13.65
2022-12-31T00:48:13.620Z,13.63
2022-12-31T00:48:23.624Z,13.65
2022-12-31T00:48:33.620Z,13.62
2022-12-31T00:48:43.644Z,13.63
2022-12-31T00:48:53.627Z,13.65
2022-12-31T00:49:03.624Z,13.63
2022-12-31T00:49:13.640Z,13.62
2022-12-31T00:49:23.634Z,13.62
2022-12-31T00:49:33.628Z,13.62
2022-12-31T00:49:43.629Z,13.62
2022-12-31T00:49:53.648Z,13.63
2022-12-31T00:50:03.630Z,13.62
2022-12-31T00:50:13.635Z,13.65
2022-12-31T00:50:23.641Z,13.65
2022-12-31T00:50:33.633Z,13.63
2022-12-31T00:50:43.660Z,13.63
2022-12-31T00:50:53.638Z,13.63
2022-12-31T00:51:03.650Z,13.63
2022-12-31T00:51:13.638Z,13.65
2022-12-31T00:51:23.642Z,13.63
2022-12-31T00:51:33.649Z,13.65
2022-12-31T00:51:43.645Z,13.65
2022-12-31T00:51:53.643Z,13.65
2022-12-31T00:52:03.641Z,13.66
2022-12-31T00:52:13.656Z,13.65
2022-12-31T00:52:23.647Z,13.65
2022-12-31T00:52:33.650Z,13.65
2022-12-31T00:52:43.655Z,13.63
2022-12-31T00:52:53.645Z,13.65
2022-12-31T00:53:03.658Z,13.63
2022-12-31T00:53:13.645Z,13.65
2022-12-31T00:53:23.648Z,13.63
2022-12-31T00:53:33.659Z,13.63
2022-12-31T00:53:43.650Z,13.65
2022-12-31T00:53:53.658Z,13.65
2022-12-31T00:54:03.654Z,13.63
2022-12-31T00:54:13.661Z,13.63
2022-12-31T00:54:23.651Z,13.65
2022-12-31T00:54:33.652Z,13.65
2022-12-31T00:54:43.656Z,13.65
2022-12-31T00:54:53.692Z,13.63
2022-12-31T00:55:03.667Z,13.65
2022-12-31T00:55:13.660Z,13.65
2022-12-31T00:55:23.659Z,13.66
2022-12-31T00:55:33.663Z,13.65
2022-12-31T00:55:43.657Z,13.63
2022-12-31T00:55:53.661Z,13.66
2022-12-31T00:56:03.658Z,13.65
2022-12-31T00:56:13.661Z,13.63
2022-12-31T00:56:23.666Z,13.65
2022-12-31T00:56:33.661Z,13.65
2022-12-31T00:56:43.682Z,13.65
2022-12-31T00:56:53.667Z,13.65
2022-12-31T00:57:03.662Z,13.65
2022-12-31T00:57:13.666Z,13.66
2022-12-31T00:57:23.667Z,13.66
2022-12-31T00:57:33.685Z,13.65
2022-12-31T00:57:43.671Z,13.66
2022-12-31T00:57:53.683Z,13.65
2022-12-31T00:58:03.677Z,13.63
2022-12-31T00:58:13.698Z,13.66
2022-12-31T00:58:23.678Z,13.63
2022-12-31T00:58:33.683Z,13.65
2022-12-31T00:58:43.694Z,13.65
2022-12-31T00:58:53.677Z,13.66
2022-12-31T00:59:03.689Z,13.66
2022-12-31T00:59:13.682Z,13.65
2022-12-31T00:59:23.680Z,13.65
2022-12-31T00:59:33.681Z,13.66
2022-12-31T00:59:43.683Z,13.66
2022-12-31T00:59:53.685Z,13.65
2022-12-31T01:00:03.685Z,13.65
2022-12-31T01:00:13.690Z,13.65
2022-12-31T01:00:23.692Z,13.66
2022-12-31T01:00:33.692Z,13.68
2022-12-31T01:00:43.692Z,13.66
2022-12-31T01:00:53.696Z,13.65
2022-12-31T01:01:03.818Z,13.66
2022-12-31T01:01:13.840Z,13.65
2022-12-31T01:01:23.818Z,13.65
2022-12-31T01:01:33.873Z,13.66
2022-12-31T01:01:43.752Z,13.66
2022-12-31T01:01:53.756Z,13.66
2022-12-31T01:02:03.802Z,13.66
2022-12-31T01:02:13.898Z,13.65
2022-12-31T01:02:23.952Z,13.66
2022-12-31T01:02:33.904Z,13.66
2022-12-31T01:02:43.973Z,13.66
2022-12-31T01:02:53.824Z,13.65
2022-12-31T01:03:03.823Z,13.66
2022-12-31T01:03:13.722Z,13.68
2022-12-31T01:03:23.746Z,13.66
2022-12-31T01:03:33.749Z,13.66
2022-12-31T01:03:43.704Z,13.66
2022-12-31T01:03:53.709Z,13.65
2022-12-31T01:04:03.710Z,13.65
2022-12-31T01:04:13.700Z,13.66
2022-12-31T01:04:23.705Z,13.66
2022-12-31T01:04:33.709Z,13.66
2022-12-31T01:04:43.709Z,13.68
2022-12-31T01:04:53.705Z,13.65
2022-12-31T01:05:03.718Z,13.65
2022-12-31T01:05:13.716Z,13.66
2022-12-31T01:05:23.711Z,13.68
2022-12-31T01:05:33.724Z,13.66
2022-12-31T01:05:43.711Z,13.65
2022-12-31T01:05:53.715Z,13.66
2022-12-31T01:06:03.720Z,13.68
2022-12-31T01:06:13.717Z,13.66
2022-12-31T01:06:23.728Z,13.68
2022-12-31T01:06:33.724Z,13.68
2022-12-31T01:06:43.725Z,13.66
2022-12-31T01:06:53.718Z,13.68
2022-12-31T01:07:03.733Z,13.66
2022-12-31T01:07:13.722Z,13.68
2022-12-31T01:07:23.722Z,13.68
2022-12-31T01:07:33.721Z,13.66
2022-12-31T01:07:43.722Z,13.66
2022-12-31T01:07:53.734Z,13.66
2022-12-31T01:08:03.742Z,13.66
2022-12-31T01:08:13.728Z,13.66
2022-12-31T01:08:23.730Z,13.66
2022-12-31T01:08:33.722Z,13.69
2022-12-31T01:08:43.722Z,13.68
2022-12-31T01:08:53.729Z,13.68
2022-12-31T01:09:03.732Z,13.66
2022-12-31T01:09:13.729Z,13.66
2022-12-31T01:09:23.728Z,13.68
2022-12-31T01:09:33.728Z,13.65
2022-12-31T01:09:43.733Z,13.65
2022-12-31T01:09:53.728Z,13.68
2022-12-31T01:10:03.753Z,13.66
2022-12-31T01:10:13.729Z,13.68
2022-12-31T01:10:23.730Z,13.68
2022-12-31T01:10:33.732Z,13.66
2022-12-31T01:10:43.732Z,13.68
2022-12-31T01:10:53.731Z,13.66
2022-12-31T01:11:03.732Z,13.68
2022-12-31T01:11:13.746Z,13.66
2022-12-31T01:11:23.739Z,13.68
2022-12-31T01:11:33.745Z,13.68
2022-12-31T01:11:43.751Z,13.68
2022-12-31T01:11:53.735Z,13.66
2022-12-31T01:12:03.737Z,13.66
2022-12-31T01:12:13.740Z,13.66
2022-12-31T01:12:23.741Z,13.66
2022-12-31T01:12:33.749Z,13.66
2022-12-31T01:12:43.741Z,13.66
2022-12-31T01:12:53.739Z,13.68
2022-12-31T01:13:03.744Z,13.68
2022-12-31T01:13:13.739Z,13.66
2022-12-31T01:13:23.747Z,13.68
2022-12-31T01:13:33.759Z,13.68
2022-12-31T01:13:43.748Z,13.68
2022-12-31T01:13:53.753Z,13.66
2022-12-31T01:14:03.752Z,13.68
2022-12-31T01:14:13.752Z,13.68
2022-12-31T01:14:23.748Z,13.66
2022-12-31T01:14:33.762Z,13.68
2022-12-31T01:14:43.754Z,13.68
2022-12-31T01:14:53.752Z,13.68
2022-12-31T01:15:03.757Z,13.68
2022-12-31T01:15:13.754Z,13.66
2022-12-31T01:15:23.848Z,13.66
2022-12-31T01:15:33.776Z,13.68
2022-12-31T01:15:43.766Z,13.68
2022-12-31T01:15:53.806Z,13.68
2022-12-31T01:16:03.798Z,13.68
2022-12-31T01:16:13.810Z,13.68
2022-12-31T01:16:23.764Z,13.68
2022-12-31T01:16:33.755Z,13.68
2022-12-31T01:16:43.741Z,13.68
2022-12-31T01:16:53.759Z,13.66
2022-12-31T01:17:03.763Z,13.68
2022-12-31T01:17:13.765Z,13.68
2022-12-31T01:17:23.760Z,13.69
2022-12-31T01:17:33.764Z,13.68
2022-12-31T01:17:43.763Z,13.68
2022-12-31T01:17:53.764Z,13.68
2022-12-31T01:18:03.764Z,13.68
2022-12-31T01:18:13.769Z,13.68
2022-12-31T01:18:23.767Z,13.69
2022-12-31T01:18:33.766Z,13.69
2022-12-31T01:18:43.770Z,13.68
2022-12-31T01:18:53.774Z,13.68
2022-12-31T01:19:03.772Z,13.68
2022-12-31T01:19:13.768Z,13.68
2022-12-31T01:19:23.772Z,13.68
2022-12-31T01:19:33.779Z,13.69
2022-12-31T01:19:43.772Z,13.69
2022-12-31T01:19:53.780Z,13.68
2022-12-31T01:20:03.775Z,13.69
2022-12-31T01:20:13.775Z,13.68
2022-12-31T01:20:23.782Z,13.68
2022-12-31T01:20:33.779Z,13.68
2022-12-31T01:20:43.782Z,13.68
2022-12-31T01:20:53.781Z,13.68
2022-12-31T01:21:03.789Z,13.68
2022-12-31T01:21:13.788Z,13.68
2022-12-31T01:21:23.786Z,13.68
2022-12-31T01:21:33.795Z,13.68
2022-12-31T01:21:43.779Z,13.66
2022-12-31T01:21:53.789Z,13.68
2022-12-31T01:22:03.794Z,13.69
2022-12-31T01:22:13.788Z,13.69
2022-12-31T01:22:23.789Z,13.69
2022-12-31T01:22:33.785Z,13.69
2022-12-31T01:22:43.786Z,13.69
2022-12-31T01:22:53.789Z,13.68
2022-12-31T01:23:03.800Z,13.69
2022-12-31T01:23:13.798Z,13.68
2022-12-31T01:23:23.785Z,13.68
2022-12-31T01:23:33.796Z,13.69
2022-12-31T01:23:43.794Z,13.68
2022-12-31T01:23:53.794Z,13.69
2022-12-31T01:24:03.793Z,13.69
2022-12-31T01:24:13.793Z,13.69
2022-12-31T01:24:23.809Z,13.69
2022-12-31T01:24:33.808Z,13.69
2022-12-31T01:24:43.794Z,13.69
2022-12-31T01:24:53.797Z,13.69
2022-12-31T01:25:03.805Z,13.69
2022-12-31T01:25:13.799Z,13.69
2022-12-31T01:25:23.805Z,13.68
2022-12-31T01:25:33.809Z,13.68
2022-12-31T01:25:43.807Z,13.69
2022-12-31T01:25:53.805Z,13.69
2022-12-31T01:26:03.802Z,13.69
2022-12-31T01:26:13.804Z,13.69
2022-12-31T01:26:23.810Z,13.69
2022-12-31T01:26:33.817Z,13.69
2022-12-31T01:26:43.803Z,13.69
2022-12-31T01:26:53.805Z,13.69
2022-12-31T01:27:03.809Z,13.71
2022-12-31T01:27:13.814Z,13.69
2022-12-31T01:27:23.812Z,13.68
2022-12-31T01:27:33.822Z,13.71
2022-12-31T01:27:43.809Z,13.69
2022-12-31T01:27:53.813Z,13.69
2022-12-31T01:28:03.807Z,13.71
2022-12-31T01:28:13.811Z,13.71
2022-12-31T01:28:23.819Z,13.69
2022-12-31T01:28:33.817Z,13.71
2022-12-31T01:28:43.812Z,13.71
2022-12-31T01:28:53.832Z,13.69
2022-12-31T01:29:03.817Z,13.68
2022-12-31T01:29:13.819Z,13.68
2022-12-31T01:29:23.827Z,13.71
2022-12-31T01:29:33.824Z,13.71
2022-12-31T01:29:43.825Z,13.69
2022-12-31T01:29:53.824Z,13.69
2022-12-31T01:30:03.830Z,13.71
2022-12-31T01:30:13.820Z,13.71
2022-12-31T01:30:23.820Z,13.68
2022-12-31T01:30:33.826Z,13.71
2022-12-31T01:30:43.833Z,13.68
2022-12-31T01:30:53.881Z,13.69
2022-12-31T01:31:03.860Z,13.71
2022-12-31T01:31:13.851Z,13.71
2022-12-31T01:31:23.885Z,13.71
2022-12-31T01:31:33.825Z,13.71
2022-12-31T01:31:43.834Z,13.69
2022-12-31T01:31:53.825Z,13.71
2022-12-31T01:32:03.842Z,13.69
2022-12-31T01:32:13.830Z,13.69
2022-12-31T01:32:23.843Z,13.69
2022-12-31T01:32:33.846Z,13.69
2022-12-31T01:32:43.833Z,13.71
2022-12-31T01:32:53.830Z,13.69
2022-12-31T01:33:03.903Z,13.71
2022-12-31T01:33:13.849Z,13.69
2022-12-31T01:33:23.838Z,13.71
2022-12-31T01:33:33.839Z,13.71
2022-12-31T01:33:43.842Z,13.71
2022-12-31T01:33:53.845Z,13.72
2022-12-31T01:34:03.838Z,13.71
2022-12-31T01:34:13.862Z,13.71
2022-12-31T01:34:23.836Z,13.71
2022-12-31T01:34:33.840Z,13.71
2022-12-31T01:34:43.849Z,13.71
2022-12-31T01:34:53.842Z,13.72
2022-12-31T01:35:03.857Z,13.69
2022-12-31T01:35:13.838Z,13.71
2022-12-31T01:35:23.848Z,13.71
2022-12-31T01:35:33.843Z,13.71
2022-12-31T01:35:43.844Z,13.71
2022-12-31T01:35:53.848Z,13.71
2022-12-31T01:36:03.846Z,13.71
2022-12-31T01:36:13.845Z,13.72
2022-12-31T01:36:26.234Z,13.71
2022-12-31T01:36:33.846Z,13.71
2022-12-31T01:36:43.858Z,13.72
2022-12-31T01:36:53.854Z,13.72
2022-12-31T01:37:03.848Z,13.71
2022-12-31T01:37:13.854Z,13.71
2022-12-31T01:37:23.855Z,13.72
2022-12-31T01:37:33.851Z,13.73
2022-12-31T01:37:43.854Z,13.71
2022-12-31T01:37:53.859Z,13.69
2022-12-31T01:38:03.869Z,13.72
2022-12-31T01:38:13.860Z,13.72
2022-12-31T01:38:23.863Z,13.71
2022-12-31T01:38:33.862Z,13.71
2022-12-31T01:38:43.866Z,13.71
2022-12-31T01:38:53.865Z,13.72
2022-12-31T01:39:03.845Z,13.71
2022-12-31T01:39:13.860Z,13.71
2022-12-31T01:39:23.933Z,13.72
2022-12-31T01:39:33.867Z,13.71
2022-12-31T01:39:43.862Z,13.71
2022-12-31T01:39:53.863Z,13.71
2022-12-31T01:40:03.875Z,13.71
2022-12-31T01:40:13.899Z,13.71
2022-12-31T01:40:23.867Z,13.71
2022-12-31T01:40:33.866Z,13.71
2022-12-31T01:40:43.868Z,13.71
2022-12-31T01:40:53.871Z,13.71
2022-12-31T01:41:03.871Z,13.71
2022-12-31T01:41:13.871Z,13.72
2022-12-31T01:41:23.883Z,13.72
2022-12-31T01:41:33.872Z,13.71
2022-12-31T01:41:43.876Z,13.72
2022-12-31T01:41:53.874Z,13.71
2022-12-31T01:42:03.880Z,13.69
2022-12-31T01:42:13.882Z,13.72
2022-12-31T01:42:23.879Z,13.71
2022-12-31T01:42:33.886Z,13.71
2022-12-31T01:42:43.878Z,13.73
2022-12-31T01:42:53.881Z,13.72
2022-12-31T01:43:03.885Z,13.72
2022-12-31T01:43:13.887Z,13.71
2022-12-31T01:43:23.888Z,13.72
2022-12-31T01:43:33.886Z,13.71
2022-12-31T01:43:43.897Z,13.72
2022-12-31T01:43:53.892Z,13.72
2022-12-31T01:44:03.892Z,13.72
2022-12-31T01:44:13.927Z,13.72
2022-12-31T01:44:23.892Z,13.72
2022-12-31T01:44:33.890Z,13.72
2022-12-31T01:44:43.889Z,13.72
2022-12-31T01:44:53.895Z,13.72
2022-12-31T01:45:03.907Z,13.72
2022-12-31T01:45:13.911Z,13.72
2022-12-31T01:45:23.899Z,13.73
2022-12-31T01:45:33.892Z,13.71
2022-12-31T01:45:43.918Z,13.71
2022-12-31T01:45:53.949Z,13.71
2022-12-31T01:46:03.917Z,13.72
2022-12-31T01:46:13.954Z,13.72
2022-12-31T01:46:23.930Z,13.72
2022-12-31T01:46:33.941Z,13.72
2022-12-31T01:46:43.961Z,13.72
2022-12-31T01:46:53.903Z,13.72
2022-12-31T01:47:03.908Z,13.73
2022-12-31T01:47:13.902Z,13.72
2022-12-31T01:47:23.914Z,13.73
2022-12-31T01:47:33.902Z,13.72
2022-12-31T01:47:43.920Z,13.72
2022-12-31T01:47:53.905Z,13.73
2022-12-31T01:48:03.905Z,13.72
2022-12-31T01:48:13.912Z,13.72
2022-12-31T01:48:23.915Z,13.72
2022-12-31T01:48:33.917Z,13.71
2022-12-31T01:48:43.909Z,13.73
2022-12-31T01:48:53.919Z,13.72
2022-12-31T01:49:03.914Z,13.73
2022-12-31T01:49:13.916Z,13.72
2022-12-31T01:49:23.939Z,13.72
2022-12-31T01:49:33.919Z,13.72
2022-12-31T01:49:43.927Z,13.72
2022-12-31T01:49:53.926Z,13.73
2022-12-31T01:50:03.979Z,13.73
2022-12-31T01:50:13.915Z,13.72
2022-12-31T01:50:23.916Z,13.73
2022-12-31T01:50:33.926Z,13.72
2022-12-31T01:50:43.920Z,13.72
2022-12-31T01:50:53.922Z,13.71
2022-12-31T01:51:03.928Z,13.71
2022-12-31T01:51:13.926Z,13.72
2022-12-31T01:51:23.930Z,13.73
2022-12-31T01:51:33.924Z,13.72
2022-12-31T01:51:43.927Z,13.71
2022-12-31T01:51:53.928Z,13.72
2022-12-31T01:52:03.911Z,13.73
2022-12-31T01:52:13.928Z,13.71
2022-12-31T01:52:23.931Z,13.72
2022-12-31T01:52:33.928Z,13.73
2022-12-31T01:52:43.932Z,13.72
2022-12-31T01:52:53.929Z,13.72
2022-12-31T01:53:03.932Z,13.72
2022-12-31T01:53:13.937Z,13.73
2022-12-31T01:53:23.933Z,13.73
2022-12-31T01:53:33.967Z,13.72
2022-12-31T01:53:43.944Z,13.72
2022-12-31T01:53:53.938Z,13.72
2022-12-31T01:54:03.943Z,13.73
2022-12-31T01:54:13.940Z,13.73
2022-12-31T01:54:23.949Z,13.72
2022-12-31T01:54:33.941Z,13.72
2022-12-31T01:54:43.942Z,13.73
2022-12-31T01:54:53.944Z,13.73
2022-12-31T01:55:03.961Z,13.71
2022-12-31T01:55:13.964Z,13.73
2022-12-31T01:55:23.940Z,13.73
2022-12-31T01:55:33.944Z,13.73
2022-12-31T01:55:43.942Z,13.73
2022-12-31T01:55:53.928Z,13.73
2022-12-31T01:56:03.950Z,13.72
2022-12-31T01:56:13.954Z,13.75
2022-12-31T01:56:23.948Z,13.72
2022-12-31T01:56:33.955Z,13.72
2022-12-31T01:56:43.952Z,13.73
2022-12-31T01:56:53.953Z,13.73
2022-12-31T01:57:03.954Z,13.73
2022-12-31T01:57:13.952Z,13.73
2022-12-31T01:57:23.952Z,13.73
2022-12-31T01:57:33.955Z,13.72
2022-12-31T01:57:43.952Z,13.72
2022-12-31T01:57:53.954Z,13.72
2022-12-31T01:58:03.961Z,13.73
2022-12-31T01:58:13.986Z,13.73
2022-12-31T01:58:23.960Z,13.73
2022-12-31T01:58:33.964Z,13.73
2022-12-31T01:58:43.967Z,13.72
2022-12-31T01:58:53.960Z,13.72
2022-12-31T01:59:03.978Z,13.75
2022-12-31T01:59:13.962Z,13.72
2022-12-31T01:59:23.961Z,13.73
2022-12-31T01:59:33.961Z,13.73
2022-12-31T01:59:43.969Z,13.73
2022-12-31T01:59:53.991Z,13.75
2022-12-31T02:00:03.968Z,13.73
2022-12-31T02:00:13.983Z,13.72
2022-12-31T02:00:23.965Z,13.75
2022-12-31T02:00:33.970Z,13.73
2022-12-31T02:00:43.980Z,13.75
2022-12-31T02:00:53.970Z,13.73
2022-12-31T02:01:04.011Z,13.75
2022-12-31T02:01:14.005Z,13.72
2022-12-31T02:01:24.054Z,13.75
2022-12-31T02:01:34.040Z,13.73
2022-12-31T02:01:44.092Z,13.75
2022-12-31T02:01:54.224Z,13.73
2022-12-31T02:02:04.161Z,13.76
2022-12-31T02:02:13.997Z,13.75
2022-12-31T02:02:24.108Z,13.73
2022-12-31T02:02:34.125Z,13.73
2022-12-31T02:02:44.082Z,13.75
2022-12-31T02:02:54.074Z,13.73
2022-12-31T02:03:04.005Z,13.73
2022-12-31T02:03:14.003Z,13.73
2022-12-31T02:03:24.000Z,13.73
2022-12-31T02:03:33.984Z,13.73
2022-12-31T02:03:43.986Z,13.75
2022-12-31T02:03:53.988Z,13.75
2022-12-31T02:04:03.995Z,13.73
2022-12-31T02:04:13.999Z,13.75
2022-12-31T02:04:24.018Z,13.75
2022-12-31T02:04:33.984Z,13.73
2022-12-31T02:04:44.004Z,13.75
2022-12-31T02:04:53.991Z,13.73
2022-12-31T02:05:03.986Z,13.73
2022-12-31T02:05:13.991Z,13.75
2022-12-31T02:05:23.992Z,13.73
2022-12-31T02:05:33.992Z,13.75
2022-12-31T02:05:44.013Z,13.73
2022-12-31T02:05:53.998Z,13.73
2022-12-31T02:06:04.001Z,13.75
2022-12-31T02:06:14.000Z,13.75
2022-12-31T02:06:23.981Z,13.73
2022-12-31T02:06:33.995Z,13.73
2022-12-31T02:06:44.008Z,13.75
2022-12-31T02:06:54.025Z,13.75
2022-12-31T02:07:04.013Z,13.73
2022-12-31T02:07:14.000Z,13.75
2022-12-31T02:07:24.003Z,13.75
2022-12-31T02:07:34.002Z,13.73
2022-12-31T02:07:44.005Z,13.75
2022-12-31T02:07:54.017Z,13.75
2022-12-31T02:08:04.007Z,13.75
2022-12-31T02:08:14.018Z,13.76
2022-12-31T02:08:24.011Z,13.76
2022-12-31T02:08:39.923Z,13.76
2022-12-31T02:08:45.009Z,13.75
2022-12-31T02:08:54.007Z,13.75
2022-12-31T02:09:04.029Z,13.75
2022-12-31T02:09:14.019Z,13.75
2022-12-31T02:09:24.033Z,13.75