createdAt,value
2018-07-31T00:01:57.894Z,3.62
2018-07-31T00:04:27.885Z,3.50
2018-07-31T00:06:57.813Z,3.90
2018-07-31T00:09:28.563Z,3.62
2018-07-31T00:11:59.030Z,3.62
2018-07-31T00:14:29.094Z,3.72
2018-07-31T00:16:58.698Z,3.62
2018-07-31T00:19:29.455Z,4.05
2018-07-31T00:21:59.588Z,3.62
2018-07-31T00:24:29.645Z,3.98
2018-07-31T00:26:59.674Z,3.70
2018-07-31T00:29:29.646Z,3.95
2018-07-31T00:31:59.643Z,3.67
2018-07-31T00:34:29.219Z,3.42
2018-07-31T00:36:59.146Z,3.60
2018-07-31T00:39:29.175Z,3.77
2018-07-31T00:41:59.134Z,3.70
2018-07-31T00:44:29.517Z,3.60
2018-07-31T00:46:59.647Z,3.67
2018-07-31T00:49:30.474Z,3.70
2018-07-31T00:52:00.448Z,3.92
2018-07-31T00:54:30.438Z,3.83
2018-07-31T00:57:00.449Z,3.65
2018-07-31T00:59:30.445Z,3.70
2018-07-31T01:02:00.471Z,4.10
2018-07-31T01:04:30.527Z,3.90
2018-07-31T01:07:00.511Z,3.70
2018-07-31T01:09:30.517Z,3.80
2018-07-31T01:12:00.496Z,3.50
2018-07-31T01:14:30.502Z,3.62
2018-07-31T01:17:00.540Z,3.80
2018-07-31T01:19:30.168Z,3.70
2018-07-31T01:22:00.294Z,3.77
2018-07-31T01:24:30.365Z,3.80
2018-07-31T01:27:00.491Z,3.60
2018-07-31T01:29:30.506Z,3.70
2018-07-31T01:32:00.496Z,3.35
2018-07-31T01:34:30.469Z,3.58
2018-07-31T01:37:00.485Z,3.70
2018-07-31T01:39:30.507Z,3.67
2018-07-31T01:42:00.526Z,3.60
2018-07-31T01:44:30.493Z,3.70
2018-07-31T01:47:00.496Z,3.80
2018-07-31T01:49:30.413Z,3.70
2018-07-31T01:52:00.019Z,3.77
2018-07-31T01:54:29.977Z,3.83
2018-07-31T01:57:00.006Z,3.70
2018-07-31T01:59:30.039Z,3.75
2018-07-31T02:02:00.061Z,3.95
2018-07-31T02:04:30.006Z,3.70
2018-07-31T02:06:59.994Z,3.60
2018-07-31T02:09:29.957Z,3.85
2018-07-31T02:11:59.532Z,3.70
2018-07-31T02:14:29.485Z,3.40
2018-07-31T02:16:59.479Z,3.60
2018-07-31T02:19:29.415Z,3.72
2018-07-31T02:21:59.396Z,3.40
2018-07-31T02:24:29.329Z,3.30
2018-07-31T02:26:59.291Z,3.80
2018-07-31T02:29:34.330Z,3.52
2018-07-31T02:32:03.901Z,3.42
2018-07-31T02:34:33.903Z,3.22
2018-07-31T02:37:03.910Z,3.45
2018-07-31T02:39:33.946Z,3.52
2018-07-31T02:42:03.964Z,3.22
2018-07-31T02:44:33.967Z,3.30
2018-07-31T02:47:03.976Z,3.50
2018-07-31T02:49:33.961Z,3.42
2018-07-31T02:52:03.967Z,3.35
2018-07-31T02:54:33.984Z,3.25
2018-07-31T02:57:04.029Z,3.50
2018-07-31T02:59:34.063Z,3.30
2018-07-31T03:02:04.210Z,3.45
2018-07-31T03:04:34.288Z,3.50
2018-07-31T03:07:04.387Z,3.22
2018-07-31T03:09:34.367Z,3.20
2018-07-31T03:12:04.505Z,3.55
2018-07-31T03:14:34.533Z,3.30
2018-07-31T03:17:04.632Z,3.67
2018-07-31T03:19:34.707Z,2.98
2018-07-31T03:22:04.779Z,3.40
2018-07-31T03:24:39.311Z,3.15
2018-07-31T03:27:09.370Z,3.22
2018-07-31T03:29:39.514Z,3.70
2018-07-31T03:32:09.628Z,3.30
2018-07-31T03:34:39.663Z,3.50
2018-07-31T03:37:09.723Z,3.40
2018-07-31T03:39:39.742Z,3.40
2018-07-31T03:42:09.791Z,3.40
2018-07-31T03:44:39.829Z,3.25
2018-07-31T03:47:09.898Z,3.55
2018-07-31T03:49:39.965Z,3.45
2018-07-31T03:52:10.078Z,3.40
2018-07-31T03:54:40.197Z,3.62
2018-07-31T03:57:10.364Z,3.35
2018-07-31T03:59:40.453Z,3.45
2018-07-31T04:02:10.562Z,3.10
2018-07-31T04:04:40.781Z,3.30
2018-07-31T04:07:11.072Z,3.55
2018-07-31T04:09:41.100Z,3.33
2018-07-31T04:12:11.202Z,3.40
2018-07-31T04:14:41.213Z,3.22
2018-07-31T04:17:11.355Z,3.37
2018-07-31T04:19:41.370Z,3.58
2018-07-31T04:22:11.424Z,3.30
2018-07-31T04:24:41.462Z,3.52
2018-07-31T04:27:11.527Z,3.60
2018-07-31T04:29:41.595Z,3.35
2018-07-31T04:32:11.660Z,3.50
2018-07-31T04:34:41.701Z,3.58
2018-07-31T04:37:11.801Z,3.25
2018-07-31T04:39:41.993Z,3.25
2018-07-31T04:42:12.095Z,3.70
2018-07-31T04:44:42.113Z,3.40
2018-07-31T04:47:12.202Z,3.47
2018-07-31T04:49:42.194Z,3.20
2018-07-31T04:52:12.204Z,3.60
2018-07-31T04:54:42.337Z,3.62
2018-07-31T04:57:12.392Z,3.50
2018-07-31T04:59:42.434Z,3.58
2018-07-31T05:02:12.530Z,3.52
2018-07-31T05:04:42.595Z,3.52
2018-07-31T05:07:12.691Z,3.37
2018-07-31T05:09:43.395Z,3.58
2018-07-31T05:12:13.446Z,3.85
2018-07-31T05:14:43.497Z,3.40
2018-07-31T05:17:13.519Z,3.60
2018-07-31T05:19:43.590Z,3.40
2018-07-31T05:22:13.630Z,3.62
2018-07-31T05:24:43.663Z,3.35
2018-07-31T05:27:13.759Z,3.75
2018-07-31T05:29:43.808Z,3.53
2018-07-31T05:32:13.884Z,3.50
2018-07-31T05:34:43.938Z,3.45
2018-07-31T05:37:14.033Z,3.30
2018-07-31T05:39:44.144Z,3.62
2018-07-31T05:42:14.241Z,3.55
2018-07-31T05:44:44.318Z,3.20
2018-07-31T05:47:14.427Z,3.30
2018-07-31T05:49:44.490Z,3.50
2018-07-31T05:52:14.179Z,3.90
2018-07-31T05:54:44.206Z,3.45
2018-07-31T05:57:14.219Z,3.40
2018-07-31T05:59:44.289Z,3.67
2018-07-31T06:02:14.480Z,3.60
2018-07-31T06:04:44.525Z,3.58
2018-07-31T06:07:14.569Z,3.65
2018-07-31T06:09:44.634Z,3.30
2018-07-31T06:12:14.632Z,3.60
2018-07-31T06:14:44.671Z,3.42
2018-07-31T06:17:14.659Z,3.70
2018-07-31T06:19:44.654Z,3.50
2018-07-31T06:22:14.716Z,3.42
2018-07-31T06:24:44.772Z,3.55
2018-07-31T06:27:14.813Z,3.50
2018-07-31T06:29:44.825Z,3.57
2018-07-31T06:32:14.803Z,3.30
2018-07-31T06:34:44.815Z,3.25
2018-07-31T06:37:14.772Z,3.25
2018-07-31T06:39:44.813Z,3.77
2018-07-31T06:42:14.775Z,3.50
2018-07-31T06:44:44.825Z,3.42
2018-07-31T06:47:14.826Z,3.37
2018-07-31T06:49:44.847Z,3.30
2018-07-31T06:52:14.943Z,3.40
2018-07-31T06:54:45.718Z,3.37
2018-07-31T06:57:15.758Z,3.50
2018-07-31T06:59:45.808Z,3.20
2018-07-31T07:02:15.815Z,3.90
2018-07-31T07:04:45.850Z,3.70
2018-07-31T07:07:15.872Z,3.40
2018-07-31T07:09:45.866Z,3.67
2018-07-31T07:12:15.903Z,3.73
2018-07-31T07:14:45.901Z,3.55
2018-07-31T07:17:15.895Z,3.55
2018-07-31T07:19:45.886Z,3.40
2018-07-31T07:22:15.886Z,3.77
2018-07-31T07:24:45.894Z,3.70
2018-07-31T07:27:15.972Z,4.05
2018-07-31T07:29:46.028Z,4.03
2018-07-31T07:32:16.003Z,3.77
2018-07-31T07:34:46.001Z,3.50
2018-07-31T07:37:16.028Z,3.33
2018-07-31T07:39:46.062Z,3.25
2018-07-31T07:42:16.129Z,3.15
2018-07-31T07:44:46.200Z,3.17
2018-07-31T07:47:16.237Z,3.40
2018-07-31T07:49:46.321Z,3.00
2018-07-31T07:52:16.314Z,3.27
2018-07-31T07:54:46.436Z,3.27
2018-07-31T07:57:16.481Z,3.53
2018-07-31T07:59:46.535Z,3.70
2018-07-31T08:02:16.637Z,3.20
2018-07-31T08:04:46.770Z,3.62
2018-07-31T08:07:16.827Z,3.37
2018-07-31T08:09:46.928Z,3.50
2018-07-31T08:12:16.991Z,3.22
2018-07-31T08:14:47.146Z,3.40
2018-07-31T08:17:17.395Z,2.98
2018-07-31T08:19:47.539Z,3.08
2018-07-31T08:22:17.610Z,3.20
2018-07-31T08:24:47.894Z,3.00
2018-07-31T08:27:17.959Z,3.00
2018-07-31T08:29:47.989Z,3.10
2018-07-31T08:32:17.656Z,3.10
2018-07-31T08:34:47.673Z,3.45
2018-07-31T08:37:17.748Z,3.10
2018-07-31T08:39:47.742Z,3.37
2018-07-31T08:42:17.885Z,3.10
2018-07-31T08:44:47.554Z,3.30
2018-07-31T08:47:17.578Z,3.60
2018-07-31T08:49:47.591Z,3.47
2018-07-31T08:52:17.728Z,3.35
2018-07-31T08:54:47.797Z,3.05
2018-07-31T08:57:17.862Z,3.47
2018-07-31T08:59:47.926Z,3.20
2018-07-31T09:02:17.935Z,3.30
2018-07-31T09:04:48.020Z,3.27
2018-07-31T09:07:18.095Z,3.37
2018-07-31T09:09:48.223Z,3.42
2018-07-31T09:12:18.234Z,3.30
2018-07-31T09:14:48.255Z,3.33
2018-07-31T09:17:17.884Z,3.52
2018-07-31T09:19:47.840Z,3.13
2018-07-31T09:22:17.891Z,3.40
2018-07-31T09:24:47.884Z,3.52
2018-07-31T09:27:17.911Z,3.50
2018-07-31T09:29:47.878Z,3.30
2018-07-31T09:32:21.678Z,3.27
2018-07-31T09:34:51.624Z,3.77
2018-07-31T09:37:21.837Z,3.33
2018-07-31T09:39:52.407Z,4.10
2018-07-31T09:42:22.881Z,3.90
2018-07-31T09:44:53.157Z,3.87
2018-07-31T09:47:23.353Z,4.15
2018-07-31T09:49:53.417Z,4.40
2018-07-31T09:52:23.606Z,4.20
2018-07-31T09:54:53.651Z,3.83
2018-07-31T09:57:24.763Z,4.00
2018-07-31T09:59:54.943Z,4.17
2018-07-31T10:02:25.125Z,4.17
2018-07-31T10:04:55.189Z,4.30
2018-07-31T10:07:25.300Z,3.95
2018-07-31T10:09:55.341Z,3.97
2018-07-31T10:12:25.564Z,4.15
2018-07-31T10:14:55.617Z,4.42
2018-07-31T10:17:25.736Z,4.20
2018-07-31T10:19:56.824Z,4.17
2018-07-31T10:22:26.896Z,4.37
2018-07-31T10:24:57.099Z,4.13
2018-07-31T10:27:27.295Z,4.25
2018-07-31T10:29:57.719Z,4.10
2018-07-31T10:32:28.079Z,4.15
2018-07-31T10:34:58.372Z,4.10
2018-07-31T10:37:28.513Z,4.30
2018-07-31T10:39:58.468Z,4.20
2018-07-31T10:42:28.599Z,3.90
2018-07-31T10:44:58.605Z,4.10
2018-07-31T10:47:28.931Z,3.90
2018-07-31T10:49:58.922Z,4.10
2018-07-31T10:52:29.136Z,4.10
2018-07-31T10:54:59.198Z,4.40
2018-07-31T10:57:29.503Z,3.92
2018-07-31T10:59:59.505Z,4.12
2018-07-31T11:02:29.647Z,4.20
2018-07-31T11:04:59.593Z,3.98
2018-07-31T11:07:29.856Z,4.45
2018-07-31T11:09:59.904Z,3.90
2018-07-31T11:12:30.191Z,4.30
2018-07-31T11:15:00.239Z,4.20
2018-07-31T11:17:30.458Z,4.00
2018-07-31T11:20:00.607Z,3.90
2018-07-31T11:22:30.936Z,3.90
2018-07-31T11:25:01.059Z,3.98
2018-07-31T11:27:31.288Z,3.75
2018-07-31T11:30:01.358Z,3.70
2018-07-31T11:32:31.544Z,3.60
2018-07-31T11:35:01.602Z,3.85
2018-07-31T11:37:31.776Z,3.70
2018-07-31T11:40:01.895Z,3.58
2018-07-31T11:42:32.048Z,3.52
2018-07-31T11:45:02.112Z,3.62
2018-07-31T11:47:32.266Z,3.80
2018-07-31T11:50:02.367Z,3.70
2018-07-31T11:52:32.585Z,3.70
2018-07-31T11:55:02.613Z,3.70
2018-07-31T11:57:32.671Z,3.83
2018-07-31T12:00:02.713Z,3.53
2018-07-31T12:02:32.905Z,3.83
2018-07-31T12:05:02.904Z,3.70
2018-07-31T12:07:33.004Z,3.67
2018-07-31T12:10:03.274Z,3.65
2018-07-31T12:12:33.301Z,3.70
2018-07-31T12:15:03.372Z,3.77
2018-07-31T12:17:33.628Z,3.52
2018-07-31T12:20:03.683Z,3.90
2018-07-31T12:22:33.714Z,3.65
2018-07-31T12:25:03.869Z,3.60
2018-07-31T12:27:34.039Z,3.47
2018-07-31T12:30:04.217Z,3.60
2018-07-31T12:32:34.433Z,3.70
2018-07-31T12:35:04.646Z,3.72
2018-07-31T12:37:34.811Z,3.70
2018-07-31T12:40:05.817Z,3.22
2018-07-31T12:42:35.939Z,3.85
2018-07-31T12:45:06.118Z,3.77
2018-07-31T12:47:36.237Z,3.62
2018-07-31T12:50:06.800Z,3.70
2018-07-31T12:52:36.905Z,3.90
2018-07-31T12:55:07.056Z,3.73
2018-07-31T12:57:37.200Z,3.67
2018-07-31T13:00:07.639Z,3.77
2018-07-31T13:02:37.602Z,3.90
2018-07-31T13:05:08.025Z,3.95
2018-07-31T13:07:38.215Z,3.90
2018-07-31T13:10:08.364Z,3.95
2018-07-31T13:12:38.362Z,3.80
2018-07-31T13:15:08.471Z,3.80
2018-07-31T13:17:38.474Z,4.05
2018-07-31T13:20:08.569Z,4.00
2018-07-31T13:22:38.560Z,3.90
2018-07-31T13:25:08.608Z,3.77
2018-07-31T13:27:38.657Z,3.80
2018-07-31T13:30:09.145Z,3.90
2018-07-31T13:32:39.150Z,4.00
2018-07-31T13:35:09.210Z,3.80
2018-07-31T13:37:39.198Z,3.70
2018-07-31T13:40:09.338Z,3.85
2018-07-31T13:42:39.473Z,4.00
2018-07-31T13:45:09.661Z,3.98
2018-07-31T13:47:39.700Z,3.70
2018-07-31T13:50:09.889Z,3.98
2018-07-31T13:52:39.918Z,3.70
2018-07-31T13:55:10.111Z,4.12
2018-07-31T13:57:40.471Z,4.03
2018-07-31T14:00:10.660Z,4.00
2018-07-31T14:02:40.710Z,3.98
2018-07-31T14:05:10.790Z,3.95
2018-07-31T14:07:40.878Z,4.00
2018-07-31T14:10:11.033Z,4.30
2018-07-31T14:12:41.125Z,4.15
2018-07-31T14:15:11.127Z,4.05
2018-07-31T14:17:41.137Z,4.22
2018-07-31T14:20:11.172Z,3.90
2018-07-31T14:22:41.197Z,3.90
2018-07-31T14:25:11.301Z,3.90
2018-07-31T14:27:41.306Z,3.90
2018-07-31T14:30:11.444Z,4.03
2018-07-31T14:32:41.425Z,3.98
2018-07-31T14:35:11.500Z,4.10
2018-07-31T14:37:42.250Z,4.07
2018-07-31T14:40:11.955Z,3.90
2018-07-31T14:42:41.978Z,3.75
2018-07-31T14:45:12.055Z,4.07
2018-07-31T14:47:42.065Z,3.90
2018-07-31T14:50:12.214Z,3.87
2018-07-31T14:52:42.202Z,3.90
2018-07-31T14:55:12.340Z,4.10
2018-07-31T14:57:42.386Z,4.30
2018-07-31T15:00:12.502Z,4.15
2018-07-31T15:02:42.694Z,4.20
2018-07-31T15:05:12.711Z,4.23
2018-07-31T15:07:42.742Z,3.75
2018-07-31T15:10:12.844Z,4.10
2018-07-31T15:12:42.910Z,4.20
2018-07-31T15:15:13.010Z,3.70
2018-07-31T15:17:43.066Z,4.10
2018-07-31T15:20:13.154Z,4.00
2018-07-31T15:22:43.192Z,4.45
2018-07-31T15:25:13.227Z,4.08
2018-07-31T15:27:43.275Z,4.10
2018-07-31T15:30:13.397Z,3.80
2018-07-31T15:32:43.503Z,3.85
2018-07-31T15:35:13.526Z,3.55
2018-07-31T15:37:43.599Z,3.98
2018-07-31T15:40:13.667Z,3.98
2018-07-31T15:42:43.749Z,4.13
2018-07-31T15:45:13.875Z,3.90
2018-07-31T15:47:43.979Z,4.10
2018-07-31T15:50:14.049Z,3.90
2018-07-31T15:52:44.069Z,3.95
2018-07-31T15:55:15.623Z,4.00
2018-07-31T15:57:45.652Z,3.90
2018-07-31T16:00:15.624Z,3.90
2018-07-31T16:02:45.780Z,3.90
2018-07-31T16:05:15.849Z,4.10
2018-07-31T16:07:45.838Z,3.90
2018-07-31T16:10:15.894Z,4.00
2018-07-31T16:12:45.523Z,3.65
2018-07-31T16:15:15.545Z,3.65
2018-07-31T16:17:45.667Z,3.55
2018-07-31T16:20:15.700Z,3.80
2018-07-31T16:22:46.610Z,3.80
2018-07-31T16:25:16.232Z,4.10
2018-07-31T16:27:46.232Z,3.75
2018-07-31T16:30:16.226Z,3.90
2018-07-31T16:32:46.268Z,3.90
2018-07-31T16:35:16.236Z,4.22
2018-07-31T16:37:46.253Z,3.80
2018-07-31T16:40:16.211Z,3.65
2018-07-31T16:42:46.279Z,3.70
2018-07-31T16:45:16.289Z,4.10
2018-07-31T16:47:46.294Z,4.10
2018-07-31T16:50:16.322Z,3.77
2018-07-31T16:52:46.356Z,4.00
2018-07-31T16:55:16.330Z,3.80
2018-07-31T16:57:46.347Z,3.98
2018-07-31T17:00:16.373Z,3.52
2018-07-31T17:02:47.372Z,3.90
2018-07-31T17:05:17.389Z,3.67
2018-07-31T17:07:47.483Z,3.67
2018-07-31T17:10:17.439Z,3.80
2018-07-31T17:12:47.458Z,3.60
2018-07-31T17:15:17.441Z,3.60
2018-07-31T17:17:47.436Z,3.67
2018-07-31T17:20:17.424Z,3.52
2018-07-31T17:22:47.429Z,3.53
2018-07-31T17:25:17.400Z,3.60
2018-07-31T17:27:47.410Z,3.60
2018-07-31T17:30:17.531Z,3.43
2018-07-31T17:32:47.583Z,3.65
2018-07-31T17:35:17.641Z,3.40
2018-07-31T17:37:47.710Z,3.43
2018-07-31T17:40:17.758Z,3.92
2018-07-31T17:42:47.786Z,3.42
2018-07-31T17:45:17.894Z,3.17
2018-07-31T17:47:48.421Z,3.50
2018-07-31T17:50:20.090Z,3.30
2018-07-31T17:52:51.770Z,3.37
2018-07-31T17:55:22.502Z,3.20
2018-07-31T17:57:53.158Z,3.20
2018-07-31T18:00:23.832Z,3.20
2018-07-31T18:02:54.261Z,3.35
2018-07-31T18:05:24.731Z,3.10
2018-07-31T18:07:55.172Z,3.10
2018-07-31T18:10:25.202Z,3.40
2018-07-31T18:12:55.218Z,3.08
2018-07-31T18:15:25.395Z,3.20
2018-07-31T18:17:55.466Z,3.15
2018-07-31T18:20:25.523Z,3.20
2018-07-31T18:22:55.745Z,3.22
2018-07-31T18:25:25.963Z,3.15
2018-07-31T18:27:56.136Z,3.40
2018-07-31T18:30:26.168Z,3.40
2018-07-31T18:32:56.273Z,3.43
2018-07-31T18:35:26.274Z,3.42
2018-07-31T18:37:56.301Z,3.85
2018-07-31T18:40:26.359Z,4.60
2018-07-31T18:42:56.408Z,3.50
2018-07-31T18:45:26.551Z,2.95
2018-07-31T18:47:56.588Z,3.40
2018-07-31T18:50:26.721Z,3.05
2018-07-31T18:52:56.828Z,3.00
2018-07-31T18:55:26.880Z,3.13
2018-07-31T18:57:56.943Z,3.55
2018-07-31T19:00:27.043Z,3.10
2018-07-31T19:02:57.255Z,3.55
2018-07-31T19:05:27.263Z,3.15
2018-07-31T19:07:57.359Z,2.90
2018-07-31T19:10:27.374Z,2.90
2018-07-31T19:12:57.386Z,3.02
2018-07-31T19:15:27.477Z,5.28
2018-07-31T19:17:57.505Z,4.05
2018-07-31T19:20:27.593Z,4.30
2018-07-31T19:22:57.606Z,5.93
2018-07-31T19:25:27.680Z,4.75
2018-07-31T19:27:57.786Z,3.02
2018-07-31T19:30:28.311Z,3.25
2018-07-31T19:32:59.115Z,3.40
2018-07-31T19:35:29.219Z,3.80
2018-07-31T19:37:59.316Z,4.33
2018-07-31T19:40:29.493Z,3.80
2018-07-31T19:42:59.635Z,5.30
2018-07-31T19:45:29.784Z,3.80
2018-07-31T19:47:59.985Z,3.02
2018-07-31T19:50:30.012Z,2.77
2018-07-31T19:53:00.066Z,2.95
2018-07-31T19:55:30.092Z,3.12
2018-07-31T19:58:00.082Z,2.92
2018-07-31T20:00:30.231Z,3.07
2018-07-31T20:03:00.234Z,3.17
2018-07-31T20:05:30.001Z,3.15
2018-07-31T20:08:00.203Z,3.20
2018-07-31T20:10:30.251Z,3.10
2018-07-31T20:13:00.212Z,3.15
2018-07-31T20:15:30.393Z,3.15
2018-07-31T20:18:00.483Z,3.07
2018-07-31T20:20:30.538Z,3.17
2018-07-31T20:23:00.526Z,3.10
2018-07-31T20:25:30.736Z,2.90
2018-07-31T20:28:00.328Z,3.30
2018-07-31T20:30:30.419Z,3.30
2018-07-31T20:33:00.428Z,2.93
2018-07-31T20:35:30.463Z,3.02
2018-07-31T20:38:00.484Z,3.47
2018-07-31T20:40:30.617Z,3.40
2018-07-31T20:43:00.721Z,3.50
2018-07-31T20:45:30.935Z,3.40
2018-07-31T20:48:00.972Z,3.20
2018-07-31T20:50:31.022Z,3.40
2018-07-31T20:53:01.241Z,3.03
2018-07-31T20:55:31.352Z,3.02
2018-07-31T20:58:01.371Z,3.10
2018-07-31T21:00:31.521Z,2.72
2018-07-31T21:03:01.634Z,3.30
2018-07-31T21:05:31.747Z,3.02
2018-07-31T21:08:02.125Z,2.98
2018-07-31T21:10:32.216Z,3.10
2018-07-31T21:13:03.009Z,2.90
2018-07-31T21:15:33.111Z,2.90
2018-07-31T21:18:03.165Z,2.98
2018-07-31T21:20:33.255Z,3.00
2018-07-31T21:23:03.287Z,3.00
2018-07-31T21:25:33.505Z,2.80
2018-07-31T21:28:03.547Z,2.80
2018-07-31T21:30:33.647Z,2.72
2018-07-31T21:33:03.660Z,3.00
2018-07-31T21:35:33.280Z,2.72
2018-07-31T21:38:02.935Z,2.60
2018-07-31T21:40:33.013Z,2.30
2018-07-31T21:43:03.084Z,2.60
2018-07-31T21:45:33.123Z,2.70
2018-07-31T21:48:03.153Z,2.52
2018-07-31T21:50:33.300Z,2.60
2018-07-31T21:53:03.285Z,2.58
2018-07-31T21:55:33.285Z,2.27
2018-07-31T21:58:03.349Z,2.10
2018-07-31T22:00:39.391Z,2.30
2018-07-31T22:03:09.409Z,2.07
2018-07-31T22:05:39.598Z,2.23
2018-07-31T22:08:09.797Z,2.27
2018-07-31T22:10:39.761Z,2.02
2018-07-31T22:13:09.962Z,2.10
2018-07-31T22:15:40.075Z,1.90
2018-07-31T22:18:10.279Z,2.05
2018-07-31T22:20:40.365Z,1.90
2018-07-31T22:23:10.381Z,2.02
2018-07-31T22:25:40.409Z,1.93
2018-07-31T22:28:10.477Z,1.80
2018-07-31T22:30:40.403Z,1.82
2018-07-31T22:33:10.737Z,1.87
2018-07-31T22:35:40.800Z,1.90
2018-07-31T22:38:10.811Z,1.65
2018-07-31T22:40:40.814Z,1.67
2018-07-31T22:43:10.866Z,2.00
2018-07-31T22:45:41.650Z,1.70
2018-07-31T22:48:11.657Z,1.80
2018-07-31T22:50:41.673Z,1.90
2018-07-31T22:53:11.444Z,1.87
2018-07-31T22:55:41.470Z,1.70
2018-07-31T22:58:11.618Z,1.95
2018-07-31T23:00:41.579Z,1.87
2018-07-31T23:03:11.565Z,1.80
2018-07-31T23:05:41.157Z,1.77
2018-07-31T23:08:11.221Z,1.80
2018-07-31T23:10:41.206Z,1.90
2018-07-31T23:13:11.301Z,1.70
2018-07-31T23:15:41.350Z,1.70
2018-07-31T23:18:11.340Z,1.85
2018-07-31T23:20:41.387Z,1.90
2018-07-31T23:23:11.424Z,1.87
2018-07-31T23:25:41.541Z,1.80
2018-07-31T23:28:11.527Z,1.92
2018-07-31T23:30:41.496Z,2.00
2018-07-31T23:33:11.489Z,1.80
2018-07-31T23:35:41.477Z,1.90
2018-07-31T23:38:11.532Z,1.87
2018-07-31T23:40:41.672Z,2.10
2018-07-31T23:43:11.817Z,1.87
2018-07-31T23:45:41.902Z,2.10
2018-07-31T23:48:11.941Z,2.10
2018-07-31T23:50:42.140Z,1.98
2018-07-31T23:53:12.237Z,1.80
2018-07-31T23:55:42.316Z,1.97
2018-07-31T23:58:11.992Z,2.03
