createdAt,value
2023-01-11T00:00:19.650Z,999.90
2023-01-11T00:01:19.608Z,999.90
2023-01-11T00:02:19.677Z,999.90
2023-01-11T00:03:19.594Z,999.90
2023-01-11T00:04:19.630Z,999.90
2023-01-11T00:05:19.547Z,999.90
2023-01-11T00:06:19.538Z,999.90
2023-01-11T00:07:19.515Z,999.90
2023-01-11T00:08:19.529Z,999.90
2023-01-11T00:09:19.495Z,999.90
2023-01-11T00:10:19.490Z,999.90
2023-01-11T00:11:19.468Z,999.90
2023-01-11T00:12:19.466Z,999.90
2023-01-11T00:13:19.458Z,999.90
2023-01-11T00:14:19.440Z,999.90
2023-01-11T00:15:19.416Z,442.20
2023-01-11T00:16:19.425Z,810.30
2023-01-11T00:17:19.405Z,103.40
2023-01-11T00:18:19.400Z,757.70
2023-01-11T00:19:19.365Z,871.70
2023-01-11T00:20:19.388Z,796.00
2023-01-11T00:21:19.335Z,286.30
2023-01-11T00:22:19.327Z,587.00
2023-01-11T00:23:19.313Z,482.80
2023-01-11T00:24:19.306Z,104.70
2023-01-11T00:25:19.303Z,775.60
2023-01-11T00:26:19.297Z,328.40
2023-01-11T00:27:19.285Z,421.50
2023-01-11T00:28:19.253Z,375.70
2023-01-11T00:29:19.238Z,100.30
2023-01-11T00:30:19.226Z,3.00
2023-01-11T00:31:19.315Z,3.90
2023-01-11T00:32:19.203Z,8.30
2023-01-11T00:33:19.201Z,2.60
2023-01-11T00:34:19.169Z,2.60
2023-01-11T00:35:19.164Z,2.20
2023-01-11T00:36:19.164Z,3.10
2023-01-11T00:37:19.131Z,2.00
2023-01-11T00:38:19.121Z,2.10
2023-01-11T00:39:19.102Z,3.30
2023-01-11T00:40:19.114Z,2.10
2023-01-11T00:41:19.071Z,2.30
2023-01-11T00:42:19.061Z,2.20
2023-01-11T00:43:19.061Z,3.90
2023-01-11T00:44:19.050Z,2.40
2023-01-11T00:45:19.019Z,1.80
2023-01-11T00:46:19.094Z,2.00
2023-01-11T00:47:19.005Z,1.90
2023-01-11T00:48:19.006Z,2.30
2023-01-11T00:49:18.974Z,2.10
2023-01-11T00:50:18.959Z,2.00
2023-01-11T00:51:18.954Z,2.40
2023-01-11T00:52:18.934Z,2.00
2023-01-11T00:53:18.939Z,2.20
2023-01-11T00:54:18.899Z,1.90
2023-01-11T00:55:18.909Z,3.20
2023-01-11T00:56:18.878Z,1.90
2023-01-11T00:57:18.859Z,2.30
2023-01-11T00:58:18.867Z,2.10
2023-01-11T00:59:18.839Z,1.90
2023-01-11T01:00:18.824Z,2.00
2023-01-11T01:01:18.836Z,1.70
2023-01-11T01:02:18.825Z,2.30
2023-01-11T01:03:18.784Z,2.10
2023-01-11T01:04:18.768Z,2.20
2023-01-11T01:05:18.759Z,2.40
2023-01-11T01:06:18.757Z,2.20
2023-01-11T01:07:18.739Z,2.00
2023-01-11T01:08:18.725Z,2.00
2023-01-11T01:09:18.705Z,2.30
2023-01-11T01:10:18.685Z,1.90
2023-01-11T01:11:18.698Z,2.00
2023-01-11T01:12:18.678Z,2.20
2023-01-11T01:13:18.665Z,2.00
2023-01-11T01:14:18.664Z,2.00
2023-01-11T01:15:18.627Z,2.10
2023-01-11T01:16:18.683Z,2.00
2023-01-11T01:17:18.593Z,1.90
2023-01-11T01:18:18.593Z,2.10
2023-01-11T01:19:18.757Z,1.90
2023-01-11T01:20:18.565Z,1.90
2023-01-11T01:21:18.570Z,2.30
2023-01-11T01:22:18.535Z,1.80
2023-01-11T01:23:18.549Z,1.90
2023-01-11T01:24:18.512Z,2.00
2023-01-11T01:25:18.508Z,1.80
2023-01-11T01:26:18.485Z,2.40
2023-01-11T01:27:18.498Z,2.10
2023-01-11T01:28:18.488Z,2.00
2023-01-11T01:29:18.445Z,2.10
2023-01-11T01:30:18.455Z,3.00
2023-01-11T01:31:18.446Z,1.90
2023-01-11T01:32:18.416Z,2.00
2023-01-11T01:33:18.417Z,2.00
2023-01-11T01:34:18.392Z,2.10
2023-01-11T01:35:18.361Z,2.30
2023-01-11T01:36:18.362Z,1.90
2023-01-11T01:37:18.334Z,1.70
2023-01-11T01:38:18.592Z,2.00
2023-01-11T01:39:18.591Z,2.40
2023-01-11T01:40:18.315Z,2.20
2023-01-11T01:41:18.279Z,1.70
2023-01-11T01:42:18.286Z,1.70
2023-01-11T01:43:18.272Z,1.90
2023-01-11T01:44:18.253Z,2.00
2023-01-11T01:45:18.240Z,1.80
2023-01-11T01:46:18.273Z,1.90
2023-01-11T01:47:18.209Z,1.90
2023-01-11T01:48:18.210Z,1.80
2023-01-11T01:49:18.191Z,1.80
2023-01-11T01:50:18.191Z,1.70
2023-01-11T01:51:18.159Z,1.90
2023-01-11T01:52:18.147Z,1.80
2023-01-11T01:53:18.146Z,1.70
2023-01-11T01:54:18.107Z,1.90
2023-01-11T01:55:18.100Z,1.60
2023-01-11T01:56:18.094Z,1.80
2023-01-11T01:57:18.081Z,1.90
2023-01-11T01:58:18.067Z,1.80
2023-01-11T01:59:18.051Z,1.70
2023-01-11T02:00:18.044Z,1.80
2023-01-11T02:01:18.052Z,1.80
2023-01-11T02:02:18.076Z,1.90
2023-01-11T02:03:17.996Z,2.10
2023-01-11T02:04:17.986Z,2.00
2023-01-11T02:05:17.965Z,1.70
2023-01-11T02:06:17.955Z,1.70
2023-01-11T02:07:17.937Z,1.80
2023-01-11T02:08:17.961Z,1.90
2023-01-11T02:09:17.912Z,2.40
2023-01-11T02:10:17.912Z,1.70
2023-01-11T02:11:17.887Z,2.00
2023-01-11T02:12:17.890Z,1.70
2023-01-11T02:13:17.881Z,1.70
2023-01-11T02:14:17.860Z,1.40
2023-01-11T02:15:17.842Z,3.50
2023-01-11T02:16:17.866Z,1.90
2023-01-11T02:17:17.803Z,1.70
2023-01-11T02:18:17.815Z,2.10
2023-01-11T02:19:17.783Z,1.70
2023-01-11T02:20:17.771Z,1.70
2023-01-11T02:21:17.760Z,1.70
2023-01-11T02:22:17.740Z,1.70
2023-01-11T02:23:17.741Z,1.50
2023-01-11T02:24:17.736Z,1.60
2023-01-11T02:25:17.703Z,1.70
2023-01-11T02:26:17.698Z,1.50
2023-01-11T02:27:17.671Z,1.80
2023-01-11T02:28:17.702Z,1.70
2023-01-11T02:29:17.655Z,1.60
2023-01-11T02:30:17.641Z,1.60
2023-01-11T02:31:18.616Z,1.70
2023-01-11T02:32:17.624Z,1.60
2023-01-11T02:33:17.611Z,2.40
2023-01-11T02:34:17.583Z,1.80
2023-01-11T02:35:17.577Z,1.60
2023-01-11T02:36:17.558Z,1.40
2023-01-11T02:37:17.559Z,1.60
2023-01-11T02:38:17.550Z,2.00
2023-01-11T02:39:17.529Z,1.60
2023-01-11T02:40:17.511Z,1.80
2023-01-11T02:41:17.489Z,1.50
2023-01-11T02:42:17.492Z,1.60
2023-01-11T02:43:17.467Z,2.90
2023-01-11T02:44:17.459Z,1.50
2023-01-11T02:45:17.451Z,1.70
2023-01-11T02:46:17.473Z,1.70
2023-01-11T02:47:17.410Z,1.60
2023-01-11T02:48:17.409Z,2.30
2023-01-11T02:49:17.392Z,1.60
2023-01-11T02:50:17.389Z,1.60
2023-01-11T02:51:17.359Z,1.60
2023-01-11T02:52:17.358Z,1.70
2023-01-11T02:53:17.349Z,2.20
2023-01-11T02:54:17.350Z,3.40
2023-01-11T02:55:17.318Z,14.00
2023-01-11T02:56:17.296Z,2.30
2023-01-11T02:57:17.292Z,1.70
2023-01-11T02:58:17.282Z,3.00
2023-01-11T02:59:17.263Z,51.50
2023-01-11T03:00:17.271Z,4.60
2023-01-11T03:01:17.285Z,1.60
2023-01-11T03:02:17.229Z,21.20
2023-01-11T03:03:17.213Z,123.10
2023-01-11T03:04:17.184Z,338.90
2023-01-11T03:05:17.189Z,458.20
2023-01-11T03:06:17.155Z,224.10
2023-01-11T03:07:17.155Z,136.10
2023-01-11T03:08:17.154Z,132.20
2023-01-11T03:09:17.132Z,334.00
2023-01-11T03:10:17.116Z,296.70
2023-01-11T03:11:17.093Z,86.60
2023-01-11T03:12:17.094Z,177.30
2023-01-11T03:13:17.084Z,522.50
2023-01-11T03:14:17.060Z,223.80
2023-01-11T03:15:17.060Z,191.30
2023-01-11T03:16:17.083Z,162.50
2023-01-11T03:17:17.037Z,122.80
2023-01-11T03:18:17.028Z,33.30
2023-01-11T03:19:17.001Z,38.30
2023-01-11T03:20:16.982Z,540.50
2023-01-11T03:21:16.961Z,496.30
2023-01-11T03:22:16.954Z,606.90
2023-01-11T03:23:16.974Z,859.10
2023-01-11T03:24:16.920Z,275.70
2023-01-11T03:25:16.910Z,782.10
2023-01-11T03:26:16.898Z,641.30
2023-01-11T03:27:16.890Z,884.90
2023-01-11T03:28:16.888Z,917.90
2023-01-11T03:29:16.872Z,916.30
2023-01-11T03:30:16.851Z,641.40
2023-01-11T03:31:16.878Z,726.80
2023-01-11T03:32:16.842Z,838.70
2023-01-11T03:33:16.831Z,498.20
2023-01-11T03:34:16.789Z,942.10
2023-01-11T03:35:16.803Z,986.90
2023-01-11T03:36:16.772Z,887.60
2023-01-11T03:37:16.766Z,999.90
2023-01-11T03:38:16.768Z,999.90
2023-01-11T03:39:16.732Z,999.90
2023-01-11T03:40:16.731Z,999.90
2023-01-11T03:41:16.709Z,999.90
2023-01-11T03:42:16.697Z,999.90
2023-01-11T03:43:16.702Z,999.90
2023-01-11T03:44:16.668Z,999.90
2023-01-11T03:45:16.651Z,999.90
2023-01-11T03:46:16.734Z,999.90
2023-01-11T03:47:16.627Z,999.90
2023-01-11T03:48:16.636Z,999.90
2023-01-11T03:49:16.597Z,999.90
2023-01-11T03:50:16.582Z,999.90
2023-01-11T03:51:16.581Z,999.90
2023-01-11T03:52:16.579Z,999.90
2023-01-11T03:53:16.558Z,999.90
2023-01-11T03:54:16.546Z,999.90
2023-01-11T03:55:16.536Z,999.90
2023-01-11T03:56:16.524Z,999.90
2023-01-11T03:57:16.502Z,999.90
2023-01-11T03:58:16.496Z,999.90
2023-01-11T03:59:16.475Z,999.90
2023-01-11T04:00:16.464Z,999.90
2023-01-11T04:01:16.496Z,999.90
2023-01-11T04:02:16.439Z,999.90
2023-01-11T04:03:16.425Z,999.90
2023-01-11T04:04:16.416Z,999.90
2023-01-11T04:05:16.405Z,999.90
2023-01-11T04:06:16.373Z,999.90
2023-01-11T04:07:16.367Z,999.90
2023-01-11T04:08:16.368Z,999.90
2023-01-11T04:09:16.340Z,999.90
2023-01-11T04:10:16.344Z,999.90
2023-01-11T04:11:16.322Z,999.90
2023-01-11T04:12:16.292Z,999.90
2023-01-11T04:13:16.307Z,999.90
2023-01-11T04:14:16.269Z,999.90
2023-01-11T04:15:16.263Z,891.70
2023-01-11T04:16:16.280Z,999.90
2023-01-11T04:17:16.232Z,999.90
2023-01-11T04:18:16.356Z,999.90
2023-01-11T04:19:16.211Z,474.50
2023-01-11T04:20:16.192Z,999.90
2023-01-11T04:21:16.193Z,999.90
2023-01-11T04:22:16.192Z,999.90
2023-01-11T04:23:16.160Z,999.90
2023-01-11T04:24:16.149Z,999.90
2023-01-11T04:25:16.138Z,999.90
2023-01-11T04:26:16.109Z,999.90
2023-01-11T04:27:16.107Z,999.90
2023-01-11T04:28:16.106Z,999.90
2023-01-11T04:29:16.073Z,999.90
2023-01-11T04:30:16.066Z,999.90
2023-01-11T04:31:16.088Z,999.90
2023-01-11T04:32:16.053Z,999.90
2023-01-11T04:33:16.037Z,999.90
2023-01-11T04:34:16.024Z,999.90
2023-01-11T04:35:16.004Z,999.90
2023-01-11T04:36:15.981Z,999.90
2023-01-11T04:37:15.970Z,999.90
2023-01-11T04:38:15.969Z,999.90
2023-01-11T04:39:15.941Z,999.90
2023-01-11T04:40:15.929Z,999.90
2023-01-11T04:41:15.929Z,999.90
2023-01-11T04:42:15.901Z,999.90
2023-01-11T04:43:15.928Z,999.90
2023-01-11T04:44:15.880Z,999.90
2023-01-11T04:45:15.873Z,999.90
2023-01-11T04:46:15.857Z,999.90
2023-01-11T04:47:15.839Z,999.90
2023-01-11T04:48:15.836Z,999.90
2023-01-11T04:49:15.824Z,999.90
2023-01-11T04:50:15.812Z,999.90
2023-01-11T04:51:15.788Z,999.90
2023-01-11T04:52:15.768Z,999.90
2023-01-11T04:53:15.778Z,999.90
2023-01-11T04:54:15.735Z,999.90
2023-01-11T04:55:15.745Z,999.90
2023-01-11T04:56:15.721Z,999.90
2023-01-11T04:57:15.731Z,999.90
2023-01-11T04:58:15.695Z,999.90
2023-01-11T04:59:15.695Z,999.90
2023-01-11T05:00:15.672Z,999.90
2023-01-11T05:01:15.688Z,999.90
2023-01-11T05:02:15.644Z,999.90
2023-01-11T05:03:15.640Z,999.90
2023-01-11T05:04:15.646Z,999.90
2023-01-11T05:05:15.605Z,999.90
2023-01-11T05:06:15.585Z,999.90
2023-01-11T05:07:15.570Z,999.90
2023-01-11T05:08:15.573Z,999.90
2023-01-11T05:09:15.551Z,999.90
2023-01-11T05:10:15.532Z,999.90
2023-01-11T05:11:15.538Z,999.90
2023-01-11T05:12:15.516Z,999.90
2023-01-11T05:13:15.505Z,999.90
2023-01-11T05:14:15.481Z,999.90
2023-01-11T05:15:15.493Z,999.90
2023-01-11T05:16:15.491Z,999.90
2023-01-11T05:17:15.460Z,999.90
2023-01-11T05:18:15.451Z,999.90
2023-01-11T05:19:15.429Z,999.90
2023-01-11T05:20:15.400Z,999.90
2023-01-11T05:21:15.402Z,999.90
2023-01-11T05:22:15.372Z,999.90
2023-01-11T05:23:15.379Z,999.90
2023-01-11T05:24:15.349Z,999.90
2023-01-11T05:25:15.337Z,999.90
2023-01-11T05:26:15.317Z,999.90
2023-01-11T05:27:15.317Z,999.90
2023-01-11T05:28:15.308Z,999.90
2023-01-11T05:29:15.296Z,999.90
2023-01-11T05:30:15.269Z,999.90
2023-01-11T05:31:15.347Z,999.90
2023-01-11T05:32:15.235Z,999.90
2023-01-11T05:33:15.257Z,999.90
2023-01-11T05:34:15.223Z,999.90
2023-01-11T05:35:15.225Z,999.90
2023-01-11T05:36:15.191Z,999.90
2023-01-11T05:37:15.177Z,999.90
2023-01-11T05:38:15.190Z,999.90
2023-01-11T05:39:15.179Z,999.90
2023-01-11T05:40:15.143Z,999.90
2023-01-11T05:41:15.138Z,999.90
2023-01-11T05:42:15.108Z,999.90
2023-01-11T05:43:15.113Z,999.90
2023-01-11T05:44:15.127Z,999.90
2023-01-11T05:45:15.131Z,999.90
2023-01-11T05:46:15.112Z,999.90
2023-01-11T05:47:15.058Z,999.90
2023-01-11T05:48:15.066Z,999.90
2023-01-11T05:49:15.025Z,999.90
2023-01-11T05:50:15.011Z,999.90
2023-01-11T05:51:14.996Z,999.90
2023-01-11T05:52:14.987Z,999.90
2023-01-11T05:53:14.987Z,999.90
2023-01-11T05:54:14.963Z,999.90
2023-01-11T05:55:14.967Z,999.90
2023-01-11T05:56:14.943Z,999.90
2023-01-11T05:57:14.923Z,999.90
2023-01-11T05:58:14.925Z,999.90
2023-01-11T05:59:14.897Z,999.90
2023-01-11T06:00:14.885Z,999.90
2023-01-11T06:01:14.871Z,999.90
2023-01-11T06:02:14.955Z,999.90
2023-01-11T06:03:14.947Z,999.90
2023-01-11T06:04:14.823Z,999.90
2023-01-11T06:05:14.832Z,999.90
2023-01-11T06:06:14.805Z,999.90
2023-01-11T06:07:14.817Z,999.90
2023-01-11T06:08:14.795Z,999.90
2023-01-11T06:09:14.771Z,999.90
2023-01-11T06:10:14.749Z,999.90
2023-01-11T06:11:14.774Z,999.90
2023-01-11T06:12:14.721Z,999.90
2023-01-11T06:13:14.730Z,999.90
2023-01-11T06:14:14.701Z,999.90
2023-01-11T06:15:14.703Z,999.90
2023-01-11T06:16:14.757Z,999.90
2023-01-11T06:17:14.661Z,999.90
2023-01-11T06:18:14.665Z,999.90
2023-01-11T06:19:14.633Z,999.90
2023-01-11T06:20:14.628Z,999.90
2023-01-11T06:21:14.619Z,999.90
2023-01-11T06:22:14.606Z,999.90
2023-01-11T06:23:14.593Z,999.90
2023-01-11T06:24:14.578Z,999.90
2023-01-11T06:25:14.591Z,999.90
2023-01-11T06:26:14.549Z,999.90
2023-01-11T06:27:14.537Z,999.90
2023-01-11T06:28:14.582Z,999.90
2023-01-11T06:29:14.500Z,999.90
2023-01-11T06:30:14.489Z,999.90
2023-01-11T06:31:17.086Z,999.90
2023-01-11T06:32:14.465Z,999.90
2023-01-11T06:33:14.488Z,999.90
2023-01-11T06:34:14.437Z,999.90
2023-01-11T06:35:14.434Z,999.90
2023-01-11T06:36:14.415Z,999.90
2023-01-11T06:37:14.416Z,999.90
2023-01-11T06:38:14.409Z,999.90
2023-01-11T06:39:14.379Z,999.90
2023-01-11T06:40:14.367Z,999.90
2023-01-11T06:41:14.366Z,999.90
2023-01-11T06:42:14.333Z,999.90
2023-01-11T06:43:14.347Z,999.90
2023-01-11T06:44:14.312Z,999.90
2023-01-11T06:45:14.302Z,999.90
2023-01-11T06:46:14.407Z,999.90
2023-01-11T06:47:14.282Z,999.90
2023-01-11T06:48:14.270Z,999.90
2023-01-11T06:49:14.249Z,999.90
2023-01-11T06:50:14.234Z,999.90
2023-01-11T06:51:14.221Z,999.90
2023-01-11T06:52:14.204Z,999.90
2023-01-11T06:53:14.215Z,999.90
2023-01-11T06:54:14.197Z,999.90
2023-01-11T06:55:14.174Z,999.90
2023-01-11T06:56:14.187Z,999.90
2023-01-11T06:57:14.154Z,999.90
2023-01-11T06:58:14.141Z,999.90
2023-01-11T06:59:14.123Z,999.90
2023-01-11T07:00:14.105Z,999.90
2023-01-11T07:01:14.147Z,999.90
2023-01-11T07:02:14.076Z,999.90
2023-01-11T07:03:14.099Z,999.90
2023-01-11T07:04:14.053Z,999.90
2023-01-11T07:05:14.087Z,999.90
2023-01-11T07:06:14.032Z,999.90
2023-01-11T07:07:14.055Z,999.90
2023-01-11T07:08:14.016Z,999.90
2023-01-11T07:09:13.999Z,999.90
2023-01-11T07:10:13.975Z,999.90
2023-01-11T07:11:13.971Z,999.90
2023-01-11T07:12:13.945Z,999.90
2023-01-11T07:13:13.966Z,999.90
2023-01-11T07:14:13.916Z,999.90
2023-01-11T07:15:13.919Z,999.90
2023-01-11T07:16:13.957Z,999.90
2023-01-11T07:17:13.906Z,999.90
2023-01-11T07:18:13.882Z,999.90
2023-01-11T07:19:13.871Z,999.90
2023-01-11T07:20:13.848Z,999.90
2023-01-11T07:21:13.829Z,999.90
2023-01-11T07:22:13.848Z,999.90
2023-01-11T07:23:13.810Z,665.00
2023-01-11T07:24:13.814Z,999.90
2023-01-11T07:25:13.769Z,999.90
2023-01-11T07:26:13.780Z,994.60
2023-01-11T07:27:13.808Z,999.90
2023-01-11T07:28:13.973Z,999.90
2023-01-11T07:29:13.721Z,999.90
2023-01-11T07:30:13.718Z,999.90
2023-01-11T07:31:13.750Z,999.90
2023-01-11T07:32:13.686Z,999.90
2023-01-11T07:33:13.687Z,999.90
2023-01-11T07:34:13.665Z,999.90
2023-01-11T07:35:13.647Z,999.90
2023-01-11T07:36:13.669Z,999.90
2023-01-11T07:37:28.006Z,999.90
2023-01-11T07:38:14.629Z,999.90
2023-01-11T07:39:13.601Z,999.90
2023-01-11T07:40:13.595Z,999.90
2023-01-11T07:41:13.567Z,999.90
2023-01-11T07:42:15.258Z,999.90
2023-01-11T07:43:13.562Z,999.90
2023-01-11T07:44:13.525Z,999.90
2023-01-11T07:45:13.583Z,999.90
2023-01-11T07:46:13.596Z,999.90
2023-01-11T07:47:13.485Z,999.90
2023-01-11T07:48:13.514Z,999.90
2023-01-11T07:49:13.469Z,999.90
2023-01-11T07:50:13.450Z,999.90
2023-01-11T07:51:13.431Z,999.90
2023-01-11T07:52:13.433Z,999.90
2023-01-11T07:53:13.422Z,999.90
2023-01-11T07:54:13.403Z,999.90
2023-01-11T07:55:13.384Z,999.90
2023-01-11T07:56:13.372Z,999.90
2023-01-11T07:57:13.366Z,999.90
2023-01-11T07:58:13.368Z,999.90
2023-01-11T07:59:13.339Z,999.90
2023-01-11T08:00:13.323Z,999.90
2023-01-11T08:01:13.325Z,999.90
2023-01-11T08:02:13.399Z,999.90
2023-01-11T08:03:13.390Z,999.90
2023-01-11T08:04:13.281Z,999.90
2023-01-11T08:05:13.263Z,999.90
2023-01-11T08:06:13.241Z,999.90
2023-01-11T08:07:13.231Z,999.90
2023-01-11T08:08:13.245Z,999.90
2023-01-11T08:09:13.210Z,999.90
2023-01-11T08:10:13.189Z,999.90
2023-01-11T08:11:13.182Z,999.90
2023-01-11T08:12:13.184Z,999.90
2023-01-11T08:13:13.161Z,999.90
2023-01-11T08:14:13.148Z,999.90
2023-01-11T08:15:13.120Z,999.90
2023-01-11T08:16:13.131Z,999.90
2023-01-11T08:17:13.118Z,999.90
2023-01-11T08:18:13.140Z,999.90
2023-01-11T08:19:13.087Z,999.90
2023-01-11T08:20:13.075Z,999.90
2023-01-11T08:21:14.787Z,999.90
2023-01-11T08:22:13.043Z,999.90
2023-01-11T08:23:13.067Z,999.90
2023-01-11T08:24:13.011Z,999.90
2023-01-11T08:25:13.028Z,999.90
2023-01-11T08:26:12.988Z,999.90
2023-01-11T08:27:13.011Z,999.90
2023-01-11T08:28:12.995Z,999.90
2023-01-11T08:29:12.951Z,999.90
2023-01-11T08:30:12.940Z,999.90
2023-01-11T08:31:12.981Z,999.90
2023-01-11T08:32:12.917Z,999.90
2023-01-11T08:33:12.911Z,999.90
2023-01-11T08:34:12.888Z,999.90
2023-01-11T08:35:12.899Z,999.90
2023-01-11T08:36:12.865Z,999.90
2023-01-11T08:37:12.847Z,999.90
2023-01-11T08:38:12.860Z,999.90
2023-01-11T08:39:12.831Z,999.90
2023-01-11T08:40:12.806Z,999.90
2023-01-11T08:41:12.794Z,999.90
2023-01-11T08:42:12.787Z,999.90
2023-01-11T08:43:12.793Z,999.90
2023-01-11T08:44:14.865Z,999.90
2023-01-11T08:45:12.746Z,999.90
2023-01-11T08:46:12.786Z,999.90
2023-01-11T08:47:12.722Z,999.90
2023-01-11T08:48:12.735Z,999.90
2023-01-11T08:49:12.712Z,999.90
2023-01-11T08:50:12.684Z,999.90
2023-01-11T08:51:12.681Z,999.90
2023-01-11T08:52:12.656Z,999.90
2023-01-11T08:53:12.643Z,999.90
2023-01-11T08:54:12.625Z,999.90
2023-01-11T08:55:12.611Z,999.90
2023-01-11T08:56:12.605Z,999.90
2023-01-11T08:57:12.588Z,999.90
2023-01-11T08:58:12.600Z,999.90
2023-01-11T08:59:12.556Z,999.90
2023-01-11T09:00:12.571Z,999.90
2023-01-11T09:01:12.533Z,999.90
2023-01-11T09:02:12.535Z,999.90
2023-01-11T09:03:12.574Z,999.90
2023-01-11T09:04:23.828Z,999.90
2023-01-11T09:05:13.505Z,999.90
2023-01-11T09:06:12.483Z,999.90
2023-01-11T09:07:12.452Z,999.90
2023-01-11T09:08:12.457Z,999.90
2023-01-11T09:09:12.440Z,999.90
2023-01-11T09:10:12.431Z,999.90
2023-01-11T09:11:12.391Z,999.90
2023-01-11T09:12:12.389Z,999.90
2023-01-11T09:13:12.377Z,999.90
2023-01-11T09:14:12.360Z,999.90
2023-01-11T09:15:12.372Z,999.90
2023-01-11T09:16:12.382Z,999.90
2023-01-11T09:17:12.321Z,999.90
2023-01-11T09:18:12.322Z,999.90
2023-01-11T09:19:12.293Z,999.90
2023-01-11T09:20:12.306Z,999.90
2023-01-11T09:21:12.269Z,999.90
2023-01-11T09:22:12.280Z,999.90
2023-01-11T09:23:12.242Z,999.90
2023-01-11T09:24:12.236Z,999.90
2023-01-11T09:25:12.231Z,999.90
2023-01-11T09:26:12.221Z,999.90
2023-01-11T09:27:12.236Z,999.90
2023-01-11T09:28:12.183Z,999.90
2023-01-11T09:29:12.218Z,999.90
2023-01-11T09:30:12.169Z,999.90
2023-01-11T09:31:12.191Z,999.90
2023-01-11T09:32:12.129Z,999.90
2023-01-11T09:33:12.106Z,999.90
2023-01-11T09:34:12.123Z,999.90
2023-01-11T09:35:12.090Z,999.90
2023-01-11T09:36:12.095Z,999.90
2023-01-11T09:37:12.078Z,999.90
2023-01-11T09:38:12.059Z,999.90
2023-01-11T09:39:12.035Z,999.90
2023-01-11T09:40:13.799Z,999.90
2023-01-11T09:41:12.025Z,999.90
2023-01-11T09:42:11.996Z,999.90
2023-01-11T09:43:11.977Z,999.90
2023-01-11T09:44:11.977Z,999.90
2023-01-11T09:45:11.954Z,999.90
2023-01-11T09:46:12.013Z,999.90
2023-01-11T09:47:11.933Z,999.90
2023-01-11T09:48:11.929Z,999.90
2023-01-11T09:49:11.897Z,999.90
2023-01-11T09:50:11.900Z,999.90
2023-01-11T09:51:11.887Z,999.90
2023-01-11T09:52:11.874Z,999.90
2023-01-11T09:53:11.865Z,999.90
2023-01-11T09:54:11.857Z,999.90
2023-01-11T09:55:11.831Z,999.90
2023-01-11T09:56:11.832Z,999.90
2023-01-11T09:57:11.801Z,999.90
2023-01-11T09:58:11.799Z,999.90
2023-01-11T09:59:11.803Z,999.90
2023-01-11T10:00:11.778Z,999.90
2023-01-11T10:01:11.850Z,999.90
2023-01-11T10:02:11.734Z,999.90
2023-01-11T10:03:11.725Z,999.90
2023-01-11T10:04:11.703Z,999.90
2023-01-11T10:05:11.770Z,999.90
2023-01-11T10:06:11.702Z,999.90
2023-01-11T10:07:11.687Z,999.90
2023-01-11T10:18:22.406Z,999.90
2023-01-11T10:18:32.623Z,999.90
2023-01-11T10:18:35.337Z,999.90
2023-01-11T10:18:37.591Z,999.90
2023-01-11T10:18:44.804Z,999.90
2023-01-11T10:19:33.352Z,999.90
2023-01-11T10:20:12.555Z,999.90
2023-01-11T10:21:11.502Z,999.90
2023-01-11T10:22:11.496Z,999.90
2023-01-11T10:23:11.472Z,999.90
2023-01-11T10:24:11.443Z,999.90
2023-01-11T10:25:11.970Z,999.90
2023-01-11T10:26:11.429Z,999.90
2023-01-11T10:27:11.481Z,999.90
2023-01-11T10:28:11.390Z,999.90
2023-01-11T10:29:11.378Z,999.90
2023-01-11T10:30:11.373Z,999.90
2023-01-11T10:31:11.441Z,999.90
2023-01-11T10:32:11.358Z,999.90
2023-01-11T10:33:11.325Z,999.90
2023-01-11T10:34:11.329Z,999.90
2023-01-11T10:35:11.326Z,999.90
2023-01-11T10:36:11.308Z,999.90
2023-01-11T10:37:11.274Z,999.90
2023-01-11T10:38:11.279Z,999.90
2023-01-11T10:39:11.241Z,999.90
2023-01-11T10:40:11.228Z,999.90
2023-01-11T10:41:11.242Z,999.90
2023-01-11T10:42:11.219Z,999.90
2023-01-11T10:43:11.207Z,999.90
2023-01-11T10:44:11.203Z,999.90
2023-01-11T10:45:11.167Z,999.90
2023-01-11T10:46:11.188Z,999.90
2023-01-11T10:47:11.150Z,999.90
2023-01-11T10:48:11.128Z,999.90
2023-01-11T10:49:11.119Z,999.90
2023-01-11T10:50:11.120Z,999.90
2023-01-11T10:51:11.098Z,999.90
2023-01-11T10:53:11.063Z,999.90
2023-01-11T10:54:11.063Z,999.90
2023-01-11T10:55:11.048Z,999.90
2023-01-11T10:56:11.044Z,999.90
2023-01-11T10:57:11.020Z,999.90
2023-01-11T10:58:11.002Z,999.90
2023-01-11T10:59:11.008Z,999.90
2023-01-11T11:00:10.975Z,999.90
2023-01-11T11:01:11.028Z,999.90
2023-01-11T11:02:10.979Z,999.90
2023-01-11T11:03:10.935Z,999.90
2023-01-11T11:04:10.936Z,999.90
2023-01-11T11:05:10.901Z,999.90
2023-01-11T11:06:10.924Z,999.90
2023-01-11T11:07:10.873Z,999.90
2023-01-11T11:08:11.349Z,999.90
2023-01-11T11:09:10.857Z,780.40
2023-01-11T11:10:10.844Z,999.90
2023-01-11T11:11:10.833Z,999.90
2023-01-11T11:12:10.819Z,999.90
2023-01-11T11:13:10.818Z,999.90
2023-01-11T11:14:10.789Z,999.90
2023-01-11T11:15:10.764Z,999.90
2023-01-11T11:16:10.824Z,999.90
2023-01-11T11:17:10.766Z,999.90
2023-01-11T11:18:10.738Z,999.90
2023-01-11T11:19:10.710Z,999.90
2023-01-11T11:20:10.713Z,999.90
2023-01-11T11:21:10.702Z,999.90
2023-01-11T11:22:10.692Z,999.90
2023-01-11T11:23:10.664Z,999.90
2023-01-11T11:24:10.662Z,999.90
2023-01-11T11:25:10.639Z,350.00
2023-01-11T11:26:10.643Z,999.90
2023-01-11T11:27:10.646Z,999.90
2023-01-11T11:28:10.613Z,999.90
2023-01-11T11:29:10.592Z,424.90
2023-01-11T11:30:10.573Z,999.90
2023-01-11T11:31:10.580Z,999.90
2023-01-11T11:32:10.556Z,999.90
2023-01-11T11:33:10.530Z,999.90
2023-01-11T11:34:10.535Z,999.90
2023-01-11T11:35:10.512Z,853.00
2023-01-11T11:36:10.510Z,999.90
2023-01-11T11:37:10.487Z,999.90
2023-01-11T11:38:10.472Z,999.90
2023-01-11T11:39:10.474Z,999.90
2023-01-11T11:40:10.439Z,999.90
2023-01-11T11:41:10.494Z,999.90
2023-01-11T11:42:10.409Z,999.90
2023-01-11T11:43:10.400Z,999.90
2023-01-11T11:44:10.426Z,999.90
2023-01-11T11:45:10.402Z,999.90
2023-01-11T11:46:10.985Z,999.90
2023-01-11T11:47:10.359Z,999.90
2023-01-11T11:48:10.351Z,999.90
2023-01-11T11:49:10.328Z,999.90
2023-01-11T11:50:10.307Z,999.90
2023-01-11T11:51:10.308Z,999.90
2023-01-11T11:52:10.289Z,999.90
2023-01-11T11:53:10.309Z,999.90
2023-01-11T11:54:10.258Z,999.90
2023-01-11T11:55:10.389Z,999.90
2023-01-11T11:56:10.261Z,999.90
2023-01-11T11:57:10.217Z,999.90
2023-01-11T11:58:10.207Z,999.90
2023-01-11T11:59:10.195Z,999.90
2023-01-11T12:00:10.177Z,999.90
2023-01-11T12:01:10.188Z,999.90
2023-01-11T12:02:10.171Z,999.90
2023-01-11T12:03:10.146Z,999.90
2023-01-11T12:04:10.126Z,999.90
2023-01-11T12:05:10.174Z,999.90
2023-01-11T12:06:10.122Z,999.90
2023-01-11T12:07:10.082Z,999.90
2023-01-11T12:08:10.062Z,999.90
2023-01-11T12:09:10.064Z,999.90
2023-01-11T12:10:10.048Z,999.90
2023-01-11T12:11:10.058Z,999.90
2023-01-11T12:12:10.018Z,999.90
2023-01-11T12:13:10.015Z,999.90
2023-01-11T12:14:09.996Z,999.90
2023-01-11T12:15:10.024Z,999.90
2023-01-11T12:16:09.976Z,999.90
2023-01-11T12:17:09.955Z,999.90
2023-01-11T12:18:09.946Z,999.90
2023-01-11T12:19:09.925Z,999.90
2023-01-11T12:20:09.914Z,999.90
2023-01-11T12:21:09.915Z,999.90
2023-01-11T12:22:09.885Z,999.90
2023-01-11T12:23:09.884Z,999.90
2023-01-11T12:24:09.873Z,999.90
2023-01-11T12:25:09.854Z,999.90
2023-01-11T12:26:09.853Z,999.90
2023-01-11T12:27:09.888Z,999.90
2023-01-11T12:28:09.805Z,999.90
2023-01-11T12:29:09.823Z,999.90
2023-01-11T12:30:09.813Z,999.90
2023-01-11T12:31:09.828Z,999.90
2023-01-11T12:32:09.759Z,999.90
2023-01-11T12:33:09.750Z,999.90
2023-01-11T12:34:09.723Z,999.90
2023-01-11T12:35:09.723Z,999.90
2023-01-11T12:36:09.718Z,999.90
2023-01-11T12:37:09.726Z,999.90
2023-01-11T12:38:09.679Z,999.90
2023-01-11T12:39:09.670Z,999.90
2023-01-11T12:40:09.650Z,999.90
2023-01-11T12:41:09.650Z,999.90
2023-01-11T12:42:09.625Z,999.90
2023-01-11T12:43:09.636Z,999.90
2023-01-11T12:44:09.610Z,999.90
2023-01-11T12:45:09.612Z,999.90