createdAt,value
2019-05-20T00:00:18.553Z,14.13
2019-05-20T00:02:48.170Z,14.07
2019-05-20T00:05:18.029Z,12.47
2019-05-20T00:07:47.479Z,12.13
2019-05-20T00:10:16.991Z,13.93
2019-05-20T00:12:46.447Z,12.90
2019-05-20T00:15:16.101Z,13.73
2019-05-20T00:17:45.560Z,13.47
2019-05-20T00:20:15.272Z,13.10
2019-05-20T00:22:44.905Z,11.90
2019-05-20T00:25:14.445Z,14.47
2019-05-20T00:27:43.885Z,13.57
2019-05-20T00:30:13.441Z,14.80
2019-05-20T00:32:42.904Z,14.23
2019-05-20T00:35:12.431Z,14.03
2019-05-20T00:37:41.902Z,12.90
2019-05-20T00:40:11.829Z,13.00
2019-05-20T00:42:41.469Z,12.10
2019-05-20T00:45:11.186Z,13.53
2019-05-20T00:47:40.978Z,14.13
2019-05-20T00:50:10.710Z,13.30
2019-05-20T00:52:40.338Z,13.23
2019-05-20T00:55:24.877Z,12.27
2019-05-20T00:57:54.388Z,13.47
2019-05-20T01:00:24.202Z,12.33
2019-05-20T01:02:56.944Z,13.93
2019-05-20T01:05:25.945Z,13.97
2019-05-20T01:07:55.978Z,14.70
2019-05-20T01:10:25.624Z,12.70
2019-05-20T01:12:55.189Z,13.87
2019-05-20T01:15:25.004Z,13.77
2019-05-20T01:17:54.621Z,12.43
2019-05-20T01:20:24.265Z,14.80
2019-05-20T01:22:53.817Z,12.80
2019-05-20T01:25:23.444Z,13.87
2019-05-20T01:27:53.509Z,14.23
2019-05-20T01:30:23.161Z,16.37
2019-05-20T01:32:52.946Z,15.60
2019-05-20T01:35:22.609Z,15.27
2019-05-20T01:37:52.241Z,13.53
2019-05-20T01:40:21.828Z,14.70
2019-05-20T01:42:51.457Z,13.37
2019-05-20T01:45:21.104Z,16.00
2019-05-20T01:47:50.640Z,15.90
2019-05-20T01:50:20.185Z,15.90
2019-05-20T01:52:49.718Z,18.33
2019-05-20T01:55:19.175Z,20.03
2019-05-20T01:57:48.759Z,16.20
2019-05-20T02:00:20.052Z,16.53
2019-05-20T02:02:49.585Z,14.20
2019-05-20T02:05:19.240Z,15.10
2019-05-20T02:07:48.701Z,15.37
2019-05-20T02:10:18.374Z,18.10
2019-05-20T02:12:48.075Z,15.03
2019-05-20T02:15:25.851Z,17.27
2019-05-20T02:17:55.475Z,14.67
2019-05-20T02:20:24.948Z,18.03
2019-05-20T02:22:56.136Z,17.27
2019-05-20T02:25:25.601Z,17.90
2019-05-20T02:27:55.061Z,16.07
2019-05-20T02:30:24.711Z,18.03
2019-05-20T02:32:54.169Z,18.97
2019-05-20T02:35:23.642Z,16.00
2019-05-20T02:37:53.267Z,19.90
2019-05-20T02:40:22.751Z,17.97
2019-05-20T02:42:52.233Z,19.33
2019-05-20T02:45:22.068Z,19.53
2019-05-20T02:47:51.974Z,18.70
2019-05-20T02:50:21.814Z,23.50
2019-05-20T02:52:51.279Z,17.77
2019-05-20T02:55:21.006Z,19.23
2019-05-20T02:57:50.854Z,18.70
2019-05-20T03:00:20.351Z,21.67
2019-05-20T03:02:50.210Z,19.00
2019-05-20T03:05:19.657Z,20.37
2019-05-20T03:07:49.124Z,20.80
2019-05-20T03:10:18.586Z,21.27
2019-05-20T03:12:48.067Z,20.03
2019-05-20T03:15:18.079Z,17.63
2019-05-20T03:17:47.764Z,20.87
2019-05-20T03:20:17.211Z,21.67
2019-05-20T03:22:46.753Z,19.30
2019-05-20T03:25:16.637Z,19.23
2019-05-20T03:27:46.104Z,19.10
2019-05-20T03:30:15.822Z,17.97
2019-05-20T03:32:45.365Z,17.97
2019-05-20T03:35:15.157Z,19.53
2019-05-20T03:37:44.616Z,20.27
2019-05-20T03:40:14.251Z,18.50
2019-05-20T03:42:44.084Z,20.77
2019-05-20T03:45:13.806Z,19.90
2019-05-20T03:47:43.416Z,19.97
2019-05-20T03:50:13.713Z,18.50
2019-05-20T03:52:43.437Z,20.07
2019-05-20T03:55:12.958Z,20.50
2019-05-20T03:57:42.486Z,19.27
2019-05-20T04:00:12.271Z,19.13
2019-05-20T04:02:42.100Z,20.40
2019-05-20T04:05:11.573Z,19.17
2019-05-20T04:07:41.103Z,22.10
2019-05-20T04:10:11.097Z,23.37
2019-05-20T04:12:40.572Z,21.57
2019-05-20T04:15:10.162Z,17.10
2019-05-20T04:17:39.893Z,17.53
2019-05-20T04:20:09.751Z,18.77
2019-05-20T04:22:39.243Z,18.67
2019-05-20T04:25:08.738Z,20.60
2019-05-20T04:27:38.307Z,19.63
2019-05-20T04:30:08.133Z,19.77
2019-05-20T04:32:37.623Z,20.03
2019-05-20T04:35:21.428Z,19.40
2019-05-20T04:37:38.711Z,20.37
2019-05-20T04:40:09.021Z,17.97
2019-05-20T04:42:38.497Z,17.90
2019-05-20T04:45:08.775Z,21.03
2019-05-20T04:47:38.614Z,20.17
2019-05-20T04:50:08.781Z,17.77
2019-05-20T04:52:38.233Z,15.33
2019-05-20T04:55:07.866Z,17.27
2019-05-20T04:57:37.367Z,18.77
2019-05-20T05:00:10.071Z,17.10
2019-05-20T05:02:43.472Z,20.53
2019-05-20T05:05:11.134Z,18.00
2019-05-20T05:07:40.600Z,17.60
2019-05-20T05:10:10.486Z,17.37
2019-05-20T05:12:39.966Z,17.10
2019-05-20T05:15:10.194Z,19.03
2019-05-20T05:17:39.688Z,16.40
2019-05-20T05:20:17.678Z,17.67
2019-05-20T05:22:40.738Z,20.23
2019-05-20T05:25:10.895Z,15.80
2019-05-20T05:27:40.441Z,20.87
2019-05-20T05:30:10.317Z,17.27
2019-05-20T05:32:42.996Z,18.73
2019-05-20T05:35:14.007Z,18.83
2019-05-20T05:37:43.566Z,19.10
2019-05-20T05:40:14.366Z,19.50
2019-05-20T05:42:44.126Z,20.87
2019-05-20T05:45:13.797Z,20.77
2019-05-20T05:47:43.988Z,18.90
2019-05-20T05:50:13.700Z,19.50
2019-05-20T05:52:43.233Z,19.37
2019-05-20T05:55:12.778Z,17.13
2019-05-20T05:57:42.247Z,18.13
2019-05-20T06:00:12.435Z,16.63
2019-05-20T06:02:41.901Z,15.33
2019-05-20T06:05:11.487Z,18.00
2019-05-20T06:07:40.998Z,14.30
2019-05-20T06:10:10.752Z,12.63
2019-05-20T06:12:40.223Z,11.97
2019-05-20T06:15:11.034Z,12.65
2019-05-20T06:17:40.484Z,14.10
2019-05-20T06:20:10.327Z,11.95
2019-05-20T06:22:39.903Z,13.95
2019-05-20T06:25:09.542Z,14.95
2019-05-20T06:27:39.046Z,14.00
2019-05-20T06:30:11.324Z,12.30
2019-05-20T06:32:40.959Z,13.58
2019-05-20T06:35:12.093Z,14.78
2019-05-20T06:37:43.567Z,15.78
2019-05-20T06:40:13.212Z,18.52
2019-05-20T06:42:42.670Z,19.85
2019-05-20T06:45:12.648Z,16.75
2019-05-20T06:47:42.110Z,17.17
2019-05-20T06:50:12.659Z,16.75
2019-05-20T06:52:42.498Z,16.62
2019-05-20T06:55:12.504Z,16.55
2019-05-20T06:57:41.994Z,20.77
2019-05-20T07:00:12.223Z,20.20
2019-05-20T07:02:41.750Z,16.40
2019-05-20T07:05:12.106Z,20.75
2019-05-20T07:07:41.599Z,15.85
2019-05-20T07:10:11.604Z,18.00
2019-05-20T07:12:41.995Z,20.75
2019-05-20T07:15:11.712Z,22.52
2019-05-20T07:17:41.162Z,18.05
2019-05-20T07:20:10.705Z,19.98
2019-05-20T07:22:55.343Z,15.80
2019-05-20T07:25:11.881Z,16.87
2019-05-20T07:27:41.358Z,15.35
2019-05-20T07:30:15.039Z,16.80
2019-05-20T07:32:42.717Z,16.07
2019-05-20T07:35:28.963Z,16.80
2019-05-20T07:37:43.593Z,18.37
2019-05-20T07:40:13.670Z,20.20
2019-05-20T07:42:43.141Z,18.95
2019-05-20T07:45:12.996Z,17.30
2019-05-20T07:47:42.515Z,19.82
2019-05-20T07:50:12.532Z,15.85
2019-05-20T07:52:42.730Z,13.25
2019-05-20T07:55:12.270Z,13.72
2019-05-20T07:57:41.819Z,14.43
2019-05-20T08:00:11.559Z,14.40
2019-05-20T08:02:41.008Z,14.43
2019-05-20T08:05:11.404Z,13.78
2019-05-20T08:07:51.861Z,17.35
2019-05-20T08:10:12.486Z,16.62
2019-05-20T08:12:41.958Z,12.23
2019-05-20T08:15:11.574Z,11.75
2019-05-20T08:17:41.145Z,26.60
2019-05-20T08:20:10.896Z,14.33
2019-05-20T08:22:40.367Z,13.13
2019-05-20T08:25:10.421Z,13.40
2019-05-20T08:27:39.870Z,17.73
2019-05-20T08:30:13.892Z,15.23
2019-05-20T08:32:41.365Z,11.85
2019-05-20T08:35:11.078Z,12.95
2019-05-20T08:37:45.281Z,16.73
2019-05-20T08:40:11.888Z,16.27
2019-05-20T08:42:41.668Z,12.13
2019-05-20T08:45:11.199Z,14.70
2019-05-20T08:47:40.666Z,13.10
2019-05-20T08:50:15.943Z,14.60
2019-05-20T08:52:42.198Z,13.13
2019-05-20T08:55:11.678Z,15.88
2019-05-20T08:57:41.277Z,13.45
2019-05-20T09:00:23.285Z,18.52
2019-05-20T09:02:50.937Z,13.78
2019-05-20T09:05:20.869Z,15.25
2019-05-20T09:08:02.087Z,12.60
2019-05-20T09:10:23.786Z,14.95
2019-05-20T09:12:55.163Z,15.63
2019-05-20T09:15:24.601Z,15.32
2019-05-20T09:17:54.075Z,16.50
2019-05-20T09:20:23.772Z,11.83
2019-05-20T09:22:53.332Z,14.43
2019-05-20T09:25:30.952Z,14.58
2019-05-20T09:28:01.327Z,14.28
2019-05-20T09:30:30.790Z,16.87
2019-05-20T09:33:00.268Z,14.30
2019-05-20T09:35:30.074Z,15.43
2019-05-20T09:37:59.929Z,12.40
2019-05-20T09:40:45.448Z,13.65
2019-05-20T09:43:14.898Z,17.50
2019-05-20T09:45:44.387Z,12.07
2019-05-20T09:48:13.845Z,15.68
2019-05-20T09:50:43.331Z,15.28
2019-05-20T09:53:13.016Z,16.45
2019-05-20T09:55:42.524Z,16.48
2019-05-20T09:58:12.102Z,22.45
2019-05-20T10:00:41.636Z,18.45
2019-05-20T10:03:11.195Z,15.45
2019-05-20T10:05:41.139Z,19.17
2019-05-20T10:08:10.613Z,17.63
2019-05-20T10:10:40.066Z,18.37
2019-05-20T10:13:09.783Z,19.67
2019-05-20T10:15:39.325Z,17.93
2019-05-20T10:18:08.812Z,16.53
2019-05-20T10:20:38.545Z,15.23
2019-05-20T10:23:08.028Z,13.58
2019-05-20T10:25:37.968Z,16.27
2019-05-20T10:28:07.416Z,13.03
2019-05-20T10:30:37.228Z,15.98
2019-05-20T10:33:09.039Z,12.00
2019-05-20T10:35:37.904Z,12.57
2019-05-20T10:38:07.706Z,14.73
2019-05-20T10:40:37.285Z,12.33
2019-05-20T10:43:06.704Z,14.23
2019-05-20T10:45:36.162Z,12.95
2019-05-20T10:48:08.757Z,16.30
2019-05-20T10:50:36.815Z,15.40
2019-05-20T10:53:06.289Z,15.08
2019-05-20T10:55:36.010Z,17.17
2019-05-20T10:58:05.487Z,12.60
2019-05-20T11:00:34.954Z,14.60
2019-05-20T11:03:04.433Z,13.98
2019-05-20T11:05:34.179Z,14.45
2019-05-20T11:08:03.657Z,12.90
2019-05-20T11:10:33.124Z,17.90
2019-05-20T11:13:03.538Z,14.03
2019-05-20T11:15:33.792Z,13.37
2019-05-20T11:18:03.743Z,13.80
2019-05-20T11:20:33.208Z,15.20
2019-05-20T11:23:02.689Z,14.30
2019-05-20T11:25:32.168Z,13.97
2019-05-20T11:28:01.703Z,14.50
2019-05-20T11:30:31.334Z,15.40
2019-05-20T11:33:00.817Z,19.90
2019-05-20T11:35:30.304Z,17.27
2019-05-20T11:37:59.780Z,18.80
2019-05-20T11:40:29.262Z,20.70
2019-05-20T11:42:58.714Z,20.03
2019-05-20T11:45:28.296Z,19.33
2019-05-20T11:47:57.808Z,23.73
2019-05-20T11:50:27.517Z,26.53
2019-05-20T11:52:57.071Z,21.43
2019-05-20T11:55:26.638Z,20.10
2019-05-20T11:57:56.242Z,22.87
2019-05-20T12:00:26.204Z,19.97
2019-05-20T12:02:56.129Z,20.27
2019-05-20T12:05:25.590Z,20.17
2019-05-20T12:07:55.133Z,21.23
2019-05-20T12:10:24.848Z,20.90
2019-05-20T12:12:54.310Z,19.60
2019-05-20T12:15:24.033Z,20.53
2019-05-20T12:17:53.819Z,19.60
2019-05-20T12:20:23.274Z,18.00
2019-05-20T12:22:52.752Z,23.27
2019-05-20T12:25:22.221Z,23.03
2019-05-20T12:27:51.961Z,21.07
2019-05-20T12:30:21.563Z,23.00
2019-05-20T12:33:15.520Z,22.33
2019-05-20T12:35:22.579Z,21.20
2019-05-20T12:37:52.183Z,27.43
2019-05-20T12:40:21.936Z,21.30
2019-05-20T12:42:51.581Z,23.73
2019-05-20T12:45:21.066Z,25.63
2019-05-20T12:47:50.775Z,29.67
2019-05-20T12:50:20.258Z,25.97
2019-05-20T12:52:49.871Z,28.73
2019-05-20T12:55:19.512Z,28.97
2019-05-20T12:57:48.978Z,27.90
2019-05-20T13:00:19.171Z,26.30
2019-05-20T13:02:48.695Z,25.27
2019-05-20T13:05:19.386Z,26.47
2019-05-20T13:07:48.832Z,31.97
2019-05-20T13:10:31.198Z,29.70
2019-05-20T13:12:50.581Z,24.33
2019-05-20T13:15:20.131Z,29.10
2019-05-20T13:17:50.119Z,25.70
2019-05-20T13:20:21.144Z,33.20
2019-05-20T13:22:50.830Z,30.53
2019-05-20T13:25:20.389Z,28.37
2019-05-20T13:27:49.854Z,34.07
2019-05-20T13:30:19.974Z,26.83
2019-05-20T13:32:49.502Z,26.83
2019-05-20T13:35:19.168Z,27.03
2019-05-20T13:37:48.617Z,28.60
2019-05-20T13:40:18.379Z,28.90
2019-05-20T13:42:47.864Z,28.47
2019-05-20T13:45:17.528Z,27.83
2019-05-20T13:47:47.016Z,30.87
2019-05-20T13:50:18.378Z,29.17
2019-05-20T13:52:47.832Z,31.87
2019-05-20T13:55:17.727Z,29.77
2019-05-20T13:57:47.202Z,29.60
2019-05-20T14:00:17.131Z,30.07
2019-05-20T14:02:46.601Z,28.13
2019-05-20T14:05:16.113Z,33.10
2019-05-20T14:07:45.701Z,30.87
2019-05-20T14:10:15.847Z,31.67
2019-05-20T14:12:45.302Z,26.40
2019-05-20T14:15:15.129Z,25.50
2019-05-20T14:17:44.760Z,25.63
2019-05-20T14:20:16.471Z,26.10
2019-05-20T14:22:45.923Z,24.87
2019-05-20T14:25:15.414Z,26.70
2019-05-20T14:27:44.861Z,11.17
2019-05-20T14:30:14.656Z,6.93
2019-05-20T14:32:44.144Z,11.43
2019-05-20T14:35:13.773Z,7.97
2019-05-20T14:37:43.221Z,6.27
2019-05-20T14:40:13.360Z,7.10
2019-05-20T14:42:42.811Z,16.83
2019-05-20T14:45:12.480Z,6.10
2019-05-20T14:47:41.941Z,5.90
2019-05-20T14:50:11.847Z,5.33
2019-05-20T14:52:41.304Z,5.03
2019-05-20T14:55:13.203Z,5.40
2019-05-20T14:57:53.938Z,8.20
2019-05-20T15:00:27.371Z,4.40
2019-05-20T15:03:04.588Z,3.17
2019-05-20T15:05:37.026Z,3.73
2019-05-20T15:08:20.219Z,5.13
2019-05-20T15:10:57.991Z,3.90
2019-05-20T15:13:40.582Z,4.37
2019-05-20T15:16:10.172Z,5.73
2019-05-20T15:18:39.892Z,3.87
2019-05-20T15:21:09.417Z,5.87
2019-05-20T15:23:38.886Z,4.47
2019-05-20T15:26:08.350Z,4.73
2019-05-20T15:28:37.879Z,7.57
2019-05-20T15:31:07.433Z,4.43
2019-05-20T15:33:37.199Z,5.13
2019-05-20T15:36:06.731Z,4.73
2019-05-20T15:38:36.185Z,5.57
2019-05-20T15:41:06.347Z,5.57
2019-05-20T15:43:35.809Z,5.47
2019-05-20T15:46:06.087Z,7.07
2019-05-20T15:48:35.797Z,3.47
2019-05-20T15:51:05.590Z,4.13
2019-05-20T15:53:36.107Z,6.73
2019-05-20T15:56:05.582Z,4.43
2019-05-20T15:58:35.186Z,4.00
2019-05-20T16:01:04.868Z,5.13
2019-05-20T16:03:34.361Z,6.70
2019-05-20T16:06:03.881Z,3.23
2019-05-20T16:08:33.790Z,4.37
2019-05-20T16:11:06.601Z,4.83
2019-05-20T16:13:35.045Z,5.10
2019-05-20T16:16:04.869Z,4.57
2019-05-20T16:18:34.623Z,4.23
2019-05-20T16:21:04.150Z,6.70
2019-05-20T16:23:33.654Z,3.70
2019-05-20T16:26:03.105Z,5.00
2019-05-20T16:28:32.611Z,5.37
2019-05-20T16:31:02.140Z,7.03
2019-05-20T16:33:31.683Z,6.30
2019-05-20T16:36:01.168Z,4.60
2019-05-20T16:38:30.609Z,3.40
2019-05-20T16:41:00.071Z,4.23
2019-05-20T16:43:29.533Z,4.50
2019-05-20T16:45:58.973Z,4.40
2019-05-20T16:48:28.514Z,4.67
2019-05-20T16:50:58.326Z,4.43
2019-05-20T16:53:27.823Z,6.27
2019-05-20T16:55:57.338Z,4.53
2019-05-20T16:58:26.794Z,4.77
2019-05-20T17:00:56.236Z,5.80
2019-05-20T17:03:25.698Z,6.07
2019-05-20T17:05:55.160Z,8.53
2019-05-20T17:08:24.621Z,5.20
2019-05-20T17:10:54.098Z,5.40
2019-05-20T17:13:23.572Z,5.30
2019-05-20T17:15:54.084Z,4.80
2019-05-20T17:18:23.659Z,4.67
2019-05-20T17:20:53.115Z,5.03
2019-05-20T17:23:23.093Z,5.63
2019-05-20T17:25:52.613Z,5.43
2019-05-20T17:28:22.362Z,6.00
2019-05-20T17:30:51.910Z,6.20
2019-05-20T17:33:21.693Z,5.90
2019-05-20T17:35:51.148Z,7.97
2019-05-20T17:38:20.663Z,7.07
2019-05-20T17:40:50.112Z,7.93
2019-05-20T17:43:20.338Z,9.10
2019-05-20T17:45:50.188Z,7.83
2019-05-20T17:48:19.749Z,9.77
2019-05-20T17:50:49.558Z,9.90
2019-05-20T17:53:19.202Z,8.90
2019-05-20T17:55:48.761Z,8.97
2019-05-20T17:58:18.231Z,8.10
2019-05-20T18:00:47.948Z,9.17
2019-05-20T18:03:17.417Z,9.57
2019-05-20T18:05:47.191Z,8.50
2019-05-20T18:08:16.657Z,8.47
2019-05-20T18:10:46.449Z,8.77
2019-05-20T18:13:16.192Z,10.87
2019-05-20T18:15:45.660Z,8.73
2019-05-20T18:18:15.195Z,8.23
2019-05-20T18:20:44.666Z,9.50
2019-05-20T18:23:14.556Z,10.00
2019-05-20T18:25:44.496Z,10.27
2019-05-20T18:28:14.246Z,9.60
2019-05-20T18:30:43.959Z,9.57
2019-05-20T18:33:13.887Z,11.73
2019-05-20T18:35:43.344Z,11.97
2019-05-20T18:38:12.819Z,11.83
2019-05-20T18:40:42.283Z,9.97
2019-05-20T18:43:11.750Z,10.37
2019-05-20T18:45:41.378Z,11.77
2019-05-20T18:48:11.065Z,10.83
2019-05-20T18:50:40.519Z,8.43
2019-05-20T18:53:09.996Z,9.70
2019-05-20T18:55:39.457Z,8.97
2019-05-20T18:58:08.936Z,8.90
2019-05-20T19:00:38.798Z,8.83
2019-05-20T19:03:08.853Z,9.83
2019-05-20T19:05:38.572Z,10.27
2019-05-20T19:08:08.021Z,11.63
2019-05-20T19:10:37.493Z,10.23
2019-05-20T19:13:07.205Z,9.80
2019-05-20T19:15:36.684Z,9.87
2019-05-20T19:18:06.496Z,10.53
2019-05-20T19:20:35.971Z,12.47
2019-05-20T19:23:05.581Z,11.13
2019-05-20T19:25:37.848Z,11.43
2019-05-20T19:28:06.691Z,11.30
2019-05-20T19:30:36.163Z,12.73
2019-05-20T19:33:06.659Z,10.93
2019-05-20T19:35:36.509Z,11.53
2019-05-20T19:38:06.821Z,12.43
2019-05-20T19:40:36.750Z,14.10
2019-05-20T19:43:06.395Z,12.70
2019-05-20T19:45:35.915Z,12.90
2019-05-20T19:48:05.375Z,12.37
2019-05-20T19:50:36.316Z,11.57
2019-05-20T19:53:06.237Z,11.13
2019-05-20T19:55:35.871Z,11.27
2019-05-20T19:58:05.373Z,10.57
2019-05-20T20:00:34.951Z,10.57
2019-05-20T20:03:04.748Z,11.10
2019-05-20T20:05:34.210Z,10.50
2019-05-20T20:08:03.732Z,11.93
2019-05-20T20:10:33.571Z,10.70
2019-05-20T20:13:03.565Z,10.83
2019-05-20T20:15:33.070Z,11.50
2019-05-20T20:18:02.523Z,11.30
2019-05-20T20:20:31.987Z,12.30
2019-05-20T20:23:01.511Z,13.37
2019-05-20T20:25:30.991Z,12.87
2019-05-20T20:28:01.018Z,14.13
2019-05-20T20:30:30.847Z,11.40
2019-05-20T20:33:00.406Z,14.07
2019-05-20T20:35:37.690Z,12.57
2019-05-20T20:38:01.578Z,15.60
2019-05-20T20:40:31.117Z,13.20
2019-05-20T20:43:00.612Z,12.57
2019-05-20T20:45:30.141Z,11.03
2019-05-20T20:47:59.604Z,12.70
2019-05-20T20:50:29.102Z,11.27
2019-05-20T20:52:59.182Z,14.17
2019-05-20T20:55:31.814Z,16.70
2019-05-20T20:58:01.351Z,14.00
2019-05-20T21:00:30.991Z,16.67
2019-05-20T21:03:00.623Z,14.80
2019-05-20T21:05:30.253Z,17.23
2019-05-20T21:07:59.730Z,14.67
2019-05-20T21:10:29.506Z,15.57
2019-05-20T21:12:58.975Z,13.87
2019-05-20T21:15:28.496Z,14.43
2019-05-20T21:17:58.135Z,15.37
2019-05-20T21:20:27.847Z,14.70
2019-05-20T21:22:57.677Z,15.30
2019-05-20T21:25:27.971Z,14.57
2019-05-20T21:27:57.811Z,17.30
2019-05-20T21:30:27.362Z,18.10
2019-05-20T21:33:08.660Z,15.80
2019-05-20T21:35:28.116Z,17.23
2019-05-20T21:37:57.611Z,17.80
2019-05-20T21:40:27.155Z,17.10
2019-05-20T21:42:56.815Z,16.77
2019-05-20T21:45:26.273Z,17.73
2019-05-20T21:47:56.000Z,15.73
2019-05-20T21:50:25.744Z,16.80
2019-05-20T21:52:55.293Z,14.67
2019-05-20T21:55:25.069Z,14.77
2019-05-20T21:57:54.610Z,16.73
2019-05-20T22:00:28.578Z,14.87
2019-05-20T22:02:58.132Z,15.07
2019-05-20T22:05:27.665Z,18.13
2019-05-20T22:07:57.190Z,16.50
2019-05-20T22:10:26.644Z,19.43
2019-05-20T22:12:56.430Z,16.53
2019-05-20T22:15:25.964Z,16.57
2019-05-20T22:17:55.459Z,18.00
2019-05-20T22:20:24.908Z,18.97
2019-05-20T22:23:12.559Z,18.37
2019-05-20T22:25:42.180Z,18.73
2019-05-20T22:28:12.983Z,19.37
2019-05-20T22:30:43.023Z,18.77
2019-05-20T22:33:12.520Z,19.83
2019-05-20T22:35:42.002Z,20.60
2019-05-20T22:38:11.475Z,20.57
2019-05-20T22:40:41.239Z,20.53
2019-05-20T22:43:10.707Z,23.57
2019-05-20T22:45:40.197Z,23.23
2019-05-20T22:48:09.663Z,24.30
2019-05-20T22:50:39.305Z,22.73
2019-05-20T22:53:08.773Z,26.10
2019-05-20T22:55:38.268Z,26.37
2019-05-20T22:58:07.763Z,22.67
2019-05-20T23:00:37.234Z,22.13
2019-05-20T23:03:06.755Z,23.00
2019-05-20T23:05:36.526Z,24.83
2019-05-20T23:08:06.102Z,24.13
2019-05-20T23:10:35.763Z,25.67
2019-05-20T23:13:05.240Z,24.83
2019-05-20T23:15:35.037Z,23.47
2019-05-20T23:18:04.855Z,20.23
2019-05-20T23:20:34.381Z,23.10
2019-05-20T23:23:03.945Z,21.70
2019-05-20T23:25:33.762Z,17.50
2019-05-20T23:28:03.668Z,22.40
2019-05-20T23:30:33.762Z,24.80
2019-05-20T23:33:03.745Z,22.33
2019-05-20T23:35:33.268Z,24.03
2019-05-20T23:38:02.756Z,26.53
2019-05-20T23:40:32.541Z,25.13
2019-05-20T23:43:02.274Z,20.70
2019-05-20T23:45:31.809Z,20.03
2019-05-20T23:48:01.338Z,21.50
2019-05-20T23:50:31.180Z,23.20
2019-05-20T23:53:00.931Z,19.50
2019-05-20T23:55:30.675Z,19.57
2019-05-20T23:58:00.349Z,19.90
