createdAt,value
2022-08-20T00:01:01.802Z,10.30
2022-08-20T00:01:56.145Z,8.90
2022-08-20T00:02:56.102Z,7.90
2022-08-20T00:03:56.109Z,7.90
2022-08-20T00:04:56.110Z,7.20
2022-08-20T00:05:56.800Z,7.50
2022-08-20T00:06:56.118Z,8.30
2022-08-20T00:07:56.281Z,8.90
2022-08-20T00:08:56.120Z,8.00
2022-08-20T00:09:56.119Z,8.00
2022-08-20T00:10:56.125Z,7.40
2022-08-20T00:11:56.133Z,6.90
2022-08-20T00:12:56.131Z,6.90
2022-08-20T00:13:56.133Z,7.00
2022-08-20T00:14:56.135Z,7.10
2022-08-20T00:15:56.137Z,8.90
2022-08-20T00:16:56.137Z,9.00
2022-08-20T00:17:56.425Z,8.90
2022-08-20T00:18:56.150Z,9.40
2022-08-20T00:19:56.148Z,10.00
2022-08-20T00:20:56.151Z,9.70
2022-08-20T00:21:58.399Z,9.50
2022-08-20T00:22:56.156Z,9.20
2022-08-20T00:23:56.163Z,9.30
2022-08-20T00:24:56.162Z,9.50
2022-08-20T00:25:56.160Z,9.90
2022-08-20T00:26:56.162Z,9.90
2022-08-20T00:27:56.308Z,9.50
2022-08-20T00:28:56.170Z,10.00
2022-08-20T00:29:56.172Z,11.30
2022-08-20T00:30:56.175Z,11.50
2022-08-20T00:31:56.173Z,11.80
2022-08-20T00:32:56.176Z,11.20
2022-08-20T00:33:56.177Z,11.50
2022-08-20T00:34:56.183Z,12.20
2022-08-20T00:35:56.186Z,12.00
2022-08-20T00:36:56.188Z,12.00
2022-08-20T00:38:00.393Z,11.70
2022-08-20T00:38:56.192Z,12.60
2022-08-20T00:39:56.243Z,12.30
2022-08-20T00:40:56.196Z,12.70
2022-08-20T00:41:56.196Z,12.80
2022-08-20T00:42:56.200Z,13.40
2022-08-20T00:43:56.201Z,14.20
2022-08-20T00:44:56.208Z,14.00
2022-08-20T00:45:56.206Z,13.40
2022-08-20T00:46:56.211Z,14.10
2022-08-20T00:47:56.321Z,14.00
2022-08-20T00:48:56.213Z,14.20
2022-08-20T00:49:56.216Z,13.80
2022-08-20T00:50:56.219Z,14.70
2022-08-20T00:51:56.224Z,14.50
2022-08-20T00:52:56.226Z,14.40
2022-08-20T00:53:56.225Z,15.00
2022-08-20T00:54:56.232Z,15.10
2022-08-20T00:55:56.231Z,15.10
2022-08-20T00:56:56.237Z,14.70
2022-08-20T00:58:00.802Z,14.00
2022-08-20T00:58:56.240Z,14.40
2022-08-20T00:59:56.239Z,14.00
2022-08-20T01:00:56.244Z,13.70
2022-08-20T01:01:56.713Z,13.80
2022-08-20T01:02:56.246Z,13.30
2022-08-20T01:03:56.253Z,12.90
2022-08-20T01:04:56.251Z,13.60
2022-08-20T01:05:56.254Z,14.00
2022-08-20T01:06:56.257Z,13.60
2022-08-20T01:07:56.446Z,13.00
2022-08-20T01:08:56.261Z,12.40
2022-08-20T01:09:59.070Z,12.30
2022-08-20T01:10:56.270Z,10.70
2022-08-20T01:11:56.267Z,10.80
2022-08-20T01:12:59.038Z,10.10
2022-08-20T01:13:56.275Z,10.30
2022-08-20T01:14:56.278Z,10.00
2022-08-20T01:15:56.278Z,9.00
2022-08-20T01:16:56.283Z,9.90
2022-08-20T01:17:56.429Z,9.30
2022-08-20T01:18:56.291Z,9.30
2022-08-20T01:19:56.286Z,9.00
2022-08-20T01:20:56.288Z,8.40
2022-08-20T01:21:56.290Z,9.10
2022-08-20T01:22:56.295Z,8.70
2022-08-20T01:23:56.296Z,8.70
2022-08-20T01:24:56.303Z,8.20
2022-08-20T01:25:56.304Z,8.70
2022-08-20T01:26:56.306Z,8.90
2022-08-20T01:27:56.476Z,8.50
2022-08-20T01:28:56.311Z,8.20
2022-08-20T01:29:56.313Z,8.90
2022-08-20T01:30:56.315Z,8.40
2022-08-20T01:31:56.321Z,8.90
2022-08-20T01:32:56.317Z,9.10
2022-08-20T01:33:56.320Z,8.60
2022-08-20T01:34:56.325Z,8.30
2022-08-20T01:35:56.324Z,8.50
2022-08-20T01:36:56.333Z,8.50
2022-08-20T01:37:56.561Z,8.50
2022-08-20T01:38:56.333Z,8.40
2022-08-20T01:39:56.427Z,8.70
2022-08-20T01:40:56.349Z,8.90
2022-08-20T01:41:56.339Z,8.40
2022-08-20T01:42:59.057Z,8.30
2022-08-20T01:43:56.344Z,8.30
2022-08-20T01:44:56.350Z,8.60
2022-08-20T01:45:56.348Z,9.20
2022-08-20T01:46:57.623Z,8.60
2022-08-20T01:47:56.572Z,8.50
2022-08-20T01:48:56.362Z,8.90
2022-08-20T01:49:56.361Z,9.30
2022-08-20T01:50:56.367Z,9.40
2022-08-20T01:51:56.364Z,9.30
2022-08-20T01:52:56.369Z,9.60
2022-08-20T01:53:56.375Z,10.90
2022-08-20T01:54:56.374Z,10.40
2022-08-20T01:55:56.375Z,10.00
2022-08-20T01:56:56.384Z,10.20
2022-08-20T01:57:56.545Z,10.00
2022-08-20T01:58:59.173Z,10.10
2022-08-20T01:59:56.387Z,10.00
2022-08-20T02:00:56.394Z,9.80
2022-08-20T02:01:56.444Z,9.70
2022-08-20T02:02:56.392Z,10.10
2022-08-20T02:03:56.396Z,10.30
2022-08-20T02:04:56.405Z,10.30
2022-08-20T02:05:56.399Z,10.10
2022-08-20T02:06:57.713Z,9.70
2022-08-20T02:07:56.552Z,10.10
2022-08-20T02:08:56.410Z,10.20
2022-08-20T02:09:56.411Z,9.80
2022-08-20T02:10:56.415Z,11.10
2022-08-20T02:11:56.422Z,10.80
2022-08-20T02:12:56.420Z,11.10
2022-08-20T02:13:56.419Z,11.50
2022-08-20T02:14:56.422Z,11.20
2022-08-20T02:15:56.424Z,11.80
2022-08-20T02:16:56.430Z,11.60
2022-08-20T02:17:56.576Z,11.50
2022-08-20T02:18:56.436Z,11.70
2022-08-20T02:19:56.434Z,11.70
2022-08-20T02:20:56.438Z,12.40
2022-08-20T02:21:56.437Z,11.80
2022-08-20T02:22:56.452Z,12.40
2022-08-20T02:23:56.443Z,12.00
2022-08-20T02:24:56.446Z,12.10
2022-08-20T02:25:56.445Z,12.70
2022-08-20T02:26:56.455Z,13.00
2022-08-20T02:27:56.625Z,12.50
2022-08-20T02:28:56.455Z,11.30
2022-08-20T02:29:56.458Z,11.80
2022-08-20T02:30:56.464Z,12.20
2022-08-20T02:32:24.928Z,11.50
2022-08-20T02:32:56.552Z,11.60
2022-08-20T02:34:22.367Z,11.50
2022-08-20T02:34:56.468Z,12.00
2022-08-20T02:35:56.699Z,11.50
2022-08-20T02:36:56.475Z,11.70
2022-08-20T02:37:56.694Z,11.40
2022-08-20T02:38:56.481Z,11.60
2022-08-20T02:39:56.577Z,11.10
2022-08-20T02:40:56.484Z,10.80
2022-08-20T02:41:56.487Z,11.30
2022-08-20T02:42:56.488Z,11.40
2022-08-20T02:43:56.497Z,11.60
2022-08-20T02:44:56.493Z,11.20
2022-08-20T02:45:56.496Z,10.90
2022-08-20T02:46:56.496Z,11.90
2022-08-20T02:47:56.788Z,10.50
2022-08-20T02:48:56.512Z,10.70
2022-08-20T02:49:56.509Z,11.40
2022-08-20T02:50:56.507Z,10.40
2022-08-20T02:51:56.517Z,10.50
2022-08-20T02:52:56.513Z,11.10
2022-08-20T02:53:56.519Z,10.70
2022-08-20T02:54:56.515Z,11.20
2022-08-20T02:55:56.521Z,11.10
2022-08-20T02:56:56.522Z,11.20
2022-08-20T02:57:58.524Z,10.30
2022-08-20T02:58:56.525Z,10.70
2022-08-20T02:59:56.531Z,10.70
2022-08-20T03:00:56.555Z,10.90
2022-08-20T03:02:00.512Z,10.80
2022-08-20T03:02:56.534Z,10.60
2022-08-20T03:03:56.545Z,10.50
2022-08-20T03:04:56.540Z,10.10
2022-08-20T03:05:56.546Z,10.70
2022-08-20T03:06:56.544Z,11.00
2022-08-20T03:07:56.971Z,10.60
2022-08-20T03:08:56.551Z,10.80
2022-08-20T03:09:56.556Z,10.90
2022-08-20T03:10:56.555Z,10.80
2022-08-20T03:11:56.560Z,10.30
2022-08-20T03:12:56.558Z,11.40
2022-08-20T03:13:56.562Z,10.40
2022-08-20T03:14:56.564Z,10.70
2022-08-20T03:15:58.581Z,10.10
2022-08-20T03:16:56.568Z,10.60
2022-08-20T03:17:56.767Z,10.80
2022-08-20T03:18:56.576Z,10.90
2022-08-20T03:19:56.577Z,10.90
2022-08-20T03:20:56.578Z,10.60
2022-08-20T03:21:56.587Z,10.30
2022-08-20T03:22:56.584Z,10.20
2022-08-20T03:23:56.588Z,11.00
2022-08-20T03:24:56.588Z,10.20
2022-08-20T03:25:56.591Z,10.60
2022-08-20T03:26:56.595Z,10.40
2022-08-20T03:27:56.920Z,10.40
2022-08-20T03:28:56.597Z,10.50
2022-08-20T03:29:56.608Z,10.60
2022-08-20T03:30:56.608Z,10.20
2022-08-20T03:31:56.613Z,10.10
2022-08-20T03:32:56.609Z,10.00
2022-08-20T03:33:56.613Z,10.50
2022-08-20T03:34:56.611Z,10.00
2022-08-20T03:35:56.818Z,10.30
2022-08-20T03:36:56.614Z,10.20
2022-08-20T03:37:56.790Z,10.80
2022-08-20T03:38:56.621Z,10.90
2022-08-20T03:39:56.684Z,10.40
2022-08-20T03:40:56.637Z,10.60
2022-08-20T03:41:56.628Z,10.20
2022-08-20T03:42:56.631Z,10.10
2022-08-20T03:43:56.638Z,10.50
2022-08-20T03:44:59.108Z,10.40
2022-08-20T03:45:56.638Z,10.50
2022-08-20T03:46:56.637Z,9.90
2022-08-20T03:47:56.799Z,10.10
2022-08-20T03:49:00.687Z,9.70
2022-08-20T03:49:56.647Z,9.60
2022-08-20T03:50:56.646Z,9.60
2022-08-20T03:51:58.476Z,9.50
2022-08-20T03:52:56.651Z,9.80
2022-08-20T03:53:56.659Z,9.60
2022-08-20T03:54:56.659Z,9.40
2022-08-20T03:56:01.745Z,9.20
2022-08-20T03:56:56.663Z,10.00
2022-08-20T03:57:56.787Z,9.40
2022-08-20T03:58:56.741Z,9.40
2022-08-20T03:59:58.434Z,10.30
2022-08-20T04:00:56.717Z,10.10
2022-08-20T04:01:56.709Z,9.80
2022-08-20T04:02:56.677Z,9.90
2022-08-20T04:03:56.684Z,9.80
2022-08-20T04:04:56.691Z,10.10
2022-08-20T04:05:56.683Z,10.00
2022-08-20T04:06:56.688Z,10.20
2022-08-20T04:07:56.995Z,9.80
2022-08-20T04:08:56.691Z,10.70
2022-08-20T04:09:56.692Z,9.50
2022-08-20T04:10:56.695Z,10.40
2022-08-20T04:11:56.697Z,10.50
2022-08-20T04:12:56.699Z,9.70
2022-08-20T04:13:56.701Z,10.20
2022-08-20T04:14:56.702Z,9.80
2022-08-20T04:15:56.709Z,10.10
2022-08-20T04:16:56.708Z,9.80
2022-08-20T04:17:56.907Z,9.40
2022-08-20T04:19:01.581Z,10.00
2022-08-20T04:19:56.720Z,10.60
2022-08-20T04:20:56.718Z,10.40
2022-08-20T04:21:56.723Z,10.60
2022-08-20T04:22:59.467Z,10.70
2022-08-20T04:23:56.735Z,10.10
2022-08-20T04:24:56.726Z,10.50
2022-08-20T04:25:56.761Z,10.20
2022-08-20T04:26:56.731Z,10.40
2022-08-20T04:27:56.923Z,10.70
2022-08-20T04:28:56.735Z,10.60
2022-08-20T04:29:56.742Z,10.10
2022-08-20T04:30:56.751Z,10.10
2022-08-20T04:31:56.742Z,10.30
2022-08-20T04:32:56.745Z,10.00
2022-08-20T04:33:56.749Z,10.30
2022-08-20T04:34:56.749Z,11.20
2022-08-20T04:35:56.958Z,11.20
2022-08-20T04:36:56.755Z,11.40
2022-08-20T04:37:56.923Z,11.00
2022-08-20T04:38:56.761Z,11.20
2022-08-20T04:39:56.821Z,10.20
2022-08-20T04:40:56.765Z,10.60
2022-08-20T04:41:56.768Z,10.40
2022-08-20T04:42:56.770Z,11.50
2022-08-20T04:43:56.772Z,11.30
2022-08-20T04:44:56.775Z,11.10
2022-08-20T04:45:56.777Z,12.50
2022-08-20T04:46:56.779Z,12.80
2022-08-20T04:47:57.010Z,13.00
2022-08-20T04:48:56.787Z,12.70
2022-08-20T04:49:57.429Z,12.20
2022-08-20T04:50:56.787Z,11.80
2022-08-20T04:51:56.796Z,11.60
2022-08-20T04:52:56.800Z,12.00
2022-08-20T04:53:56.793Z,12.40
2022-08-20T04:54:56.795Z,11.70
2022-08-20T04:55:56.798Z,11.20
2022-08-20T04:56:56.803Z,11.40
2022-08-20T04:57:57.033Z,12.40
2022-08-20T04:58:56.804Z,11.70
2022-08-20T04:59:59.462Z,12.00
2022-08-20T05:00:56.873Z,12.60
2022-08-20T05:01:56.813Z,12.20
2022-08-20T05:02:56.815Z,11.80
2022-08-20T05:03:57.206Z,12.40
2022-08-20T05:04:56.817Z,11.80
2022-08-20T05:05:56.821Z,11.40
2022-08-20T05:06:56.825Z,11.70
2022-08-20T05:07:56.990Z,10.50
2022-08-20T05:08:56.826Z,11.00
2022-08-20T05:09:56.835Z,10.20
2022-08-20T05:11:15.530Z,10.50
2022-08-20T05:11:56.833Z,9.70
2022-08-20T05:12:57.424Z,10.40
2022-08-20T05:13:56.845Z,10.80
2022-08-20T05:14:56.845Z,10.00
2022-08-20T05:15:56.845Z,9.40
2022-08-20T05:16:56.847Z,10.20
2022-08-20T05:17:57.111Z,9.60
2022-08-20T05:18:56.850Z,9.60
2022-08-20T05:19:56.853Z,10.10
2022-08-20T05:20:56.855Z,9.30
2022-08-20T05:21:56.860Z,9.90
2022-08-20T05:22:56.863Z,9.20
2022-08-20T05:23:56.865Z,8.50
2022-08-20T05:24:56.863Z,8.80
2022-08-20T05:25:56.870Z,10.10
2022-08-20T05:26:56.870Z,9.90
2022-08-20T05:27:57.054Z,10.10
2022-08-20T05:28:58.470Z,10.70
2022-08-20T05:29:56.876Z,9.30
2022-08-20T05:30:56.881Z,9.50
2022-08-20T05:31:56.888Z,9.60
2022-08-20T05:32:56.881Z,10.30
2022-08-20T05:33:56.883Z,9.90
2022-08-20T05:34:56.884Z,9.30
2022-08-20T05:35:56.887Z,8.80
2022-08-20T05:36:56.890Z,9.10
2022-08-20T05:37:57.100Z,8.20
2022-08-20T05:38:56.899Z,7.40
2022-08-20T05:39:57.014Z,6.70
2022-08-20T05:40:56.898Z,6.80
2022-08-20T05:41:56.911Z,6.90
2022-08-20T05:42:56.900Z,7.30
2022-08-20T05:43:56.905Z,7.30
2022-08-20T05:44:56.906Z,8.30
2022-08-20T05:45:56.965Z,8.50
2022-08-20T05:46:56.910Z,8.90
2022-08-20T05:47:56.922Z,8.60
2022-08-20T05:48:59.803Z,8.50
2022-08-20T05:49:56.919Z,7.90
2022-08-20T05:50:56.918Z,8.20
2022-08-20T05:51:56.923Z,9.20
2022-08-20T05:52:56.922Z,9.40
2022-08-20T05:53:57.443Z,10.00
2022-08-20T05:54:56.936Z,10.20
2022-08-20T05:55:56.930Z,10.70
2022-08-20T05:56:56.940Z,10.40
2022-08-20T05:57:57.065Z,8.80
2022-08-20T05:58:56.937Z,9.40
2022-08-20T05:59:56.941Z,10.50
2022-08-20T06:00:56.981Z,10.90
2022-08-20T06:01:56.945Z,10.60
2022-08-20T06:02:56.947Z,10.90
2022-08-20T06:03:56.950Z,11.30
2022-08-20T06:04:56.950Z,12.00
2022-08-20T06:05:56.955Z,11.60
2022-08-20T06:06:56.956Z,11.10
2022-08-20T06:07:59.438Z,11.30
2022-08-20T06:08:56.966Z,12.00
2022-08-20T06:09:56.961Z,11.10
2022-08-20T06:10:56.962Z,11.00
2022-08-20T06:11:59.221Z,11.10
2022-08-20T06:12:56.966Z,11.40
2022-08-20T06:13:56.970Z,10.30
2022-08-20T06:14:56.975Z,9.80
2022-08-20T06:15:56.977Z,10.10
2022-08-20T06:16:57.671Z,9.90
2022-08-20T06:17:58.391Z,9.70
2022-08-20T06:18:58.253Z,10.60
2022-08-20T06:19:56.980Z,9.60
2022-08-20T06:20:56.982Z,9.60
2022-08-20T06:21:56.984Z,10.10
2022-08-20T06:22:56.985Z,10.10
2022-08-20T06:24:00.813Z,9.10
2022-08-20T06:24:56.992Z,9.00
2022-08-20T06:25:56.999Z,9.30
2022-08-20T06:26:56.999Z,9.10
2022-08-20T06:27:57.129Z,8.90
2022-08-20T06:28:56.999Z,9.10
2022-08-20T06:29:57.001Z,9.60
2022-08-20T06:30:57.003Z,9.30
2022-08-20T06:31:57.013Z,9.70
2022-08-20T06:32:57.006Z,9.90
2022-08-20T06:33:57.104Z,9.10
2022-08-20T06:34:57.010Z,9.20
2022-08-20T06:35:57.017Z,9.10
2022-08-20T06:36:57.013Z,12.40
2022-08-20T06:37:57.111Z,13.60
2022-08-20T06:38:57.019Z,14.80
2022-08-20T06:39:57.097Z,16.30
2022-08-20T06:40:57.021Z,16.40
2022-08-20T06:41:57.025Z,16.60
2022-08-20T06:42:57.026Z,17.80
2022-08-20T06:43:57.029Z,17.50
2022-08-20T06:44:57.031Z,17.30
2022-08-20T06:45:57.033Z,18.80
2022-08-20T06:46:57.032Z,18.10
2022-08-20T06:47:57.141Z,19.80
2022-08-20T06:48:57.037Z,19.20
2022-08-20T06:49:57.036Z,20.10
2022-08-20T06:50:57.039Z,19.60
2022-08-20T06:51:57.043Z,19.90
2022-08-20T06:52:57.042Z,20.50
2022-08-20T06:53:57.047Z,20.60
2022-08-20T06:54:57.049Z,19.50
2022-08-20T06:55:57.048Z,20.10
2022-08-20T06:56:57.053Z,19.40
2022-08-20T06:57:57.051Z,21.10
2022-08-20T06:58:57.057Z,21.10
2022-08-20T06:59:57.058Z,23.20
2022-08-20T07:00:57.164Z,22.40
2022-08-20T07:01:57.057Z,25.60
2022-08-20T07:02:57.207Z,25.70
2022-08-20T07:03:57.064Z,26.10
2022-08-20T07:04:57.066Z,24.80
2022-08-20T07:05:57.071Z,24.60
2022-08-20T07:06:57.071Z,24.40
2022-08-20T07:07:57.071Z,25.30
2022-08-20T07:08:57.074Z,28.00
2022-08-20T07:09:57.077Z,28.20
2022-08-20T07:10:57.075Z,29.70
2022-08-20T07:11:57.077Z,31.70
2022-08-20T07:12:57.316Z,30.70
2022-08-20T07:13:57.165Z,33.60
2022-08-20T07:14:57.089Z,33.60
2022-08-20T07:15:57.083Z,31.50
2022-08-20T07:16:57.086Z,31.80
2022-08-20T07:18:00.951Z,32.60
2022-08-20T07:18:57.090Z,33.20
2022-08-20T07:19:57.094Z,32.60
2022-08-20T07:20:57.465Z,33.10
2022-08-20T07:21:57.092Z,34.70
2022-08-20T07:22:57.298Z,35.40
2022-08-20T07:23:57.100Z,36.20
2022-08-20T07:24:57.100Z,37.30
2022-08-20T07:25:57.098Z,34.90
2022-08-20T07:26:57.109Z,36.70
2022-08-20T07:27:57.107Z,36.10
2022-08-20T07:28:57.105Z,35.50
2022-08-20T07:29:57.106Z,35.50
2022-08-20T07:30:57.817Z,35.60
2022-08-20T07:31:57.110Z,35.00
2022-08-20T07:32:57.220Z,35.80
2022-08-20T07:33:57.115Z,35.70
2022-08-20T07:34:57.117Z,34.70
2022-08-20T07:35:57.120Z,34.10
2022-08-20T07:36:57.125Z,34.20
2022-08-20T07:37:57.120Z,34.00
2022-08-20T07:38:57.145Z,34.30
2022-08-20T07:39:57.168Z,35.10
2022-08-20T07:40:57.147Z,33.90
2022-08-20T07:41:57.131Z,34.60
2022-08-20T07:42:57.306Z,34.40
2022-08-20T07:43:57.130Z,35.50
2022-08-20T07:44:57.137Z,36.30
2022-08-20T07:45:57.142Z,34.40
2022-08-20T07:46:57.139Z,35.40
2022-08-20T07:47:57.139Z,35.30
2022-08-20T07:48:57.140Z,35.20
2022-08-20T07:49:57.139Z,33.70
2022-08-20T07:50:57.147Z,35.50
2022-08-20T07:51:57.147Z,35.50
2022-08-20T07:52:57.334Z,35.30
2022-08-20T07:53:57.149Z,34.50
2022-08-20T07:54:57.150Z,35.40
2022-08-20T07:55:58.926Z,34.50
2022-08-20T07:56:57.156Z,35.00
2022-08-20T07:57:57.153Z,35.10
2022-08-20T07:58:57.165Z,35.80
2022-08-20T07:59:57.260Z,33.80
2022-08-20T08:00:57.181Z,34.10
2022-08-20T08:01:57.160Z,35.30
2022-08-20T08:02:57.288Z,33.60
2022-08-20T08:03:57.163Z,33.30
2022-08-20T08:04:57.170Z,33.10
2022-08-20T08:05:57.175Z,33.80
2022-08-20T08:06:57.171Z,31.80
2022-08-20T08:07:57.172Z,33.00
2022-08-20T08:08:57.177Z,32.90
2022-08-20T08:09:57.174Z,32.40
2022-08-20T08:10:57.178Z,31.80
2022-08-20T08:11:57.178Z,30.40
2022-08-20T08:12:57.292Z,30.10
2022-08-20T08:13:57.186Z,30.40
2022-08-20T08:14:57.184Z,29.50
2022-08-20T08:15:57.185Z,29.20
2022-08-20T08:16:57.191Z,29.60
2022-08-20T08:17:57.186Z,29.20
2022-08-20T08:18:57.193Z,29.60
2022-08-20T08:19:57.194Z,28.70
2022-08-20T08:20:57.196Z,28.20
2022-08-20T08:21:57.202Z,29.70
2022-08-20T08:22:57.445Z,29.80
2022-08-20T08:23:57.203Z,28.30
2022-08-20T08:24:57.756Z,28.20
2022-08-20T08:25:57.207Z,28.00
2022-08-20T08:26:57.205Z,26.90
2022-08-20T08:27:57.205Z,27.90
2022-08-20T08:28:57.205Z,28.70
2022-08-20T08:29:57.206Z,27.60
2022-08-20T08:30:57.211Z,27.40
2022-08-20T08:31:57.211Z,27.50
2022-08-20T08:32:57.377Z,24.30
2022-08-20T08:33:57.214Z,26.50
2022-08-20T08:34:57.225Z,25.70
2022-08-20T08:35:57.221Z,26.70
2022-08-20T08:36:57.469Z,25.90
2022-08-20T08:37:57.220Z,26.40
2022-08-20T08:38:57.221Z,26.30
2022-08-20T08:39:57.277Z,26.20
2022-08-20T08:41:00.036Z,25.60
2022-08-20T08:41:57.228Z,26.70
2022-08-20T08:42:57.450Z,25.70
2022-08-20T08:43:57.231Z,26.20
2022-08-20T08:44:57.249Z,26.20
2022-08-20T08:45:57.232Z,25.60
2022-08-20T08:46:57.235Z,25.60
2022-08-20T08:47:57.238Z,25.50
2022-08-20T08:48:57.242Z,25.30
2022-08-20T08:49:57.239Z,24.50
2022-08-20T08:50:57.243Z,25.90
2022-08-20T08:51:57.246Z,25.30
2022-08-20T08:52:57.358Z,26.00
2022-08-20T08:53:57.247Z,26.10
2022-08-20T08:54:57.250Z,25.40
2022-08-20T08:55:57.249Z,26.60
2022-08-20T08:56:57.267Z,25.20
2022-08-20T08:57:57.251Z,26.10
2022-08-20T08:58:57.267Z,24.90
2022-08-20T09:00:03.512Z,25.40
2022-08-20T09:00:57.598Z,24.90
2022-08-20T09:01:57.653Z,25.30
2022-08-20T09:02:57.587Z,24.90
2022-08-20T09:03:57.261Z,24.20
2022-08-20T09:04:57.273Z,25.30
2022-08-20T09:05:57.269Z,25.20
2022-08-20T09:06:57.268Z,25.00
2022-08-20T09:07:57.267Z,25.10
2022-08-20T09:08:57.270Z,25.70
2022-08-20T09:09:57.272Z,24.50
2022-08-20T09:10:57.281Z,25.10
2022-08-20T09:11:57.273Z,24.40
2022-08-20T09:12:57.314Z,24.70
2022-08-20T09:13:57.283Z,25.70
2022-08-20T09:14:57.285Z,26.30
2022-08-20T09:15:57.284Z,25.60
2022-08-20T09:16:57.285Z,25.10
2022-08-20T09:17:57.521Z,24.80
2022-08-20T09:18:57.290Z,25.10
2022-08-20T09:19:57.286Z,25.20
2022-08-20T09:20:57.296Z,24.80
2022-08-20T09:21:57.294Z,24.90
2022-08-20T09:22:57.466Z,25.00
2022-08-20T09:23:57.293Z,26.30
2022-08-20T09:24:57.297Z,24.40
2022-08-20T09:25:57.295Z,24.40
2022-08-20T09:26:57.301Z,24.50
2022-08-20T09:27:57.302Z,24.30
2022-08-20T09:28:57.384Z,25.20
2022-08-20T09:29:57.305Z,24.50
2022-08-20T09:30:57.310Z,23.60
2022-08-20T09:31:57.357Z,23.50
2022-08-20T09:32:57.532Z,23.80
2022-08-20T09:33:57.318Z,23.10
2022-08-20T09:34:57.318Z,24.70
2022-08-20T09:35:57.313Z,23.70
2022-08-20T09:36:57.568Z,23.10
2022-08-20T09:37:57.473Z,23.70
2022-08-20T09:38:57.324Z,23.60
2022-08-20T09:39:57.365Z,23.10
2022-08-20T09:40:57.326Z,23.50
2022-08-20T09:41:57.329Z,23.10
2022-08-20T09:42:57.417Z,23.20
2022-08-20T09:43:57.328Z,22.70
2022-08-20T09:44:57.330Z,22.20
2022-08-20T09:45:57.329Z,20.80
2022-08-20T09:46:57.333Z,21.80
2022-08-20T09:47:57.459Z,20.80
2022-08-20T09:48:57.338Z,21.30
2022-08-20T09:49:57.338Z,21.30
2022-08-20T09:50:57.342Z,22.00
2022-08-20T09:51:57.343Z,22.00
2022-08-20T09:52:57.343Z,22.30
2022-08-20T09:53:57.383Z,22.90
2022-08-20T09:54:57.346Z,24.50
2022-08-20T09:55:57.347Z,25.20
2022-08-20T09:56:57.350Z,24.90
2022-08-20T09:57:57.523Z,24.60
2022-08-20T09:59:01.113Z,25.60
2022-08-20T09:59:57.353Z,25.40
2022-08-20T10:00:57.361Z,25.70
2022-08-20T10:01:57.476Z,24.60
2022-08-20T10:02:57.362Z,26.90
2022-08-20T10:03:57.361Z,25.30
2022-08-20T10:04:57.575Z,26.20
2022-08-20T10:05:57.366Z,25.10
2022-08-20T10:06:57.378Z,26.10
2022-08-20T10:07:57.545Z,25.00
2022-08-20T10:08:57.371Z,25.70
2022-08-20T10:09:57.370Z,25.10
2022-08-20T10:10:57.372Z,25.20
2022-08-20T10:11:57.376Z,24.20
2022-08-20T10:12:57.376Z,23.60
2022-08-20T10:13:57.379Z,24.50
2022-08-20T10:14:57.379Z,23.70
2022-08-20T10:15:57.380Z,23.70
2022-08-20T10:16:59.864Z,22.20
2022-08-20T10:17:57.625Z,23.60
2022-08-20T10:18:57.386Z,23.80
2022-08-20T10:19:57.389Z,23.70
2022-08-20T10:20:57.393Z,24.10
2022-08-20T10:21:57.397Z,24.10
2022-08-20T10:22:57.400Z,24.40
2022-08-20T10:23:57.420Z,24.30
2022-08-20T10:24:57.398Z,23.70
2022-08-20T10:25:57.401Z,25.00
2022-08-20T10:26:57.404Z,23.40
2022-08-20T10:27:57.635Z,23.40
2022-08-20T10:28:57.406Z,23.40
2022-08-20T10:29:57.406Z,24.70
2022-08-20T10:30:57.418Z,23.90
2022-08-20T10:31:57.416Z,23.40
2022-08-20T10:32:57.414Z,23.30
2022-08-20T10:33:57.443Z,24.00
2022-08-20T10:34:57.411Z,24.10
2022-08-20T10:36:00.006Z,22.70
2022-08-20T10:36:57.418Z,24.20
2022-08-20T10:37:57.532Z,23.50
2022-08-20T10:38:57.421Z,24.20
2022-08-20T10:39:57.487Z,23.50
2022-08-20T10:40:57.425Z,23.40
2022-08-20T10:41:57.423Z,23.40
2022-08-20T10:42:57.429Z,22.70
2022-08-20T10:43:57.428Z,22.20
2022-08-20T10:44:57.428Z,22.70
2022-08-20T10:45:57.430Z,23.80
2022-08-20T10:46:57.432Z,22.90
2022-08-20T10:47:57.607Z,22.20
2022-08-20T10:48:57.437Z,22.30
2022-08-20T10:49:57.436Z,22.30
2022-08-20T10:50:57.443Z,23.00
2022-08-20T10:51:57.443Z,23.70
2022-08-20T10:52:57.445Z,23.70
2022-08-20T10:53:57.442Z,22.40
2022-08-20T10:54:57.450Z,23.30
2022-08-20T10:55:57.447Z,22.50
2022-08-20T10:56:57.454Z,24.20
2022-08-20T10:57:57.620Z,23.70
2022-08-20T10:58:57.454Z,22.80
2022-08-20T10:59:57.455Z,23.10
2022-08-20T11:00:57.456Z,23.50
2022-08-20T11:01:57.513Z,22.10
2022-08-20T11:02:57.461Z,23.20
2022-08-20T11:03:57.461Z,22.40
2022-08-20T11:04:57.466Z,22.30
2022-08-20T11:05:57.465Z,22.00
2022-08-20T11:06:57.468Z,22.40
2022-08-20T11:07:57.467Z,22.00
2022-08-20T11:08:57.472Z,22.90
2022-08-20T11:09:57.472Z,24.20
2022-08-20T11:10:57.479Z,23.70
2022-08-20T11:11:57.478Z,23.20
2022-08-20T11:12:57.481Z,22.00
2022-08-20T11:13:57.483Z,23.40
2022-08-20T11:14:57.486Z,23.10
2022-08-20T11:15:57.486Z,22.30
2022-08-20T11:16:57.488Z,22.60
2022-08-20T11:17:57.776Z,24.00
2022-08-20T11:18:57.497Z,22.90
2022-08-20T11:19:57.495Z,22.70
2022-08-20T11:20:57.495Z,21.70
2022-08-20T11:21:57.499Z,21.10
2022-08-20T11:22:57.496Z,23.30
2022-08-20T11:24:02.230Z,22.50
2022-08-20T11:24:57.500Z,23.50
2022-08-20T11:25:57.502Z,23.70
2022-08-20T11:26:57.502Z,22.90
2022-08-20T11:27:57.835Z,22.20
2022-08-20T11:28:57.509Z,21.60
2022-08-20T11:29:57.510Z,21.50
2022-08-20T11:30:57.509Z,20.90
2022-08-20T11:31:57.516Z,22.10
2022-08-20T11:32:57.516Z,20.10
2022-08-20T11:33:57.520Z,20.10
2022-08-20T11:34:57.517Z,20.00
2022-08-20T11:35:57.524Z,20.00
2022-08-20T11:36:57.672Z,20.20
2022-08-20T11:37:57.778Z,20.90
2022-08-20T11:38:57.524Z,20.10
2022-08-20T11:39:57.574Z,20.10
2022-08-20T11:40:57.528Z,20.50
2022-08-20T11:41:57.539Z,20.00
2022-08-20T11:43:24.029Z,20.30
2022-08-20T11:44:20.347Z,20.60
2022-08-20T11:44:57.538Z,20.10
2022-08-20T11:45:57.539Z,20.80
2022-08-20T11:46:57.539Z,20.30
2022-08-20T11:47:57.833Z,19.20
2022-08-20T11:48:57.547Z,20.50
2022-08-20T11:49:57.548Z,20.30
2022-08-20T11:50:57.550Z,19.10
2022-08-20T11:51:57.555Z,18.20
2022-08-20T11:52:57.552Z,18.20
2022-08-20T11:53:57.554Z,20.00
2022-08-20T11:54:57.555Z,20.30
2022-08-20T11:55:57.568Z,18.50
2022-08-20T11:56:57.560Z,17.40
2022-08-20T11:57:59.564Z,18.80
2022-08-20T11:58:57.562Z,19.00
2022-08-20T11:59:57.567Z,17.70
2022-08-20T12:00:57.566Z,18.00
2022-08-20T12:02:03.250Z,17.70
2022-08-20T12:02:57.731Z,16.30
2022-08-20T12:03:57.572Z,16.80
2022-08-20T12:04:57.574Z,16.90
2022-08-20T12:05:57.578Z,15.10
2022-08-20T12:06:57.577Z,16.80
2022-08-20T12:07:57.586Z,18.50
2022-08-20T12:08:57.582Z,16.90
2022-08-20T12:09:57.588Z,18.00
2022-08-20T12:10:57.603Z,17.10
2022-08-20T12:11:57.593Z,17.30
2022-08-20T12:12:57.914Z,19.70
2022-08-20T12:13:57.594Z,19.50
2022-08-20T12:14:57.597Z,19.10
2022-08-20T12:15:57.600Z,19.00
2022-08-20T12:16:57.597Z,17.90
2022-08-20T12:17:57.605Z,17.20
2022-08-20T12:18:57.606Z,16.60
2022-08-20T12:19:57.608Z,17.00
2022-08-20T12:20:57.607Z,17.70
2022-08-20T12:21:57.608Z,18.20
2022-08-20T12:22:57.837Z,17.10
2022-08-20T12:23:57.611Z,16.90
2022-08-20T12:24:57.616Z,17.50
2022-08-20T12:25:57.624Z,17.30
2022-08-20T12:26:57.617Z,16.60
2022-08-20T12:27:57.693Z,16.30
2022-08-20T12:28:57.650Z,15.30
2022-08-20T12:29:57.637Z,15.60
2022-08-20T12:30:57.631Z,15.10
2022-08-20T12:31:57.630Z,16.50
2022-08-20T12:32:57.899Z,15.60
2022-08-20T12:33:57.631Z,15.60
2022-08-20T12:34:57.633Z,15.90
2022-08-20T12:35:57.639Z,17.20
2022-08-20T12:36:57.988Z,16.90
2022-08-20T12:37:57.642Z,16.30
2022-08-20T12:38:57.641Z,15.60
2022-08-20T12:39:57.706Z,14.60
2022-08-20T12:40:57.647Z,14.60
2022-08-20T12:41:57.649Z,14.30
2022-08-20T12:42:57.810Z,14.90
2022-08-20T12:43:57.654Z,15.60
2022-08-20T12:44:57.654Z,14.60
2022-08-20T12:45:57.654Z,15.90
2022-08-20T12:46:57.659Z,15.30
2022-08-20T12:47:57.664Z,15.40
2022-08-20T12:48:57.660Z,14.30
2022-08-20T12:49:57.668Z,14.60
2022-08-20T12:50:57.665Z,14.70
2022-08-20T12:51:57.668Z,15.20
2022-08-20T12:52:57.965Z,16.20
2022-08-20T12:53:57.669Z,14.90
2022-08-20T12:54:57.670Z,15.60
2022-08-20T12:55:57.674Z,15.40
2022-08-20T12:56:57.677Z,13.20
2022-08-20T12:57:57.679Z,12.30