createdAt,value
2018-02-21T00:01:00.409Z,84.10
2018-02-21T00:03:29.364Z,84.00
2018-02-21T00:05:58.476Z,83.90
2018-02-21T00:08:27.489Z,83.80
2018-02-21T00:10:55.751Z,83.80
2018-02-21T00:13:24.137Z,84.10
2018-02-21T00:15:52.348Z,84.20
2018-02-21T00:18:20.556Z,83.80
2018-02-21T00:20:49.652Z,84.10
2018-02-21T00:23:17.857Z,84.10
2018-02-21T00:25:46.105Z,85.00
2018-02-21T00:28:15.136Z,84.40
2018-02-21T00:30:43.379Z,84.40
2018-02-21T00:33:12.359Z,84.30
2018-02-21T00:35:40.613Z,84.30
2018-02-21T00:38:08.945Z,84.50
2018-02-21T00:40:37.170Z,84.60
2018-02-21T00:43:05.489Z,84.60
2018-02-21T00:45:34.496Z,84.70
2018-02-21T00:48:02.716Z,84.70
2018-02-21T00:50:31.052Z,84.80
2018-02-21T00:52:59.390Z,84.90
2018-02-21T00:55:27.680Z,84.90
2018-02-21T00:57:56.740Z,84.90
2018-02-21T01:00:25.325Z,84.90
2018-02-21T01:02:53.580Z,85.20
2018-02-21T01:05:21.844Z,85.80
2018-02-21T01:07:50.085Z,85.80
2018-02-21T01:10:19.069Z,86.00
2018-02-21T01:12:48.101Z,86.30
2018-02-21T01:15:16.325Z,86.30
2018-02-21T01:17:45.351Z,86.10
2018-02-21T01:20:14.392Z,86.10
2018-02-21T01:22:42.621Z,86.10
2018-02-21T01:25:10.891Z,85.90
2018-02-21T01:27:39.205Z,85.70
2018-02-21T01:30:07.461Z,85.70
2018-02-21T01:32:35.714Z,85.60
2018-02-21T01:35:04.717Z,85.40
2018-02-21T01:37:33.812Z,85.70
2018-02-21T01:40:02.789Z,85.80
2018-02-21T01:42:32.121Z,85.90
2018-02-21T01:45:01.064Z,85.80
2018-02-21T01:47:29.281Z,85.80
2018-02-21T01:49:57.623Z,85.50
2018-02-21T01:52:25.869Z,85.40
2018-02-21T01:54:54.081Z,86.10
2018-02-21T01:57:22.339Z,85.40
2018-02-21T01:59:50.536Z,85.60
2018-02-21T02:02:18.790Z,85.70
2018-02-21T02:04:48.340Z,86.00
2018-02-21T02:07:17.386Z,86.20
2018-02-21T02:09:45.601Z,86.10
2018-02-21T02:12:14.636Z,85.90
2018-02-21T02:14:42.885Z,85.90
2018-02-21T02:17:11.120Z,85.60
2018-02-21T02:19:39.460Z,85.30
2018-02-21T02:22:07.665Z,85.30
2018-02-21T02:24:35.870Z,85.00
2018-02-21T02:27:04.939Z,84.40
2018-02-21T02:29:33.164Z,84.40
2018-02-21T02:32:01.441Z,84.70
2018-02-21T02:34:29.809Z,84.70
2018-02-21T02:36:58.038Z,84.30
2018-02-21T02:39:38.102Z,84.60
2018-02-21T02:42:06.372Z,83.60
2018-02-21T02:44:34.657Z,83.20
2018-02-21T02:47:02.953Z,83.10
2018-02-21T02:49:31.260Z,83.40
2018-02-21T02:51:59.508Z,82.90
2018-02-21T02:54:28.522Z,83.20
2018-02-21T02:56:56.758Z,83.30
2018-02-21T02:59:25.018Z,83.40
2018-02-21T03:01:53.267Z,83.40
2018-02-21T03:04:21.486Z,83.80
2018-02-21T03:06:50.747Z,84.00
2018-02-21T03:09:19.044Z,83.80
2018-02-21T03:11:47.318Z,83.70
2018-02-21T03:14:15.558Z,83.30
2018-02-21T03:16:43.917Z,83.20
2018-02-21T03:19:12.892Z,83.60
2018-02-21T03:21:41.871Z,83.10
2018-02-21T03:24:10.114Z,83.10
2018-02-21T03:26:38.389Z,83.50
2018-02-21T03:29:06.649Z,83.20
2018-02-21T03:31:36.378Z,83.10
2018-02-21T03:34:04.687Z,83.30
2018-02-21T03:36:32.902Z,83.30
2018-02-21T03:39:01.306Z,83.40
2018-02-21T03:41:29.537Z,83.30
2018-02-21T03:43:57.760Z,83.20
2018-02-21T03:46:26.044Z,83.40
2018-02-21T03:48:54.280Z,83.30
2018-02-21T03:51:22.531Z,83.50
2018-02-21T03:53:52.104Z,83.60
2018-02-21T03:56:21.079Z,83.20
2018-02-21T03:58:49.294Z,83.00
2018-02-21T04:01:17.608Z,82.70
2018-02-21T04:03:45.821Z,82.90
2018-02-21T04:06:14.067Z,82.90
2018-02-21T04:08:43.255Z,82.80
2018-02-21T04:11:11.501Z,82.60
2018-02-21T04:13:39.839Z,82.70
2018-02-21T04:16:10.082Z,82.70
2018-02-21T04:18:38.409Z,82.60
2018-02-21T04:21:07.400Z,82.80
2018-02-21T04:23:36.416Z,82.90
2018-02-21T04:26:04.713Z,82.80
2018-02-21T04:28:32.916Z,82.50
2018-02-21T04:31:01.278Z,83.00
2018-02-21T04:33:29.465Z,83.50
2018-02-21T04:35:57.774Z,82.40
2018-02-21T04:38:27.036Z,82.60
2018-02-21T04:40:55.228Z,82.60
2018-02-21T04:43:24.217Z,82.50
2018-02-21T04:45:52.855Z,82.50
2018-02-21T04:48:20.981Z,82.80
2018-02-21T04:50:49.952Z,82.50
2018-02-21T04:53:18.189Z,82.50
2018-02-21T04:55:52.236Z,82.60
2018-02-21T04:58:30.481Z,82.40
2018-02-21T05:00:59.450Z,83.30
2018-02-21T05:03:28.087Z,82.60
2018-02-21T05:05:56.370Z,82.70
2018-02-21T05:08:24.600Z,82.60
2018-02-21T05:10:52.874Z,82.30
2018-02-21T05:13:21.651Z,83.10
2018-02-21T05:15:49.944Z,82.60
2018-02-21T05:18:18.207Z,82.50
2018-02-21T05:20:46.684Z,83.00
2018-02-21T05:23:14.957Z,82.70
2018-02-21T05:25:43.172Z,82.70
2018-02-21T05:28:12.220Z,82.90
2018-02-21T05:30:40.448Z,82.90
2018-02-21T05:33:08.661Z,83.40
2018-02-21T05:35:37.019Z,83.00
2018-02-21T05:38:05.425Z,83.20
2018-02-21T05:40:33.702Z,83.00
2018-02-21T05:43:03.134Z,83.30
2018-02-21T05:45:31.868Z,83.30
2018-02-21T05:48:00.488Z,82.90
2018-02-21T05:50:29.894Z,83.40
2018-02-21T05:52:59.145Z,82.60
2018-02-21T05:55:27.460Z,82.60
2018-02-21T05:57:55.887Z,82.60
2018-02-21T06:00:24.115Z,82.50
2018-02-21T06:02:52.331Z,81.90
2018-02-21T06:05:21.424Z,82.10
2018-02-21T06:07:50.462Z,82.10
2018-02-21T06:10:19.920Z,82.00
2018-02-21T06:12:48.911Z,82.20
2018-02-21T06:15:18.006Z,82.40
2018-02-21T06:17:47.107Z,82.50
2018-02-21T06:20:15.408Z,82.50
2018-02-21T06:22:43.664Z,82.40
2018-02-21T06:25:12.656Z,82.20
2018-02-21T06:27:41.672Z,82.00
2018-02-21T06:30:09.901Z,82.00
2018-02-21T06:32:38.165Z,81.90
2018-02-21T06:35:06.488Z,81.70
2018-02-21T06:37:35.477Z,81.70
2018-02-21T06:40:04.525Z,81.50
2018-02-21T06:42:32.761Z,81.40
2018-02-21T06:45:01.106Z,80.60
2018-02-21T06:47:29.328Z,80.70
2018-02-21T06:49:57.606Z,80.70
2018-02-21T06:52:25.849Z,80.60
2018-02-21T06:54:54.868Z,80.70
2018-02-21T06:57:23.261Z,80.80
2018-02-21T06:59:51.494Z,80.60
2018-02-21T07:02:32.367Z,79.80
2018-02-21T07:05:01.357Z,80.00
2018-02-21T07:07:30.341Z,79.80
2018-02-21T07:09:59.401Z,79.60
2018-02-21T07:12:27.646Z,79.60
2018-02-21T07:14:55.888Z,80.10
2018-02-21T07:17:24.920Z,78.90
2018-02-21T07:19:53.868Z,79.20
2018-02-21T07:22:22.097Z,79.20
2018-02-21T07:24:50.328Z,79.80
2018-02-21T07:27:19.312Z,78.30
2018-02-21T07:29:47.517Z,78.20
2018-02-21T07:32:15.816Z,77.80
2018-02-21T07:34:44.049Z,78.00
2018-02-21T07:37:12.253Z,77.40
2018-02-21T07:39:40.504Z,77.60
2018-02-21T07:42:09.534Z,76.70
2018-02-21T07:44:37.777Z,76.70
2018-02-21T07:47:06.804Z,76.40
2018-02-21T07:49:35.057Z,76.40
2018-02-21T07:54:44.022Z,75.00
2018-02-21T07:57:12.217Z,75.10
2018-02-21T07:59:40.432Z,74.10
2018-02-21T08:02:09.424Z,73.30
2018-02-21T08:04:38.462Z,72.60
2018-02-21T08:07:06.711Z,72.70
2018-02-21T08:09:34.941Z,71.90
2018-02-21T08:12:03.158Z,71.60
2018-02-21T08:14:32.159Z,70.40
2018-02-21T08:17:00.532Z,70.40
2018-02-21T08:19:29.560Z,69.50
2018-02-21T08:21:57.822Z,69.60
2018-02-21T08:24:26.058Z,69.70
2018-02-21T08:26:54.333Z,68.30
2018-02-21T08:29:22.553Z,67.90
2018-02-21T08:31:50.884Z,68.30
2018-02-21T08:34:19.084Z,67.90
2018-02-21T08:36:47.388Z,67.30
2018-02-21T08:39:15.714Z,65.70
2018-02-21T08:41:43.988Z,65.20
2018-02-21T08:44:12.224Z,64.20
2018-02-21T08:46:40.523Z,64.60
2018-02-21T08:49:08.728Z,65.20
2018-02-21T08:51:37.742Z,65.30
2018-02-21T08:54:05.982Z,65.30
2018-02-21T08:56:34.315Z,65.90
2018-02-21T08:59:02.537Z,64.00
2018-02-21T09:01:30.886Z,65.10
2018-02-21T09:03:59.162Z,65.40
2018-02-21T09:06:28.012Z,63.70
2018-02-21T09:08:56.259Z,64.40
2018-02-21T09:11:24.457Z,62.70
2018-02-21T09:13:53.461Z,63.60
2018-02-21T09:16:22.492Z,60.70
2018-02-21T09:18:50.720Z,60.60
2018-02-21T09:21:19.708Z,60.10
2018-02-21T09:23:48.704Z,59.80
2018-02-21T09:26:17.666Z,59.40
2018-02-21T09:28:45.881Z,59.40
2018-02-21T09:31:14.971Z,59.10
2018-02-21T09:33:44.102Z,60.20
2018-02-21T09:36:12.306Z,60.20
2018-02-21T09:38:40.541Z,59.40
2018-02-21T09:41:08.816Z,60.60
2018-02-21T09:43:37.086Z,58.50
2018-02-21T09:46:06.149Z,58.50
2018-02-21T09:51:10.555Z,54.80
2018-02-21T09:53:38.749Z,54.80
2018-02-21T09:56:06.946Z,52.90
2018-02-21T09:58:35.966Z,48.40
2018-02-21T10:01:04.245Z,48.40
2018-02-21T10:03:32.425Z,47.70
2018-02-21T10:06:00.727Z,44.40
2018-02-21T10:08:29.059Z,45.50
2018-02-21T10:10:57.264Z,47.00
2018-02-21T10:13:25.504Z,43.30
2018-02-21T10:15:54.524Z,46.10
2018-02-21T10:18:22.742Z,46.00
2018-02-21T10:20:50.973Z,46.10
2018-02-21T10:23:19.177Z,43.50
2018-02-21T10:25:47.393Z,41.90
2018-02-21T10:28:15.641Z,39.10
2018-02-21T10:30:43.889Z,38.60
2018-02-21T10:33:12.094Z,36.20
2018-02-21T10:35:40.361Z,37.50
2018-02-21T10:38:08.608Z,34.60
2018-02-21T10:40:36.821Z,35.00
2018-02-21T10:43:05.109Z,35.10
2018-02-21T10:45:35.371Z,33.20
2018-02-21T10:48:03.539Z,33.20
2018-02-21T10:50:32.732Z,35.70
2018-02-21T10:53:01.710Z,35.50
2018-02-21T10:55:30.768Z,35.40
2018-02-21T10:57:59.125Z,33.90
2018-02-21T11:00:33.106Z,35.20
2018-02-21T11:03:02.105Z,40.00
2018-02-21T11:05:31.112Z,42.60
2018-02-21T11:07:59.329Z,42.60
2018-02-21T11:10:29.093Z,40.40
2018-02-21T11:12:57.371Z,41.10
2018-02-21T11:15:26.362Z,37.00
2018-02-21T11:17:56.036Z,37.10
2018-02-21T11:20:24.265Z,36.50
2018-02-21T11:22:52.461Z,36.70
2018-02-21T11:25:20.864Z,36.90
2018-02-21T11:27:49.080Z,37.60
2018-02-21T11:30:18.109Z,39.30
2018-02-21T11:32:46.375Z,39.30
2018-02-21T11:35:14.565Z,39.60
2018-02-21T11:37:42.763Z,39.80
2018-02-21T11:40:10.981Z,41.30
2018-02-21T11:42:39.178Z,41.40
2018-02-21T11:45:07.419Z,42.10
2018-02-21T11:47:35.675Z,42.10
2018-02-21T11:50:03.837Z,43.40
2018-02-21T11:52:32.074Z,43.70
2018-02-21T11:55:00.365Z,42.80
2018-02-21T11:57:28.575Z,43.40
2018-02-21T11:59:56.780Z,45.10
2018-02-21T12:02:25.025Z,43.10
2018-02-21T12:04:53.227Z,45.00
2018-02-21T12:07:22.213Z,41.10
2018-02-21T12:09:50.588Z,41.10
2018-02-21T12:12:18.784Z,40.30
2018-02-21T12:14:46.977Z,40.60
2018-02-21T12:17:15.230Z,38.20
2018-02-21T12:19:43.562Z,37.20
2018-02-21T12:22:11.756Z,35.50
2018-02-21T12:24:40.764Z,32.30
2018-02-21T12:27:09.736Z,31.20
2018-02-21T12:29:37.940Z,31.20
2018-02-21T12:32:08.176Z,28.90
2018-02-21T12:34:36.438Z,30.80
2018-02-21T12:37:04.632Z,30.00
2018-02-21T12:39:36.496Z,27.70
2018-02-21T12:42:04.711Z,27.40
2018-02-21T12:44:32.921Z,27.90
2018-02-21T12:47:01.159Z,27.60
2018-02-21T12:49:29.408Z,27.60
2018-02-21T12:51:57.631Z,32.80
2018-02-21T12:54:26.623Z,35.70
2018-02-21T12:56:55.605Z,35.10
2018-02-21T12:59:23.842Z,35.20
2018-02-21T13:01:52.866Z,31.00
2018-02-21T13:04:21.077Z,30.90
2018-02-21T13:06:49.285Z,31.30
2018-02-21T13:09:17.553Z,31.00
2018-02-21T13:11:45.795Z,30.60
2018-02-21T13:14:14.877Z,34.30
2018-02-21T13:16:43.870Z,35.10
2018-02-21T13:19:12.848Z,34.80
2018-02-21T13:21:42.331Z,34.80
2018-02-21T13:24:10.677Z,34.40
2018-02-21T13:26:38.882Z,34.80
2018-02-21T13:29:07.130Z,36.10
2018-02-21T13:31:36.125Z,36.40
2018-02-21T13:34:04.362Z,36.40
2018-02-21T13:36:32.590Z,36.00
2018-02-21T13:39:00.820Z,36.00
2018-02-21T13:41:29.810Z,37.70
2018-02-21T13:43:58.793Z,38.40
2018-02-21T13:46:27.039Z,38.30
2018-02-21T13:48:55.732Z,40.20
2018-02-21T13:51:24.172Z,42.70
2018-02-21T13:53:52.379Z,44.00
2018-02-21T13:56:20.592Z,43.90
2018-02-21T13:58:49.561Z,45.70
2018-02-21T14:01:17.823Z,45.70
2018-02-21T14:03:46.024Z,46.50
2018-02-21T14:06:14.220Z,47.40
2018-02-21T14:08:44.041Z,47.70
2018-02-21T14:11:12.237Z,47.70
2018-02-21T14:13:40.468Z,48.80
2018-02-21T14:16:08.753Z,49.10
2018-02-21T14:18:37.720Z,50.50
2018-02-21T14:21:05.971Z,50.40
2018-02-21T14:23:36.247Z,49.60
2018-02-21T14:26:05.218Z,49.90
2018-02-21T14:28:33.417Z,50.50
2018-02-21T14:31:02.465Z,50.40
2018-02-21T14:33:30.762Z,50.40
2018-02-21T14:35:58.957Z,49.50
2018-02-21T14:38:27.945Z,52.10
2018-02-21T14:40:56.140Z,52.10
2018-02-21T14:43:24.349Z,52.30
2018-02-21T14:45:52.661Z,53.20
2018-02-21T14:48:21.313Z,52.10
2018-02-21T14:50:49.597Z,51.60
2018-02-21T14:53:17.895Z,52.00
2018-02-21T14:55:46.089Z,52.20
2018-02-21T14:58:15.153Z,53.20
2018-02-21T15:00:43.503Z,53.10
2018-02-21T15:03:11.711Z,54.20
2018-02-21T15:05:39.928Z,54.50
2018-02-21T15:08:09.088Z,55.90
2018-02-21T15:10:37.288Z,55.30
2018-02-21T15:13:06.352Z,55.10
2018-02-21T15:15:34.704Z,55.20
2018-02-21T15:18:03.008Z,54.80
2018-02-21T15:20:31.287Z,55.70
2018-02-21T15:22:59.606Z,55.70
2018-02-21T15:25:28.721Z,57.00
2018-02-21T15:27:57.214Z,57.00
2018-02-21T15:30:25.448Z,57.50
2018-02-21T15:32:54.417Z,57.40
2018-02-21T15:35:22.690Z,57.30
2018-02-21T15:37:50.934Z,57.90
2018-02-21T15:40:19.199Z,58.10
2018-02-21T15:42:48.154Z,57.90
2018-02-21T15:45:17.159Z,58.80
2018-02-21T15:47:46.168Z,59.60
2018-02-21T15:50:14.388Z,59.00
2018-02-21T15:52:42.615Z,58.90
2018-02-21T15:55:10.810Z,59.50
2018-02-21T15:57:39.012Z,59.70
2018-02-21T16:00:08.100Z,59.60
2018-02-21T16:02:36.321Z,60.00
2018-02-21T16:05:05.317Z,60.90
2018-02-21T16:07:34.372Z,61.00
2018-02-21T16:10:02.554Z,61.10
2018-02-21T16:12:30.759Z,60.60
2018-02-21T16:14:59.751Z,61.20
2018-02-21T16:17:28.780Z,61.20
2018-02-21T16:19:57.052Z,61.30
2018-02-21T16:22:26.513Z,61.20
2018-02-21T16:24:55.517Z,62.40
2018-02-21T16:27:24.716Z,63.30
2018-02-21T16:29:52.920Z,63.10
2018-02-21T16:32:21.143Z,63.00
2018-02-21T16:34:49.321Z,63.30
2018-02-21T16:37:17.557Z,63.40
2018-02-21T16:39:45.804Z,62.80
2018-02-21T16:42:13.997Z,63.30
2018-02-21T16:44:42.256Z,63.70
2018-02-21T16:47:11.042Z,65.20
2018-02-21T16:49:39.293Z,64.60
2018-02-21T16:52:08.682Z,65.00
2018-02-21T16:54:36.881Z,64.90
2018-02-21T16:57:05.849Z,65.10
2018-02-21T16:59:34.077Z,65.10
2018-02-21T17:02:02.278Z,65.20
2018-02-21T17:04:30.474Z,65.10
2018-02-21T17:06:58.700Z,65.80
2018-02-21T17:09:26.902Z,66.20
2018-02-21T17:11:55.153Z,66.20
2018-02-21T17:14:23.373Z,66.40
2018-02-21T17:16:51.598Z,66.30
2018-02-21T17:19:19.808Z,66.20
2018-02-21T17:21:48.833Z,66.20
2018-02-21T17:24:17.062Z,66.20
2018-02-21T17:26:45.283Z,66.50
2018-02-21T17:29:13.520Z,66.60
2018-02-21T17:31:41.760Z,67.10
2018-02-21T17:34:10.120Z,67.00
2018-02-21T17:36:40.193Z,67.70
2018-02-21T17:39:08.411Z,67.90
2018-02-21T17:41:36.635Z,67.70
2018-02-21T17:44:04.959Z,67.90
2018-02-21T17:46:33.257Z,67.50
2018-02-21T17:49:02.224Z,68.30
2018-02-21T17:51:31.319Z,67.50
2018-02-21T17:53:59.589Z,67.30
2018-02-21T17:56:27.793Z,68.30
2018-02-21T17:58:56.039Z,67.60
2018-02-21T18:01:24.244Z,68.20
2018-02-21T18:03:52.457Z,67.30
2018-02-21T18:06:20.853Z,69.10
2018-02-21T18:08:49.098Z,68.30
2018-02-21T18:11:18.081Z,68.50
2018-02-21T18:13:46.500Z,68.50
2018-02-21T18:16:14.931Z,68.40
2018-02-21T18:18:43.249Z,68.70
2018-02-21T18:21:27.068Z,68.90
2018-02-21T18:23:55.301Z,67.30
2018-02-21T18:26:23.510Z,68.20
2018-02-21T18:28:52.518Z,68.20
2018-02-21T18:31:20.803Z,68.10
2018-02-21T18:33:49.016Z,68.40
2018-02-21T18:36:18.059Z,67.30
2018-02-21T18:38:47.193Z,67.90
2018-02-21T18:41:15.444Z,67.90
2018-02-21T18:43:44.000Z,67.10
2018-02-21T18:46:12.980Z,66.60
2018-02-21T18:48:41.717Z,66.60
2018-02-21T18:51:11.659Z,67.30
2018-02-21T18:53:39.983Z,67.30
2018-02-21T18:56:08.211Z,66.70
2018-02-21T18:58:36.525Z,67.30
2018-02-21T19:01:05.488Z,67.20
2018-02-21T19:03:33.740Z,67.20
2018-02-21T19:06:02.033Z,66.60
2018-02-21T19:08:30.290Z,66.30
2018-02-21T19:10:59.819Z,66.00
2018-02-21T19:13:28.147Z,65.90
2018-02-21T19:15:56.408Z,67.10
2018-02-21T19:18:25.387Z,67.10
2018-02-21T19:20:54.655Z,66.90
2018-02-21T19:23:23.027Z,66.90
2018-02-21T19:25:51.225Z,66.50
2018-02-21T19:28:19.482Z,66.90
2018-02-21T19:30:47.822Z,67.20
2018-02-21T19:33:17.300Z,67.10
2018-02-21T19:35:46.337Z,66.60
2018-02-21T19:38:14.551Z,66.60
2018-02-21T19:40:42.813Z,66.80
2018-02-21T19:43:11.167Z,66.60
2018-02-21T19:45:40.181Z,67.30
2018-02-21T19:48:08.399Z,67.30
2018-02-21T19:50:37.409Z,67.50
2018-02-21T19:53:05.637Z,67.60
2018-02-21T19:55:33.880Z,67.30
2018-02-21T19:58:02.136Z,67.60
2018-02-21T20:00:30.360Z,67.90
2018-02-21T20:02:58.619Z,68.00
2018-02-21T20:05:27.674Z,68.30
2018-02-21T20:07:55.928Z,68.10
2018-02-21T20:10:24.175Z,67.90
2018-02-21T20:12:52.699Z,67.10
2018-02-21T20:15:21.690Z,66.80
2018-02-21T20:17:50.744Z,67.90
2018-02-21T20:20:19.117Z,67.20
2018-02-21T20:22:47.638Z,67.70
2018-02-21T20:25:15.958Z,68.60
2018-02-21T20:27:45.252Z,68.20
2018-02-21T20:30:14.297Z,69.00
2018-02-21T20:32:43.273Z,69.40
2018-02-21T20:35:11.784Z,69.40
2018-02-21T20:37:40.052Z,68.70
2018-02-21T20:40:08.376Z,68.40
2018-02-21T20:42:38.068Z,69.10
2018-02-21T20:45:07.531Z,69.80
2018-02-21T20:47:35.763Z,68.50
2018-02-21T20:50:04.096Z,69.30
2018-02-21T20:52:33.698Z,69.20
2018-02-21T20:55:02.002Z,69.20
2018-02-21T20:57:31.645Z,70.40
2018-02-21T21:00:01.052Z,70.50
2018-02-21T21:02:30.100Z,70.80
2018-02-21T21:04:58.325Z,70.80
2018-02-21T21:07:26.529Z,70.60
2018-02-21T21:09:54.744Z,69.30
2018-02-21T21:12:23.025Z,68.70
2018-02-21T21:14:51.246Z,69.10
2018-02-21T21:17:19.477Z,68.70
2018-02-21T21:19:47.861Z,68.00
2018-02-21T21:22:16.124Z,68.70
2018-02-21T21:24:44.576Z,69.00
2018-02-21T21:27:12.929Z,69.50
2018-02-21T21:29:42.250Z,70.30
2018-02-21T21:32:10.428Z,70.10
2018-02-21T21:34:38.948Z,70.70
2018-02-21T21:37:07.158Z,71.00
2018-02-21T21:39:35.429Z,71.50
2018-02-21T21:42:03.724Z,72.40
2018-02-21T21:44:31.953Z,72.00
2018-02-21T21:47:00.155Z,70.60
2018-02-21T21:49:32.866Z,71.00
2018-02-21T21:51:57.501Z,71.00
2018-02-21T21:54:25.785Z,71.40
2018-02-21T21:56:54.851Z,69.80
2018-02-21T21:59:23.140Z,69.80
2018-02-21T22:01:51.369Z,70.70
2018-02-21T22:04:19.757Z,70.40
2018-02-21T22:09:16.720Z,70.00
2018-02-21T22:11:46.846Z,70.80
2018-02-21T22:14:15.769Z,70.90
2018-02-21T22:16:44.028Z,70.90
2018-02-21T22:19:12.322Z,70.60
2018-02-21T22:21:40.525Z,69.60
2018-02-21T22:24:09.496Z,69.80
2018-02-21T22:26:37.728Z,69.80
2018-02-21T22:29:06.225Z,69.50
2018-02-21T22:31:34.525Z,69.90
2018-02-21T22:34:02.915Z,68.70
2018-02-21T22:36:31.140Z,69.40
2018-02-21T22:38:59.368Z,69.60
2018-02-21T22:41:27.692Z,68.80
2018-02-21T22:43:55.896Z,67.80
2018-02-21T22:46:24.308Z,68.60
2018-02-21T22:48:53.340Z,67.10
2018-02-21T22:51:21.549Z,67.10
2018-02-21T22:53:49.753Z,66.60
2018-02-21T22:56:18.900Z,65.70
2018-02-21T22:58:47.125Z,65.70
2018-02-21T23:01:15.554Z,66.30
2018-02-21T23:03:43.891Z,67.20
2018-02-21T23:06:12.964Z,65.90
2018-02-21T23:08:42.710Z,66.70
2018-02-21T23:11:11.766Z,66.90
2018-02-21T23:13:39.936Z,66.70
2018-02-21T23:16:08.145Z,67.90
2018-02-21T23:18:36.672Z,67.70
2018-02-21T23:21:04.892Z,68.20
2018-02-21T23:23:33.092Z,68.40
2018-02-21T23:26:02.118Z,67.60
2018-02-21T23:28:30.317Z,67.40
2018-02-21T23:30:58.660Z,67.80
2018-02-21T23:33:26.888Z,67.70
2018-02-21T23:35:55.097Z,67.50
2018-02-21T23:38:23.312Z,68.40
2018-02-21T23:40:51.593Z,67.70
2018-02-21T23:43:19.832Z,67.70
2018-02-21T23:45:48.056Z,67.60
2018-02-21T23:48:16.341Z,67.10
2018-02-21T23:50:44.520Z,66.60
2018-02-21T23:53:12.724Z,66.70
2018-02-21T23:55:40.983Z,66.80
2018-02-21T23:58:09.958Z,67.10
