createdAt,value
2019-05-16T01:03:05.273Z,68.40
2019-05-16T01:26:44.870Z,69.70
2019-05-16T02:33:03.010Z,67.30
2019-05-16T02:45:04.011Z,66.80
2019-05-16T02:48:35.296Z,66.50
2019-05-16T02:52:01.537Z,66.60
2019-05-16T02:55:31.026Z,66.50
2019-05-16T02:59:02.868Z,65.40
2019-05-16T03:02:11.439Z,65.00
2019-05-16T03:04:52.925Z,64.40
2019-05-16T03:07:41.928Z,65.20
2019-05-16T03:10:20.134Z,64.40
2019-05-16T03:13:13.006Z,63.80
2019-05-16T03:16:05.645Z,63.70
2019-05-16T03:18:47.502Z,63.00
2019-05-16T03:21:30.766Z,62.20
2019-05-16T03:24:11.356Z,63.90
2019-05-16T03:27:21.365Z,63.80
2019-05-16T03:30:14.380Z,62.90
2019-05-16T03:32:54.717Z,61.40
2019-05-16T03:35:43.936Z,61.60
2019-05-16T03:38:21.199Z,62.70
2019-05-16T03:41:21.744Z,62.00
2019-05-16T03:44:11.276Z,62.20
2019-05-16T03:46:52.863Z,62.10
2019-05-16T03:49:42.493Z,63.60
2019-05-16T03:52:25.798Z,62.50
2019-05-16T03:55:16.176Z,62.00
2019-05-16T03:58:01.377Z,60.40
2019-05-16T04:01:02.771Z,60.70
2019-05-16T04:03:45.607Z,59.50
2019-05-16T04:06:24.393Z,59.70
2019-05-16T04:09:12.156Z,58.80
2019-05-16T04:12:01.540Z,58.80
2019-05-16T04:15:03.337Z,59.50
2019-05-16T04:21:04.075Z,57.80
2019-05-16T04:23:50.602Z,57.90
2019-05-16T04:26:36.662Z,58.10
2019-05-16T04:29:20.745Z,58.20
2019-05-16T04:32:04.066Z,58.10
2019-05-16T04:34:47.047Z,57.80
2019-05-16T04:37:31.548Z,58.00
2019-05-16T04:40:16.998Z,57.80
2019-05-16T04:43:01.271Z,56.00
2019-05-16T04:45:45.373Z,56.70
2019-05-16T04:48:30.715Z,57.00
2019-05-16T04:51:15.336Z,55.60
2019-05-16T04:53:57.094Z,55.80
2019-05-16T04:56:41.736Z,55.90
2019-05-16T04:59:31.167Z,56.00
2019-05-16T05:02:12.571Z,55.90
2019-05-16T05:04:56.889Z,55.80
2019-05-16T05:07:40.780Z,56.10
2019-05-16T05:10:22.406Z,56.10
2019-05-16T05:13:04.689Z,55.80
2019-05-16T05:15:51.359Z,55.10
2019-05-16T05:18:40.660Z,55.20
2019-05-16T05:21:23.979Z,55.10
2019-05-16T05:24:13.999Z,55.40
2019-05-16T05:27:00.601Z,54.50
2019-05-16T05:29:50.222Z,54.70
2019-05-16T05:32:34.878Z,54.50
2019-05-16T05:35:15.949Z,54.20
2019-05-16T05:38:03.797Z,54.10
2019-05-16T05:40:44.720Z,54.40
2019-05-16T05:43:30.986Z,53.60
2019-05-16T05:46:16.635Z,54.20
2019-05-16T05:49:05.940Z,53.70
2019-05-16T05:51:51.146Z,53.70
2019-05-16T05:54:41.123Z,53.40
2019-05-16T05:57:24.038Z,53.40
2019-05-16T06:00:09.924Z,53.70
2019-05-16T06:02:50.830Z,53.90
2019-05-16T06:05:32.235Z,54.00
2019-05-16T06:08:15.289Z,53.90
2019-05-16T06:10:57.880Z,54.00
2019-05-16T06:13:45.468Z,54.20
2019-05-16T06:16:26.986Z,53.70
2019-05-16T06:19:13.516Z,54.40
2019-05-16T06:21:55.768Z,54.80
2019-05-16T06:24:36.959Z,53.30
2019-05-16T06:27:21.066Z,52.70
2019-05-16T06:30:04.559Z,52.60
2019-05-16T06:32:50.148Z,53.60
2019-05-16T06:35:32.352Z,53.10
2019-05-16T06:38:12.975Z,52.70
2019-05-16T06:40:55.197Z,51.80
2019-05-16T06:43:44.668Z,51.20
2019-05-16T06:46:31.073Z,51.70
2019-05-16T06:49:15.959Z,50.90
2019-05-16T06:51:59.777Z,51.10
2019-05-16T06:54:44.952Z,50.30
2019-05-16T06:57:30.026Z,49.50
2019-05-16T07:00:15.309Z,48.50
2019-05-16T07:03:01.942Z,48.80
2019-05-16T07:05:41.821Z,48.60
2019-05-16T07:08:21.810Z,48.20
2019-05-16T07:11:10.370Z,48.20
2019-05-16T07:13:52.410Z,48.00
2019-05-16T07:16:34.624Z,48.30
2019-05-16T07:19:22.879Z,47.70
2019-05-16T07:22:06.161Z,47.80
2019-05-16T07:24:51.203Z,47.20
2019-05-16T07:27:36.209Z,46.50
2019-05-16T07:30:20.006Z,46.50
2019-05-16T07:33:05.723Z,46.40
2019-05-16T07:35:52.234Z,45.50
2019-05-16T07:38:36.447Z,45.50
2019-05-16T07:41:21.016Z,44.60
2019-05-16T07:44:10.567Z,45.10
2019-05-16T07:46:51.712Z,44.40
2019-05-16T07:49:31.798Z,43.60
2019-05-16T07:52:12.194Z,43.90
2019-05-16T07:54:55.700Z,43.50
2019-05-16T07:57:36.253Z,43.00
2019-05-16T08:00:17.541Z,42.70
2019-05-16T08:02:59.883Z,43.50
2019-05-16T08:05:42.437Z,43.40
2019-05-16T08:08:24.098Z,43.90
2019-05-16T08:11:04.989Z,43.20
2019-05-16T08:13:50.821Z,43.60
2019-05-16T08:16:46.865Z,43.00
2019-05-16T08:19:31.684Z,43.40
2019-05-16T08:22:14.357Z,42.90
2019-05-16T08:25:00.155Z,43.20
2019-05-16T08:27:42.572Z,43.20
2019-05-16T08:30:22.491Z,43.00
2019-05-16T08:33:04.515Z,42.80
2019-05-16T08:35:45.135Z,42.80
2019-05-16T08:38:30.842Z,43.30
2019-05-16T08:43:56.251Z,42.90
2019-05-16T08:46:42.318Z,42.80
2019-05-16T08:49:23.500Z,43.20
2019-05-16T08:52:05.218Z,43.70
2019-05-16T08:54:46.922Z,44.00
2019-05-16T08:57:32.534Z,44.40
2019-05-16T09:00:15.219Z,44.20
2019-05-16T09:03:01.608Z,44.10
2019-05-16T09:05:43.243Z,44.20
2019-05-16T09:08:25.448Z,45.10
2019-05-16T09:10:35.053Z,43.30
2019-05-16T09:11:27.072Z,45.20
2019-05-16T09:13:53.900Z,44.90
2019-05-16T09:16:37.200Z,45.50
2019-05-16T09:19:19.949Z,46.00
2019-05-16T09:21:59.091Z,46.20
2019-05-16T09:24:42.041Z,45.30
2019-05-16T09:27:27.310Z,45.40
2019-05-16T09:30:07.432Z,44.70
2019-05-16T09:32:52.171Z,44.60
2019-05-16T09:35:32.455Z,43.90
2019-05-16T09:38:18.992Z,43.80
2019-05-16T09:41:10.729Z,43.50
2019-05-16T09:43:59.262Z,43.20
2019-05-16T09:46:39.468Z,43.20
2019-05-16T09:49:24.850Z,43.30
2019-05-16T09:52:07.509Z,43.10
2019-05-16T09:54:49.532Z,43.10
2019-05-16T09:57:37.308Z,43.00
2019-05-16T10:00:22.381Z,42.80
2019-05-16T10:03:08.983Z,42.80
2019-05-16T10:05:57.132Z,42.30
2019-05-16T10:08:39.163Z,42.50
2019-05-16T10:11:21.561Z,42.80
2019-05-16T10:14:03.119Z,42.50
2019-05-16T10:16:47.739Z,43.00
2019-05-16T10:19:29.364Z,43.20
2019-05-16T10:22:13.036Z,43.00
2019-05-16T10:25:00.037Z,43.50
2019-05-16T10:27:41.688Z,43.90
2019-05-16T10:30:26.967Z,43.60
2019-05-16T10:33:07.914Z,43.90
2019-05-16T10:35:52.329Z,44.10
2019-05-16T10:38:37.274Z,44.40
2019-05-16T10:41:23.583Z,44.80
2019-05-16T10:44:07.912Z,45.10
2019-05-16T10:46:50.980Z,45.60
2019-05-16T10:49:38.778Z,46.00
2019-05-16T10:52:26.881Z,46.60
2019-05-16T10:55:12.522Z,46.50
2019-05-16T10:57:56.747Z,46.20
2019-05-16T11:01:07.549Z,46.60
2019-05-16T11:03:28.392Z,46.90
2019-05-16T11:06:24.809Z,46.20
2019-05-16T11:08:59.159Z,47.20
2019-05-16T11:11:47.661Z,47.50
2019-05-16T11:14:33.057Z,47.90
2019-05-16T11:17:19.561Z,48.20
2019-05-16T11:20:03.014Z,48.50
2019-05-16T11:23:03.384Z,48.30
2019-05-16T11:25:41.379Z,48.20
2019-05-16T11:28:24.242Z,47.80
2019-05-16T11:31:07.769Z,48.10
2019-05-16T11:33:50.227Z,48.30
2019-05-16T11:36:37.628Z,49.10
2019-05-16T11:39:25.114Z,49.00
2019-05-16T11:42:08.267Z,49.30
2019-05-16T11:44:53.137Z,49.70
2019-05-16T11:47:36.699Z,50.20
2019-05-16T11:50:17.560Z,49.60
2019-05-16T11:52:58.931Z,50.30
2019-05-16T11:55:50.606Z,50.80
2019-05-16T11:58:21.679Z,50.70
2019-05-16T12:01:02.217Z,50.70
2019-05-16T12:03:46.781Z,50.60
2019-05-16T12:06:28.832Z,50.70
2019-05-16T12:09:13.832Z,51.30
2019-05-16T12:12:03.537Z,51.70
2019-05-16T12:14:42.683Z,51.60
2019-05-16T12:17:28.731Z,52.00
2019-05-16T12:20:24.259Z,52.50
2019-05-16T12:23:07.934Z,53.00
2019-05-16T12:25:56.687Z,52.80
2019-05-16T12:28:38.222Z,52.20
2019-05-16T12:31:22.252Z,52.50
2019-05-16T12:34:11.043Z,52.50
2019-05-16T12:36:56.619Z,52.80
2019-05-16T12:39:39.575Z,53.20
2019-05-16T12:42:29.067Z,53.80
2019-05-16T12:45:12.870Z,54.20
2019-05-16T12:47:53.817Z,54.60
2019-05-16T12:50:33.864Z,54.40
2019-05-16T12:53:18.099Z,54.30
2019-05-16T12:56:04.468Z,54.50
2019-05-16T12:58:50.846Z,54.70
2019-05-16T13:01:38.574Z,55.00
2019-05-16T13:04:27.636Z,55.10
2019-05-16T13:07:09.317Z,55.00
2019-05-16T13:09:50.211Z,55.00
2019-05-16T13:12:33.565Z,54.30
2019-05-16T13:15:23.278Z,54.50
2019-05-16T13:18:16.833Z,54.80
2019-05-16T13:20:57.334Z,55.70
2019-05-16T13:23:50.277Z,55.60
2019-05-16T13:26:37.343Z,55.40
2019-05-16T13:29:27.303Z,55.00
2019-05-16T13:32:31.195Z,54.60
2019-05-16T13:35:16.971Z,54.30
2019-05-16T13:38:09.409Z,54.00
2019-05-16T13:40:52.250Z,54.10
2019-05-16T13:43:37.912Z,54.10
2019-05-16T13:46:26.601Z,54.50
2019-05-16T13:49:14.087Z,54.80
2019-05-16T13:52:01.491Z,55.10
2019-05-16T13:54:52.667Z,55.30
2019-05-16T13:57:38.096Z,54.80
2019-05-16T14:00:20.146Z,54.30
2019-05-16T14:03:09.999Z,54.50
2019-05-16T14:06:07.349Z,54.50
2019-05-16T14:08:57.872Z,54.60
2019-05-16T14:11:40.985Z,54.70
2019-05-16T14:14:37.377Z,55.20
2019-05-16T14:17:14.108Z,54.90
2019-05-16T14:19:53.183Z,54.90
2019-05-16T14:22:39.287Z,54.90
2019-05-16T14:25:22.693Z,55.40
2019-05-16T14:28:09.054Z,55.80
2019-05-16T14:30:57.390Z,55.80
2019-05-16T14:33:47.250Z,56.10
2019-05-16T14:36:31.629Z,55.70
2019-05-16T14:39:19.316Z,55.90
2019-05-16T14:41:59.111Z,55.80
2019-05-16T14:45:03.931Z,56.10
2019-05-16T14:48:07.484Z,56.30
2019-05-16T14:50:59.788Z,56.40
2019-05-16T14:54:07.414Z,56.60
2019-05-16T14:56:54.365Z,56.80
2019-05-16T14:59:42.525Z,57.00
2019-05-16T15:02:28.445Z,56.90
2019-05-16T15:05:15.787Z,57.20
2019-05-16T15:08:08.323Z,56.90
2019-05-16T15:11:07.552Z,56.90
2019-05-16T15:14:17.327Z,56.90
2019-05-16T15:17:13.316Z,56.80
2019-05-16T15:20:10.732Z,57.20
2019-05-16T15:22:56.617Z,57.50
2019-05-16T15:25:41.502Z,57.70
2019-05-16T15:28:42.260Z,58.10
2019-05-16T15:31:28.090Z,58.00
2019-05-16T15:34:29.972Z,58.20
2019-05-16T15:37:22.122Z,58.20
2019-05-16T15:40:13.212Z,58.50
2019-05-16T15:43:00.545Z,58.80
2019-05-16T15:46:07.660Z,58.80
2019-05-16T15:49:00.490Z,59.00
2019-05-16T15:51:47.841Z,59.20
2019-05-16T15:54:34.537Z,59.40
2019-05-16T15:57:49.237Z,59.50
2019-05-16T16:00:52.480Z,59.50
2019-05-16T16:03:47.342Z,60.00
2019-05-16T16:06:31.759Z,60.40
2019-05-16T16:16:30.949Z,62.10
2019-05-16T16:22:53.609Z,63.60
2019-05-16T16:25:49.662Z,64.70
2019-05-16T16:28:29.534Z,64.80
2019-05-16T16:31:12.709Z,65.40
2019-05-16T16:33:57.237Z,65.90
2019-05-16T16:36:38.149Z,66.20
2019-05-16T16:39:21.121Z,65.20
2019-05-16T16:42:01.108Z,65.20
2019-05-16T16:44:56.469Z,64.90
2019-05-16T16:47:38.757Z,64.90
2019-05-16T16:50:19.233Z,65.80
2019-05-16T16:53:03.658Z,65.60
2019-05-16T16:55:47.644Z,65.90
2019-05-16T16:58:32.276Z,65.90
2019-05-16T17:01:12.697Z,66.40
2019-05-16T17:03:57.503Z,66.80
2019-05-16T17:06:41.093Z,67.30
2019-05-16T17:09:23.120Z,68.80
2019-05-16T17:12:06.976Z,69.80
2019-05-16T17:14:48.855Z,70.00
2019-05-16T17:17:30.797Z,70.40
2019-05-16T17:20:14.250Z,70.90
2019-05-16T17:22:54.319Z,70.20
2019-05-16T17:25:36.777Z,71.60
2019-05-16T17:28:20.221Z,72.20
2019-05-16T17:31:02.780Z,73.00
2019-05-16T17:33:46.337Z,72.20
2019-05-16T17:36:26.718Z,71.80
2019-05-16T17:39:06.839Z,71.40
2019-05-16T17:41:54.621Z,73.10
2019-05-16T17:44:30.267Z,73.00
2019-05-16T17:47:17.353Z,73.20
2019-05-16T17:50:00.431Z,72.60
2019-05-16T17:52:43.584Z,72.90
2019-05-16T17:55:26.866Z,73.00
2019-05-16T17:58:09.063Z,72.60
2019-05-16T18:00:57.063Z,72.90
2019-05-16T18:03:39.062Z,73.40
2019-05-16T18:06:20.983Z,74.20
2019-05-16T18:09:02.628Z,74.50
2019-05-16T18:11:47.627Z,74.10
2019-05-16T18:14:27.551Z,74.30
2019-05-16T18:17:12.295Z,74.90
2019-05-16T18:19:54.059Z,74.90
2019-05-16T18:22:37.364Z,76.20
2019-05-16T18:25:19.009Z,76.00
2019-05-16T18:28:01.874Z,75.00
2019-05-16T18:30:47.079Z,74.80
2019-05-16T18:33:27.454Z,75.30
2019-05-16T18:36:11.737Z,76.10
2019-05-16T18:38:53.684Z,76.40
2019-05-16T18:41:33.759Z,76.20
2019-05-16T18:44:17.250Z,76.40
2019-05-16T18:47:07.363Z,76.40
2019-05-16T18:49:42.161Z,76.40
2019-05-16T18:52:23.542Z,76.70
2019-05-16T18:55:08.410Z,76.60
2019-05-16T18:57:49.006Z,77.10
2019-05-16T19:00:31.179Z,77.30
2019-05-16T19:03:16.441Z,77.60
2019-05-16T19:06:00.051Z,77.40
2019-05-16T19:08:43.785Z,77.50
2019-05-16T19:11:26.742Z,77.70
2019-05-16T19:14:07.568Z,78.10
2019-05-16T19:16:50.477Z,78.20
2019-05-16T19:19:33.255Z,78.00
2019-05-16T19:22:13.996Z,77.80
2019-05-16T19:24:56.856Z,78.10
2019-05-16T19:27:39.211Z,78.20
2019-05-16T19:30:19.194Z,78.20
2019-05-16T19:33:00.078Z,78.10
2019-05-16T19:35:40.127Z,77.90
2019-05-16T19:38:20.135Z,77.70
2019-05-16T19:41:04.105Z,77.40
2019-05-16T19:43:46.967Z,77.70
2019-05-16T19:46:28.522Z,77.90
2019-05-16T19:49:13.157Z,77.90
2019-05-16T19:51:56.796Z,77.90
2019-05-16T19:54:37.352Z,78.10
2019-05-16T19:57:20.476Z,78.40
2019-05-16T20:00:01.629Z,78.60
2019-05-16T20:02:47.925Z,79.80
2019-05-16T20:05:29.316Z,79.10
2019-05-16T20:08:12.556Z,79.40
2019-05-16T20:10:53.928Z,79.70
2019-05-16T20:13:37.681Z,79.50
2019-05-16T20:16:18.596Z,79.40
2019-05-16T20:19:00.000Z,79.30
2019-05-16T20:21:43.902Z,79.20
2019-05-16T20:24:27.267Z,79.40
2019-05-16T20:27:08.029Z,79.60
2019-05-16T20:29:48.023Z,79.60
2019-05-16T20:32:32.603Z,79.70
2019-05-16T20:35:17.520Z,79.70
2019-05-16T20:37:59.744Z,79.80
2019-05-16T20:40:46.453Z,79.90
2019-05-16T20:43:26.266Z,79.80
2019-05-16T20:46:16.910Z,79.80
2019-05-16T20:49:02.170Z,80.60
2019-05-16T20:51:41.627Z,79.80
2019-05-16T20:54:26.861Z,80.10
2019-05-16T20:57:09.895Z,80.30
2019-05-16T20:59:52.238Z,80.10
2019-05-16T21:02:38.030Z,79.40
2019-05-16T21:05:21.681Z,79.30
2019-05-16T21:08:01.102Z,79.80
2019-05-16T21:10:42.123Z,79.60
2019-05-16T21:13:21.725Z,79.90
2019-05-16T21:16:01.532Z,80.20
2019-05-16T21:18:47.020Z,80.30
2019-05-16T21:21:32.288Z,80.50
2019-05-16T21:24:11.979Z,80.70
2019-05-16T21:26:53.528Z,80.80
2019-05-16T21:29:38.842Z,80.80
2019-05-16T21:32:23.389Z,80.70
2019-05-16T21:35:07.188Z,80.40
2019-05-16T21:37:50.334Z,80.40
2019-05-16T21:40:31.374Z,80.40
2019-05-16T21:43:16.824Z,80.40
2019-05-16T21:45:59.586Z,80.50
2019-05-16T21:48:43.134Z,80.60
2019-05-16T21:51:30.821Z,80.70
2019-05-16T21:54:14.592Z,80.70
2019-05-16T21:56:57.174Z,80.60
2019-05-16T21:59:40.524Z,80.90
2019-05-16T22:02:21.508Z,80.40
2019-05-16T22:05:02.756Z,80.00
2019-05-16T22:07:49.375Z,80.00
2019-05-16T22:10:33.488Z,80.30
2019-05-16T22:13:19.903Z,80.60
2019-05-16T22:16:07.825Z,80.70
2019-05-16T22:18:48.700Z,81.50
2019-05-16T22:21:33.766Z,80.50
2019-05-16T22:24:17.185Z,80.70
2019-05-16T22:26:57.066Z,80.40
2019-05-16T22:29:41.833Z,80.30
2019-05-16T22:32:27.057Z,79.50
2019-05-16T22:35:08.059Z,79.20
2019-05-16T22:37:55.070Z,79.30
2019-05-16T22:40:37.450Z,79.20
2019-05-16T22:43:22.700Z,79.60
2019-05-16T22:46:06.478Z,79.60
2019-05-16T22:48:46.776Z,79.50
2019-05-16T22:51:32.319Z,79.40
2019-05-16T22:54:17.542Z,78.90
2019-05-16T22:57:00.754Z,78.40
2019-05-16T22:59:45.147Z,78.10
2019-05-16T23:02:27.723Z,78.30
2019-05-16T23:05:20.265Z,79.30
2019-05-16T23:08:06.107Z,78.50
2019-05-16T23:10:46.717Z,79.00
2019-05-16T23:13:29.814Z,79.40
2019-05-16T23:16:17.002Z,79.20
2019-05-16T23:18:58.899Z,79.10
2019-05-16T23:21:44.653Z,79.00
2019-05-16T23:24:28.594Z,79.00
2019-05-16T23:27:12.626Z,78.70
2019-05-16T23:29:56.781Z,78.80
2019-05-16T23:32:47.128Z,77.90
2019-05-16T23:35:29.687Z,79.00
2019-05-16T23:38:22.605Z,78.70
2019-05-16T23:41:06.890Z,79.20
2019-05-16T23:43:52.536Z,79.30
2019-05-16T23:46:36.532Z,79.30
2019-05-16T23:49:19.441Z,79.00
2019-05-16T23:52:07.264Z,78.50
2019-05-16T23:54:51.562Z,77.90
2019-05-16T23:57:39.184Z,80.20
