createdAt,value
2018-10-19T00:02:18.312Z,8.70
2018-10-19T00:04:47.451Z,8.70
2018-10-19T00:07:16.522Z,8.70
2018-10-19T00:09:45.963Z,8.60
2018-10-19T00:12:15.222Z,8.60
2018-10-19T00:14:44.416Z,8.50
2018-10-19T00:17:13.588Z,8.50
2018-10-19T00:19:42.755Z,8.50
2018-10-19T00:22:12.157Z,8.40
2018-10-19T00:24:41.206Z,8.40
2018-10-19T00:27:10.286Z,8.30
2018-10-19T00:29:39.498Z,8.30
2018-10-19T00:32:08.816Z,8.30
2018-10-19T00:34:38.252Z,8.20
2018-10-19T00:37:07.492Z,8.20
2018-10-19T00:39:36.756Z,8.10
2018-10-19T00:42:05.925Z,8.10
2018-10-19T00:44:35.010Z,8.10
2018-10-19T00:47:04.616Z,8.10
2018-10-19T00:49:33.705Z,8.00
2018-10-19T00:52:02.644Z,8.00
2018-10-19T00:54:31.786Z,8.00
2018-10-19T00:57:00.921Z,7.90
2018-10-19T00:59:30.201Z,7.90
2018-10-19T01:01:59.417Z,7.90
2018-10-19T01:04:28.611Z,7.80
2018-10-19T01:06:57.610Z,7.80
2018-10-19T01:09:26.880Z,7.80
2018-10-19T01:11:56.115Z,7.80
2018-10-19T01:14:25.163Z,7.70
2018-10-19T01:16:54.282Z,7.70
2018-10-19T01:19:23.243Z,7.60
2018-10-19T01:21:52.367Z,7.60
2018-10-19T01:24:23.584Z,7.60
2018-10-19T01:26:52.610Z,7.60
2018-10-19T01:29:21.599Z,7.50
2018-10-19T01:31:50.567Z,7.50
2018-10-19T01:34:19.720Z,7.50
2018-10-19T01:36:48.889Z,7.50
2018-10-19T01:39:18.007Z,7.40
2018-10-19T01:41:47.022Z,7.40
2018-10-19T01:44:16.163Z,7.40
2018-10-19T01:46:49.161Z,7.30
2018-10-19T01:49:19.505Z,7.30
2018-10-19T01:51:48.654Z,7.30
2018-10-19T01:54:17.636Z,7.20
2018-10-19T01:56:46.548Z,7.20
2018-10-19T01:59:15.679Z,7.20
2018-10-19T02:01:44.641Z,7.20
2018-10-19T02:04:13.612Z,7.10
2018-10-19T02:06:42.744Z,7.10
2018-10-19T02:09:11.628Z,7.10
2018-10-19T02:11:40.526Z,7.10
2018-10-19T02:14:09.500Z,7.00
2018-10-19T02:16:38.345Z,7.00
2018-10-19T02:19:07.305Z,7.00
2018-10-19T02:21:36.336Z,7.00
2018-10-19T02:24:05.377Z,6.90
2018-10-19T02:26:34.281Z,6.90
2018-10-19T02:29:03.585Z,6.90
2018-10-19T02:31:32.419Z,6.80
2018-10-19T02:34:01.505Z,6.80
2018-10-19T02:36:30.630Z,6.80
2018-10-19T02:38:59.636Z,6.70
2018-10-19T02:41:28.732Z,6.70
2018-10-19T02:43:58.099Z,6.70
2018-10-19T02:46:26.968Z,6.70
2018-10-19T02:48:55.866Z,6.60
2018-10-19T02:51:25.131Z,6.60
2018-10-19T02:53:53.881Z,6.60
2018-10-19T02:56:22.802Z,6.60
2018-10-19T02:58:51.750Z,6.50
2018-10-19T03:01:20.809Z,6.50
2018-10-19T03:03:50.096Z,6.50
2018-10-19T03:06:19.296Z,6.50
2018-10-19T03:08:48.510Z,6.40
2018-10-19T03:11:17.763Z,6.40
2018-10-19T03:13:46.787Z,6.40
2018-10-19T03:16:15.897Z,6.40
2018-10-19T03:18:45.027Z,6.40
2018-10-19T03:21:14.476Z,6.40
2018-10-19T03:23:43.662Z,6.40
2018-10-19T03:26:13.008Z,6.40
2018-10-19T03:28:42.113Z,6.40
2018-10-19T03:31:11.209Z,6.40
2018-10-19T03:33:40.503Z,6.40
2018-10-19T03:36:09.737Z,6.40
2018-10-19T03:38:39.236Z,6.40
2018-10-19T03:41:08.340Z,6.50
2018-10-19T03:43:41.369Z,6.50
2018-10-19T03:46:10.470Z,6.50
2018-10-19T03:48:39.863Z,6.50
2018-10-19T03:51:09.159Z,6.60
2018-10-19T03:53:38.269Z,6.60
2018-10-19T03:56:10.315Z,6.60
2018-10-19T03:58:39.369Z,6.60
2018-10-19T04:01:08.689Z,6.60
2018-10-19T04:03:38.032Z,6.60
2018-10-19T04:06:07.468Z,6.70
2018-10-19T04:08:36.644Z,6.70
2018-10-19T04:11:06.320Z,6.70
2018-10-19T04:13:35.445Z,6.70
2018-10-19T04:16:04.682Z,6.80
2018-10-19T04:18:33.783Z,6.80
2018-10-19T04:21:02.868Z,6.80
2018-10-19T04:23:32.195Z,6.80
2018-10-19T04:26:01.436Z,6.80
2018-10-19T04:28:31.894Z,6.80
2018-10-19T04:31:01.088Z,6.80
2018-10-19T04:33:30.085Z,6.90
2018-10-19T04:35:59.254Z,6.90
2018-10-19T04:38:28.366Z,6.90
2018-10-19T04:40:57.741Z,6.90
2018-10-19T04:43:26.884Z,6.90
2018-10-19T04:45:56.305Z,7.00
2018-10-19T04:48:25.929Z,7.10
2018-10-19T04:50:55.454Z,7.30
2018-10-19T04:53:24.861Z,7.40
2018-10-19T04:55:54.177Z,7.50
2018-10-19T04:58:23.320Z,7.50
2018-10-19T05:00:52.593Z,7.50
2018-10-19T05:03:21.698Z,7.50
2018-10-19T05:05:51.382Z,7.50
2018-10-19T05:08:20.982Z,7.40
2018-10-19T05:10:50.156Z,7.40
2018-10-19T05:13:19.490Z,7.40
2018-10-19T05:15:48.504Z,7.40
2018-10-19T05:18:17.828Z,7.40
2018-10-19T05:20:47.110Z,7.40
2018-10-19T05:23:16.250Z,7.40
2018-10-19T05:25:45.575Z,7.40
2018-10-19T05:28:14.828Z,7.50
2018-10-19T05:30:43.832Z,7.60
2018-10-19T05:33:13.002Z,7.70
2018-10-19T05:35:42.310Z,7.80
2018-10-19T05:38:11.642Z,7.80
2018-10-19T05:40:40.682Z,7.70
2018-10-19T05:43:12.066Z,7.70
2018-10-19T05:47:44.997Z,7.60
2018-10-19T05:50:14.138Z,7.60
2018-10-19T05:52:43.253Z,7.60
2018-10-19T05:55:12.152Z,7.60
2018-10-19T05:57:41.213Z,7.60
2018-10-19T06:00:11.308Z,7.60
2018-10-19T06:02:40.217Z,7.60
2018-10-19T06:05:09.604Z,7.60
2018-10-19T06:07:38.488Z,7.60
2018-10-19T06:10:08.041Z,7.60
2018-10-19T06:12:39.541Z,7.60
2018-10-19T06:15:09.062Z,7.60
2018-10-19T06:17:37.910Z,7.60
2018-10-19T06:20:07.253Z,7.60
2018-10-19T06:22:36.626Z,7.70
2018-10-19T06:25:05.774Z,7.70
2018-10-19T06:27:34.751Z,7.60
2018-10-19T06:30:03.744Z,7.70
2018-10-19T06:32:47.997Z,7.60
2018-10-19T06:35:18.048Z,7.60
2018-10-19T06:37:47.134Z,7.60
2018-10-19T06:40:16.326Z,7.50
2018-10-19T06:42:45.297Z,7.50
2018-10-19T06:45:14.410Z,7.50
2018-10-19T06:47:43.387Z,7.50
2018-10-19T06:50:12.889Z,7.50
2018-10-19T06:52:42.147Z,7.50
2018-10-19T06:55:15.007Z,7.50
2018-10-19T06:57:44.051Z,7.50
2018-10-19T07:00:13.753Z,7.60
2018-10-19T07:02:42.885Z,7.60
2018-10-19T07:05:12.031Z,7.60
2018-10-19T07:07:44.862Z,7.60
2018-10-19T07:10:13.878Z,7.60
2018-10-19T07:12:42.901Z,7.60
2018-10-19T07:15:11.978Z,7.60
2018-10-19T07:17:40.886Z,7.60
2018-10-19T07:20:11.135Z,7.60
2018-10-19T07:22:40.372Z,7.60
2018-10-19T07:25:09.617Z,7.70
2018-10-19T07:27:39.380Z,7.70
2018-10-19T07:30:08.780Z,7.80
2018-10-19T07:32:37.899Z,7.80
2018-10-19T07:35:07.432Z,7.80
2018-10-19T07:37:36.428Z,7.90
2018-10-19T07:40:05.494Z,7.90
2018-10-19T07:42:34.420Z,7.90
2018-10-19T07:45:03.533Z,8.00
2018-10-19T07:47:37.789Z,8.00
2018-10-19T07:50:07.658Z,8.10
2018-10-19T07:52:37.165Z,8.20
2018-10-19T07:55:07.000Z,8.30
2018-10-19T07:57:36.027Z,8.40
2018-10-19T08:00:05.718Z,8.60
2018-10-19T08:02:34.784Z,8.60
2018-10-19T08:05:03.944Z,8.70
2018-10-19T08:07:33.142Z,8.80
2018-10-19T08:10:02.372Z,9.20
2018-10-19T08:12:31.431Z,9.40
2018-10-19T08:15:00.512Z,9.50
2018-10-19T08:17:29.506Z,9.70
2018-10-19T08:19:58.403Z,9.90
2018-10-19T08:22:27.468Z,10.10
2018-10-19T08:24:56.485Z,10.20
2018-10-19T08:27:25.495Z,10.40
2018-10-19T08:29:54.623Z,10.50
2018-10-19T08:32:23.511Z,10.60
2018-10-19T08:34:52.853Z,11.00
2018-10-19T08:37:21.991Z,11.10
2018-10-19T08:39:51.049Z,11.20
2018-10-19T08:42:20.157Z,11.40
2018-10-19T08:44:49.393Z,11.60
2018-10-19T08:47:18.427Z,11.80
2018-10-19T08:49:47.452Z,12.20
2018-10-19T08:52:16.505Z,12.40
2018-10-19T08:54:45.735Z,12.40
2018-10-19T08:57:14.889Z,12.40
2018-10-19T08:59:43.982Z,12.60
2018-10-19T09:02:13.109Z,12.60
2018-10-19T09:04:41.974Z,13.00
2018-10-19T09:07:10.862Z,13.10
2018-10-19T09:09:40.078Z,13.20
2018-10-19T09:12:08.884Z,13.60
2018-10-19T09:14:48.909Z,13.80
2018-10-19T09:17:18.000Z,14.00
2018-10-19T09:19:47.364Z,13.90
2018-10-19T09:22:17.784Z,13.80
2018-10-19T09:24:46.641Z,13.90
2018-10-19T09:27:15.989Z,14.10
2018-10-19T09:29:45.299Z,14.40
2018-10-19T09:32:14.099Z,14.40
2018-10-19T09:34:43.232Z,14.40
2018-10-19T09:37:12.943Z,14.50
2018-10-19T09:39:42.066Z,14.70
2018-10-19T09:42:11.424Z,14.90
2018-10-19T09:44:40.434Z,14.90
2018-10-19T09:47:09.819Z,15.10
2018-10-19T09:49:38.689Z,15.30
2018-10-19T09:52:07.747Z,15.40
2018-10-19T09:54:36.763Z,15.40
2018-10-19T09:57:06.146Z,15.50
2018-10-19T09:59:39.040Z,15.80
2018-10-19T10:02:08.242Z,15.80
2018-10-19T10:04:37.328Z,15.80
2018-10-19T10:07:06.422Z,15.90
2018-10-19T10:09:35.469Z,15.70
2018-10-19T10:12:04.694Z,15.90
2018-10-19T10:14:33.677Z,16.20
2018-10-19T10:17:02.843Z,16.30
2018-10-19T10:19:32.362Z,16.40
2018-10-19T10:22:01.458Z,16.60
2018-10-19T10:24:30.278Z,16.70
2018-10-19T10:26:59.266Z,16.70
2018-10-19T10:29:28.159Z,16.80
2018-10-19T10:31:56.979Z,17.00
2018-10-19T10:34:25.949Z,16.90
2018-10-19T10:36:54.962Z,16.80
2018-10-19T10:39:24.107Z,16.80
2018-10-19T10:41:53.220Z,16.70
2018-10-19T10:44:22.464Z,16.80
2018-10-19T10:46:51.700Z,16.80
2018-10-19T10:49:20.739Z,16.70
2018-10-19T10:51:49.852Z,16.50
2018-10-19T10:54:18.920Z,16.40
2018-10-19T10:56:47.971Z,16.50
2018-10-19T10:59:16.896Z,16.60
2018-10-19T11:01:45.910Z,16.80
2018-10-19T11:04:15.210Z,17.00
2018-10-19T11:06:44.165Z,17.00
2018-10-19T11:09:13.190Z,17.10
2018-10-19T11:11:42.538Z,17.20
2018-10-19T11:14:11.775Z,17.20
2018-10-19T11:16:40.804Z,17.30
2018-10-19T11:19:10.393Z,17.20
2018-10-19T11:21:39.342Z,17.20
2018-10-19T11:24:12.015Z,17.10
2018-10-19T11:26:41.188Z,17.10
2018-10-19T11:29:10.181Z,17.10
2018-10-19T11:31:39.464Z,17.00
2018-10-19T11:34:08.541Z,16.90
2018-10-19T11:36:37.519Z,17.20
2018-10-19T11:39:09.337Z,17.40
2018-10-19T11:41:38.414Z,17.40
2018-10-19T11:44:07.638Z,17.30
2018-10-19T11:46:38.859Z,17.30
2018-10-19T11:49:08.046Z,17.50
2018-10-19T11:51:38.292Z,17.50
2018-10-19T11:54:07.233Z,17.50
2018-10-19T11:56:36.445Z,17.70
2018-10-19T11:59:05.784Z,17.80
2018-10-19T12:01:35.135Z,17.70
2018-10-19T12:04:04.429Z,17.30
2018-10-19T12:06:33.581Z,17.50
2018-10-19T12:09:02.657Z,17.20
2018-10-19T12:11:31.926Z,17.30
2018-10-19T12:14:01.112Z,17.30
2018-10-19T12:16:30.431Z,17.30
2018-10-19T12:18:59.441Z,17.40
2018-10-19T12:21:28.912Z,17.60
2018-10-19T12:23:57.981Z,17.70
2018-10-19T12:26:27.129Z,17.60
2018-10-19T12:28:56.270Z,17.20
2018-10-19T12:31:25.419Z,17.40
2018-10-19T12:33:54.718Z,17.60
2018-10-19T12:36:24.051Z,17.30
2018-10-19T12:38:53.272Z,17.40
2018-10-19T12:41:22.442Z,17.70
2018-10-19T12:43:51.865Z,17.40
2018-10-19T12:46:36.193Z,17.70
2018-10-19T12:49:05.535Z,17.70
2018-10-19T12:51:35.129Z,17.80
2018-10-19T12:54:04.572Z,18.00
2018-10-19T12:56:33.500Z,18.10
2018-10-19T12:59:02.720Z,18.20
2018-10-19T13:01:32.361Z,18.40
2018-10-19T13:04:02.040Z,18.00
2018-10-19T13:06:31.177Z,18.70
2018-10-19T13:09:00.507Z,18.80
2018-10-19T13:11:29.753Z,18.50
2018-10-19T13:13:58.963Z,18.70
2018-10-19T13:16:28.503Z,18.70
2018-10-19T13:18:57.680Z,18.70
2018-10-19T13:21:26.913Z,18.60
2018-10-19T13:23:56.381Z,18.50
2018-10-19T13:26:25.773Z,18.30
2018-10-19T13:28:54.952Z,18.20
2018-10-19T13:31:24.999Z,18.30
2018-10-19T13:33:54.172Z,18.10
2018-10-19T13:36:25.489Z,18.00
2018-10-19T13:38:54.750Z,18.10
2018-10-19T13:41:23.999Z,18.20
2018-10-19T13:43:53.169Z,18.40
2018-10-19T13:46:22.287Z,18.20
2018-10-19T13:48:51.534Z,18.10
2018-10-19T13:51:20.788Z,18.10
2018-10-19T13:53:50.092Z,18.30
2018-10-19T13:56:19.123Z,18.40
2018-10-19T13:58:48.092Z,18.50
2018-10-19T14:01:17.154Z,18.20
2018-10-19T14:03:46.480Z,18.20
2018-10-19T14:06:15.601Z,18.10
2018-10-19T14:08:44.695Z,18.10
2018-10-19T14:11:13.974Z,18.10
2018-10-19T14:13:42.857Z,18.00
2018-10-19T14:16:12.365Z,18.00
2018-10-19T14:18:41.457Z,17.90
2018-10-19T14:21:10.513Z,17.80
2018-10-19T14:23:39.440Z,17.70
2018-10-19T14:26:08.436Z,17.70
2018-10-19T14:28:37.725Z,17.60
2018-10-19T14:31:06.802Z,17.50
2018-10-19T14:33:35.880Z,17.40
2018-10-19T14:36:05.370Z,17.30
2018-10-19T14:38:34.226Z,17.30
2018-10-19T14:41:03.264Z,17.30
2018-10-19T14:43:32.488Z,17.20
2018-10-19T14:46:01.317Z,17.10
2018-10-19T14:48:30.406Z,17.10
2018-10-19T14:50:59.419Z,17.10
2018-10-19T14:53:28.629Z,17.10
2018-10-19T14:55:57.636Z,17.00
2018-10-19T14:58:26.600Z,16.90
2018-10-19T15:00:55.540Z,16.80
2018-10-19T15:03:24.770Z,16.70
2018-10-19T15:05:53.640Z,16.70
2018-10-19T15:08:22.627Z,16.80
2018-10-19T15:10:51.963Z,16.80
2018-10-19T15:13:20.950Z,16.80
2018-10-19T15:15:50.151Z,16.80
2018-10-19T15:18:19.143Z,16.80
2018-10-19T15:20:48.241Z,16.70
2018-10-19T15:23:17.225Z,16.70
2018-10-19T15:25:46.157Z,16.70
2018-10-19T15:28:15.087Z,16.70
2018-10-19T15:30:44.039Z,16.60
2018-10-19T15:33:13.257Z,16.50
2018-10-19T15:35:42.314Z,16.40
2018-10-19T15:38:11.295Z,16.40
2018-10-19T15:40:40.048Z,16.40
2018-10-19T15:43:09.070Z,16.30
2018-10-19T15:45:38.280Z,16.30
2018-10-19T15:48:07.319Z,16.20
2018-10-19T15:50:36.150Z,16.20
2018-10-19T15:53:05.140Z,16.00
2018-10-19T15:55:34.260Z,15.90
2018-10-19T15:58:04.311Z,15.90
2018-10-19T16:00:33.391Z,15.80
2018-10-19T16:03:02.360Z,15.80
2018-10-19T16:05:31.250Z,15.70
2018-10-19T16:08:04.518Z,15.70
2018-10-19T16:10:33.424Z,15.60
2018-10-19T16:13:02.466Z,15.60
2018-10-19T16:15:31.653Z,15.50
2018-10-19T16:18:00.692Z,15.50
2018-10-19T16:20:29.880Z,15.40
2018-10-19T16:22:58.851Z,15.30
2018-10-19T16:28:59.918Z,15.20
2018-10-19T16:31:28.902Z,15.20
2018-10-19T16:33:57.755Z,15.10
2018-10-19T16:36:26.726Z,15.10
2018-10-19T16:38:55.810Z,15.10
2018-10-19T16:41:24.704Z,15.00
2018-10-19T16:43:53.851Z,15.00
2018-10-19T16:46:22.880Z,14.90
2018-10-19T16:48:51.899Z,14.80
2018-10-19T16:51:20.855Z,14.80
2018-10-19T16:53:49.940Z,14.70
2018-10-19T16:56:18.985Z,14.70
2018-10-19T16:58:48.090Z,14.70
2018-10-19T17:01:17.233Z,14.50
2018-10-19T17:03:46.200Z,14.50
2018-10-19T17:06:15.299Z,14.40
2018-10-19T17:08:44.286Z,14.30
2018-10-19T17:11:13.685Z,14.30
2018-10-19T17:13:46.418Z,14.10
2018-10-19T17:16:15.492Z,14.00
2018-10-19T17:18:44.536Z,13.90
2018-10-19T17:21:13.639Z,13.90
2018-10-19T17:23:42.921Z,13.80
2018-10-19T17:26:12.035Z,13.80
2018-10-19T17:28:41.005Z,13.70
2018-10-19T17:31:14.011Z,13.60
2018-10-19T17:33:43.396Z,13.50
2018-10-19T17:36:12.416Z,13.50
2018-10-19T17:38:41.480Z,13.40
2018-10-19T17:41:10.674Z,13.30
2018-10-19T17:43:40.110Z,13.20
2018-10-19T17:46:09.079Z,13.10
2018-10-19T17:48:38.166Z,13.00
2018-10-19T17:51:07.134Z,13.00
2018-10-19T17:53:36.229Z,12.90
2018-10-19T17:56:05.506Z,12.80
2018-10-19T17:58:34.595Z,12.70
2018-10-19T18:01:03.540Z,12.60
2018-10-19T18:03:35.540Z,12.60
2018-10-19T18:06:06.143Z,12.50
2018-10-19T18:08:35.235Z,12.40
2018-10-19T18:11:04.340Z,12.40
2018-10-19T18:13:33.351Z,12.30
2018-10-19T18:16:02.628Z,12.20
2018-10-19T18:18:33.850Z,12.20
2018-10-19T18:21:03.520Z,12.10
2018-10-19T18:23:32.674Z,12.00
2018-10-19T18:26:03.959Z,12.00
2018-10-19T18:28:33.015Z,11.90
2018-10-19T18:31:02.541Z,11.90
2018-10-19T18:33:31.663Z,11.80
2018-10-19T18:36:03.606Z,11.80
2018-10-19T18:38:33.525Z,11.70
2018-10-19T18:41:03.125Z,11.60
2018-10-19T18:43:33.137Z,11.60
2018-10-19T18:46:03.174Z,11.50
2018-10-19T18:48:38.408Z,11.40
2018-10-19T18:51:08.818Z,11.40
2018-10-19T18:53:38.948Z,11.30
2018-10-19T18:56:09.570Z,11.30
2018-10-19T18:58:39.900Z,11.20
2018-10-19T19:01:10.500Z,11.10
2018-10-19T19:03:42.659Z,11.10
2018-10-19T19:06:13.349Z,11.10
2018-10-19T19:08:43.475Z,11.00
2018-10-19T19:11:15.997Z,11.00
2018-10-19T19:13:50.729Z,10.90
2018-10-19T19:16:26.584Z,10.80
2018-10-19T19:18:57.959Z,10.80
2018-10-19T19:21:29.046Z,10.70
2018-10-19T19:24:04.591Z,10.60
2018-10-19T19:26:34.900Z,10.50
2018-10-19T19:29:07.739Z,10.50
2018-10-19T19:31:38.271Z,10.50
2018-10-19T19:34:14.089Z,10.50
2018-10-19T19:36:44.353Z,10.40
2018-10-19T19:39:20.682Z,10.40
2018-10-19T19:41:55.808Z,10.30
2018-10-19T19:44:25.617Z,10.20
2018-10-19T19:46:55.178Z,10.20
2018-10-19T19:49:30.404Z,10.20
2018-10-19T19:51:59.884Z,10.10
2018-10-19T19:54:29.546Z,10.00
2018-10-19T19:56:59.768Z,10.00
2018-10-19T19:59:29.079Z,10.00
2018-10-19T20:01:58.697Z,9.90
2018-10-19T20:04:28.217Z,9.90
2018-10-19T20:06:57.417Z,9.80
2018-10-19T20:09:26.635Z,9.80
2018-10-19T20:11:55.707Z,9.70
2018-10-19T20:14:24.685Z,9.70
2018-10-19T20:16:53.636Z,9.60
2018-10-19T20:19:22.953Z,9.60
2018-10-19T20:21:52.313Z,9.50
2018-10-19T20:24:26.273Z,9.50
2018-10-19T20:26:55.808Z,9.40
2018-10-19T20:29:24.878Z,9.40
2018-10-19T20:31:53.922Z,9.40
2018-10-19T20:34:23.045Z,9.30
2018-10-19T20:36:52.007Z,9.20
2018-10-19T20:39:20.989Z,9.20
2018-10-19T20:41:49.993Z,9.20
2018-10-19T20:44:18.988Z,9.10
2018-10-19T20:46:47.989Z,9.10
2018-10-19T20:49:17.174Z,9.10
2018-10-19T20:51:46.159Z,9.00
2018-10-19T20:54:15.492Z,9.00
2018-10-19T20:56:44.560Z,8.90
2018-10-19T20:59:13.530Z,8.90
2018-10-19T21:01:42.801Z,8.90
2018-10-19T21:04:11.747Z,8.90
2018-10-19T21:06:40.778Z,8.80
2018-10-19T21:09:10.845Z,8.80
2018-10-19T21:11:40.473Z,8.70
2018-10-19T21:14:10.554Z,8.70
2018-10-19T21:16:39.821Z,8.70
2018-10-19T21:19:08.925Z,8.70
2018-10-19T21:21:38.448Z,8.60
2018-10-19T21:24:07.350Z,8.60
2018-10-19T21:26:36.390Z,8.60
2018-10-19T21:29:05.409Z,8.50
2018-10-19T21:31:34.477Z,8.50
2018-10-19T21:34:03.557Z,8.40
2018-10-19T21:36:32.540Z,8.40
2018-10-19T21:39:08.519Z,8.40
2018-10-19T21:41:37.847Z,8.30
2018-10-19T21:44:07.043Z,8.30
2018-10-19T21:46:36.410Z,8.30
2018-10-19T21:49:05.931Z,8.20
2018-10-19T21:51:34.986Z,8.10
2018-10-19T21:54:03.948Z,8.10
2018-10-19T21:56:32.967Z,8.10
2018-10-19T21:59:01.978Z,8.00
2018-10-19T22:01:30.944Z,8.00
2018-10-19T22:04:00.336Z,7.90
2018-10-19T22:06:29.522Z,7.90
2018-10-19T22:08:58.588Z,7.80
2018-10-19T22:11:27.367Z,7.80
2018-10-19T22:13:56.342Z,7.80
2018-10-19T22:16:25.547Z,7.70
2018-10-19T22:18:54.665Z,7.60
2018-10-19T22:21:23.685Z,7.60
2018-10-19T22:23:52.804Z,7.60
2018-10-19T22:26:21.651Z,7.60
2018-10-19T22:28:50.744Z,7.50
2018-10-19T22:31:20.014Z,7.50
2018-10-19T22:33:49.178Z,7.40
2018-10-19T22:36:18.109Z,7.40
2018-10-19T22:38:47.162Z,7.40
2018-10-19T22:41:16.144Z,7.30
2018-10-19T22:43:45.013Z,7.30
2018-10-19T22:46:14.178Z,7.20
2018-10-19T22:48:43.245Z,7.20
2018-10-19T22:51:12.180Z,7.10
2018-10-19T22:53:41.328Z,7.10
2018-10-19T22:56:10.600Z,7.10
2018-10-19T22:58:39.521Z,7.10
2018-10-19T23:01:08.738Z,7.00
2018-10-19T23:03:37.438Z,6.90
2018-10-19T23:06:06.507Z,6.90
2018-10-19T23:08:35.393Z,6.90
2018-10-19T23:11:04.509Z,6.90
2018-10-19T23:13:33.434Z,6.80
2018-10-19T23:16:02.354Z,6.80
2018-10-19T23:18:31.197Z,6.80
2018-10-19T23:20:59.997Z,6.70
2018-10-19T23:23:29.023Z,6.70
2018-10-19T23:25:58.118Z,6.70
2018-10-19T23:28:27.114Z,6.60
2018-10-19T23:30:56.199Z,6.60
2018-10-19T23:33:25.331Z,6.50
2018-10-19T23:35:54.234Z,6.50
2018-10-19T23:38:23.154Z,6.50
2018-10-19T23:40:52.247Z,6.40
2018-10-19T23:43:21.241Z,6.40
2018-10-19T23:45:50.307Z,6.40
2018-10-19T23:48:19.249Z,6.10
2018-10-19T23:50:48.264Z,6.20
2018-10-19T23:53:17.357Z,6.20
2018-10-19T23:55:46.260Z,6.00
2018-10-19T23:58:15.055Z,6.10
