createdAt,value
2024-04-18T00:00:47.746Z,3.67
2024-04-18T00:01:51.277Z,3.55
2024-04-18T00:02:53.318Z,4.28
2024-04-18T00:04:07.294Z,4.15
2024-04-18T00:05:09.421Z,5.10
2024-04-18T00:06:11.514Z,5.42
2024-04-18T00:07:13.562Z,4.88
2024-04-18T00:08:15.605Z,5.25
2024-04-18T00:09:17.690Z,5.13
2024-04-18T00:10:19.765Z,5.18
2024-04-18T00:11:22.467Z,5.37
2024-04-18T00:12:24.516Z,5.62
2024-04-18T00:13:26.540Z,5.50
2024-04-18T00:14:37.499Z,5.93
2024-04-18T00:15:52.162Z,6.10
2024-04-18T00:17:08.151Z,5.40
2024-04-18T00:18:10.245Z,6.08
2024-04-18T00:19:12.301Z,6.38
2024-04-18T00:20:14.338Z,5.78
2024-04-18T00:21:16.454Z,6.02
2024-04-18T00:22:28.892Z,6.02
2024-04-18T00:23:37.868Z,5.93
2024-04-18T00:24:45.781Z,6.30
2024-04-18T00:25:56.715Z,5.88
2024-04-18T00:26:58.784Z,6.13
2024-04-18T00:28:09.977Z,6.10
2024-04-18T00:29:14.663Z,6.43
2024-04-18T00:30:16.945Z,6.27
2024-04-18T00:31:26.376Z,6.52
2024-04-18T00:32:34.112Z,6.83
2024-04-18T00:33:54.603Z,6.23
2024-04-18T00:35:03.364Z,6.27
2024-04-18T00:36:11.367Z,6.05
2024-04-18T00:37:25.258Z,6.12
2024-04-18T00:38:36.203Z,6.25
2024-04-18T00:39:38.745Z,6.27
2024-04-18T00:40:43.912Z,6.43
2024-04-18T00:41:54.709Z,6.35
2024-04-18T00:43:04.307Z,6.22
2024-04-18T00:44:15.835Z,6.45
2024-04-18T00:45:19.411Z,6.60
2024-04-18T00:46:27.264Z,6.63
2024-04-18T00:47:32.205Z,6.58
2024-04-18T00:48:43.688Z,6.30
2024-04-18T00:49:45.852Z,6.28
2024-04-18T00:50:49.940Z,6.80
2024-04-18T00:51:55.490Z,6.23
2024-04-18T00:52:59.508Z,6.22
2024-04-18T00:54:02.512Z,6.40
2024-04-18T00:55:06.268Z,6.43
2024-04-18T00:56:08.322Z,6.37
2024-04-18T00:57:23.319Z,5.90
2024-04-18T00:58:25.870Z,6.12
2024-04-18T00:59:47.927Z,6.13
2024-04-18T01:00:50.520Z,6.17
2024-04-18T01:02:11.853Z,6.55
2024-04-18T01:03:14.112Z,6.33
2024-04-18T01:04:16.503Z,7.08
2024-04-18T01:05:18.962Z,6.88
2024-04-18T01:06:22.249Z,6.75
2024-04-18T01:07:42.848Z,6.70
2024-04-18T01:09:00.778Z,6.77
2024-04-18T01:10:06.049Z,6.52
2024-04-18T01:11:08.090Z,6.12
2024-04-18T01:12:10.158Z,6.28
2024-04-18T01:13:12.251Z,6.90
2024-04-18T01:14:32.953Z,6.37
2024-04-18T01:15:37.623Z,6.72
2024-04-18T01:16:39.675Z,6.75
2024-04-18T01:17:41.855Z,6.47
2024-04-18T01:18:44.132Z,6.67
2024-04-18T01:19:52.208Z,6.80
2024-04-18T01:20:54.255Z,6.22
2024-04-18T01:21:58.890Z,6.33
2024-04-18T01:23:02.290Z,6.40
2024-04-18T01:24:33.763Z,6.63
2024-04-18T01:25:35.967Z,6.33
2024-04-18T01:26:38.080Z,6.10
2024-04-18T01:27:40.157Z,6.43
2024-04-18T01:28:42.218Z,6.63
2024-04-18T01:29:44.292Z,6.33
2024-04-18T01:31:05.253Z,6.25
2024-04-18T01:32:07.297Z,6.68
2024-04-18T01:33:09.466Z,6.22
2024-04-18T01:34:11.644Z,6.60
2024-04-18T01:35:13.705Z,6.57
2024-04-18T01:36:21.596Z,6.43
2024-04-18T01:37:26.226Z,6.22
2024-04-18T01:38:28.268Z,6.30
2024-04-18T01:39:30.324Z,6.50
2024-04-18T01:40:41.038Z,6.20
2024-04-18T01:42:01.788Z,6.18
2024-04-18T01:43:18.842Z,6.75
2024-04-18T01:44:32.979Z,6.50
2024-04-18T01:45:53.754Z,6.53
2024-04-18T01:46:57.860Z,6.38
2024-04-18T01:48:05.942Z,6.47
2024-04-18T01:49:15.865Z,6.88
2024-04-18T01:50:29.824Z,6.62
2024-04-18T01:51:32.003Z,6.78
2024-04-18T01:52:34.168Z,6.80
2024-04-18T01:53:38.791Z,6.15
2024-04-18T01:54:52.828Z,6.63
2024-04-18T01:56:05.069Z,6.63
2024-04-18T01:57:19.174Z,6.75
2024-04-18T01:58:50.142Z,7.10
2024-04-18T01:59:52.214Z,6.83
2024-04-18T02:00:54.304Z,6.57
2024-04-18T02:01:56.353Z,6.97
2024-04-18T02:02:58.477Z,6.75
2024-04-18T02:04:18.669Z,7.15
2024-04-18T02:05:20.723Z,6.63
2024-04-18T02:06:22.892Z,6.83
2024-04-18T02:07:25.985Z,7.28
2024-04-18T02:08:48.467Z,6.92
2024-04-18T02:10:13.513Z,6.98
2024-04-18T02:11:34.119Z,7.25
2024-04-18T02:12:45.290Z,7.12
2024-04-18T02:14:13.320Z,7.42
2024-04-18T02:15:15.399Z,7.30
2024-04-18T02:16:37.388Z,7.15
2024-04-18T02:17:58.158Z,6.75
2024-04-18T02:19:16.816Z,7.88
2024-04-18T02:20:33.994Z,7.15
2024-04-18T02:21:55.046Z,7.68
2024-04-18T02:23:08.816Z,7.50
2024-04-18T02:24:25.604Z,7.33
2024-04-18T02:25:27.627Z,7.73
2024-04-18T02:26:33.747Z,8.13
2024-04-18T02:27:36.453Z,7.85
2024-04-18T02:28:56.911Z,7.98
2024-04-18T02:30:04.800Z,8.27
2024-04-18T02:31:12.645Z,8.78
2024-04-18T02:32:26.554Z,8.35
2024-04-18T02:33:29.310Z,8.45
2024-04-18T02:34:50.968Z,8.23
2024-04-18T02:35:59.076Z,8.97
2024-04-18T02:37:30.214Z,8.20
2024-04-18T02:38:32.350Z,8.05
2024-04-18T02:39:38.775Z,7.83
2024-04-18T02:41:04.926Z,8.18
2024-04-18T02:42:25.546Z,8.28
2024-04-18T02:43:33.728Z,8.65
2024-04-18T02:44:36.073Z,8.32
2024-04-18T02:45:38.161Z,9.02
2024-04-18T02:46:58.569Z,9.27
2024-04-18T02:48:00.619Z,9.72
2024-04-18T02:49:17.754Z,8.43
2024-04-18T02:50:31.702Z,9.60
2024-04-18T02:51:33.795Z,9.53
2024-04-18T02:52:47.541Z,8.73
2024-04-18T02:53:52.279Z,8.80
2024-04-18T02:54:54.403Z,8.98
2024-04-18T02:55:56.471Z,9.70
2024-04-18T02:57:07.533Z,10.33
2024-04-18T02:58:12.531Z,9.67
2024-04-18T02:59:15.875Z,9.53
2024-04-18T03:00:23.893Z,10.18
2024-04-18T03:01:44.074Z,9.12
2024-04-18T03:02:46.195Z,9.70
2024-04-18T03:03:51.463Z,10.10
2024-04-18T03:05:08.013Z,9.77
2024-04-18T03:06:10.108Z,10.48
2024-04-18T03:07:15.328Z,10.52
2024-04-18T03:08:23.054Z,9.72
2024-04-18T03:09:25.130Z,10.60
2024-04-18T03:10:29.960Z,10.47
2024-04-18T03:11:34.704Z,10.70
2024-04-18T03:12:45.722Z,10.22
2024-04-18T03:14:16.470Z,10.83
2024-04-18T03:15:34.721Z,10.50
2024-04-18T03:16:51.095Z,10.68
2024-04-18T03:17:54.207Z,11.45
2024-04-18T03:19:13.068Z,11.08
2024-04-18T03:20:27.017Z,11.72
2024-04-18T03:21:44.619Z,11.38
2024-04-18T03:22:53.271Z,10.57
2024-04-18T03:23:55.334Z,10.43
2024-04-18T03:25:15.767Z,10.43
2024-04-18T03:26:37.290Z,11.38
2024-04-18T03:27:39.377Z,11.17
2024-04-18T03:28:41.445Z,10.87
2024-04-18T03:29:43.503Z,11.88
2024-04-18T03:31:05.491Z,11.60
2024-04-18T03:32:07.988Z,10.77
2024-04-18T03:33:19.090Z,11.37
2024-04-18T03:34:21.143Z,12.02
2024-04-18T03:35:25.909Z,11.73
2024-04-18T03:36:50.174Z,11.55
2024-04-18T03:38:04.336Z,11.42
2024-04-18T03:39:06.502Z,12.20
2024-04-18T03:40:08.550Z,11.63
2024-04-18T03:41:10.612Z,11.42
2024-04-18T03:42:32.650Z,11.68
2024-04-18T03:43:38.868Z,11.33
2024-04-18T03:44:41.191Z,11.73
2024-04-18T03:45:43.397Z,12.53
2024-04-18T03:47:03.784Z,12.03
2024-04-18T03:48:08.881Z,12.75
2024-04-18T03:49:19.549Z,11.90
2024-04-18T03:50:21.605Z,11.92
2024-04-18T03:51:26.707Z,11.78
2024-04-18T03:52:38.492Z,12.17
2024-04-18T03:53:59.256Z,12.17
2024-04-18T03:55:21.278Z,12.32
2024-04-18T03:56:25.001Z,12.88
2024-04-18T03:57:27.172Z,12.90
2024-04-18T03:58:31.806Z,11.92
2024-04-18T03:59:33.869Z,11.75
2024-04-18T04:00:36.015Z,13.05
2024-04-18T04:01:38.174Z,12.15
2024-04-18T04:02:40.356Z,12.25
2024-04-18T04:03:42.539Z,12.75
2024-04-18T04:04:48.116Z,13.55
2024-04-18T04:05:50.158Z,12.48
2024-04-18T04:06:52.553Z,12.83
2024-04-18T04:07:54.577Z,12.38
2024-04-18T04:09:14.864Z,12.82
2024-04-18T04:10:16.922Z,13.33
2024-04-18T04:11:19.252Z,12.87
2024-04-18T04:12:21.350Z,12.88
2024-04-18T04:13:41.912Z,13.22
2024-04-18T04:14:53.108Z,13.08
2024-04-18T04:15:56.477Z,13.17
2024-04-18T04:17:13.711Z,13.12
2024-04-18T04:18:16.349Z,13.33
2024-04-18T04:19:18.544Z,13.00
2024-04-18T04:20:25.529Z,13.72
2024-04-18T04:21:27.622Z,13.62
2024-04-18T04:22:32.338Z,14.67
2024-04-18T04:23:55.039Z,14.43
2024-04-18T04:25:17.017Z,13.78
2024-04-18T04:26:19.502Z,14.45
2024-04-18T04:27:21.564Z,13.87
2024-04-18T04:28:23.617Z,13.70
2024-04-18T04:29:25.689Z,13.90
2024-04-18T04:30:27.768Z,14.55
2024-04-18T04:31:29.784Z,14.58
2024-04-18T04:32:31.874Z,15.12
2024-04-18T04:33:34.081Z,15.22
2024-04-18T04:34:36.129Z,14.43
2024-04-18T04:35:38.228Z,14.45
2024-04-18T04:36:41.552Z,14.10
2024-04-18T04:37:43.636Z,13.92
2024-04-18T04:38:45.703Z,13.30
2024-04-18T04:39:47.786Z,13.30
2024-04-18T04:40:55.783Z,13.68
2024-04-18T04:41:57.842Z,14.40
2024-04-18T04:43:00.578Z,14.23
2024-04-18T04:44:02.794Z,14.92
2024-04-18T04:45:23.189Z,14.82
2024-04-18T04:46:39.952Z,14.47
2024-04-18T04:47:53.838Z,15.43
2024-04-18T04:48:59.177Z,15.18
2024-04-18T04:50:01.310Z,14.82
2024-04-18T04:51:14.175Z,14.77
2024-04-18T04:52:16.247Z,15.28
2024-04-18T04:53:18.317Z,15.10
2024-04-18T04:54:37.539Z,16.27
2024-04-18T04:55:39.602Z,14.82
2024-04-18T04:56:43.028Z,15.77
2024-04-18T04:57:53.881Z,15.58
2024-04-18T04:58:55.977Z,15.65
2024-04-18T04:59:58.034Z,15.23
2024-04-18T05:01:20.017Z,15.83
2024-04-18T05:02:31.457Z,15.78
2024-04-18T05:03:33.688Z,15.53
2024-04-18T05:04:55.706Z,16.82
2024-04-18T05:06:06.566Z,16.40
2024-04-18T05:07:11.243Z,16.02
2024-04-18T05:08:13.311Z,15.57
2024-04-18T05:09:17.092Z,15.58
2024-04-18T05:10:19.860Z,15.53
2024-04-18T05:11:22.003Z,15.57
2024-04-18T05:12:24.126Z,15.68
2024-04-18T05:13:26.162Z,15.62
2024-04-18T05:14:48.176Z,15.10
2024-04-18T05:16:28.297Z,15.80
2024-04-18T05:17:48.282Z,14.65
2024-04-18T05:18:50.704Z,14.03
2024-04-18T05:19:52.850Z,15.00
2024-04-18T05:21:11.054Z,15.27
2024-04-18T05:22:31.824Z,14.93
2024-04-18T05:23:33.872Z,15.52
2024-04-18T05:24:36.055Z,15.22
2024-04-18T05:25:38.159Z,15.67
2024-04-18T05:26:55.095Z,15.82
2024-04-18T05:28:09.926Z,15.72
2024-04-18T05:29:30.566Z,16.05
2024-04-18T05:30:51.440Z,14.67
2024-04-18T05:31:53.721Z,14.88
2024-04-18T05:32:55.816Z,14.72
2024-04-18T05:33:57.919Z,14.73
2024-04-18T05:34:59.962Z,15.62
2024-04-18T05:36:03.690Z,15.07
2024-04-18T05:37:05.867Z,15.57
2024-04-18T05:38:07.960Z,14.82
2024-04-18T05:39:10.627Z,15.53
2024-04-18T05:40:12.691Z,15.22
2024-04-18T05:41:14.732Z,15.13
2024-04-18T05:42:25.663Z,15.02
2024-04-18T05:43:43.045Z,15.80
2024-04-18T05:44:45.206Z,15.10
2024-04-18T05:45:48.147Z,15.15
2024-04-18T05:46:50.228Z,15.07
2024-04-18T05:47:52.364Z,14.82
2024-04-18T05:48:54.476Z,14.90
2024-04-18T05:49:56.721Z,15.92
2024-04-18T05:50:59.494Z,15.23
2024-04-18T05:52:01.574Z,15.60
2024-04-18T05:53:06.319Z,15.30
2024-04-18T05:54:40.601Z,15.18
2024-04-18T05:55:42.956Z,14.65
2024-04-18T05:56:45.011Z,14.33
2024-04-18T05:57:47.089Z,14.62
2024-04-18T05:59:07.572Z,14.95
2024-04-18T06:00:11.562Z,14.23
2024-04-18T06:01:14.365Z,14.70
2024-04-18T06:02:16.434Z,14.77
2024-04-18T06:03:19.534Z,14.30
2024-04-18T06:04:21.673Z,13.97
2024-04-18T06:05:43.647Z,14.05
2024-04-18T06:06:48.627Z,13.93
2024-04-18T06:07:53.809Z,14.48
2024-04-18T06:08:55.921Z,15.03
2024-04-18T06:09:58.166Z,15.42
2024-04-18T06:11:00.216Z,15.18
2024-04-18T06:12:02.289Z,13.68
2024-04-18T06:13:07.721Z,14.60
2024-04-18T06:14:09.819Z,14.62
2024-04-18T06:15:11.887Z,14.55
2024-04-18T06:16:14.027Z,15.02
2024-04-18T06:17:24.827Z,15.10
2024-04-18T06:18:29.353Z,14.87
2024-04-18T06:19:31.422Z,14.47
2024-04-18T06:20:39.565Z,15.55
2024-04-18T06:21:41.680Z,15.30
2024-04-18T06:22:43.722Z,15.22
2024-04-18T06:24:00.697Z,16.13
2024-04-18T06:25:03.157Z,15.52
2024-04-18T06:26:05.247Z,15.15
2024-04-18T06:27:07.888Z,15.52
2024-04-18T06:28:13.306Z,15.38
2024-04-18T06:29:15.395Z,15.33
2024-04-18T06:30:17.567Z,15.68
2024-04-18T06:31:19.825Z,15.10
2024-04-18T06:32:22.057Z,15.50
2024-04-18T06:33:25.890Z,14.80
2024-04-18T06:34:29.102Z,14.90
2024-04-18T06:35:31.216Z,14.65
2024-04-18T06:36:33.366Z,14.65
2024-04-18T06:37:35.407Z,14.53
2024-04-18T06:38:37.883Z,14.27
2024-04-18T06:39:39.975Z,13.32
2024-04-18T06:40:42.029Z,13.55
2024-04-18T06:41:44.115Z,14.17
2024-04-18T06:42:46.222Z,13.92
2024-04-18T06:43:48.299Z,13.73
2024-04-18T06:44:50.332Z,12.92
2024-04-18T06:45:53.038Z,13.72
2024-04-18T06:47:01.742Z,14.10
2024-04-18T06:48:08.750Z,13.97
2024-04-18T06:49:10.860Z,13.22
2024-04-18T06:50:14.186Z,12.88
2024-04-18T06:51:16.221Z,12.82
2024-04-18T06:52:18.299Z,13.48
2024-04-18T06:53:20.334Z,12.88
2024-04-18T06:54:22.493Z,12.92
2024-04-18T06:55:25.031Z,13.95
2024-04-18T06:56:27.083Z,12.58
2024-04-18T06:57:29.246Z,12.35
2024-04-18T06:58:31.775Z,12.60
2024-04-18T06:59:34.944Z,12.52
2024-04-18T07:00:38.854Z,12.40
2024-04-18T07:01:40.963Z,13.63
2024-04-18T07:02:44.615Z,13.18
2024-04-18T07:04:05.052Z,13.45
2024-04-18T07:05:07.268Z,13.40
2024-04-18T07:06:21.149Z,12.42
2024-04-18T07:07:37.212Z,13.98
2024-04-18T07:08:59.191Z,12.32
2024-04-18T07:10:19.194Z,12.70
2024-04-18T07:11:28.948Z,12.43
2024-04-18T07:12:31.030Z,11.87
2024-04-18T07:13:53.631Z,12.08
2024-04-18T07:15:05.083Z,11.02
2024-04-18T07:16:27.426Z,11.67
2024-04-18T07:17:29.569Z,12.62
2024-04-18T07:18:40.374Z,12.32
2024-04-18T07:19:43.566Z,12.75
2024-04-18T07:21:05.547Z,12.18
2024-04-18T07:22:11.151Z,12.10
2024-04-18T07:23:28.311Z,12.33
2024-04-18T07:24:38.065Z,12.32
2024-04-18T07:25:40.220Z,12.57
2024-04-18T07:27:01.866Z,12.33
2024-04-18T07:28:04.032Z,11.70
2024-04-18T07:29:06.086Z,11.18
2024-04-18T07:30:08.343Z,10.72
2024-04-18T07:31:22.164Z,11.23
2024-04-18T07:32:44.466Z,11.43
2024-04-18T07:33:47.884Z,10.58
2024-04-18T07:34:53.500Z,10.47
2024-04-18T07:36:15.566Z,10.02
2024-04-18T07:37:17.959Z,10.08
2024-04-18T07:38:20.106Z,10.18
2024-04-18T07:39:22.239Z,10.42
2024-04-18T07:40:24.301Z,10.22
2024-04-18T07:41:26.368Z,10.22
2024-04-18T07:42:28.462Z,10.28
2024-04-18T07:43:31.622Z,10.13
2024-04-18T07:44:33.946Z,10.47
2024-04-18T07:45:36.050Z,10.65
2024-04-18T07:46:39.762Z,9.88
2024-04-18T07:47:42.039Z,10.40
2024-04-18T07:48:44.303Z,10.28
2024-04-18T07:49:49.263Z,9.85
2024-04-18T07:50:51.602Z,10.05
2024-04-18T07:51:53.687Z,10.00
2024-04-18T07:53:03.734Z,10.47
2024-04-18T07:54:11.456Z,10.02
2024-04-18T07:55:14.677Z,10.20
2024-04-18T07:56:17.387Z,10.02
2024-04-18T07:57:20.065Z,9.77
2024-04-18T07:58:23.788Z,9.40
2024-04-18T07:59:26.512Z,9.10
2024-04-18T08:00:29.981Z,9.32
2024-04-18T08:01:34.198Z,8.92
2024-04-18T08:02:38.795Z,9.38
2024-04-18T08:03:48.213Z,9.68
2024-04-18T08:05:01.862Z,9.27
2024-04-18T08:06:07.998Z,9.27
2024-04-18T08:07:15.024Z,9.52
2024-04-18T08:08:23.241Z,9.68
2024-04-18T08:09:30.035Z,9.25
2024-04-18T08:10:42.585Z,7.67
2024-04-18T08:12:22.594Z,8.08
2024-04-18T08:13:20.043Z,9.10
2024-04-18T08:14:27.690Z,7.87
2024-04-18T08:16:48.725Z,8.93
2024-04-18T08:17:50.837Z,8.93
2024-04-18T08:18:52.892Z,8.15
2024-04-18T08:19:54.990Z,8.37
2024-04-18T08:20:57.280Z,7.47
2024-04-18T08:22:00.268Z,6.67
2024-04-18T08:23:04.575Z,6.62
2024-04-18T08:24:08.229Z,6.85
2024-04-18T08:25:10.303Z,7.07
2024-04-18T08:26:12.372Z,6.37
2024-04-18T08:27:14.568Z,6.57
2024-04-18T08:28:16.981Z,6.83
2024-04-18T08:29:22.526Z,5.87
2024-04-18T08:30:24.596Z,6.28
2024-04-18T08:31:26.681Z,7.00
2024-04-18T08:32:29.007Z,7.27
2024-04-18T08:33:31.220Z,7.15
2024-04-18T08:34:37.675Z,7.03
2024-04-18T08:35:44.029Z,6.23
2024-04-18T08:36:46.445Z,5.65
2024-04-18T08:37:50.401Z,5.57
2024-04-18T08:38:52.443Z,6.33
2024-04-18T08:39:54.713Z,6.13
2024-04-18T08:41:01.000Z,5.68
2024-04-18T08:42:04.323Z,6.37
2024-04-18T08:43:06.381Z,5.48
2024-04-18T08:44:09.084Z,5.17
2024-04-18T08:45:13.138Z,4.88
2024-04-18T08:46:16.268Z,4.63
2024-04-18T08:47:18.575Z,4.47
2024-04-18T08:48:23.663Z,4.75
2024-04-18T08:49:26.990Z,4.87
2024-04-18T08:50:29.481Z,5.58
2024-04-18T08:51:33.570Z,5.10
2024-04-18T08:52:38.453Z,5.27
2024-04-18T08:53:40.917Z,5.00
2024-04-18T08:54:43.261Z,5.12
2024-04-18T08:55:50.791Z,5.03
2024-04-18T08:56:56.638Z,4.57
2024-04-18T08:58:02.403Z,4.72
2024-04-18T08:59:06.625Z,4.80
2024-04-18T09:00:09.451Z,4.77
2024-04-18T09:01:11.633Z,5.23
2024-04-18T09:02:14.667Z,5.45
2024-04-18T09:03:16.867Z,5.47
2024-04-18T09:04:19.037Z,5.43
2024-04-18T09:05:21.323Z,4.85
2024-04-18T09:06:23.497Z,4.78
2024-04-18T09:07:25.545Z,4.65
2024-04-18T09:08:27.600Z,4.85
2024-04-18T09:09:29.648Z,4.85
2024-04-18T09:10:32.180Z,5.05
2024-04-18T09:11:35.192Z,5.07
2024-04-18T09:12:38.186Z,4.98
2024-04-18T09:13:40.317Z,5.32
2024-04-18T09:14:42.374Z,4.87
2024-04-18T09:15:44.404Z,5.10
2024-04-18T09:16:46.461Z,4.82
2024-04-18T09:18:04.537Z,5.75
2024-04-18T09:19:08.158Z,6.58
2024-04-18T09:20:10.787Z,6.30
2024-04-18T09:21:14.247Z,6.28
2024-04-18T09:22:17.521Z,5.78
2024-04-18T09:23:19.821Z,5.62
2024-04-18T09:24:22.116Z,5.67
2024-04-18T09:25:24.168Z,6.08
2024-04-18T09:26:29.121Z,6.57
2024-04-18T09:27:33.637Z,6.08
2024-04-18T09:28:38.326Z,5.15
2024-04-18T09:29:49.425Z,5.68
2024-04-18T09:30:56.938Z,6.13
2024-04-18T09:32:00.508Z,6.18
2024-04-18T09:33:06.659Z,6.00
2024-04-18T09:34:14.359Z,6.03
2024-04-18T09:35:17.175Z,5.78
2024-04-18T09:36:20.208Z,6.00
2024-04-18T09:37:23.071Z,6.22
2024-04-18T09:38:25.523Z,6.72
2024-04-18T09:39:28.170Z,6.52
2024-04-18T09:40:33.944Z,6.68
2024-04-18T09:41:37.929Z,6.90
2024-04-18T09:42:49.744Z,7.20
2024-04-18T09:44:17.901Z,6.62
2024-04-18T09:45:20.715Z,7.05
2024-04-18T09:46:24.058Z,6.95
2024-04-18T09:47:26.903Z,7.20
2024-04-18T09:48:30.341Z,7.20
2024-04-18T09:49:32.627Z,6.62
2024-04-18T09:50:35.780Z,6.48
2024-04-18T09:51:39.316Z,6.27
2024-04-18T09:52:45.063Z,6.47
2024-04-18T09:53:47.371Z,6.43
2024-04-18T09:54:50.196Z,6.17
2024-04-18T09:55:53.218Z,5.95
2024-04-18T09:56:57.100Z,5.23
2024-04-18T09:57:59.835Z,5.25
2024-04-18T09:59:03.400Z,5.32
2024-04-18T10:00:08.684Z,5.42
2024-04-18T10:01:20.408Z,5.37
2024-04-18T10:02:23.559Z,5.33
2024-04-18T10:03:27.937Z,5.40
2024-04-18T10:04:30.652Z,5.47
2024-04-18T10:05:34.204Z,5.53
2024-04-18T10:06:39.447Z,5.78
2024-04-18T10:07:42.936Z,5.62
2024-04-18T10:08:50.839Z,6.10
2024-04-18T10:09:53.998Z,5.88
2024-04-18T10:10:59.925Z,6.20
2024-04-18T10:12:02.288Z,5.53
2024-04-18T10:13:04.500Z,5.22
2024-04-18T10:14:07.388Z,5.42
2024-04-18T10:15:09.483Z,5.53
2024-04-18T10:16:13.420Z,5.48
2024-04-18T10:17:25.730Z,4.95
2024-04-18T10:18:37.487Z,5.38
2024-04-18T10:19:42.034Z,5.37
2024-04-18T10:20:45.009Z,4.93
2024-04-18T10:23:03.474Z,4.97
2024-04-18T10:24:05.681Z,5.28
2024-04-18T10:25:19.071Z,4.97
2024-04-18T10:26:22.046Z,4.80
2024-04-18T10:27:24.769Z,4.73
2024-04-18T10:28:30.080Z,4.93
2024-04-18T10:29:32.131Z,4.80
2024-04-18T10:30:39.364Z,4.70
2024-04-18T10:31:41.648Z,4.62
2024-04-18T10:32:45.118Z,4.75
2024-04-18T10:33:47.278Z,4.83
2024-04-18T10:34:49.373Z,4.65
2024-04-18T10:35:52.030Z,4.65
2024-04-18T10:36:55.757Z,5.30
2024-04-18T10:37:59.853Z,5.10
2024-04-18T10:39:02.119Z,4.68
2024-04-18T10:40:05.516Z,4.43
2024-04-18T10:41:09.221Z,4.63
2024-04-18T10:42:11.511Z,4.53
2024-04-18T10:43:17.521Z,4.48
2024-04-18T10:44:24.917Z,4.67
2024-04-18T10:45:27.386Z,4.50
2024-04-18T10:46:29.654Z,4.77
2024-04-18T10:47:31.977Z,4.73
2024-04-18T10:48:34.594Z,4.43
2024-04-18T10:49:38.886Z,4.05
2024-04-18T10:50:41.181Z,4.33
2024-04-18T10:51:44.904Z,4.03
2024-04-18T10:52:47.172Z,3.53
2024-04-18T10:53:49.223Z,3.85
2024-04-18T10:54:51.260Z,4.17
2024-04-18T10:55:53.448Z,4.10
2024-04-18T10:56:55.630Z,4.02
2024-04-18T10:57:57.681Z,3.97
2024-04-18T10:58:59.741Z,4.32
2024-04-18T11:00:02.921Z,4.02
2024-04-18T11:01:05.023Z,3.77
2024-04-18T11:02:08.084Z,3.82
2024-04-18T11:03:11.071Z,3.47
2024-04-18T11:04:13.273Z,3.63
2024-04-18T11:05:15.326Z,3.88
2024-04-18T11:06:23.202Z,3.70
2024-04-18T11:07:25.242Z,3.33
2024-04-18T11:08:34.251Z,3.35
2024-04-18T11:09:40.026Z,3.42
2024-04-18T11:10:42.698Z,3.53
2024-04-18T11:11:44.886Z,3.67
2024-04-18T11:12:47.006Z,3.60
2024-04-18T11:13:49.607Z,3.83
2024-04-18T11:14:52.707Z,4.20
2024-04-18T11:15:54.735Z,4.17
2024-04-18T11:17:00.357Z,4.10
2024-04-18T11:18:05.655Z,4.00
2024-04-18T11:19:09.314Z,3.93
2024-04-18T11:20:11.409Z,4.03
2024-04-18T11:21:16.927Z,4.45
2024-04-18T11:22:19.283Z,4.58
2024-04-18T11:23:35.145Z,4.60
2024-04-18T11:24:42.126Z,4.62
2024-04-18T11:25:44.352Z,4.93
2024-04-18T11:26:49.356Z,5.00
2024-04-18T11:27:51.639Z,4.87
2024-04-18T11:28:56.192Z,4.60
2024-04-18T11:29:58.475Z,4.35
2024-04-18T11:31:00.627Z,4.05
2024-04-18T11:32:05.303Z,3.75
2024-04-18T11:33:10.930Z,3.68
2024-04-18T11:34:13.312Z,3.82
2024-04-18T11:35:17.422Z,3.95
2024-04-18T11:36:19.990Z,3.77
2024-04-18T11:37:22.335Z,3.80
2024-04-18T11:38:24.782Z,4.10
2024-04-18T11:39:29.804Z,4.50
2024-04-18T11:40:31.893Z,4.47
2024-04-18T11:41:34.232Z,4.80
2024-04-18T11:42:36.246Z,5.00
2024-04-18T11:43:38.511Z,4.88
2024-04-18T11:44:40.631Z,4.43
2024-04-18T11:45:42.802Z,4.80
2024-04-18T11:46:47.143Z,5.13
2024-04-18T11:47:55.942Z,4.77
2024-04-18T11:48:58.268Z,5.13
2024-04-18T11:50:00.560Z,4.93
2024-04-18T11:51:03.016Z,4.93
2024-04-18T11:52:05.343Z,4.68
2024-04-18T11:53:09.290Z,4.52
2024-04-18T11:54:11.380Z,4.55
2024-04-18T11:55:13.797Z,4.27
2024-04-18T11:56:15.865Z,3.93
2024-04-18T11:57:18.129Z,4.33
2024-04-18T11:58:20.172Z,4.47
2024-04-18T11:59:22.572Z,4.03
2024-04-18T12:00:24.896Z,4.07
2024-04-18T12:01:44.698Z,4.63
2024-04-18T12:02:55.736Z,4.22
2024-04-18T12:03:57.870Z,4.65
2024-04-18T12:05:07.817Z,4.45
2024-04-18T12:06:23.824Z,4.35
2024-04-18T12:07:26.008Z,4.72
2024-04-18T12:08:29.266Z,4.58
2024-04-18T12:09:36.956Z,4.60
2024-04-18T12:10:39.094Z,4.78
2024-04-18T12:11:41.152Z,4.70
2024-04-18T12:12:46.082Z,4.92
2024-04-18T12:13:57.199Z,5.10
2024-04-18T12:14:59.271Z,4.70
2024-04-18T12:16:01.621Z,5.28
2024-04-18T12:17:06.566Z,4.57
2024-04-18T12:18:17.489Z,5.57
2024-04-18T12:19:25.568Z,5.57
2024-04-18T12:20:27.700Z,6.22
2024-04-18T12:21:29.858Z,5.58
2024-04-18T12:22:31.970Z,5.78
2024-04-18T12:23:49.119Z,5.47
2024-04-18T12:24:51.558Z,5.62
2024-04-18T12:25:53.637Z,5.83
2024-04-18T12:26:55.682Z,5.65
2024-04-18T12:27:57.733Z,5.47
2024-04-18T12:29:05.575Z,5.23
2024-04-18T12:30:29.978Z,4.93
2024-04-18T12:31:51.142Z,5.32
2024-04-18T12:32:53.249Z,4.83
2024-04-18T12:34:00.156Z,4.83
2024-04-18T12:35:02.242Z,4.90
2024-04-18T12:36:05.334Z,5.25
2024-04-18T12:37:07.648Z,4.93
2024-04-18T12:38:10.452Z,4.80
2024-04-18T12:39:18.557Z,4.48
2024-04-18T12:40:20.618Z,5.32
2024-04-18T12:41:42.639Z,4.90
2024-04-18T12:42:47.692Z,5.10
2024-04-18T12:43:49.942Z,5.15
2024-04-18T12:45:30.212Z,5.08
2024-04-18T12:46:32.630Z,5.43
2024-04-18T12:47:44.700Z,4.97
2024-04-18T12:48:55.509Z,5.37
2024-04-18T12:49:58.337Z,5.47
2024-04-18T12:51:01.468Z,6.18
2024-04-18T12:52:16.560Z,6.55
2024-04-18T12:53:18.790Z,6.13
2024-04-18T12:54:31.317Z,6.88
2024-04-18T12:55:35.596Z,6.85
2024-04-18T12:56:37.697Z,6.43
2024-04-18T12:57:56.066Z,6.22
2024-04-18T12:59:09.152Z,6.55
2024-04-18T13:00:20.078Z,6.38
2024-04-18T13:01:34.061Z,7.05
2024-04-18T13:02:54.188Z,7.43
2024-04-18T13:04:11.537Z,7.25
2024-04-18T13:05:23.368Z,7.20
2024-04-18T13:06:39.984Z,7.82
2024-04-18T13:08:00.807Z,7.63
2024-04-18T13:09:03.437Z,7.97
2024-04-18T13:10:18.502Z,8.30
2024-04-18T13:11:21.162Z,8.28
2024-04-18T13:12:37.955Z,8.18
2024-04-18T13:14:00.751Z,7.95
2024-04-18T13:15:03.045Z,7.73
2024-04-18T13:16:05.374Z,8.15
2024-04-18T13:17:07.495Z,7.93
2024-04-18T13:18:21.565Z,7.70
2024-04-18T13:19:32.574Z,7.42
2024-04-18T13:20:45.546Z,7.68
2024-04-18T13:21:47.623Z,7.95
2024-04-18T13:22:49.691Z,7.48
2024-04-18T13:23:51.790Z,7.38
2024-04-18T13:24:53.883Z,7.10
2024-04-18T13:26:03.343Z,7.57
2024-04-18T13:27:05.634Z,7.08
2024-04-18T13:28:27.955Z,7.23
2024-04-18T13:29:48.156Z,6.55
2024-04-18T13:31:11.841Z,7.25
2024-04-18T13:32:23.310Z,6.95
2024-04-18T13:33:26.195Z,7.32
2024-04-18T13:34:28.506Z,7.02
2024-04-18T13:35:30.808Z,7.53
2024-04-18T13:36:34.349Z,7.55
2024-04-18T13:37:43.501Z,7.15
2024-04-18T13:38:51.480Z,7.50
2024-04-18T13:40:08.383Z,7.37
2024-04-18T13:41:30.472Z,7.35
2024-04-18T13:42:49.731Z,7.65
2024-04-18T13:44:03.733Z,7.53
2024-04-18T13:45:16.584Z,7.75
2024-04-18T13:46:32.073Z,6.88
2024-04-18T13:47:36.884Z,7.15
2024-04-18T13:48:44.817Z,7.08
2024-04-18T13:49:47.075Z,7.22
2024-04-18T13:50:51.073Z,6.92
2024-04-18T13:51:53.182Z,7.08
2024-04-18T13:53:07.224Z,7.42
2024-04-18T13:54:09.319Z,7.62
2024-04-18T13:55:11.678Z,7.25
2024-04-18T13:56:13.771Z,7.10
2024-04-18T13:57:36.071Z,7.07
2024-04-18T13:58:56.963Z,7.08
2024-04-18T14:00:04.471Z,6.85
2024-04-18T14:01:25.532Z,7.43
2024-04-18T14:02:37.383Z,7.38
2024-04-18T14:03:51.406Z,7.07
2024-04-18T14:05:19.445Z,6.78
2024-04-18T14:06:37.098Z,6.63
2024-04-18T14:07:47.891Z,6.50
2024-04-18T14:09:04.828Z,6.65
2024-04-18T14:10:16.882Z,6.62
2024-04-18T14:11:37.405Z,6.25
2024-04-18T14:12:42.021Z,6.33
2024-04-18T14:13:50.882Z,6.88
2024-04-18T14:15:17.570Z,6.50
2024-04-18T14:16:38.606Z,6.72
2024-04-18T14:18:19.437Z,6.38
2024-04-18T14:19:31.539Z,7.00
2024-04-18T14:20:47.286Z,6.67
2024-04-18T14:21:49.399Z,6.32
2024-04-18T14:22:52.591Z,6.60
2024-04-18T14:23:54.744Z,6.13
2024-04-18T14:24:58.210Z,6.80
2024-04-18T14:26:09.351Z,5.82
2024-04-18T14:27:23.080Z,6.08
2024-04-18T14:28:34.551Z,5.80
2024-04-18T14:30:04.003Z,5.93
2024-04-18T14:31:08.915Z,6.07
2024-04-18T14:32:20.987Z,5.73
2024-04-18T14:33:38.155Z,5.32
2024-04-18T14:34:40.343Z,5.40
2024-04-18T14:35:42.412Z,5.37
2024-04-18T14:36:44.519Z,5.38
2024-04-18T14:37:46.794Z,6.00
2024-04-18T14:38:48.849Z,6.58
2024-04-18T14:39:51.007Z,7.73
2024-04-18T14:41:01.950Z,7.45
2024-04-18T14:42:11.712Z,6.05
2024-04-18T14:43:13.968Z,5.52
2024-04-18T14:44:16.072Z,5.27