createdAt,value
2019-03-25T00:14:20.479Z,4.30
2019-03-25T00:44:24.049Z,4.70
2019-03-25T01:14:27.619Z,5.30
2019-03-25T01:44:31.186Z,5.30
2019-03-25T02:14:34.786Z,5.00
2019-03-25T02:44:38.370Z,4.70
2019-03-25T03:14:42.029Z,4.30
2019-03-25T03:44:45.694Z,4.50
2019-03-25T04:14:49.334Z,4.70
2019-03-25T04:44:52.982Z,4.60
2019-03-25T05:14:56.571Z,4.00
2019-03-25T05:45:00.340Z,2.70
2019-03-25T06:15:06.070Z,2.70
2019-03-25T06:45:10.400Z,4.80
2019-03-25T07:15:14.519Z,7.10
2019-03-25T07:45:18.340Z,7.90
2019-03-25T08:15:22.001Z,7.70
2019-03-25T08:45:25.815Z,7.40
2019-03-25T09:15:29.486Z,6.70
2019-03-25T09:45:33.142Z,8.40
2019-03-25T10:15:36.719Z,8.40
2019-03-25T10:45:40.430Z,6.80
2019-03-25T11:15:44.063Z,4.70
2019-03-25T11:45:48.291Z,5.20
2019-03-25T12:15:52.080Z,4.90
2019-03-25T12:45:55.790Z,5.20
2019-03-25T13:15:59.431Z,6.10
2019-03-25T13:46:05.775Z,4.90
2019-03-25T14:16:11.415Z,3.90
2019-03-25T14:46:15.074Z,4.00
2019-03-25T15:16:18.762Z,4.50
2019-03-25T15:46:22.453Z,4.50
2019-03-25T16:16:28.114Z,4.60
2019-03-25T16:46:31.717Z,4.40
2019-03-25T17:16:35.307Z,3.90
2019-03-25T17:46:38.965Z,2.90
2019-03-25T18:16:42.669Z,2.70
2019-03-25T18:46:46.391Z,2.80
2019-03-25T19:16:50.148Z,3.20
2019-03-25T19:46:53.823Z,3.20
2019-03-25T20:16:57.523Z,3.30
2019-03-25T20:47:02.081Z,3.10
2019-03-25T21:17:06.617Z,3.20
2019-03-25T21:47:10.255Z,3.10
2019-03-25T22:17:13.875Z,3.00
2019-03-25T22:47:17.470Z,2.90
2019-03-25T23:17:21.594Z,3.00
2019-03-25T23:47:25.201Z,2.80
