createdAt,value
2022-08-22T00:01:59.053Z,99.90
2022-08-22T00:02:46.056Z,99.90
2022-08-22T00:02:47.466Z,99.90
2022-08-22T00:02:59.131Z,99.90
2022-08-22T00:04:59.286Z,99.90
2022-08-22T00:07:54.258Z,99.90
2022-08-22T00:11:06.312Z,99.90
2022-08-22T00:14:20.014Z,99.90
2022-08-22T00:17:17.171Z,99.90
2022-08-22T00:20:02.879Z,99.90
2022-08-22T00:23:14.210Z,99.90
2022-08-22T00:26:24.329Z,99.90
2022-08-22T00:29:34.836Z,99.90
2022-08-22T00:32:35.399Z,99.90
2022-08-22T00:35:47.646Z,99.90
2022-08-22T00:38:39.664Z,99.90
2022-08-22T00:41:49.445Z,99.90
2022-08-22T00:44:57.003Z,99.90
2022-08-22T00:48:08.365Z,99.90
2022-08-22T00:51:12.790Z,99.90
2022-08-22T00:54:28.619Z,99.90
2022-08-22T00:57:48.798Z,99.90
2022-08-22T01:00:43.571Z,99.90
2022-08-22T01:03:44.448Z,99.90
2022-08-22T01:06:52.509Z,99.90
2022-08-22T01:10:14.635Z,99.90
2022-08-22T01:13:10.769Z,99.90
2022-08-22T01:16:16.004Z,99.90
2022-08-22T01:19:26.819Z,99.90
2022-08-22T01:22:50.349Z,99.90
2022-08-22T01:25:45.220Z,99.90
2022-08-22T01:29:10.539Z,99.90
2022-08-22T01:32:11.540Z,99.90
2022-08-22T01:35:28.420Z,99.90
2022-08-22T01:38:23.584Z,99.90
2022-08-22T01:41:46.135Z,99.90
2022-08-22T01:44:56.600Z,99.90
2022-08-22T01:48:08.964Z,99.90
2022-08-22T01:51:04.623Z,99.90
2022-08-22T01:54:05.683Z,99.90
2022-08-22T01:56:51.484Z,99.90
2022-08-22T01:59:44.042Z,99.90
2022-08-22T02:02:50.536Z,99.90
2022-08-22T02:06:17.089Z,99.90
2022-08-22T02:09:12.858Z,99.90
2022-08-22T02:12:25.108Z,99.90
2022-08-22T02:15:35.654Z,99.90
2022-08-22T02:18:28.882Z,99.90
2022-08-22T02:21:39.531Z,99.90
2022-08-22T02:24:40.295Z,99.90
2022-08-22T02:27:58.284Z,99.90
2022-08-22T02:31:01.955Z,99.90
2022-08-22T02:34:02.311Z,99.90
2022-08-22T02:36:54.307Z,99.90
2022-08-22T02:40:04.714Z,99.90
2022-08-22T02:43:12.789Z,99.90
2022-08-22T02:46:26.129Z,99.90
2022-08-22T02:49:50.585Z,99.90
2022-08-22T02:52:46.806Z,99.90
2022-08-22T02:56:04.640Z,99.90
2022-08-22T02:59:27.285Z,99.90
2022-08-22T03:02:39.070Z,99.90
2022-08-22T03:05:36.435Z,99.90
2022-08-22T03:08:32.452Z,99.90
2022-08-22T03:11:30.007Z,99.90
2022-08-22T03:14:39.299Z,99.90
2022-08-22T03:17:33.280Z,99.90
2022-08-22T03:20:40.544Z,99.90
2022-08-22T03:23:47.626Z,99.90
2022-08-22T03:27:01.953Z,99.90
2022-08-22T03:29:53.359Z,99.90
2022-08-22T03:33:16.008Z,99.90
2022-08-22T03:36:06.916Z,99.90
2022-08-22T03:39:03.070Z,99.90
2022-08-22T03:42:12.178Z,99.90
2022-08-22T03:45:12.408Z,99.90
2022-08-22T03:48:20.448Z,99.90
2022-08-22T03:51:47.952Z,99.90
2022-08-22T03:54:37.224Z,99.90
2022-08-22T03:57:58.397Z,99.90
2022-08-22T04:01:04.609Z,99.90
2022-08-22T04:04:10.746Z,99.90
2022-08-22T04:07:31.818Z,99.90
2022-08-22T04:10:56.661Z,99.90
2022-08-22T04:14:36.523Z,99.90
2022-08-22T04:17:22.314Z,99.90
2022-08-22T04:20:46.469Z,99.90
2022-08-22T04:23:31.955Z,99.90
2022-08-22T04:26:33.120Z,99.90
2022-08-22T04:29:24.944Z,99.90
2022-08-22T04:32:25.351Z,99.90
2022-08-22T04:35:36.311Z,99.90
2022-08-22T04:38:37.353Z,99.90
2022-08-22T04:42:00.650Z,99.90
2022-08-22T04:45:29.780Z,99.90
2022-08-22T04:48:21.696Z,99.90
2022-08-22T04:51:33.641Z,99.90
2022-08-22T04:54:31.232Z,99.90
2022-08-22T04:57:42.710Z,99.90
2022-08-22T05:00:42.529Z,99.90
2022-08-22T05:03:31.677Z,99.90
2022-08-22T05:06:20.976Z,99.90
2022-08-22T05:09:16.050Z,99.90
2022-08-22T05:12:14.503Z,99.90
2022-08-22T05:15:07.353Z,99.90
2022-08-22T05:18:02.760Z,99.90
2022-08-22T05:20:50.348Z,99.90
2022-08-22T05:23:35.803Z,99.90
2022-08-22T05:26:21.968Z,99.90
2022-08-22T05:29:10.848Z,99.90
2022-08-22T05:32:02.248Z,99.90
2022-08-22T05:34:51.325Z,99.90
2022-08-22T05:37:42.908Z,99.90
2022-08-22T05:40:31.313Z,99.90
2022-08-22T05:43:19.576Z,99.90
2022-08-22T05:46:09.861Z,99.90
2022-08-22T05:49:03.853Z,99.90
2022-08-22T05:52:16.861Z,99.90
2022-08-22T05:55:50.002Z,99.90
2022-08-22T05:58:44.493Z,99.90
2022-08-22T06:01:47.132Z,99.90
2022-08-22T06:04:51.934Z,99.90
2022-08-22T06:07:45.189Z,99.90
2022-08-22T06:10:48.211Z,99.90
2022-08-22T06:14:07.197Z,99.90
2022-08-22T06:17:11.759Z,99.90
2022-08-22T06:19:59.360Z,99.90
2022-08-22T06:22:51.665Z,99.90
2022-08-22T06:25:43.293Z,99.90
2022-08-22T06:28:35.525Z,99.90
2022-08-22T06:31:25.638Z,99.90
2022-08-22T06:34:17.226Z,99.90
2022-08-22T06:37:08.376Z,99.90
2022-08-22T06:39:55.513Z,99.90
2022-08-22T06:42:45.693Z,99.90
2022-08-22T06:45:32.734Z,99.90
2022-08-22T06:48:23.665Z,99.90
2022-08-22T06:51:11.025Z,99.90
2022-08-22T06:54:03.648Z,99.90
2022-08-22T06:56:52.620Z,99.90
2022-08-22T06:59:39.393Z,99.90
2022-08-22T07:02:44.028Z,99.90
2022-08-22T07:05:36.151Z,99.90
2022-08-22T07:08:24.111Z,99.90
2022-08-22T07:11:32.692Z,99.90
2022-08-22T07:14:27.291Z,99.90
2022-08-22T07:17:28.493Z,99.90
2022-08-22T07:20:26.985Z,99.90
2022-08-22T07:23:23.801Z,99.90
2022-08-22T07:26:41.326Z,99.90
2022-08-22T07:29:45.731Z,99.90
2022-08-22T07:32:53.556Z,99.90
2022-08-22T07:35:53.032Z,99.90
2022-08-22T07:38:45.496Z,99.90
2022-08-22T07:41:54.843Z,99.90
2022-08-22T07:45:14.380Z,99.90
2022-08-22T07:48:59.366Z,99.90
2022-08-22T07:52:08.122Z,99.90
2022-08-22T07:55:21.040Z,99.90
2022-08-22T07:58:08.024Z,99.90
2022-08-22T08:00:54.962Z,99.90
2022-08-22T08:03:42.759Z,99.90
2022-08-22T08:06:29.271Z,99.90
2022-08-22T08:09:16.346Z,99.90
2022-08-22T08:12:05.929Z,99.90
2022-08-22T08:14:55.793Z,99.90
2022-08-22T08:17:44.173Z,99.90
2022-08-22T08:20:30.451Z,99.90
2022-08-22T08:23:23.858Z,99.90
2022-08-22T08:26:20.117Z,99.90
2022-08-22T08:29:08.259Z,99.90
2022-08-22T08:31:54.848Z,99.90
2022-08-22T08:34:43.858Z,99.90
2022-08-22T08:37:47.529Z,99.90
2022-08-22T08:40:33.348Z,99.90
2022-08-22T08:43:34.348Z,99.90
2022-08-22T08:46:38.781Z,99.90
2022-08-22T08:49:46.692Z,99.90
2022-08-22T08:52:58.612Z,99.90
2022-08-22T08:55:58.598Z,99.90
2022-08-22T08:59:10.052Z,99.90
2022-08-22T09:02:00.401Z,99.90
2022-08-22T09:05:24.528Z,99.90
2022-08-22T09:08:29.216Z,99.90
2022-08-22T09:12:10.679Z,99.90
2022-08-22T09:15:23.177Z,99.90
2022-08-22T09:18:11.558Z,99.90
2022-08-22T09:21:01.052Z,99.90
2022-08-22T09:24:10.957Z,99.90
2022-08-22T09:27:10.192Z,99.90
2022-08-22T09:30:05.030Z,99.90
2022-08-22T09:33:06.325Z,99.90
2022-08-22T09:36:12.049Z,99.90
2022-08-22T09:39:09.319Z,99.90
2022-08-22T09:42:02.788Z,99.90
2022-08-22T09:44:55.221Z,99.90
2022-08-22T09:48:07.173Z,99.90
2022-08-22T09:51:31.450Z,99.90
2022-08-22T09:54:42.968Z,99.90
2022-08-22T09:57:41.003Z,99.90
2022-08-22T10:00:54.677Z,99.90
2022-08-22T10:03:55.892Z,99.90
2022-08-22T10:06:44.053Z,99.90
2022-08-22T10:09:42.321Z,99.90
2022-08-22T10:12:49.718Z,99.90
2022-08-22T10:16:01.940Z,96.70
2022-08-22T10:18:52.863Z,99.70
2022-08-22T10:22:04.112Z,99.90
2022-08-22T10:24:58.805Z,99.70
2022-08-22T10:28:04.468Z,97.00
2022-08-22T10:30:56.135Z,92.40
2022-08-22T10:34:01.020Z,90.80
2022-08-22T10:36:53.213Z,89.60
2022-08-22T10:39:49.326Z,90.20
2022-08-22T10:43:10.905Z,85.90
2022-08-22T10:46:12.615Z,79.10
2022-08-22T10:49:07.914Z,78.40
2022-08-22T10:52:15.554Z,80.70
2022-08-22T10:55:09.871Z,72.70
2022-08-22T10:58:14.645Z,68.90
2022-08-22T11:01:37.130Z,63.80
2022-08-22T11:04:53.418Z,61.50
2022-08-22T11:07:50.191Z,60.90
2022-08-22T11:11:13.981Z,60.90
2022-08-22T11:14:32.579Z,57.50
2022-08-22T11:17:54.190Z,57.50
2022-08-22T11:20:58.929Z,57.70
2022-08-22T11:23:51.877Z,56.30
2022-08-22T11:26:50.709Z,53.60
2022-08-22T11:30:02.329Z,55.10
2022-08-22T11:33:00.790Z,55.00
2022-08-22T11:36:10.311Z,55.50
2022-08-22T11:39:23.772Z,56.10
2022-08-22T11:42:33.394Z,54.90
2022-08-22T11:45:24.949Z,56.80
2022-08-22T11:48:38.951Z,57.40
2022-08-22T11:51:41.229Z,56.30
2022-08-22T11:54:58.129Z,56.00
2022-08-22T11:57:49.262Z,55.60
2022-08-22T12:00:46.678Z,57.20
2022-08-22T12:03:59.181Z,56.00
2022-08-22T12:07:00.963Z,55.30
2022-08-22T12:09:52.011Z,53.30
2022-08-22T12:12:55.681Z,53.30
2022-08-22T12:15:44.845Z,51.10
2022-08-22T12:18:39.128Z,51.60
2022-08-22T12:22:08.175Z,52.20
2022-08-22T12:25:27.423Z,52.10
2022-08-22T12:28:35.862Z,50.90
2022-08-22T12:31:33.654Z,52.20
2022-08-22T12:34:40.438Z,51.70
2022-08-22T12:37:52.085Z,49.20
2022-08-22T12:40:57.548Z,49.90
2022-08-22T12:44:06.869Z,48.60
2022-08-22T12:47:13.110Z,50.20
2022-08-22T12:50:14.297Z,49.50
2022-08-22T12:53:20.434Z,49.70
2022-08-22T12:56:13.858Z,50.60
2022-08-22T12:58:59.602Z,51.20
2022-08-22T13:01:48.647Z,51.70
2022-08-22T13:04:42.636Z,52.90
2022-08-22T13:07:35.708Z,52.70
2022-08-22T13:10:33.597Z,52.90
2022-08-22T13:13:36.552Z,53.30
2022-08-22T13:16:34.245Z,52.20
2022-08-22T13:19:29.369Z,51.80
2022-08-22T13:22:22.670Z,52.10
2022-08-22T13:25:50.709Z,51.20
2022-08-22T13:29:04.178Z,50.30
2022-08-22T13:32:00.595Z,49.80
2022-08-22T13:34:52.096Z,49.30
2022-08-22T13:37:45.786Z,49.70
2022-08-22T13:40:37.818Z,48.90
2022-08-22T13:43:30.658Z,50.00
2022-08-22T13:46:26.038Z,49.20
2022-08-22T13:49:19.149Z,49.90
2022-08-22T13:52:29.384Z,50.20
2022-08-22T13:55:54.098Z,50.00
2022-08-22T13:58:55.655Z,49.10
2022-08-22T14:02:00.874Z,48.20
2022-08-22T14:04:49.470Z,48.20
2022-08-22T14:07:50.063Z,50.00
2022-08-22T14:10:47.456Z,51.40
2022-08-22T14:13:44.072Z,52.80
2022-08-22T14:16:34.801Z,53.00
2022-08-22T14:19:58.930Z,55.10
2022-08-22T14:23:04.153Z,54.60
2022-08-22T14:25:51.268Z,54.60
2022-08-22T14:28:38.040Z,53.20
2022-08-22T14:31:26.754Z,55.20
2022-08-22T14:34:15.799Z,56.60
2022-08-22T14:37:15.431Z,59.50
2022-08-22T14:40:30.115Z,62.00
2022-08-22T14:43:40.765Z,62.40
2022-08-22T14:46:37.804Z,63.00
2022-08-22T14:50:02.433Z,66.20
2022-08-22T14:53:07.756Z,68.60
2022-08-22T14:55:56.654Z,71.70
2022-08-22T14:58:51.446Z,72.30
2022-08-22T15:01:55.482Z,72.50
2022-08-22T15:04:45.918Z,68.60
2022-08-22T15:07:34.893Z,69.80
2022-08-22T15:10:31.689Z,68.20
2022-08-22T15:13:25.068Z,69.60
2022-08-22T15:16:17.605Z,69.50
2022-08-22T15:19:24.599Z,68.80
2022-08-22T15:22:27.762Z,72.60
2022-08-22T15:25:24.069Z,73.60
2022-08-22T15:28:20.822Z,77.90
2022-08-22T15:31:15.940Z,85.60
2022-08-22T15:34:13.912Z,85.60
2022-08-22T15:37:16.216Z,83.10
2022-08-22T15:40:34.427Z,81.20
2022-08-22T15:43:44.635Z,79.10
2022-08-22T15:46:37.565Z,79.20
2022-08-22T15:49:27.821Z,82.50
2022-08-22T15:52:27.530Z,87.50
2022-08-22T15:55:24.577Z,84.30
2022-08-22T15:58:20.242Z,84.70
2022-08-22T16:01:17.981Z,88.40
2022-08-22T16:04:12.549Z,82.70
2022-08-22T16:07:01.249Z,90.60
2022-08-22T16:09:50.406Z,92.90
2022-08-22T16:12:45.950Z,92.00
2022-08-22T16:15:55.759Z,93.20
2022-08-22T16:18:44.821Z,92.00
2022-08-22T16:21:30.174Z,92.30
2022-08-22T16:24:18.956Z,94.70
2022-08-22T16:27:24.133Z,95.00
2022-08-22T16:30:14.103Z,94.70
2022-08-22T16:33:00.344Z,96.20
2022-08-22T16:36:24.577Z,96.00
2022-08-22T16:39:21.921Z,97.00
2022-08-22T16:42:21.941Z,97.90
2022-08-22T16:45:31.625Z,98.30
2022-08-22T16:48:35.162Z,98.00
2022-08-22T16:51:21.492Z,98.90
2022-08-22T16:54:29.700Z,98.90
2022-08-22T16:58:05.654Z,98.70
2022-08-22T17:00:58.201Z,99.10
2022-08-22T17:04:02.762Z,99.90
2022-08-22T17:07:00.474Z,99.90
2022-08-22T17:10:11.671Z,99.90
2022-08-22T17:13:22.878Z,99.90
2022-08-22T17:16:28.378Z,99.90
2022-08-22T17:19:39.264Z,99.90
2022-08-22T17:22:57.909Z,99.90
2022-08-22T17:25:52.829Z,99.90
2022-08-22T17:28:50.784Z,99.90
2022-08-22T17:31:42.124Z,99.90
2022-08-22T17:34:44.045Z,99.90
2022-08-22T17:38:07.939Z,99.90
2022-08-22T17:41:10.219Z,99.90
2022-08-22T17:44:18.068Z,99.90
2022-08-22T17:47:17.777Z,99.90
2022-08-22T17:50:13.218Z,99.90
2022-08-22T17:53:22.259Z,99.90
2022-08-22T17:56:20.227Z,99.90
2022-08-22T17:59:20.940Z,99.90
2022-08-22T18:02:29.260Z,99.90
2022-08-22T18:05:31.990Z,99.90
2022-08-22T18:09:13.302Z,99.90
2022-08-22T18:11:56.059Z,99.90
2022-08-22T18:15:00.214Z,99.90
2022-08-22T18:18:08.162Z,99.90
2022-08-22T18:21:08.641Z,99.90
2022-08-22T18:24:00.248Z,99.90
2022-08-22T18:27:01.363Z,99.90
2022-08-22T18:30:00.035Z,99.90
2022-08-22T18:32:48.541Z,99.90
2022-08-22T18:35:49.859Z,99.90
2022-08-22T18:38:55.739Z,99.90
2022-08-22T18:41:51.085Z,99.90
2022-08-22T18:44:40.070Z,99.90
2022-08-22T18:47:33.843Z,99.90
2022-08-22T18:50:36.430Z,99.90
2022-08-22T18:53:46.107Z,99.90
2022-08-22T18:56:38.938Z,99.90
2022-08-22T18:59:32.726Z,99.90
2022-08-22T19:02:21.283Z,99.90
2022-08-22T19:05:10.564Z,99.90
2022-08-22T19:08:17.553Z,99.90
2022-08-22T19:11:36.991Z,99.90
2022-08-22T19:14:49.136Z,99.90
2022-08-22T19:17:55.441Z,99.90
2022-08-22T19:21:35.706Z,99.90
2022-08-22T19:24:26.166Z,99.90
2022-08-22T19:27:25.185Z,99.90
2022-08-22T19:30:42.427Z,99.90
2022-08-22T19:33:39.797Z,99.90
2022-08-22T19:36:33.469Z,99.90
2022-08-22T19:39:41.356Z,99.90
2022-08-22T19:42:49.962Z,99.90
2022-08-22T19:45:40.232Z,99.90
2022-08-22T19:48:31.447Z,99.90
2022-08-22T19:51:20.359Z,99.90
2022-08-22T19:54:23.558Z,99.90
2022-08-22T19:57:38.530Z,99.90
2022-08-22T20:00:53.491Z,99.90
2022-08-22T20:04:43.580Z,99.90
2022-08-22T20:07:32.303Z,99.90
2022-08-22T20:10:26.792Z,99.90
2022-08-22T20:13:39.058Z,99.90
2022-08-22T20:16:57.249Z,99.90
2022-08-22T20:23:16.789Z,99.90
2022-08-22T20:26:03.533Z,99.90
2022-08-22T20:28:52.410Z,99.90
2022-08-22T20:31:38.597Z,99.90
2022-08-22T20:34:28.631Z,99.90
2022-08-22T20:37:32.478Z,99.90
2022-08-22T20:40:56.944Z,99.90
2022-08-22T20:44:12.727Z,99.90
2022-08-22T20:47:04.558Z,99.90
2022-08-22T20:49:55.199Z,99.90
2022-08-22T20:52:54.233Z,99.90
2022-08-22T20:55:54.532Z,99.90
2022-08-22T20:58:40.575Z,99.90
2022-08-22T21:01:28.192Z,99.90
2022-08-22T21:04:18.662Z,99.90
2022-08-22T21:07:04.300Z,99.90
2022-08-22T21:10:22.283Z,99.90
2022-08-22T21:13:11.845Z,99.90
2022-08-22T21:16:14.389Z,99.90
2022-08-22T21:19:01.761Z,99.90
2022-08-22T21:21:47.971Z,99.90
2022-08-22T21:24:36.707Z,99.90
2022-08-22T21:27:30.663Z,99.90
2022-08-22T21:30:25.593Z,99.90
2022-08-22T21:33:23.743Z,99.90
2022-08-22T21:36:12.019Z,99.90
2022-08-22T21:39:12.633Z,99.90
2022-08-22T21:42:01.324Z,99.90
2022-08-22T21:45:03.709Z,99.90
2022-08-22T21:47:49.666Z,99.90
2022-08-22T21:50:38.187Z,99.90
2022-08-22T21:53:28.708Z,99.90
2022-08-22T21:56:27.047Z,99.90
2022-08-22T21:59:58.652Z,99.90
2022-08-22T22:02:43.793Z,99.90
2022-08-22T22:05:29.750Z,99.90
2022-08-22T22:08:16.532Z,99.90
2022-08-22T22:11:08.515Z,99.90
2022-08-22T22:13:54.255Z,99.90
2022-08-22T22:16:39.816Z,99.90
2022-08-22T22:19:25.433Z,99.90
2022-08-22T22:22:11.263Z,99.90
2022-08-22T22:24:56.750Z,99.90
2022-08-22T22:27:51.081Z,99.90
2022-08-22T22:30:38.024Z,99.90
2022-08-22T22:33:27.425Z,99.90
2022-08-22T22:36:18.382Z,99.90
2022-08-22T22:39:06.089Z,99.90
2022-08-22T22:41:51.834Z,99.90
2022-08-22T22:44:37.538Z,99.90
2022-08-22T22:47:30.994Z,99.90
2022-08-22T22:50:16.683Z,99.90
2022-08-22T22:53:02.423Z,99.90
2022-08-22T22:55:59.947Z,99.90
2022-08-22T22:58:47.428Z,99.90
2022-08-22T23:01:33.345Z,99.90
2022-08-22T23:04:19.067Z,99.90
2022-08-22T23:07:06.481Z,99.90
2022-08-22T23:09:54.550Z,99.90
2022-08-22T23:12:42.370Z,99.90
2022-08-22T23:15:28.481Z,99.90
2022-08-22T23:18:14.072Z,99.90
2022-08-22T23:21:13.374Z,99.90
2022-08-22T23:24:00.918Z,99.90
2022-08-22T23:26:46.824Z,99.90
2022-08-22T23:29:32.409Z,99.90
2022-08-22T23:32:18.506Z,99.90
2022-08-22T23:35:05.329Z,99.90
2022-08-22T23:37:50.941Z,99.90
2022-08-22T23:40:36.604Z,99.90
2022-08-22T23:43:22.890Z,99.90
2022-08-22T23:46:08.360Z,99.90
2022-08-22T23:48:54.429Z,99.90
2022-08-22T23:51:41.537Z,99.90
2022-08-22T23:54:27.629Z,99.90
2022-08-22T23:57:13.686Z,99.90
