createdAt,value
2019-03-21T00:02:04.199Z,10.20
2019-03-21T00:04:32.658Z,10.30
2019-03-21T00:07:01.114Z,10.20
2019-03-21T00:09:29.661Z,10.20
2019-03-21T00:12:08.677Z,10.20
2019-03-21T00:14:54.952Z,10.20
2019-03-21T00:17:26.638Z,10.20
2019-03-21T00:19:55.095Z,10.10
2019-03-21T00:22:23.594Z,10.10
2019-03-21T00:24:52.041Z,10.10
2019-03-21T00:27:20.502Z,10.10
2019-03-21T00:29:49.005Z,10.10
2019-03-21T00:32:17.542Z,10.10
2019-03-21T00:34:45.991Z,10.00
2019-03-21T00:37:14.479Z,10.00
2019-03-21T00:39:42.930Z,10.00
2019-03-21T00:42:11.413Z,10.00
2019-03-21T00:44:39.866Z,10.00
2019-03-21T00:47:08.355Z,9.90
2019-03-21T00:49:36.809Z,9.90
2019-03-21T00:52:05.730Z,9.90
2019-03-21T00:54:34.186Z,9.90
2019-03-21T00:57:02.631Z,9.90
2019-03-21T00:59:31.194Z,9.90
2019-03-21T01:01:59.641Z,9.90
2019-03-21T01:04:28.828Z,9.80
2019-03-21T01:06:57.329Z,9.90
2019-03-21T01:09:25.774Z,9.90
2019-03-21T01:11:54.226Z,9.90
2019-03-21T01:14:29.828Z,9.90
2019-03-21T01:16:52.907Z,9.80
2019-03-21T01:19:21.355Z,9.80
2019-03-21T01:21:49.831Z,9.80
2019-03-21T01:24:18.285Z,9.90
2019-03-21T01:26:46.770Z,9.90
2019-03-21T01:29:15.289Z,10.00
2019-03-21T01:31:43.789Z,9.90
2019-03-21T01:34:12.249Z,10.00
2019-03-21T01:36:40.696Z,10.00
2019-03-21T01:39:09.184Z,10.00
2019-03-21T01:41:37.633Z,9.90
2019-03-21T01:44:06.181Z,9.90
2019-03-21T01:46:34.674Z,10.00
2019-03-21T01:49:03.185Z,9.90
2019-03-21T01:51:31.912Z,9.90
2019-03-21T01:54:00.421Z,9.90
2019-03-21T01:56:30.520Z,9.80
2019-03-21T01:58:59.087Z,9.80
2019-03-21T02:01:27.602Z,9.80
2019-03-21T02:03:56.050Z,9.90
2019-03-21T02:06:24.564Z,9.90
2019-03-21T02:08:53.080Z,9.80
2019-03-21T02:11:33.828Z,9.80
2019-03-21T02:14:02.273Z,9.80
2019-03-21T02:16:30.730Z,9.80
2019-03-21T02:18:59.230Z,9.90
2019-03-21T02:21:27.684Z,9.90
2019-03-21T02:23:56.147Z,9.90
2019-03-21T02:26:24.749Z,9.90
2019-03-21T02:28:53.203Z,9.80
2019-03-21T02:31:21.669Z,9.80
2019-03-21T02:33:50.247Z,9.80
2019-03-21T02:36:18.694Z,9.80
2019-03-21T02:38:47.155Z,9.80
2019-03-21T02:41:16.954Z,9.80
2019-03-21T02:43:45.467Z,9.80
2019-03-21T02:46:14.124Z,9.70
2019-03-21T02:48:42.651Z,9.70
2019-03-21T02:51:11.145Z,9.80
2019-03-21T02:53:39.662Z,9.80
2019-03-21T02:56:11.577Z,9.80
2019-03-21T02:58:40.134Z,9.70
2019-03-21T03:01:08.584Z,9.70
2019-03-21T03:03:37.052Z,9.70
2019-03-21T03:06:05.696Z,9.80
2019-03-21T03:08:34.153Z,9.80
2019-03-21T03:11:10.818Z,9.80
2019-03-21T03:13:39.144Z,9.80
2019-03-21T03:16:07.670Z,9.80
2019-03-21T03:18:36.116Z,9.70
2019-03-21T03:21:04.754Z,9.70
2019-03-21T03:23:33.202Z,9.70
2019-03-21T03:26:02.190Z,9.60
2019-03-21T03:28:33.843Z,9.60
2019-03-21T03:31:02.354Z,9.60
2019-03-21T03:33:31.100Z,9.60
2019-03-21T03:35:59.570Z,9.50
2019-03-21T03:38:28.087Z,9.50
2019-03-21T03:40:59.755Z,9.50
2019-03-21T03:43:28.347Z,9.50
2019-03-21T03:45:56.827Z,9.60
2019-03-21T03:48:26.621Z,9.50
2019-03-21T03:50:55.104Z,9.50
2019-03-21T03:53:23.634Z,9.50
2019-03-21T03:55:52.145Z,9.50
2019-03-21T03:58:28.947Z,9.50
2019-03-21T04:00:57.570Z,9.50
2019-03-21T04:03:27.740Z,9.40
2019-03-21T04:05:56.502Z,9.50
2019-03-21T04:08:25.005Z,9.50
2019-03-21T04:10:56.260Z,9.40
2019-03-21T04:13:24.744Z,9.50
2019-03-21T04:15:54.038Z,9.50
2019-03-21T04:18:24.697Z,9.50
2019-03-21T04:20:57.321Z,9.50
2019-03-21T04:23:25.827Z,9.50
2019-03-21T04:26:12.404Z,9.60
2019-03-21T04:28:42.015Z,9.50
2019-03-21T04:31:10.453Z,9.60
2019-03-21T04:33:38.929Z,9.60
2019-03-21T04:36:07.509Z,9.60
2019-03-21T04:38:36.023Z,9.50
2019-03-21T04:41:04.638Z,9.50
2019-03-21T04:43:33.127Z,9.50
2019-03-21T04:46:03.565Z,9.50
2019-03-21T04:48:31.780Z,9.40
2019-03-21T04:51:00.220Z,9.50
2019-03-21T04:53:28.674Z,9.40
2019-03-21T04:55:57.173Z,9.40
2019-03-21T04:58:25.636Z,9.40
2019-03-21T05:00:56.103Z,9.30
2019-03-21T05:03:27.878Z,9.40
2019-03-21T05:05:56.337Z,9.40
2019-03-21T05:08:24.855Z,9.30
2019-03-21T05:10:53.349Z,9.30
2019-03-21T05:13:21.819Z,9.30
2019-03-21T05:15:51.606Z,9.40
2019-03-21T05:18:23.836Z,9.40
2019-03-21T05:20:52.352Z,9.40
2019-03-21T05:23:20.850Z,9.40
2019-03-21T05:25:49.306Z,9.40
2019-03-21T05:28:17.758Z,9.40
2019-03-21T05:30:55.283Z,9.40
2019-03-21T05:33:23.728Z,9.40
2019-03-21T05:35:52.528Z,9.40
2019-03-21T05:38:22.522Z,9.40
2019-03-21T05:40:50.983Z,9.40
2019-03-21T05:43:25.579Z,9.40
2019-03-21T05:45:54.036Z,9.40
2019-03-21T05:48:22.531Z,9.40
2019-03-21T05:50:50.983Z,9.50
2019-03-21T05:53:19.443Z,9.50
2019-03-21T05:55:47.941Z,9.50
2019-03-21T05:58:16.438Z,9.60
2019-03-21T06:00:51.201Z,9.50
2019-03-21T06:03:33.041Z,9.50
2019-03-21T06:06:13.498Z,9.50
2019-03-21T06:08:41.643Z,9.50
2019-03-21T06:11:10.594Z,9.60
2019-03-21T06:13:39.046Z,9.60
2019-03-21T06:16:08.829Z,9.60
2019-03-21T06:18:49.157Z,9.60
2019-03-21T06:21:23.444Z,9.60
2019-03-21T06:24:14.545Z,9.60
2019-03-21T06:26:51.936Z,9.60
2019-03-21T06:29:20.444Z,9.70
2019-03-21T06:31:49.340Z,9.70
2019-03-21T06:34:17.817Z,9.70
2019-03-21T06:36:46.309Z,9.70
2019-03-21T06:39:14.755Z,9.80
2019-03-21T06:41:43.205Z,9.80
2019-03-21T06:44:11.692Z,9.80
2019-03-21T06:46:48.749Z,9.80
2019-03-21T06:49:10.441Z,9.80
2019-03-21T06:51:38.887Z,9.90
2019-03-21T06:54:07.378Z,10.00
2019-03-21T06:56:35.829Z,10.00
2019-03-21T06:59:04.462Z,10.20
2019-03-21T07:01:32.983Z,10.20
2019-03-21T07:04:07.184Z,10.20
2019-03-21T07:06:31.636Z,10.20
2019-03-21T07:09:00.215Z,10.20
2019-03-21T07:11:28.693Z,10.20
2019-03-21T07:13:57.193Z,10.20
2019-03-21T07:16:25.682Z,10.20
2019-03-21T07:18:54.215Z,10.20
2019-03-21T07:21:22.747Z,10.30
2019-03-21T07:23:51.206Z,10.30
2019-03-21T07:26:19.695Z,10.30
2019-03-21T07:28:48.149Z,10.40
2019-03-21T07:31:16.647Z,10.40
2019-03-21T07:33:45.379Z,10.40
2019-03-21T07:36:13.891Z,10.40
2019-03-21T07:38:42.427Z,10.40
2019-03-21T07:41:10.868Z,10.40
2019-03-21T07:43:39.320Z,10.40
2019-03-21T07:46:07.829Z,10.40
2019-03-21T07:48:36.294Z,10.50
2019-03-21T07:51:04.827Z,10.50
2019-03-21T07:53:33.323Z,10.50
2019-03-21T07:56:01.773Z,10.50
2019-03-21T07:58:30.285Z,10.60
2019-03-21T08:00:58.909Z,10.60
2019-03-21T08:03:27.358Z,10.70
2019-03-21T08:05:55.876Z,10.70
2019-03-21T08:08:24.331Z,10.70
2019-03-21T08:10:52.786Z,10.70
2019-03-21T08:13:21.298Z,10.70
2019-03-21T08:15:49.824Z,10.70
2019-03-21T08:18:18.390Z,10.70
2019-03-21T08:20:56.102Z,10.70
2019-03-21T08:23:17.038Z,10.80
2019-03-21T08:25:45.512Z,10.80
2019-03-21T08:28:13.983Z,10.80
2019-03-21T08:31:02.059Z,10.80
2019-03-21T08:33:30.517Z,10.80
2019-03-21T08:35:59.090Z,10.80
2019-03-21T08:38:27.632Z,10.80
2019-03-21T08:40:56.149Z,10.80
2019-03-21T08:43:24.647Z,10.80
2019-03-21T08:45:53.094Z,10.90
2019-03-21T08:48:21.663Z,10.90
2019-03-21T08:50:50.118Z,10.90
2019-03-21T08:53:18.641Z,10.90
2019-03-21T08:55:47.097Z,10.90
2019-03-21T08:58:15.540Z,11.00
2019-03-21T09:00:44.035Z,11.00
2019-03-21T09:03:12.494Z,11.00
2019-03-21T09:05:41.006Z,11.00
2019-03-21T09:08:09.453Z,11.10
2019-03-21T09:10:37.911Z,11.10
2019-03-21T09:13:06.460Z,11.10
2019-03-21T09:15:34.975Z,11.10
2019-03-21T09:18:03.448Z,11.10
2019-03-21T09:20:31.966Z,11.20
2019-03-21T09:23:00.488Z,11.10
2019-03-21T09:25:28.941Z,11.10
2019-03-21T09:28:02.646Z,11.20
2019-03-21T09:30:27.602Z,11.20
2019-03-21T09:32:56.053Z,11.20
2019-03-21T09:35:24.559Z,11.30
2019-03-21T09:37:53.011Z,11.30
2019-03-21T09:40:21.526Z,11.40
2019-03-21T09:42:49.964Z,11.40
2019-03-21T09:45:18.591Z,11.40
2019-03-21T09:47:47.069Z,11.50
2019-03-21T09:50:27.151Z,11.50
2019-03-21T09:52:56.580Z,11.50
2019-03-21T09:55:25.275Z,11.50
2019-03-21T09:57:53.797Z,11.50
2019-03-21T10:00:36.143Z,11.60
2019-03-21T10:03:05.637Z,11.50
2019-03-21T10:05:34.118Z,11.50
2019-03-21T10:08:03.211Z,11.50
2019-03-21T10:10:33.501Z,11.50
2019-03-21T10:13:02.120Z,11.40
2019-03-21T10:15:30.634Z,11.40
2019-03-21T10:17:59.090Z,11.30
2019-03-21T10:20:27.545Z,11.30
2019-03-21T10:22:56.072Z,11.40
2019-03-21T10:25:26.716Z,11.40
2019-03-21T10:27:54.715Z,11.50
2019-03-21T10:30:39.993Z,11.50
2019-03-21T10:33:10.182Z,11.50
2019-03-21T10:35:38.701Z,11.50
2019-03-21T10:38:07.786Z,11.60
2019-03-21T10:40:36.821Z,11.50
2019-03-21T10:43:06.041Z,11.60
2019-03-21T10:45:34.714Z,11.70
2019-03-21T10:48:03.281Z,11.80
2019-03-21T10:50:37.179Z,11.80
2019-03-21T10:53:07.073Z,11.80
2019-03-21T10:55:35.530Z,11.80
2019-03-21T10:58:05.278Z,11.90
2019-03-21T11:00:34.503Z,11.90
2019-03-21T11:03:02.956Z,11.80
2019-03-21T11:05:31.448Z,11.70
2019-03-21T11:07:59.975Z,11.70
2019-03-21T11:10:28.515Z,11.70
2019-03-21T11:12:56.965Z,11.70
2019-03-21T11:15:25.415Z,11.80
2019-03-21T11:17:55.174Z,11.80
2019-03-21T11:20:28.716Z,11.80
2019-03-21T11:22:57.171Z,11.80
2019-03-21T11:25:25.694Z,11.80
2019-03-21T11:27:55.375Z,11.80
2019-03-21T11:30:32.960Z,11.70
2019-03-21T11:33:01.671Z,11.70
2019-03-21T11:35:30.942Z,11.70
2019-03-21T11:37:59.417Z,11.70
2019-03-21T11:40:27.873Z,11.70
2019-03-21T11:42:56.846Z,11.80
2019-03-21T11:45:25.385Z,11.80
2019-03-21T11:47:54.056Z,11.80
2019-03-21T11:50:22.781Z,11.90
2019-03-21T11:52:51.228Z,11.90
2019-03-21T11:55:19.673Z,11.90
2019-03-21T11:57:48.158Z,11.90
2019-03-21T12:00:16.958Z,11.90
2019-03-21T12:02:45.542Z,11.90
2019-03-21T12:05:13.992Z,11.90
2019-03-21T12:07:42.441Z,11.90
2019-03-21T12:10:12.365Z,12.00
2019-03-21T12:12:40.859Z,12.00
2019-03-21T12:15:11.054Z,12.00
2019-03-21T12:17:39.548Z,12.00
2019-03-21T12:20:10.135Z,12.00
2019-03-21T12:22:38.612Z,12.00
2019-03-21T12:25:27.921Z,12.00
2019-03-21T12:27:56.675Z,11.90
2019-03-21T12:30:35.693Z,11.90
2019-03-21T12:33:04.598Z,12.00
2019-03-21T12:35:33.044Z,12.10
2019-03-21T12:38:01.689Z,12.10
2019-03-21T12:40:30.205Z,12.10
2019-03-21T12:42:58.662Z,12.10
2019-03-21T12:45:27.186Z,12.20
2019-03-21T12:47:55.681Z,12.20
2019-03-21T12:50:24.134Z,12.20
2019-03-21T12:52:52.617Z,12.20
2019-03-21T12:55:21.081Z,12.20
2019-03-21T12:57:49.871Z,12.20
2019-03-21T13:00:33.074Z,12.20
2019-03-21T13:03:01.637Z,12.30
2019-03-21T13:05:31.190Z,12.30
2019-03-21T13:07:59.718Z,12.30
2019-03-21T13:10:28.252Z,12.30
2019-03-21T13:12:57.533Z,12.20
2019-03-21T13:15:30.076Z,12.30
2019-03-21T13:17:56.249Z,12.20
2019-03-21T13:20:24.769Z,12.30
2019-03-21T13:22:53.776Z,12.40
2019-03-21T13:25:22.496Z,12.40
2019-03-21T13:27:50.986Z,12.30
2019-03-21T13:30:19.679Z,12.20
2019-03-21T13:32:48.244Z,12.20
2019-03-21T13:35:16.698Z,12.30
2019-03-21T13:37:45.224Z,12.30
2019-03-21T13:40:15.560Z,12.40
2019-03-21T13:42:44.009Z,12.30
2019-03-21T13:45:12.562Z,12.30
2019-03-21T13:47:41.050Z,12.30
2019-03-21T13:50:09.933Z,12.30
2019-03-21T13:52:38.435Z,12.30
2019-03-21T13:55:09.990Z,12.30
2019-03-21T13:57:38.512Z,12.30
2019-03-21T14:00:10.159Z,12.20
2019-03-21T14:02:38.991Z,12.20
2019-03-21T14:05:08.067Z,12.30
2019-03-21T14:07:36.513Z,12.30
2019-03-21T14:10:09.969Z,12.30
2019-03-21T14:12:38.495Z,12.30
2019-03-21T14:15:11.893Z,12.30
2019-03-21T14:17:40.423Z,12.30
2019-03-21T14:20:10.641Z,12.30
2019-03-21T14:22:39.160Z,12.30
2019-03-21T14:25:08.445Z,12.40
2019-03-21T14:27:36.956Z,12.40
2019-03-21T14:30:08.659Z,12.40
2019-03-21T14:32:37.233Z,12.40
2019-03-21T14:35:09.129Z,12.40
2019-03-21T14:37:37.586Z,12.40
2019-03-21T14:40:13.829Z,12.30
2019-03-21T14:42:42.745Z,12.30
2019-03-21T14:45:14.187Z,12.40
2019-03-21T14:47:42.633Z,12.40
2019-03-21T14:50:13.471Z,12.50
2019-03-21T14:52:42.085Z,12.60
2019-03-21T14:55:13.522Z,12.60
2019-03-21T14:57:41.970Z,12.60
2019-03-21T15:00:13.696Z,12.50
2019-03-21T15:02:42.294Z,12.40
2019-03-21T15:05:10.814Z,12.40
2019-03-21T15:07:39.279Z,12.50
2019-03-21T15:10:10.923Z,12.40
2019-03-21T15:12:39.459Z,12.50
2019-03-21T15:15:10.059Z,12.40
2019-03-21T15:17:38.558Z,12.50
2019-03-21T15:20:09.687Z,12.50
2019-03-21T15:22:38.138Z,12.50
2019-03-21T15:25:08.312Z,12.60
2019-03-21T15:27:36.906Z,12.60
2019-03-21T15:30:11.322Z,12.70
2019-03-21T15:32:41.830Z,12.70
2019-03-21T15:35:11.867Z,12.60
2019-03-21T15:37:40.317Z,12.50
2019-03-21T15:40:11.455Z,12.50
2019-03-21T15:42:39.991Z,12.40
2019-03-21T15:45:22.323Z,12.40
2019-03-21T15:47:42.532Z,12.40
2019-03-21T15:50:16.010Z,12.30
2019-03-21T15:52:44.548Z,12.40
2019-03-21T15:55:13.012Z,12.40
2019-03-21T15:57:41.533Z,12.40
2019-03-21T16:00:16.059Z,12.40
2019-03-21T16:02:44.518Z,12.40
2019-03-21T16:05:13.129Z,12.40
2019-03-21T16:07:41.583Z,12.40
2019-03-21T16:10:10.034Z,12.40
2019-03-21T16:12:38.563Z,12.40
2019-03-21T16:15:08.458Z,12.50
2019-03-21T16:17:36.990Z,12.40
2019-03-21T16:20:08.542Z,12.40
2019-03-21T16:22:37.060Z,12.40
2019-03-21T16:25:07.699Z,12.40
2019-03-21T16:27:37.382Z,12.40
2019-03-21T16:30:08.649Z,12.40
2019-03-21T16:32:37.184Z,12.50
2019-03-21T16:35:28.569Z,12.80
2019-03-21T16:37:57.054Z,12.90
2019-03-21T16:40:25.506Z,12.90
2019-03-21T16:42:54.035Z,13.00
2019-03-21T16:45:22.570Z,13.10
2019-03-21T16:47:51.110Z,13.10
2019-03-21T16:50:19.597Z,13.00
2019-03-21T16:52:48.049Z,12.90
2019-03-21T16:55:16.568Z,12.90
2019-03-21T16:57:45.028Z,12.70
2019-03-21T17:00:17.737Z,12.60
2019-03-21T17:02:47.057Z,12.50
2019-03-21T17:05:15.598Z,12.40
2019-03-21T17:07:44.120Z,12.30
2019-03-21T17:10:14.061Z,12.20
2019-03-21T17:12:42.666Z,12.10
2019-03-21T17:15:12.800Z,12.00
2019-03-21T17:17:41.427Z,11.80
2019-03-21T17:20:11.899Z,11.80
2019-03-21T17:22:39.587Z,11.70
2019-03-21T17:25:08.600Z,11.60
2019-03-21T17:27:37.059Z,11.40
2019-03-21T17:30:11.251Z,11.30
2019-03-21T17:32:39.779Z,11.10
2019-03-21T17:35:08.462Z,10.90
2019-03-21T17:37:36.959Z,10.80
2019-03-21T17:40:08.583Z,10.60
2019-03-21T17:42:37.046Z,10.50
2019-03-21T17:45:11.104Z,10.30
2019-03-21T17:47:39.552Z,10.20
2019-03-21T17:50:09.043Z,10.00
2019-03-21T17:52:37.525Z,9.90
2019-03-21T17:55:07.069Z,9.80
2019-03-21T17:57:35.527Z,9.70
2019-03-21T18:00:07.072Z,9.60
2019-03-21T18:02:35.637Z,9.50
2019-03-21T18:05:06.917Z,9.40
2019-03-21T18:07:35.421Z,9.30
2019-03-21T18:10:10.095Z,9.20
2019-03-21T18:12:38.536Z,9.10
2019-03-21T18:15:07.667Z,9.00
2019-03-21T18:17:36.114Z,9.00
2019-03-21T18:20:06.127Z,8.90
2019-03-21T18:22:34.572Z,8.80
2019-03-21T18:25:04.015Z,8.70
2019-03-21T18:27:32.521Z,8.60
2019-03-21T18:30:00.960Z,8.60
2019-03-21T18:32:29.443Z,8.50
2019-03-21T18:34:57.964Z,8.40
2019-03-21T18:37:26.488Z,8.30
2019-03-21T18:39:55.114Z,8.30
2019-03-21T18:42:23.599Z,8.20
2019-03-21T18:44:52.045Z,8.10
2019-03-21T18:47:20.723Z,8.10
2019-03-21T18:49:49.169Z,8.00
2019-03-21T18:52:17.613Z,8.00
2019-03-21T18:54:46.141Z,7.90
2019-03-21T18:57:14.584Z,7.90
2019-03-21T18:59:43.043Z,7.80
2019-03-21T19:02:11.619Z,7.70
2019-03-21T19:04:40.143Z,7.70
2019-03-21T19:07:08.603Z,7.70
2019-03-21T19:09:37.082Z,7.60
2019-03-21T19:12:05.736Z,7.60
2019-03-21T19:14:34.186Z,7.60
2019-03-21T19:17:02.661Z,7.50
2019-03-21T19:19:31.106Z,7.50
2019-03-21T19:21:59.582Z,7.50
2019-03-21T19:24:28.033Z,7.40
2019-03-21T19:26:56.870Z,7.40
2019-03-21T19:29:25.417Z,7.40
2019-03-21T19:31:53.968Z,7.40
2019-03-21T19:34:22.417Z,7.50
2019-03-21T19:36:50.860Z,7.50
2019-03-21T19:39:19.365Z,7.50
2019-03-21T19:41:47.806Z,7.50
2019-03-21T19:44:16.250Z,7.50
2019-03-21T19:46:44.854Z,7.60
2019-03-21T19:49:13.302Z,7.60
2019-03-21T19:51:41.751Z,7.50
2019-03-21T19:54:10.220Z,7.50
2019-03-21T19:56:38.733Z,7.50
2019-03-21T19:59:07.367Z,7.40
2019-03-21T20:01:35.858Z,7.40
2019-03-21T20:04:04.470Z,7.30
2019-03-21T20:06:32.919Z,7.30
2019-03-21T20:09:01.374Z,7.20
2019-03-21T20:11:30.009Z,7.20
2019-03-21T20:13:58.457Z,7.10
2019-03-21T20:16:26.907Z,7.00
2019-03-21T20:18:55.411Z,7.00
2019-03-21T20:21:23.858Z,7.00
2019-03-21T20:23:52.312Z,7.00
2019-03-21T20:26:20.814Z,6.90
2019-03-21T20:28:49.259Z,6.90
2019-03-21T20:31:17.719Z,6.80
2019-03-21T20:33:46.285Z,6.80
2019-03-21T20:36:14.868Z,6.70
2019-03-21T20:38:43.392Z,6.70
2019-03-21T20:41:11.848Z,6.60
2019-03-21T20:43:40.330Z,6.60
2019-03-21T20:46:08.777Z,6.60
2019-03-21T20:48:36.176Z,6.50
2019-03-21T20:51:04.695Z,6.50
2019-03-21T20:53:33.183Z,6.50
2019-03-21T20:56:01.667Z,6.50
2019-03-21T20:58:30.195Z,6.40
2019-03-21T21:00:59.236Z,6.40
2019-03-21T21:03:27.714Z,6.30
2019-03-21T21:05:56.245Z,6.30
2019-03-21T21:08:24.866Z,6.20
2019-03-21T21:10:53.393Z,6.20
2019-03-21T21:13:21.828Z,6.10
2019-03-21T21:15:50.312Z,6.10
2019-03-21T21:18:18.768Z,6.00
2019-03-21T21:20:47.290Z,6.00
2019-03-21T21:23:15.747Z,6.00
2019-03-21T21:25:44.190Z,5.90
2019-03-21T21:28:12.708Z,5.90
2019-03-21T21:30:41.169Z,5.90
2019-03-21T21:33:09.698Z,5.80
2019-03-21T21:35:38.278Z,5.80
2019-03-21T21:38:06.810Z,5.70
2019-03-21T21:40:35.257Z,5.70
2019-03-21T21:43:03.787Z,5.70
2019-03-21T21:45:32.227Z,5.60
2019-03-21T21:48:00.677Z,5.60
2019-03-21T21:50:29.162Z,5.60
2019-03-21T21:52:57.614Z,5.60
2019-03-21T21:55:26.104Z,5.60
2019-03-21T21:57:54.551Z,5.60
2019-03-21T22:00:23.257Z,5.50
2019-03-21T22:02:52.588Z,5.50
2019-03-21T22:05:21.048Z,5.40
2019-03-21T22:07:49.506Z,5.40
2019-03-21T22:10:18.020Z,5.40
2019-03-21T22:12:46.604Z,5.40
2019-03-21T22:15:16.398Z,5.30
2019-03-21T22:17:45.162Z,5.30
2019-03-21T22:20:15.658Z,5.30
2019-03-21T22:22:43.396Z,5.30
2019-03-21T22:25:12.149Z,5.20
2019-03-21T22:27:40.602Z,5.20
2019-03-21T22:30:14.385Z,5.20
2019-03-21T22:32:42.977Z,5.10
2019-03-21T22:35:12.053Z,5.10
2019-03-21T22:37:40.554Z,5.10
2019-03-21T22:40:12.086Z,5.10
2019-03-21T22:42:40.618Z,5.00
2019-03-21T22:45:11.491Z,5.10
2019-03-21T22:47:39.994Z,5.00
2019-03-21T22:50:16.282Z,5.00
2019-03-21T22:52:45.616Z,4.90
2019-03-21T22:55:14.808Z,4.90
2019-03-21T22:57:43.603Z,4.90
2019-03-21T23:00:20.429Z,4.90
2019-03-21T23:02:48.892Z,4.80
2019-03-21T23:05:17.657Z,4.80
2019-03-21T23:07:46.143Z,4.80
2019-03-21T23:10:15.038Z,4.80
2019-03-21T23:12:43.599Z,4.80
2019-03-21T23:15:13.227Z,4.80
2019-03-21T23:17:41.813Z,4.70
2019-03-21T23:20:14.933Z,4.70
2019-03-21T23:22:43.830Z,4.70
2019-03-21T23:25:34.857Z,4.70
2019-03-21T23:28:03.386Z,4.60
2019-03-21T23:30:33.457Z,4.60
2019-03-21T23:33:02.225Z,4.60
2019-03-21T23:35:31.191Z,4.50
2019-03-21T23:37:59.704Z,4.50
2019-03-21T23:40:28.195Z,4.50
2019-03-21T23:42:56.636Z,4.50
2019-03-21T23:45:25.129Z,4.40
2019-03-21T23:47:53.646Z,4.40
2019-03-21T23:50:22.156Z,4.40
2019-03-21T23:52:50.619Z,4.40
2019-03-21T23:55:19.070Z,4.30
2019-03-21T23:57:47.950Z,4.30
