createdAt,value
2018-08-22T00:00:54.417Z,3.10
2018-08-22T00:01:54.423Z,3.10
2018-08-22T00:02:54.398Z,3.00
2018-08-22T00:03:54.388Z,3.00
2018-08-22T00:04:54.373Z,3.10
2018-08-22T00:05:54.366Z,2.90
2018-08-22T00:06:54.367Z,3.00
2018-08-22T00:07:54.340Z,3.20
2018-08-22T00:08:54.365Z,3.00
2018-08-22T00:09:54.319Z,3.10
2018-08-22T00:10:54.315Z,2.80
2018-08-22T00:11:54.319Z,2.90
2018-08-22T00:12:54.288Z,3.20
2018-08-22T00:13:54.274Z,3.10
2018-08-22T00:14:54.259Z,2.90
2018-08-22T00:15:54.252Z,3.20
2018-08-22T00:16:54.267Z,3.20
2018-08-22T00:17:54.232Z,3.30
2018-08-22T00:18:54.224Z,3.00
2018-08-22T00:19:54.220Z,3.00
2018-08-22T00:20:54.198Z,2.90
2018-08-22T00:21:54.228Z,3.10
2018-08-22T00:22:54.182Z,2.80
2018-08-22T00:23:54.170Z,3.30
2018-08-22T00:24:54.165Z,3.30
2018-08-22T00:25:54.211Z,3.30
2018-08-22T00:26:54.175Z,3.40
2018-08-22T00:27:54.131Z,3.40
2018-08-22T00:28:54.143Z,3.30
2018-08-22T00:29:54.105Z,3.40
2018-08-22T00:30:54.102Z,3.20
2018-08-22T00:31:54.179Z,3.50
2018-08-22T00:32:54.081Z,3.40
2018-08-22T00:33:54.149Z,3.20
2018-08-22T00:34:54.045Z,3.30
2018-08-22T00:35:54.125Z,3.40
2018-08-22T00:36:54.045Z,3.20
2018-08-22T00:37:54.013Z,3.20
2018-08-22T00:38:53.999Z,3.30
2018-08-22T00:39:53.988Z,3.40
2018-08-22T00:40:53.980Z,3.40
2018-08-22T00:41:53.990Z,3.30
2018-08-22T00:42:53.970Z,3.10
2018-08-22T00:43:53.967Z,3.10
2018-08-22T00:44:53.946Z,3.50
2018-08-22T00:45:53.922Z,3.20
2018-08-22T00:46:53.937Z,3.40
2018-08-22T00:47:53.909Z,3.00
2018-08-22T00:48:53.890Z,3.40
2018-08-22T00:49:53.886Z,2.90
2018-08-22T00:50:53.880Z,3.30
2018-08-22T00:51:53.879Z,3.10
2018-08-22T00:52:53.850Z,3.30
2018-08-22T00:53:53.843Z,3.30
2018-08-22T00:54:53.833Z,3.30
2018-08-22T00:55:53.823Z,3.30
2018-08-22T00:56:53.859Z,3.00
2018-08-22T00:57:53.824Z,3.30
2018-08-22T00:58:53.784Z,3.30
2018-08-22T00:59:53.785Z,3.40
2018-08-22T01:00:53.760Z,3.00
2018-08-22T01:01:53.775Z,3.20
2018-08-22T01:02:53.742Z,3.50
2018-08-22T01:03:53.734Z,3.30
2018-08-22T01:04:53.746Z,3.50
2018-08-22T01:05:53.762Z,3.60
2018-08-22T01:06:53.745Z,3.20
2018-08-22T01:07:53.690Z,3.60
2018-08-22T01:08:53.680Z,3.50
2018-08-22T01:09:53.661Z,3.40
2018-08-22T01:10:53.653Z,3.00
2018-08-22T01:11:53.674Z,3.30
2018-08-22T01:12:53.634Z,3.10
2018-08-22T01:13:53.628Z,2.80
2018-08-22T01:14:53.637Z,3.30
2018-08-22T01:15:53.607Z,3.10
2018-08-22T01:16:53.742Z,3.10
2018-08-22T01:17:53.574Z,3.00
2018-08-22T01:18:53.608Z,3.20
2018-08-22T01:19:53.557Z,3.10
2018-08-22T01:20:53.633Z,3.10
2018-08-22T01:21:53.579Z,3.20
2018-08-22T01:22:53.570Z,3.00
2018-08-22T01:23:53.512Z,3.30
2018-08-22T01:24:53.499Z,3.10
2018-08-22T01:25:53.496Z,3.30
2018-08-22T01:26:53.501Z,3.40
2018-08-22T01:27:53.472Z,3.40
2018-08-22T01:28:53.467Z,3.20
2018-08-22T01:29:53.454Z,3.40
2018-08-22T01:30:53.437Z,3.30
2018-08-22T01:31:53.445Z,3.40
2018-08-22T01:32:53.416Z,3.10
2018-08-22T01:33:53.416Z,3.30
2018-08-22T01:34:53.399Z,3.40
2018-08-22T01:35:53.402Z,3.40
2018-08-22T01:36:53.406Z,3.10
2018-08-22T01:37:53.358Z,3.40
2018-08-22T01:38:53.350Z,3.40
2018-08-22T01:39:53.342Z,3.50
2018-08-22T01:40:53.344Z,3.30
2018-08-22T01:41:53.340Z,3.30
2018-08-22T01:42:53.314Z,3.50
2018-08-22T01:43:53.316Z,3.20
2018-08-22T01:44:53.286Z,3.50
2018-08-22T01:45:53.279Z,3.30
2018-08-22T01:46:53.285Z,3.50
2018-08-22T01:47:53.254Z,3.20
2018-08-22T01:48:53.245Z,3.50
2018-08-22T01:49:53.228Z,3.80
2018-08-22T01:50:53.219Z,3.60
2018-08-22T01:51:53.251Z,3.50
2018-08-22T01:52:53.217Z,3.60
2018-08-22T01:53:53.351Z,3.30
2018-08-22T01:54:53.193Z,3.60
2018-08-22T01:55:53.268Z,3.50
2018-08-22T01:56:53.181Z,3.40
2018-08-22T01:57:53.172Z,3.90
2018-08-22T01:58:53.182Z,3.60
2018-08-22T01:59:53.124Z,3.80
2018-08-22T02:00:53.136Z,3.70
2018-08-22T02:01:53.105Z,4.00
2018-08-22T02:02:53.130Z,3.90
2018-08-22T02:03:53.083Z,4.00
2018-08-22T02:04:53.075Z,3.40
2018-08-22T02:05:53.056Z,4.00
2018-08-22T02:06:53.047Z,3.80
2018-08-22T02:07:53.087Z,4.00
2018-08-22T02:08:53.022Z,3.60
2018-08-22T02:09:53.079Z,3.70
2018-08-22T02:10:53.017Z,4.00
2018-08-22T02:11:53.065Z,4.10
2018-08-22T02:12:53.037Z,3.80
2018-08-22T02:13:52.977Z,3.60
2018-08-22T02:14:52.965Z,3.90
2018-08-22T02:15:52.951Z,3.60
2018-08-22T02:16:52.942Z,4.20
2018-08-22T02:17:52.943Z,3.60
2018-08-22T02:18:52.928Z,3.60
2018-08-22T02:19:52.916Z,3.90
2018-08-22T02:20:52.892Z,4.00
2018-08-22T02:21:52.895Z,3.50
2018-08-22T02:22:52.900Z,3.90
2018-08-22T02:23:52.867Z,4.30
2018-08-22T02:24:52.855Z,4.10
2018-08-22T02:25:52.852Z,3.50
2018-08-22T02:26:52.834Z,3.80
2018-08-22T02:27:52.866Z,4.00
2018-08-22T02:28:52.813Z,3.60
2018-08-22T02:29:52.835Z,3.70
2018-08-22T02:30:52.808Z,4.00
2018-08-22T02:31:52.777Z,4.30
2018-08-22T02:32:52.792Z,4.10
2018-08-22T02:33:52.778Z,3.90
2018-08-22T02:34:52.746Z,4.10
2018-08-22T02:35:52.735Z,4.00
2018-08-22T02:36:52.726Z,4.60
2018-08-22T02:37:52.713Z,4.10
2018-08-22T02:38:52.726Z,3.90
2018-08-22T02:39:52.690Z,4.30
2018-08-22T02:40:52.675Z,4.80
2018-08-22T02:41:52.679Z,4.10
2018-08-22T02:42:52.668Z,4.00
2018-08-22T02:43:52.646Z,4.50
2018-08-22T02:44:52.652Z,4.30
2018-08-22T02:45:52.628Z,4.50
2018-08-22T02:46:52.616Z,4.40
2018-08-22T02:47:52.603Z,4.40
2018-08-22T02:48:52.604Z,4.40
2018-08-22T02:49:52.597Z,4.30
2018-08-22T02:50:52.574Z,4.50
2018-08-22T02:51:52.582Z,4.50
2018-08-22T02:52:53.174Z,4.20
2018-08-22T02:53:52.542Z,4.60
2018-08-22T02:54:52.636Z,4.60
2018-08-22T02:55:52.516Z,4.30
2018-08-22T02:56:52.564Z,4.50
2018-08-22T02:57:52.499Z,4.50
2018-08-22T02:58:52.603Z,4.50
2018-08-22T02:59:52.496Z,4.60
2018-08-22T03:00:52.465Z,4.50
2018-08-22T03:01:52.451Z,4.50
2018-08-22T03:02:52.438Z,4.80
2018-08-22T03:03:52.427Z,4.80
2018-08-22T03:04:52.440Z,4.90
2018-08-22T03:05:52.413Z,5.60
2018-08-22T03:06:52.404Z,5.40
2018-08-22T03:07:52.428Z,5.70
2018-08-22T03:08:52.378Z,5.40
2018-08-22T03:09:52.411Z,4.90
2018-08-22T03:10:52.352Z,5.40
2018-08-22T03:11:52.342Z,5.90
2018-08-22T03:12:52.328Z,5.40
2018-08-22T03:13:52.339Z,5.00
2018-08-22T03:14:52.310Z,5.00
2018-08-22T03:15:52.316Z,5.20
2018-08-22T03:16:52.284Z,6.10
2018-08-22T03:17:52.281Z,5.30
2018-08-22T03:18:52.267Z,5.10
2018-08-22T03:19:52.259Z,5.70
2018-08-22T03:20:52.277Z,5.50
2018-08-22T03:21:52.241Z,5.60
2018-08-22T03:22:52.222Z,6.30
2018-08-22T03:23:52.212Z,5.40
2018-08-22T03:24:52.201Z,5.30
2018-08-22T03:25:52.213Z,5.60
2018-08-22T03:26:52.190Z,5.80
2018-08-22T03:27:52.181Z,5.70
2018-08-22T03:28:52.181Z,5.50
2018-08-22T03:29:52.147Z,6.10
2018-08-22T03:30:52.156Z,5.50
2018-08-22T03:31:52.127Z,6.50
2018-08-22T03:32:52.120Z,6.60
2018-08-22T03:33:52.101Z,5.50
2018-08-22T03:34:52.092Z,6.20
2018-08-22T03:35:52.165Z,5.80
2018-08-22T03:36:52.070Z,5.60
2018-08-22T03:37:52.092Z,5.90
2018-08-22T03:38:52.052Z,5.80
2018-08-22T03:39:52.054Z,6.30
2018-08-22T03:40:52.056Z,6.20
2018-08-22T03:41:52.120Z,6.30
2018-08-22T03:42:52.007Z,5.80
2018-08-22T03:43:52.045Z,6.00
2018-08-22T03:44:51.986Z,6.30
2018-08-22T03:45:52.091Z,5.50
2018-08-22T03:46:52.013Z,6.10
2018-08-22T03:47:51.953Z,5.40
2018-08-22T03:48:51.940Z,5.20
2018-08-22T03:49:51.935Z,5.90
2018-08-22T03:50:51.929Z,6.00
2018-08-22T03:51:51.940Z,5.10
2018-08-22T03:52:51.903Z,5.40
2018-08-22T03:53:51.912Z,5.40
2018-08-22T03:54:51.905Z,5.70
2018-08-22T03:55:51.870Z,5.30
2018-08-22T03:56:51.883Z,5.60
2018-08-22T03:57:51.850Z,4.80
2018-08-22T03:58:51.846Z,5.80
2018-08-22T03:59:51.826Z,4.90
2018-08-22T04:00:51.817Z,5.50
2018-08-22T04:01:51.800Z,4.90
2018-08-22T04:02:51.810Z,5.00
2018-08-22T04:03:51.796Z,5.70
2018-08-22T04:04:51.789Z,5.00
2018-08-22T04:05:51.763Z,5.80
2018-08-22T04:06:51.760Z,5.60
2018-08-22T04:07:51.773Z,5.60
2018-08-22T04:08:51.731Z,5.00
2018-08-22T04:09:51.719Z,5.00
2018-08-22T04:10:51.713Z,5.60
2018-08-22T04:11:51.697Z,5.50
2018-08-22T04:12:51.732Z,4.50
2018-08-22T04:13:51.681Z,4.70
2018-08-22T04:14:51.663Z,4.60
2018-08-22T04:15:51.663Z,4.60
2018-08-22T04:16:51.642Z,5.10
2018-08-22T04:17:51.657Z,4.70
2018-08-22T04:18:51.623Z,4.50
2018-08-22T04:19:51.663Z,4.20
2018-08-22T04:20:51.650Z,4.50
2018-08-22T04:21:51.639Z,4.60
2018-08-22T04:22:51.625Z,4.10
2018-08-22T04:23:51.609Z,4.40
2018-08-22T04:24:51.758Z,4.20
2018-08-22T04:25:52.753Z,4.10
2018-08-22T04:26:51.836Z,3.90
2018-08-22T04:27:51.731Z,4.40
2018-08-22T04:28:51.946Z,4.50
2018-08-22T04:29:51.953Z,4.20
2018-08-22T04:30:51.605Z,4.80
2018-08-22T04:31:51.506Z,5.10
2018-08-22T04:32:51.600Z,4.50
2018-08-22T04:33:51.565Z,4.00
2018-08-22T04:34:51.713Z,4.60
2018-08-22T04:35:51.548Z,4.40
2018-08-22T04:36:51.493Z,4.50
2018-08-22T04:37:51.599Z,4.30
2018-08-22T04:38:51.507Z,4.00
2018-08-22T04:39:51.442Z,4.20
2018-08-22T04:40:51.391Z,4.10
2018-08-22T04:41:51.437Z,4.30
2018-08-22T04:42:51.534Z,3.80
2018-08-22T04:43:51.386Z,3.80
2018-08-22T04:44:51.410Z,3.90
2018-08-22T04:45:51.346Z,3.90
2018-08-22T04:46:51.368Z,3.90
2018-08-22T04:47:51.365Z,3.90
2018-08-22T04:48:51.359Z,4.10
2018-08-22T04:49:51.604Z,4.20
2018-08-22T04:50:51.274Z,4.00
2018-08-22T04:51:51.279Z,3.90
2018-08-22T04:52:51.354Z,4.00
2018-08-22T04:53:51.396Z,3.90
2018-08-22T04:54:51.728Z,3.80
2018-08-22T04:55:51.282Z,4.20
2018-08-22T04:56:51.221Z,3.80
2018-08-22T04:57:51.204Z,3.80
2018-08-22T04:58:51.188Z,4.10
2018-08-22T04:59:51.183Z,4.00
2018-08-22T05:00:51.186Z,4.20
2018-08-22T05:01:51.161Z,4.00
2018-08-22T05:02:51.147Z,4.50
2018-08-22T05:03:51.135Z,4.50
2018-08-22T05:04:51.225Z,4.20
2018-08-22T05:05:51.150Z,4.10
2018-08-22T05:06:51.153Z,4.30
2018-08-22T05:07:51.085Z,4.80
2018-08-22T05:08:51.201Z,4.60
2018-08-22T05:09:51.103Z,4.70
2018-08-22T05:10:51.523Z,4.80
2018-08-22T05:11:51.566Z,4.30
2018-08-22T05:12:51.035Z,4.20
2018-08-22T05:13:51.148Z,4.20
2018-08-22T05:14:51.039Z,3.90
2018-08-22T05:15:51.849Z,4.50
2018-08-22T05:16:51.255Z,4.30
2018-08-22T05:17:51.182Z,4.20
2018-08-22T05:18:51.230Z,4.20
2018-08-22T05:19:51.272Z,4.40
2018-08-22T05:20:51.073Z,3.90
2018-08-22T05:21:50.937Z,4.20
2018-08-22T05:22:50.925Z,4.30
2018-08-22T05:23:50.922Z,4.10
2018-08-22T05:24:50.988Z,4.20
2018-08-22T05:25:50.902Z,4.20
2018-08-22T05:26:50.905Z,4.10
2018-08-22T05:27:50.906Z,4.40
2018-08-22T05:28:50.878Z,4.20
2018-08-22T05:29:50.861Z,3.90
2018-08-22T05:30:51.339Z,4.10
2018-08-22T05:31:51.347Z,4.50
2018-08-22T05:32:50.825Z,4.20
2018-08-22T05:33:50.816Z,4.40
2018-08-22T05:34:50.851Z,4.30
2018-08-22T05:35:50.834Z,4.80
2018-08-22T05:36:50.855Z,4.70
2018-08-22T05:37:51.067Z,4.50
2018-08-22T05:38:50.784Z,4.40
2018-08-22T05:39:51.667Z,4.40
2018-08-22T05:40:50.819Z,4.50
2018-08-22T05:41:51.251Z,4.60
2018-08-22T05:42:51.258Z,4.40
2018-08-22T05:43:50.897Z,4.90
2018-08-22T05:44:50.814Z,4.80
2018-08-22T05:45:50.725Z,5.10
2018-08-22T05:46:50.665Z,4.80
2018-08-22T05:47:50.692Z,5.10
2018-08-22T05:48:51.228Z,5.10
2018-08-22T05:49:50.786Z,5.10
2018-08-22T05:50:50.799Z,4.80
2018-08-22T05:51:50.679Z,5.00
2018-08-22T05:52:50.849Z,5.20
2018-08-22T05:53:50.683Z,5.00
2018-08-22T05:54:50.710Z,5.00
2018-08-22T05:55:50.786Z,5.00
2018-08-22T05:56:50.707Z,5.30
2018-08-22T05:57:50.636Z,4.60
2018-08-22T05:58:50.631Z,4.60
2018-08-22T05:59:50.614Z,5.20
2018-08-22T06:00:50.558Z,5.20
2018-08-22T06:01:50.729Z,5.20
2018-08-22T06:02:50.735Z,4.70
2018-08-22T06:03:50.506Z,5.10
2018-08-22T06:04:50.584Z,5.00
2018-08-22T06:05:50.752Z,5.00
2018-08-22T06:06:50.448Z,4.70
2018-08-22T06:07:50.456Z,5.40
2018-08-22T06:08:50.836Z,4.80
2018-08-22T06:09:50.493Z,4.90
2018-08-22T06:10:50.442Z,5.20
2018-08-22T06:11:50.416Z,5.00
2018-08-22T06:12:50.454Z,5.40
2018-08-22T06:13:50.414Z,5.10
2018-08-22T06:14:50.369Z,5.10
2018-08-22T06:15:50.431Z,4.90
2018-08-22T06:16:50.349Z,5.40
2018-08-22T06:17:50.361Z,5.30
2018-08-22T06:18:50.346Z,5.20
2018-08-22T06:19:50.363Z,5.50
2018-08-22T06:20:50.393Z,5.10
2018-08-22T06:21:50.342Z,5.30
2018-08-22T06:22:50.280Z,5.20
2018-08-22T06:23:50.276Z,5.40
2018-08-22T06:24:50.551Z,5.80
2018-08-22T06:25:50.383Z,5.30
2018-08-22T06:26:50.318Z,5.20
2018-08-22T06:27:50.275Z,4.90
2018-08-22T06:28:50.219Z,5.00
2018-08-22T06:29:50.209Z,5.00
2018-08-22T06:30:50.341Z,5.10
2018-08-22T06:31:50.241Z,5.10
2018-08-22T06:32:50.311Z,5.30
2018-08-22T06:33:50.183Z,5.30
2018-08-22T06:34:50.183Z,4.70
2018-08-22T06:35:50.252Z,4.80
2018-08-22T06:36:50.264Z,5.00
2018-08-22T06:37:50.290Z,4.90
2018-08-22T06:38:50.165Z,4.80
2018-08-22T06:39:50.203Z,4.50
2018-08-22T06:40:50.356Z,4.60
2018-08-22T06:41:50.085Z,5.00
2018-08-22T06:42:50.103Z,4.90
2018-08-22T06:43:50.109Z,4.80
2018-08-22T06:44:50.385Z,5.00
2018-08-22T06:45:50.073Z,4.30
2018-08-22T06:46:50.237Z,4.70
2018-08-22T06:47:50.023Z,4.50
2018-08-22T06:48:50.043Z,4.10
2018-08-22T06:49:50.024Z,4.20
2018-08-22T06:50:50.049Z,4.20
2018-08-22T06:51:50.066Z,4.30
2018-08-22T06:52:49.981Z,3.90
2018-08-22T06:53:49.963Z,4.10
2018-08-22T06:54:49.971Z,3.90
2018-08-22T06:55:49.997Z,4.30
2018-08-22T06:56:50.040Z,4.60
2018-08-22T06:57:49.963Z,4.70
2018-08-22T06:58:49.999Z,4.80
2018-08-22T06:59:49.908Z,4.30
2018-08-22T07:00:49.898Z,4.10
2018-08-22T07:01:49.894Z,3.90
2018-08-22T07:02:49.927Z,4.50
2018-08-22T07:03:49.860Z,4.10
2018-08-22T07:04:50.129Z,4.30
2018-08-22T07:05:49.895Z,4.60
2018-08-22T07:06:49.858Z,4.40
2018-08-22T07:07:49.826Z,4.30
2018-08-22T07:08:50.056Z,4.40
2018-08-22T07:09:49.773Z,4.50
2018-08-22T07:10:49.770Z,4.70
2018-08-22T07:11:49.755Z,4.60
2018-08-22T07:12:50.067Z,4.40
2018-08-22T07:13:49.757Z,4.00
2018-08-22T07:14:49.734Z,4.10
2018-08-22T07:15:49.751Z,4.20
2018-08-22T07:16:49.703Z,4.10
2018-08-22T07:17:49.743Z,4.00
2018-08-22T07:18:49.726Z,4.20
2018-08-22T07:19:49.728Z,4.10
2018-08-22T07:20:49.710Z,3.90
2018-08-22T07:21:49.723Z,3.90
2018-08-22T07:22:49.742Z,3.90
2018-08-22T07:23:50.059Z,3.80
2018-08-22T07:24:49.615Z,4.00
2018-08-22T07:25:49.633Z,3.90
2018-08-22T07:26:49.690Z,3.80
2018-08-22T07:27:49.691Z,4.00
2018-08-22T07:28:49.630Z,4.10
2018-08-22T07:29:49.600Z,3.80
2018-08-22T07:30:49.644Z,4.10
2018-08-22T07:31:49.552Z,4.10
2018-08-22T07:32:49.654Z,4.20
2018-08-22T07:33:49.628Z,3.90
2018-08-22T07:34:49.525Z,3.70
2018-08-22T07:35:49.672Z,3.90
2018-08-22T07:36:49.643Z,4.00
2018-08-22T07:37:49.505Z,4.20
2018-08-22T07:38:49.645Z,4.10
2018-08-22T07:39:49.459Z,3.80
2018-08-22T07:40:49.758Z,3.80
2018-08-22T07:41:49.555Z,4.00
2018-08-22T07:42:49.513Z,4.20
2018-08-22T07:43:49.487Z,3.90
2018-08-22T07:44:50.301Z,4.60
2018-08-22T07:45:49.533Z,4.00
2018-08-22T07:46:49.408Z,4.10
2018-08-22T07:47:49.505Z,4.00
2018-08-22T07:48:49.376Z,4.00
2018-08-22T07:49:49.399Z,4.50
2018-08-22T07:50:49.722Z,4.00
2018-08-22T07:51:49.323Z,4.20
2018-08-22T07:52:49.351Z,4.30
2018-08-22T07:53:49.417Z,4.30
2018-08-22T07:54:49.447Z,4.50
2018-08-22T07:55:49.420Z,4.20
2018-08-22T07:56:49.337Z,4.10
2018-08-22T07:57:49.269Z,4.30
2018-08-22T07:58:49.310Z,4.10
2018-08-22T07:59:49.281Z,4.80
2018-08-22T08:00:49.250Z,4.60
2018-08-22T08:01:49.247Z,4.30
2018-08-22T08:02:49.383Z,4.50
2018-08-22T08:03:49.511Z,4.30
2018-08-22T08:04:49.324Z,4.30
2018-08-22T08:05:49.320Z,4.30
2018-08-22T08:06:49.288Z,4.40
2018-08-22T08:07:49.203Z,4.20
2018-08-22T08:08:49.160Z,4.70
2018-08-22T08:09:49.182Z,4.40
2018-08-22T08:10:49.144Z,5.00
2018-08-22T08:11:49.175Z,4.70
2018-08-22T08:12:49.163Z,4.40
2018-08-22T08:13:49.266Z,4.50
2018-08-22T08:14:49.139Z,5.00
2018-08-22T08:15:49.306Z,4.40
2018-08-22T08:16:49.068Z,4.80
2018-08-22T08:17:49.122Z,4.40
2018-08-22T08:18:49.093Z,5.00
2018-08-22T08:19:49.087Z,5.30
2018-08-22T08:20:49.164Z,4.60
2018-08-22T08:21:49.051Z,5.10
2018-08-22T08:22:49.002Z,5.30
2018-08-22T08:23:49.017Z,4.90
2018-08-22T08:24:49.030Z,4.80
2018-08-22T08:25:49.028Z,4.80
2018-08-22T08:26:49.023Z,4.80
2018-08-22T08:27:49.233Z,5.00
2018-08-22T08:28:48.963Z,4.90
2018-08-22T08:29:48.932Z,4.90
2018-08-22T08:30:49.152Z,4.80
2018-08-22T08:31:48.902Z,4.70
2018-08-22T08:32:48.895Z,4.90
2018-08-22T08:33:48.879Z,5.00
2018-08-22T08:34:48.942Z,4.90
2018-08-22T08:35:49.111Z,4.80
2018-08-22T08:36:48.893Z,4.40
2018-08-22T08:37:48.890Z,4.80
2018-08-22T08:38:48.891Z,4.60
2018-08-22T08:39:48.830Z,4.50
2018-08-22T08:40:49.231Z,4.10
2018-08-22T08:41:49.153Z,4.20
2018-08-22T08:42:48.792Z,4.40
2018-08-22T08:43:48.809Z,4.60
2018-08-22T08:44:48.774Z,4.50
2018-08-22T08:45:48.830Z,4.30
2018-08-22T08:46:48.804Z,4.30
2018-08-22T08:47:48.744Z,4.60
2018-08-22T08:48:48.725Z,4.80
2018-08-22T08:49:48.872Z,5.10
2018-08-22T08:50:48.824Z,4.70
2018-08-22T08:51:49.144Z,4.60
2018-08-22T08:52:48.780Z,4.90
2018-08-22T08:53:48.834Z,4.40
2018-08-22T08:54:48.745Z,4.90
2018-08-22T08:55:48.661Z,4.70
2018-08-22T08:56:48.708Z,4.50
2018-08-22T08:57:48.666Z,4.70
2018-08-22T08:58:48.713Z,4.80
2018-08-22T08:59:48.676Z,4.60
2018-08-22T09:00:48.620Z,4.90
2018-08-22T09:01:48.772Z,4.60
2018-08-22T09:02:48.592Z,4.80
2018-08-22T09:03:48.582Z,4.60
2018-08-22T09:04:48.694Z,4.40
2018-08-22T09:05:48.644Z,4.50
2018-08-22T09:06:48.586Z,4.50
2018-08-22T09:07:48.527Z,4.50
2018-08-22T09:08:48.519Z,4.80
2018-08-22T09:09:48.511Z,4.60
2018-08-22T09:10:48.550Z,4.70
2018-08-22T09:11:48.488Z,4.70
2018-08-22T09:12:48.480Z,4.70
2018-08-22T09:13:48.555Z,4.70
2018-08-22T09:14:48.460Z,4.50
2018-08-22T09:15:48.519Z,4.60
2018-08-22T09:16:48.865Z,4.60
2018-08-22T09:17:48.498Z,4.90
2018-08-22T09:18:48.401Z,4.80
2018-08-22T09:19:48.587Z,4.50
2018-08-22T09:20:48.658Z,4.90
2018-08-22T09:21:48.478Z,4.90
2018-08-22T09:22:48.393Z,5.00
2018-08-22T09:23:48.381Z,4.60
2018-08-22T09:24:48.346Z,4.80
2018-08-22T09:25:48.344Z,4.90
2018-08-22T09:26:48.430Z,4.80
2018-08-22T09:27:48.363Z,5.00
2018-08-22T09:28:48.405Z,5.00
2018-08-22T09:29:48.382Z,4.80
2018-08-22T09:30:48.285Z,4.70
2018-08-22T09:31:48.268Z,5.10
2018-08-22T09:32:48.252Z,5.20
2018-08-22T09:33:48.378Z,5.10
2018-08-22T09:34:48.343Z,5.10
2018-08-22T09:35:48.233Z,5.50
2018-08-22T09:36:48.269Z,5.20
2018-08-22T09:37:48.313Z,5.50
2018-08-22T09:38:48.241Z,5.30
2018-08-22T09:39:48.293Z,5.60
2018-08-22T09:40:48.178Z,5.50
2018-08-22T09:41:48.175Z,5.20
2018-08-22T09:42:48.164Z,5.20
2018-08-22T09:43:48.207Z,5.80
2018-08-22T09:44:48.269Z,5.50
2018-08-22T09:45:48.115Z,5.90
2018-08-22T09:46:48.216Z,6.10
2018-08-22T09:47:48.129Z,5.60
2018-08-22T09:48:48.208Z,5.90
2018-08-22T09:49:48.099Z,5.70
2018-08-22T09:50:48.132Z,5.70
2018-08-22T09:51:48.091Z,5.30
2018-08-22T09:52:48.118Z,5.50
2018-08-22T09:53:48.149Z,5.60
2018-08-22T09:54:48.069Z,5.70
2018-08-22T09:55:48.075Z,5.50
2018-08-22T09:56:48.165Z,5.60
2018-08-22T09:57:47.988Z,5.70
2018-08-22T09:58:48.016Z,5.40
2018-08-22T09:59:48.119Z,5.50
2018-08-22T10:00:48.053Z,5.90
2018-08-22T10:01:47.992Z,5.40
2018-08-22T10:02:47.956Z,5.60
2018-08-22T10:03:47.953Z,5.70
2018-08-22T10:04:47.954Z,5.60
2018-08-22T10:05:47.923Z,5.60
2018-08-22T10:06:47.999Z,5.60
2018-08-22T10:07:47.893Z,5.40
2018-08-22T10:08:47.886Z,5.80
2018-08-22T10:09:47.916Z,5.40
2018-08-22T10:10:47.967Z,5.80
2018-08-22T10:11:47.929Z,6.20
2018-08-22T10:12:47.851Z,5.70
2018-08-22T10:13:47.894Z,5.80
2018-08-22T10:14:47.909Z,5.80
2018-08-22T10:15:47.842Z,6.10
2018-08-22T10:16:47.900Z,5.90
2018-08-22T10:17:47.918Z,5.50
2018-08-22T10:18:47.909Z,5.60
2018-08-22T10:19:47.759Z,5.90
2018-08-22T10:20:47.766Z,6.10
2018-08-22T10:21:47.743Z,6.30
2018-08-22T10:22:47.728Z,6.00
2018-08-22T10:23:47.746Z,6.00
2018-08-22T10:24:47.718Z,6.20
2018-08-22T10:25:47.742Z,6.00
2018-08-22T10:26:47.685Z,6.40
2018-08-22T10:27:47.687Z,6.40
2018-08-22T10:28:47.743Z,5.70
2018-08-22T10:29:48.186Z,5.90
2018-08-22T10:30:47.853Z,6.20
2018-08-22T10:31:47.721Z,6.00
2018-08-22T10:32:47.750Z,6.20
2018-08-22T10:33:47.670Z,6.00
2018-08-22T10:34:47.602Z,5.80
2018-08-22T10:35:47.582Z,6.20
2018-08-22T10:36:47.603Z,6.30
2018-08-22T10:37:47.822Z,6.30
2018-08-22T10:38:47.578Z,5.90
2018-08-22T10:39:47.587Z,5.70
2018-08-22T10:40:47.632Z,5.60
2018-08-22T10:41:47.629Z,6.10
2018-08-22T10:42:47.605Z,6.70
2018-08-22T10:43:47.524Z,5.80
2018-08-22T10:44:47.577Z,5.90
2018-08-22T10:45:47.706Z,6.30
2018-08-22T10:46:47.475Z,6.50
2018-08-22T10:47:47.487Z,6.20
2018-08-22T10:48:47.479Z,5.80
2018-08-22T10:49:47.459Z,6.10
2018-08-22T10:50:47.442Z,6.30
2018-08-22T10:51:47.563Z,6.30
2018-08-22T10:52:47.923Z,5.50
2018-08-22T10:53:47.431Z,6.30
2018-08-22T10:54:48.001Z,6.80
2018-08-22T10:55:47.383Z,6.30
2018-08-22T10:56:47.506Z,6.80
2018-08-22T10:57:47.398Z,6.40
2018-08-22T10:58:47.471Z,6.20
2018-08-22T10:59:47.504Z,6.50
2018-08-22T11:00:47.501Z,6.30
2018-08-22T11:01:47.391Z,6.00
2018-08-22T11:02:47.382Z,6.10
2018-08-22T11:03:47.349Z,5.90
2018-08-22T11:04:47.346Z,5.90
2018-08-22T11:05:47.341Z,5.60
2018-08-22T11:06:47.271Z,6.00
2018-08-22T11:07:47.264Z,5.90
2018-08-22T11:08:47.282Z,6.00
2018-08-22T11:09:47.242Z,6.00
2018-08-22T11:10:47.231Z,6.00
2018-08-22T11:11:47.222Z,6.10
2018-08-22T11:12:47.242Z,6.20
2018-08-22T11:13:47.199Z,6.30
2018-08-22T11:14:47.268Z,5.90
2018-08-22T11:15:47.205Z,5.70
2018-08-22T11:16:47.184Z,6.30
2018-08-22T11:17:47.243Z,5.80
2018-08-22T11:18:47.155Z,6.30
2018-08-22T11:19:47.153Z,6.00
2018-08-22T11:20:47.187Z,6.10
2018-08-22T11:21:47.119Z,5.90
2018-08-22T11:22:47.232Z,6.10
2018-08-22T11:23:47.098Z,6.10
2018-08-22T11:24:47.129Z,6.20
2018-08-22T11:25:47.092Z,6.20
2018-08-22T11:26:47.110Z,6.40
2018-08-22T11:27:47.141Z,6.50
2018-08-22T11:28:47.111Z,6.00
2018-08-22T11:29:47.106Z,6.10
2018-08-22T11:30:47.115Z,6.50
2018-08-22T11:31:47.144Z,6.40
2018-08-22T11:32:47.006Z,6.00
2018-08-22T11:33:46.998Z,6.00
2018-08-22T11:34:47.030Z,6.00
2018-08-22T11:35:46.980Z,5.40
2018-08-22T11:36:46.984Z,6.00
2018-08-22T11:37:46.954Z,5.70
2018-08-22T11:38:46.943Z,6.00
2018-08-22T11:39:47.313Z,5.40
2018-08-22T11:40:46.935Z,5.30
2018-08-22T11:41:46.964Z,5.70
2018-08-22T11:42:46.920Z,5.50
2018-08-22T11:43:46.919Z,5.60
2018-08-22T11:44:46.900Z,5.60
2018-08-22T11:45:46.944Z,5.90
2018-08-22T11:46:46.901Z,6.10
2018-08-22T11:47:46.939Z,6.10
2018-08-22T11:48:46.854Z,6.20
2018-08-22T11:49:46.853Z,6.00
2018-08-22T11:50:46.861Z,6.10
2018-08-22T11:51:46.832Z,5.60
2018-08-22T11:52:46.813Z,5.60
2018-08-22T11:53:46.804Z,5.60
2018-08-22T11:54:46.796Z,6.00
2018-08-22T11:55:46.804Z,6.10
2018-08-22T11:56:46.796Z,6.20
2018-08-22T11:57:46.834Z,6.70
2018-08-22T11:58:46.998Z,6.20
2018-08-22T11:59:46.830Z,6.30
2018-08-22T12:00:47.227Z,5.90
2018-08-22T12:01:46.731Z,6.30
2018-08-22T12:02:46.825Z,6.10
2018-08-22T12:03:46.729Z,6.30
2018-08-22T12:04:46.792Z,5.90
2018-08-22T12:05:46.689Z,6.40
2018-08-22T12:06:46.700Z,6.20
2018-08-22T12:07:46.713Z,6.60
2018-08-22T12:08:46.758Z,6.00
2018-08-22T12:09:46.680Z,6.20
2018-08-22T12:10:46.649Z,6.10
2018-08-22T12:11:46.674Z,6.50
2018-08-22T12:12:46.625Z,6.50
2018-08-22T12:13:46.611Z,6.30
2018-08-22T12:14:46.606Z,6.30
2018-08-22T12:15:46.651Z,5.90
2018-08-22T12:16:46.786Z,5.70
2018-08-22T12:17:46.612Z,6.40
2018-08-22T12:18:46.743Z,5.80
2018-08-22T12:19:46.669Z,6.40
2018-08-22T12:20:46.798Z,6.30
2018-08-22T12:21:46.649Z,6.10
2018-08-22T12:22:47.252Z,5.80
2018-08-22T12:23:46.510Z,5.70
2018-08-22T12:24:46.514Z,5.70
2018-08-22T12:25:46.531Z,5.60
2018-08-22T12:26:47.186Z,5.60
2018-08-22T12:27:46.507Z,5.40
2018-08-22T12:28:46.487Z,5.40
2018-08-22T12:29:46.519Z,5.70
2018-08-22T12:30:46.447Z,5.20
2018-08-22T12:31:46.436Z,5.30
2018-08-22T12:32:46.461Z,5.30
2018-08-22T12:33:46.428Z,5.20
2018-08-22T12:34:46.414Z,5.70
2018-08-22T12:35:46.398Z,5.40
2018-08-22T12:36:47.573Z,5.30
2018-08-22T12:37:46.424Z,5.40
2018-08-22T12:38:46.433Z,5.40
2018-08-22T12:39:46.403Z,5.10
2018-08-22T12:40:46.366Z,5.60
2018-08-22T12:41:46.383Z,5.20
2018-08-22T12:42:46.333Z,5.80
2018-08-22T12:43:46.352Z,5.40
2018-08-22T12:44:46.318Z,5.40
2018-08-22T12:45:46.309Z,5.50
2018-08-22T12:46:46.307Z,5.60
2018-08-22T12:47:46.293Z,5.50
2018-08-22T12:48:46.313Z,5.50
2018-08-22T12:49:46.320Z,5.60
2018-08-22T12:50:46.260Z,5.60
2018-08-22T12:51:46.281Z,5.50
2018-08-22T12:52:46.273Z,5.30
2018-08-22T12:53:46.234Z,5.20
2018-08-22T12:54:46.243Z,5.00
2018-08-22T12:55:46.220Z,5.40
2018-08-22T12:56:46.214Z,5.40
2018-08-22T12:57:46.232Z,5.30
2018-08-22T12:58:46.199Z,5.00
2018-08-22T12:59:46.258Z,5.40
2018-08-22T13:00:46.280Z,5.30
2018-08-22T13:01:46.301Z,5.30
2018-08-22T13:02:46.142Z,5.50
2018-08-22T13:03:46.132Z,4.90
2018-08-22T13:04:46.269Z,4.80
2018-08-22T13:05:46.198Z,5.20
2018-08-22T13:06:46.116Z,5.20
2018-08-22T13:07:46.129Z,5.30
2018-08-22T13:08:46.206Z,4.90
2018-08-22T13:09:46.171Z,4.90
2018-08-22T13:10:46.472Z,4.80
2018-08-22T13:11:46.175Z,5.60
2018-08-22T13:12:46.087Z,5.00
2018-08-22T13:13:46.072Z,5.30
2018-08-22T13:14:46.029Z,4.80
2018-08-22T13:15:46.167Z,5.00
2018-08-22T13:16:46.014Z,4.50
2018-08-22T13:17:46.110Z,4.90
2018-08-22T13:18:46.232Z,4.80