createdAt,value
2018-11-27T00:00:52.827Z,0.00
2018-11-27T00:01:52.800Z,0.00
2018-11-27T00:02:52.795Z,0.00
2018-11-27T00:03:52.775Z,0.00
2018-11-27T00:04:52.776Z,0.00
2018-11-27T00:05:52.776Z,0.00
2018-11-27T00:06:52.741Z,0.00
2018-11-27T00:07:52.743Z,0.00
2018-11-27T00:08:52.750Z,0.00
2018-11-27T00:09:52.711Z,0.00
2018-11-27T00:10:52.719Z,0.00
2018-11-27T00:11:52.687Z,0.00
2018-11-27T00:12:52.679Z,0.00
2018-11-27T00:13:52.673Z,0.00
2018-11-27T00:14:52.672Z,0.00
2018-11-27T00:15:52.661Z,0.00
2018-11-27T00:16:52.638Z,0.00
2018-11-27T00:17:52.622Z,0.00
2018-11-27T00:18:52.620Z,0.00
2018-11-27T00:19:52.601Z,0.00
2018-11-27T00:20:52.629Z,0.00
2018-11-27T00:21:52.597Z,0.00
2018-11-27T00:22:52.615Z,0.00
2018-11-27T00:23:52.560Z,0.00
2018-11-27T00:24:52.550Z,0.00
2018-11-27T00:25:52.570Z,0.00
2018-11-27T00:26:52.568Z,0.00
2018-11-27T00:27:52.530Z,0.00
2018-11-27T00:28:52.512Z,0.00
2018-11-27T00:29:52.507Z,0.00
2018-11-27T00:30:52.508Z,0.00
2018-11-27T00:31:52.490Z,0.00
2018-11-27T00:32:52.511Z,0.00
2018-11-27T00:33:52.455Z,0.00
2018-11-27T00:34:52.446Z,0.00
2018-11-27T00:35:52.454Z,0.00
2018-11-27T00:36:52.425Z,0.00
2018-11-27T00:37:52.412Z,0.00
2018-11-27T00:38:52.403Z,0.00
2018-11-27T00:39:52.399Z,0.00
2018-11-27T00:40:52.405Z,0.00
2018-11-27T00:41:52.373Z,0.00
2018-11-27T00:42:52.371Z,0.00
2018-11-27T00:43:52.345Z,0.00
2018-11-27T00:44:52.334Z,0.00
2018-11-27T00:45:52.355Z,0.00
2018-11-27T00:46:52.326Z,0.00
2018-11-27T00:47:52.298Z,0.00
2018-11-27T00:48:52.296Z,0.00
2018-11-27T00:49:52.288Z,0.00
2018-11-27T00:50:52.277Z,0.00
2018-11-27T00:51:52.292Z,0.00
2018-11-27T00:52:52.250Z,0.00
2018-11-27T00:53:52.240Z,0.00
2018-11-27T00:54:52.236Z,0.00
2018-11-27T00:55:52.238Z,0.00
2018-11-27T00:56:52.203Z,0.00
2018-11-27T00:57:52.203Z,0.00
2018-11-27T00:58:52.179Z,0.00
2018-11-27T00:59:52.169Z,0.00
2018-11-27T01:00:52.186Z,0.00
2018-11-27T01:01:52.167Z,0.00
2018-11-27T01:02:52.165Z,0.00
2018-11-27T01:03:52.137Z,0.00
2018-11-27T01:04:52.126Z,0.00
2018-11-27T01:05:52.117Z,0.00
2018-11-27T01:06:52.116Z,0.00
2018-11-27T01:07:52.091Z,0.00
2018-11-27T01:08:52.075Z,0.00
2018-11-27T01:09:52.064Z,0.00
2018-11-27T01:10:52.053Z,0.00
2018-11-27T01:11:52.068Z,0.00
2018-11-27T01:12:52.050Z,0.00
2018-11-27T01:13:52.028Z,0.00
2018-11-27T01:14:52.021Z,0.00
2018-11-27T01:15:52.017Z,0.00
2018-11-27T01:16:51.989Z,0.00
2018-11-27T01:17:52.006Z,0.00
2018-11-27T01:18:51.973Z,0.00
2018-11-27T01:19:51.958Z,0.00
2018-11-27T01:20:59.491Z,0.00
2018-11-27T01:21:51.936Z,0.00
2018-11-27T01:22:51.950Z,0.00
2018-11-27T01:23:51.928Z,0.00
2018-11-27T01:24:59.469Z,0.00
2018-11-27T01:25:51.895Z,0.00
2018-11-27T01:26:51.884Z,0.00
2018-11-27T01:27:51.915Z,0.00
2018-11-27T01:28:51.861Z,0.00
2018-11-27T01:29:51.851Z,0.00
2018-11-27T01:30:51.866Z,0.00
2018-11-27T01:31:51.836Z,0.00
2018-11-27T01:32:51.857Z,0.00
2018-11-27T01:33:51.809Z,0.00
2018-11-27T01:34:51.812Z,0.00
2018-11-27T01:35:51.787Z,0.00
2018-11-27T01:36:51.791Z,0.00
2018-11-27T01:37:51.785Z,0.00
2018-11-27T01:38:51.759Z,0.00
2018-11-27T01:39:51.744Z,0.00
2018-11-27T01:40:51.739Z,0.00
2018-11-27T01:41:51.723Z,0.00
2018-11-27T01:42:51.742Z,0.00
2018-11-27T01:43:51.716Z,0.00
2018-11-27T01:44:51.694Z,0.00
2018-11-27T01:45:51.693Z,0.00
2018-11-27T01:46:51.677Z,0.00
2018-11-27T01:47:51.685Z,0.00
2018-11-27T01:48:51.654Z,0.00
2018-11-27T01:49:51.651Z,0.00
2018-11-27T01:50:51.666Z,0.00
2018-11-27T01:51:51.624Z,0.00
2018-11-27T01:53:00.478Z,0.00
2018-11-27T01:53:51.610Z,0.00
2018-11-27T01:54:51.593Z,0.00
2018-11-27T01:55:51.582Z,0.00
2018-11-27T01:56:51.564Z,0.00
2018-11-27T01:57:51.574Z,0.00
2018-11-27T01:58:51.545Z,0.00
2018-11-27T02:00:01.672Z,0.00
2018-11-27T02:00:51.523Z,0.00
2018-11-27T02:01:51.515Z,0.00
2018-11-27T02:02:51.538Z,0.00
2018-11-27T02:03:51.498Z,0.00
2018-11-27T02:04:51.489Z,0.00
2018-11-27T02:05:51.535Z,0.00
2018-11-27T02:06:51.466Z,0.00
2018-11-27T02:07:51.504Z,0.00
2018-11-27T02:08:51.452Z,0.00
2018-11-27T02:09:51.441Z,0.00
2018-11-27T02:10:51.430Z,0.00
2018-11-27T02:11:51.408Z,0.00
2018-11-27T02:12:51.400Z,0.00
2018-11-27T02:13:51.413Z,0.00
2018-11-27T02:14:51.380Z,0.00
2018-11-27T02:15:51.376Z,0.00
2018-11-27T02:16:51.356Z,0.00
2018-11-27T02:17:51.375Z,0.00
2018-11-27T02:18:51.350Z,0.00
2018-11-27T02:19:51.350Z,0.00
2018-11-27T02:20:51.358Z,0.00
2018-11-27T02:21:51.303Z,0.00
2018-11-27T02:22:51.298Z,0.00
2018-11-27T02:23:51.299Z,0.00
2018-11-27T02:24:51.276Z,0.00
2018-11-27T02:25:51.264Z,0.00
2018-11-27T02:26:58.791Z,0.00
2018-11-27T02:27:51.235Z,0.00
2018-11-27T02:29:00.130Z,0.00
2018-11-27T02:29:59.076Z,0.00
2018-11-27T02:30:51.206Z,0.00
2018-11-27T02:31:51.195Z,0.00
2018-11-27T02:34:10.237Z,0.00
2018-11-27T02:35:10.208Z,0.00
2018-11-27T02:36:10.201Z,0.00
2018-11-27T02:37:10.191Z,0.00
2018-11-27T02:38:17.741Z,0.00
2018-11-27T02:39:10.186Z,0.00
2018-11-27T02:40:10.152Z,0.00
2018-11-27T02:41:10.155Z,0.00
2018-11-27T02:42:10.134Z,0.00
2018-11-27T02:43:10.137Z,0.00
2018-11-27T02:44:10.130Z,0.00
2018-11-27T02:45:10.099Z,0.00
2018-11-27T02:46:10.089Z,0.00
2018-11-27T02:47:10.084Z,0.00
2018-11-27T02:48:10.087Z,0.00
2018-11-27T02:49:10.078Z,0.00
2018-11-27T02:50:10.048Z,0.00
2018-11-27T02:51:10.033Z,0.00
2018-11-27T02:52:10.036Z,0.00
2018-11-27T02:53:10.021Z,0.00
2018-11-27T02:54:10.023Z,0.00
2018-11-27T02:55:09.998Z,0.00
2018-11-27T02:56:09.985Z,0.00
2018-11-27T02:57:10.009Z,0.00
2018-11-27T02:58:09.960Z,0.00
2018-11-27T02:59:09.976Z,0.00
2018-11-27T03:00:09.984Z,0.00
2018-11-27T03:01:09.957Z,0.00
2018-11-27T03:02:09.916Z,0.00
2018-11-27T03:03:09.913Z,0.00
2018-11-27T03:04:09.913Z,0.00
2018-11-27T03:05:09.890Z,0.00
2018-11-27T03:06:09.882Z,0.00
2018-11-27T03:07:09.872Z,0.00
2018-11-27T03:08:09.862Z,0.00
2018-11-27T03:09:09.882Z,0.00
2018-11-27T03:10:09.833Z,0.00
2018-11-27T03:11:09.859Z,0.00
2018-11-27T03:12:09.805Z,0.00
2018-11-27T03:13:09.803Z,0.00
2018-11-27T03:14:09.788Z,0.00
2018-11-27T03:15:09.796Z,0.00
2018-11-27T03:16:09.764Z,0.00
2018-11-27T03:17:09.758Z,0.00
2018-11-27T03:18:09.753Z,0.00
2018-11-27T03:19:09.736Z,0.00
2018-11-27T03:20:09.722Z,0.00
2018-11-27T03:21:09.728Z,0.00
2018-11-27T03:22:09.702Z,0.00
2018-11-27T03:23:09.696Z,0.00
2018-11-27T03:24:09.688Z,0.00
2018-11-27T03:25:09.669Z,0.00
2018-11-27T03:26:09.679Z,0.00
2018-11-27T03:27:09.646Z,0.00
2018-11-27T03:28:09.635Z,0.00
2018-11-27T03:29:09.630Z,0.00
2018-11-27T03:30:09.627Z,0.00
2018-11-27T03:31:09.627Z,0.00
2018-11-27T03:32:09.594Z,0.00
2018-11-27T03:33:09.639Z,0.00
2018-11-27T03:34:09.573Z,0.00
2018-11-27T03:35:09.562Z,0.00
2018-11-27T03:36:09.601Z,0.00
2018-11-27T03:37:09.539Z,0.00
2018-11-27T03:38:09.531Z,0.00
2018-11-27T03:39:09.517Z,0.00
2018-11-27T03:40:09.509Z,0.00
2018-11-27T03:41:09.540Z,0.00
2018-11-27T03:42:09.494Z,0.00
2018-11-27T03:43:09.537Z,0.00
2018-11-27T03:44:09.469Z,0.00
2018-11-27T03:45:09.455Z,0.00
2018-11-27T03:46:09.466Z,0.00
2018-11-27T03:47:09.435Z,0.00
2018-11-27T03:48:09.425Z,0.00
2018-11-27T03:49:09.477Z,0.00
2018-11-27T03:50:09.405Z,0.00
2018-11-27T03:51:09.413Z,0.00
2018-11-27T03:52:18.190Z,0.00
2018-11-27T03:53:09.370Z,0.00
2018-11-27T03:54:09.365Z,0.00
2018-11-27T03:55:09.477Z,0.00
2018-11-27T03:56:09.341Z,0.00
2018-11-27T03:57:09.330Z,0.00
2018-11-27T03:58:09.319Z,0.00
2018-11-27T03:59:09.306Z,0.00
2018-11-27T04:00:09.334Z,0.00
2018-11-27T04:01:09.308Z,0.00
2018-11-27T04:02:09.284Z,0.00
2018-11-27T04:03:09.271Z,0.00
2018-11-27T04:04:10.185Z,0.00
2018-11-27T04:05:09.261Z,0.00
2018-11-27T04:06:09.248Z,0.00
2018-11-27T04:07:09.217Z,0.00
2018-11-27T04:08:09.211Z,0.00
2018-11-27T04:09:09.197Z,0.00
2018-11-27T04:10:17.740Z,0.00
2018-11-27T04:11:17.877Z,0.00
2018-11-27T04:12:16.710Z,0.00
2018-11-27T04:13:16.709Z,0.00
2018-11-27T04:14:16.699Z,0.00
2018-11-27T04:15:16.681Z,0.00
2018-11-27T04:16:18.062Z,0.00
2018-11-27T04:17:16.671Z,0.00
2018-11-27T04:18:16.641Z,0.00
2018-11-27T04:19:16.643Z,0.00
2018-11-27T04:20:16.623Z,0.00
2018-11-27T04:21:17.292Z,0.00
2018-11-27T04:22:16.605Z,0.00
2018-11-27T04:23:16.603Z,0.00
2018-11-27T04:24:16.579Z,0.00
2018-11-27T04:25:16.607Z,0.00
2018-11-27T04:26:18.901Z,0.00
2018-11-27T04:27:16.561Z,0.00
2018-11-27T04:28:16.545Z,0.00
2018-11-27T04:30:28.068Z,0.00
2018-11-27T04:31:37.058Z,0.00
2018-11-27T04:32:35.545Z,0.00
2018-11-27T04:33:27.996Z,0.00
2018-11-27T04:34:27.982Z,0.00
2018-11-27T04:35:28.031Z,0.00
2018-11-27T04:36:27.987Z,0.00
2018-11-27T04:37:27.949Z,0.00
2018-11-27T04:38:27.978Z,0.00
2018-11-27T04:39:27.937Z,0.00
2018-11-27T04:40:27.922Z,0.00
2018-11-27T04:41:27.910Z,0.00
2018-11-27T04:42:27.922Z,0.00
2018-11-27T04:43:27.889Z,0.00
2018-11-27T04:44:27.874Z,0.00
2018-11-27T04:45:27.868Z,0.00
2018-11-27T04:46:28.516Z,0.00
2018-11-27T04:47:27.883Z,0.00
2018-11-27T04:48:27.861Z,0.00
2018-11-27T04:49:27.821Z,0.00
2018-11-27T04:50:27.811Z,0.00
2018-11-27T04:51:27.799Z,0.00
2018-11-27T04:52:27.817Z,0.00
2018-11-27T04:53:27.786Z,0.00
2018-11-27T04:54:27.791Z,0.00
2018-11-27T04:55:27.758Z,0.00
2018-11-27T04:56:27.747Z,0.00
2018-11-27T04:57:27.759Z,0.00
2018-11-27T04:58:27.734Z,0.00
2018-11-27T04:59:27.720Z,0.00
2018-11-27T05:00:27.725Z,0.00
2018-11-27T05:01:27.695Z,0.00
2018-11-27T05:02:27.703Z,0.00
2018-11-27T05:03:27.676Z,0.00
2018-11-27T05:04:27.660Z,0.00
2018-11-27T05:05:27.659Z,0.00
2018-11-27T05:06:27.663Z,0.00
2018-11-27T05:07:27.650Z,0.00
2018-11-27T05:08:27.621Z,0.00
2018-11-27T05:09:27.614Z,0.00
2018-11-27T05:10:27.598Z,0.00
2018-11-27T05:11:27.584Z,0.00
2018-11-27T05:12:27.609Z,0.00
2018-11-27T05:13:27.563Z,0.00
2018-11-27T05:14:27.554Z,0.00
2018-11-27T05:15:27.541Z,0.00
2018-11-27T05:16:27.539Z,0.00
2018-11-27T05:17:27.544Z,0.00
2018-11-27T05:18:27.521Z,0.00
2018-11-27T05:19:27.511Z,0.00
2018-11-27T05:20:27.494Z,0.00
2018-11-27T05:21:27.481Z,0.00
2018-11-27T05:22:27.485Z,0.00
2018-11-27T05:23:27.461Z,0.00
2018-11-27T05:24:27.447Z,0.00
2018-11-27T05:25:27.443Z,0.00
2018-11-27T05:26:27.428Z,0.00
2018-11-27T05:27:27.432Z,0.00
2018-11-27T05:28:27.405Z,0.00
2018-11-27T05:29:27.397Z,0.00
2018-11-27T05:30:28.426Z,0.00
2018-11-27T05:31:27.397Z,0.00
2018-11-27T05:32:27.378Z,0.00
2018-11-27T05:33:27.349Z,0.00
2018-11-27T05:34:27.343Z,0.00
2018-11-27T05:35:27.330Z,0.00
2018-11-27T05:36:27.324Z,0.00
2018-11-27T05:37:27.331Z,0.00
2018-11-27T05:38:27.305Z,0.00
2018-11-27T05:39:27.285Z,0.00
2018-11-27T05:40:27.277Z,0.00
2018-11-27T05:41:27.269Z,0.00
2018-11-27T05:42:27.296Z,0.00
2018-11-27T05:43:27.249Z,0.00
2018-11-27T05:44:27.244Z,0.00
2018-11-27T05:45:27.222Z,0.00
2018-11-27T05:46:27.210Z,0.00
2018-11-27T05:47:27.218Z,0.00
2018-11-27T05:48:27.189Z,0.00
2018-11-27T05:49:27.184Z,0.00
2018-11-27T05:50:27.186Z,0.00
2018-11-27T05:51:27.158Z,0.00
2018-11-27T05:52:36.107Z,0.00
2018-11-27T05:53:27.134Z,0.00
2018-11-27T05:54:27.125Z,0.00
2018-11-27T05:55:27.129Z,0.00
2018-11-27T05:56:27.103Z,0.00
2018-11-27T05:57:27.113Z,0.00
2018-11-27T05:58:27.083Z,0.00
2018-11-27T05:59:27.081Z,0.00
2018-11-27T06:00:27.060Z,0.00
2018-11-27T06:01:27.055Z,0.00
2018-11-27T06:02:27.058Z,0.00
2018-11-27T06:03:27.026Z,0.00
2018-11-27T06:04:27.029Z,0.00
2018-11-27T06:05:27.015Z,0.00
2018-11-27T06:06:26.994Z,0.00
2018-11-27T06:07:27.006Z,0.00
2018-11-27T06:08:26.972Z,0.00
2018-11-27T06:09:26.961Z,0.00
2018-11-27T06:10:26.950Z,0.00
2018-11-27T06:11:26.946Z,0.00
2018-11-27T06:12:26.950Z,0.00
2018-11-27T06:13:26.936Z,0.00
2018-11-27T06:14:26.907Z,0.00
2018-11-27T06:15:26.895Z,0.00
2018-11-27T06:16:26.884Z,0.00
2018-11-27T06:17:26.875Z,0.00
2018-11-27T06:18:26.907Z,0.00
2018-11-27T06:19:26.852Z,0.00
2018-11-27T06:20:26.840Z,0.00
2018-11-27T06:21:26.841Z,0.00
2018-11-27T06:22:26.817Z,0.00
2018-11-27T06:23:26.838Z,0.00
2018-11-27T06:24:26.794Z,0.00
2018-11-27T06:25:26.790Z,0.00
2018-11-27T06:26:26.779Z,0.00
2018-11-27T06:27:26.765Z,0.00
2018-11-27T06:28:26.777Z,0.00
2018-11-27T06:29:26.750Z,0.00
2018-11-27T06:30:26.733Z,0.00
2018-11-27T06:31:34.273Z,0.00
2018-11-27T06:32:34.364Z,0.00
2018-11-27T06:33:36.751Z,0.00
2018-11-27T06:34:35.655Z,0.00
2018-11-27T06:35:26.745Z,0.00
2018-11-27T06:36:35.253Z,0.00
2018-11-27T06:37:34.233Z,0.00
2018-11-27T06:38:35.442Z,0.00
2018-11-27T06:39:26.636Z,0.00
2018-11-27T06:40:26.632Z,0.00
2018-11-27T06:41:34.179Z,0.00
2018-11-27T06:42:26.634Z,0.00
2018-11-27T06:43:26.619Z,0.00
2018-11-27T06:44:34.144Z,0.00
2018-11-27T06:45:26.604Z,0.00
2018-11-27T06:46:26.590Z,0.00
2018-11-27T06:47:26.549Z,0.00
2018-11-27T06:48:26.545Z,0.00
2018-11-27T06:49:26.526Z,0.00
2018-11-27T06:50:26.543Z,0.00
2018-11-27T06:51:35.552Z,0.00
2018-11-27T06:52:26.497Z,0.00
2018-11-27T06:53:26.564Z,0.00
2018-11-27T06:54:26.477Z,0.00
2018-11-27T06:55:26.466Z,0.00
2018-11-27T06:56:35.055Z,0.00
2018-11-27T06:57:26.440Z,0.00
2018-11-27T06:58:26.440Z,0.00
2018-11-27T06:59:26.448Z,0.00
2018-11-27T07:00:26.420Z,0.00
2018-11-27T07:01:26.418Z,0.00
2018-11-27T07:02:33.991Z,0.00
2018-11-27T07:03:26.378Z,0.00
2018-11-27T07:04:26.366Z,0.00
2018-11-27T07:05:26.363Z,0.00
2018-11-27T07:06:26.388Z,0.00
2018-11-27T07:07:26.332Z,0.00
2018-11-27T07:08:27.425Z,0.00
2018-11-27T07:09:26.314Z,0.00
2018-11-27T07:10:26.301Z,0.00
2018-11-27T07:11:26.688Z,0.00
2018-11-27T07:12:26.350Z,0.00
2018-11-27T07:13:26.290Z,0.00
2018-11-27T07:14:26.257Z,0.00
2018-11-27T07:15:26.254Z,0.00
2018-11-27T07:16:26.250Z,0.00
2018-11-27T07:17:26.251Z,0.00
2018-11-27T07:18:26.224Z,0.00
2018-11-27T07:19:26.213Z,0.00
2018-11-27T07:20:26.197Z,0.00
2018-11-27T07:21:26.185Z,0.00
2018-11-27T07:22:26.221Z,0.00
2018-11-27T07:23:26.197Z,0.00
2018-11-27T07:24:26.152Z,0.00
2018-11-27T07:25:26.149Z,5.62
2018-11-27T07:26:26.250Z,5.62
2018-11-27T07:27:26.114Z,5.62
2018-11-27T07:28:26.133Z,5.62
2018-11-27T07:29:33.650Z,5.62
2018-11-27T07:30:26.084Z,5.62
2018-11-27T07:31:26.074Z,5.62
2018-11-27T07:32:26.073Z,5.62
2018-11-27T07:33:26.069Z,5.62
2018-11-27T07:34:26.049Z,5.62
2018-11-27T07:35:26.060Z,5.62
2018-11-27T07:36:26.019Z,5.62
2018-11-27T07:37:26.008Z,5.62
2018-11-27T07:38:26.015Z,5.62
2018-11-27T07:39:26.003Z,5.62
2018-11-27T07:40:25.998Z,5.62
2018-11-27T07:41:25.967Z,5.62
2018-11-27T07:42:25.974Z,5.62
2018-11-27T07:43:25.962Z,5.62
2018-11-27T07:44:25.935Z,5.62
2018-11-27T07:45:33.545Z,5.62
2018-11-27T07:46:25.927Z,5.62
2018-11-27T07:47:25.980Z,5.62
2018-11-27T07:48:25.973Z,5.62
2018-11-27T07:49:25.935Z,5.62
2018-11-27T07:50:25.913Z,5.62
2018-11-27T07:51:25.867Z,5.62
2018-11-27T07:52:25.880Z,5.62
2018-11-27T07:53:25.902Z,11.25
2018-11-27T07:54:25.831Z,11.25
2018-11-27T07:55:25.824Z,11.25
2018-11-27T07:56:25.843Z,11.25
2018-11-27T07:57:25.807Z,11.25
2018-11-27T07:58:25.790Z,11.25
2018-11-27T07:59:25.832Z,11.25
2018-11-27T08:00:25.770Z,16.88
2018-11-27T08:01:25.755Z,16.88
2018-11-27T08:02:25.798Z,16.88
2018-11-27T08:03:25.736Z,16.88
2018-11-27T08:04:25.758Z,22.50
2018-11-27T08:05:25.743Z,22.50
2018-11-27T08:06:25.699Z,22.50
2018-11-27T08:07:25.688Z,22.50
2018-11-27T08:08:25.683Z,22.50
2018-11-27T08:09:27.158Z,22.50
2018-11-27T08:10:25.749Z,22.50
2018-11-27T08:11:25.655Z,22.50
2018-11-27T08:12:25.639Z,22.50
2018-11-27T08:13:25.628Z,28.12
2018-11-27T08:14:25.657Z,28.12
2018-11-27T08:15:25.615Z,28.12
2018-11-27T08:16:25.628Z,28.12
2018-11-27T08:17:25.585Z,28.12
2018-11-27T08:18:25.575Z,28.12
2018-11-27T08:19:25.597Z,28.12
2018-11-27T08:20:25.553Z,28.12
2018-11-27T08:21:25.548Z,28.12
2018-11-27T08:22:25.536Z,28.12
2018-11-27T08:23:25.519Z,28.12
2018-11-27T08:24:25.552Z,28.12
2018-11-27T08:25:25.536Z,28.12
2018-11-27T08:26:25.494Z,33.75
2018-11-27T08:27:25.476Z,33.75
2018-11-27T08:28:25.460Z,28.12
2018-11-27T08:29:25.493Z,28.12
2018-11-27T08:30:25.447Z,28.12
2018-11-27T08:31:33.083Z,28.12
2018-11-27T08:32:25.438Z,28.12
2018-11-27T08:33:25.486Z,28.12
2018-11-27T08:34:25.427Z,28.12
2018-11-27T08:35:25.401Z,28.12
2018-11-27T08:36:25.429Z,33.75
2018-11-27T08:37:25.361Z,33.75
2018-11-27T08:38:25.420Z,33.75
2018-11-27T08:39:25.364Z,33.75
2018-11-27T08:40:25.348Z,33.75
2018-11-27T08:41:25.380Z,33.75
2018-11-27T08:42:25.318Z,33.75
2018-11-27T08:43:25.305Z,33.75
2018-11-27T08:44:25.318Z,33.75
2018-11-27T08:45:25.280Z,33.75
2018-11-27T08:46:25.324Z,33.75
2018-11-27T08:47:25.277Z,33.75
2018-11-27T08:48:25.244Z,33.75
2018-11-27T08:49:25.289Z,33.75
2018-11-27T08:50:25.237Z,33.75
2018-11-27T08:51:25.226Z,33.75
2018-11-27T08:52:25.204Z,33.75
2018-11-27T08:53:25.200Z,33.75
2018-11-27T08:54:25.207Z,33.75
2018-11-27T08:55:25.162Z,39.38
2018-11-27T08:56:25.229Z,39.38
2018-11-27T08:57:35.443Z,39.38
2018-11-27T08:58:25.165Z,39.38
2018-11-27T08:59:25.196Z,39.38
2018-11-27T09:00:25.368Z,33.75
2018-11-27T09:01:25.141Z,33.75
2018-11-27T09:02:25.132Z,33.75
2018-11-27T09:03:25.095Z,33.75
2018-11-27T09:04:25.187Z,33.75
2018-11-27T09:05:25.086Z,39.38
2018-11-27T09:06:25.189Z,39.38
2018-11-27T09:07:25.040Z,39.38
2018-11-27T09:08:25.278Z,45.00
2018-11-27T09:09:25.350Z,45.00
2018-11-27T09:10:25.055Z,45.00
2018-11-27T09:11:25.025Z,45.00
2018-11-27T09:12:24.989Z,45.00
2018-11-27T09:13:24.975Z,45.00
2018-11-27T09:14:24.964Z,45.00
2018-11-27T09:15:25.018Z,50.62
2018-11-27T09:16:24.948Z,50.62
2018-11-27T09:17:24.990Z,50.62
2018-11-27T09:18:24.966Z,50.62
2018-11-27T09:19:24.953Z,50.62
2018-11-27T09:20:24.976Z,50.62
2018-11-27T09:21:24.892Z,50.62
2018-11-27T09:22:24.925Z,56.25
2018-11-27T09:23:24.866Z,56.25
2018-11-27T09:24:24.899Z,56.25
2018-11-27T09:25:24.867Z,56.25
2018-11-27T09:26:24.837Z,56.25
2018-11-27T09:27:24.836Z,56.25
2018-11-27T09:28:24.848Z,56.25
2018-11-27T09:29:24.847Z,50.62
2018-11-27T09:30:24.877Z,50.62
2018-11-27T09:31:24.815Z,50.62
2018-11-27T09:32:24.783Z,50.62
2018-11-27T09:33:24.801Z,50.62
2018-11-27T09:34:24.746Z,50.62
2018-11-27T09:35:24.764Z,56.25
2018-11-27T09:36:24.733Z,56.25
2018-11-27T09:37:24.714Z,56.25
2018-11-27T09:38:24.745Z,56.25
2018-11-27T09:39:24.736Z,56.25
2018-11-27T09:40:24.721Z,56.25
2018-11-27T09:41:24.791Z,56.25
2018-11-27T09:42:24.669Z,56.25
2018-11-27T09:43:24.711Z,56.25
2018-11-27T09:44:24.653Z,56.25
2018-11-27T09:45:24.637Z,56.25
2018-11-27T09:46:24.638Z,61.88
2018-11-27T09:47:24.678Z,61.88
2018-11-27T09:48:24.603Z,61.88
2018-11-27T09:49:24.603Z,61.88
2018-11-27T09:50:24.580Z,61.88
2018-11-27T09:51:24.608Z,61.88
2018-11-27T09:52:24.559Z,61.88
2018-11-27T09:53:24.568Z,61.88
2018-11-27T09:54:24.546Z,61.88
2018-11-27T09:55:24.524Z,61.88
2018-11-27T09:56:24.514Z,61.88
2018-11-27T09:57:24.538Z,67.50
2018-11-27T09:58:24.489Z,67.50
2018-11-27T09:59:24.553Z,67.50
2018-11-27T10:00:24.512Z,67.50
2018-11-27T10:01:24.491Z,67.50
2018-11-27T10:02:24.456Z,73.12
2018-11-27T10:03:24.450Z,73.12
2018-11-27T10:04:24.433Z,78.75
2018-11-27T10:05:24.433Z,78.75
2018-11-27T10:06:25.041Z,78.75
2018-11-27T10:07:24.409Z,78.75
2018-11-27T10:08:24.385Z,78.75
2018-11-27T10:09:24.388Z,78.75
2018-11-27T10:10:24.375Z,78.75
2018-11-27T10:11:24.359Z,78.75
2018-11-27T10:12:24.370Z,84.38
2018-11-27T10:13:24.390Z,90.00
2018-11-27T10:14:24.341Z,95.62
2018-11-27T10:15:24.313Z,95.62
2018-11-27T10:16:24.349Z,95.62
2018-11-27T10:17:24.306Z,95.62
2018-11-27T10:18:24.278Z,101.25
2018-11-27T10:19:26.740Z,101.25
2018-11-27T10:20:24.270Z,101.25
2018-11-27T10:21:24.268Z,101.25
2018-11-27T10:22:24.258Z,101.25
2018-11-27T10:23:24.229Z,95.62
2018-11-27T10:24:24.253Z,90.00
2018-11-27T10:25:24.210Z,84.38
2018-11-27T10:26:24.191Z,78.75
2018-11-27T10:27:24.203Z,78.75
2018-11-27T10:28:24.182Z,78.75
2018-11-27T10:29:24.161Z,78.75
2018-11-27T10:30:24.153Z,78.75
2018-11-27T10:31:24.203Z,78.75
2018-11-27T10:32:24.133Z,73.12
2018-11-27T10:33:24.127Z,73.12
2018-11-27T10:34:24.125Z,73.12
2018-11-27T10:35:24.134Z,73.12
2018-11-27T10:36:24.112Z,78.75
2018-11-27T10:37:24.106Z,78.75
2018-11-27T10:38:24.073Z,78.75
2018-11-27T10:39:24.062Z,78.75
2018-11-27T10:40:24.052Z,78.75
2018-11-27T10:41:24.066Z,73.12
2018-11-27T10:42:24.044Z,73.12
2018-11-27T10:43:24.014Z,73.12
2018-11-27T10:44:24.003Z,73.12
2018-11-27T10:45:23.996Z,73.12
2018-11-27T10:46:24.002Z,78.75
2018-11-27T10:47:23.976Z,78.75
2018-11-27T10:48:23.968Z,78.75
2018-11-27T10:49:23.950Z,78.75
2018-11-27T10:50:24.011Z,78.75
2018-11-27T10:51:23.960Z,78.75
2018-11-27T10:52:23.913Z,84.38
2018-11-27T10:53:23.910Z,84.38
2018-11-27T10:54:23.903Z,78.75
2018-11-27T10:55:23.892Z,78.75
2018-11-27T10:56:23.899Z,78.75
2018-11-27T10:57:31.462Z,73.12
2018-11-27T10:58:32.757Z,73.12
2018-11-27T10:59:23.894Z,73.12
2018-11-27T11:00:23.894Z,73.12
2018-11-27T11:01:23.949Z,67.50
2018-11-27T11:02:23.871Z,67.50
2018-11-27T11:03:23.812Z,73.12
2018-11-27T11:04:23.828Z,73.12
2018-11-27T11:05:23.780Z,73.12
2018-11-27T11:06:23.792Z,78.75
2018-11-27T11:07:23.758Z,78.75
2018-11-27T11:08:23.772Z,78.75
2018-11-27T11:09:23.773Z,78.75
2018-11-27T11:10:23.725Z,78.75
2018-11-27T11:11:23.713Z,84.38
2018-11-27T11:12:23.706Z,84.38
2018-11-27T11:13:23.745Z,90.00
2018-11-27T11:14:23.691Z,90.00
2018-11-27T11:15:23.673Z,90.00
2018-11-27T11:16:23.672Z,90.00
2018-11-27T11:17:23.649Z,95.62
2018-11-27T11:18:23.664Z,101.25
2018-11-27T11:19:23.637Z,106.88
2018-11-27T11:20:23.620Z,101.25
2018-11-27T11:21:23.605Z,101.25
2018-11-27T11:22:23.620Z,95.62
2018-11-27T11:23:23.657Z,95.62
2018-11-27T11:24:23.581Z,90.00
2018-11-27T11:25:23.565Z,90.00
2018-11-27T11:26:23.563Z,90.00
2018-11-27T11:27:23.549Z,90.00
2018-11-27T11:28:23.564Z,95.62
2018-11-27T11:29:23.613Z,101.25
2018-11-27T11:30:23.523Z,106.88
2018-11-27T11:31:23.506Z,106.88
2018-11-27T11:32:23.515Z,112.50
2018-11-27T11:33:23.500Z,112.50
2018-11-27T11:34:23.479Z,112.50
2018-11-27T11:35:23.485Z,112.50
2018-11-27T11:36:23.540Z,106.88
2018-11-27T11:37:23.433Z,106.88
2018-11-27T11:38:23.442Z,106.88
2018-11-27T11:39:23.424Z,106.88
2018-11-27T11:40:23.408Z,101.25
2018-11-27T11:41:23.391Z,101.25
2018-11-27T11:42:23.387Z,101.25
2018-11-27T11:43:23.399Z,101.25
2018-11-27T11:44:23.359Z,101.25
2018-11-27T11:45:23.352Z,101.25
2018-11-27T11:46:23.350Z,95.62
2018-11-27T11:47:23.334Z,95.62
2018-11-27T11:48:23.368Z,101.25
2018-11-27T11:49:23.311Z,101.25
2018-11-27T11:50:23.303Z,101.25
2018-11-27T11:51:23.290Z,106.88
2018-11-27T11:52:23.307Z,106.88
2018-11-27T11:53:23.298Z,106.88
2018-11-27T11:54:23.264Z,106.88
2018-11-27T11:55:23.253Z,106.88
2018-11-27T11:56:23.238Z,101.25
2018-11-27T11:57:23.251Z,95.62
2018-11-27T11:58:23.300Z,90.00
2018-11-27T11:59:28.628Z,84.38
2018-11-27T12:00:24.363Z,78.75
2018-11-27T12:01:23.190Z,78.75
2018-11-27T12:02:23.233Z,84.38
2018-11-27T12:03:23.197Z,78.75
2018-11-27T12:04:23.146Z,78.75
2018-11-27T12:05:25.200Z,78.75
2018-11-27T12:06:23.124Z,84.38
2018-11-27T12:07:23.173Z,78.75
2018-11-27T12:08:23.596Z,73.12
2018-11-27T12:09:23.095Z,67.50
2018-11-27T12:10:23.149Z,67.50
2018-11-27T12:11:23.069Z,73.12
2018-11-27T12:12:23.610Z,78.75
2018-11-27T12:14:45.359Z,78.75
2018-11-27T12:15:45.314Z,78.75
2018-11-27T12:16:45.246Z,73.12
2018-11-27T12:17:45.486Z,73.12
2018-11-27T12:18:45.502Z,73.12
2018-11-27T12:19:45.199Z,67.50
2018-11-27T12:20:45.463Z,56.25
2018-11-27T12:21:45.179Z,45.00
2018-11-27T12:22:45.161Z,45.00
2018-11-27T12:23:45.176Z,45.00
2018-11-27T12:24:45.136Z,45.00
2018-11-27T12:25:45.137Z,45.00
2018-11-27T12:26:45.118Z,45.00
2018-11-27T12:27:45.166Z,39.38
2018-11-27T12:28:45.173Z,39.38
2018-11-27T12:29:45.216Z,39.38
2018-11-27T12:30:45.085Z,39.38
2018-11-27T12:31:45.063Z,39.38
2018-11-27T12:32:45.053Z,39.38
2018-11-27T12:33:45.042Z,39.38
2018-11-27T12:34:45.097Z,39.38
2018-11-27T12:35:45.023Z,39.38
2018-11-27T12:36:45.021Z,39.38
2018-11-27T12:37:45.001Z,39.38
2018-11-27T12:38:45.020Z,45.00
2018-11-27T12:39:45.007Z,45.00
2018-11-27T12:40:44.973Z,45.00
2018-11-27T12:41:44.960Z,39.38
2018-11-27T12:42:44.949Z,39.38
2018-11-27T12:43:44.938Z,33.75
2018-11-27T12:44:44.952Z,33.75
2018-11-27T12:45:44.911Z,33.75
2018-11-27T12:46:44.919Z,33.75
2018-11-27T12:47:44.887Z,33.75
2018-11-27T12:48:44.887Z,33.75
2018-11-27T12:49:44.927Z,28.12
2018-11-27T12:50:44.908Z,28.12
2018-11-27T12:51:44.850Z,28.12
2018-11-27T12:52:44.874Z,22.50
2018-11-27T12:53:44.822Z,22.50
2018-11-27T12:54:44.814Z,22.50
2018-11-27T12:55:44.823Z,22.50
2018-11-27T12:56:44.832Z,22.50
2018-11-27T12:57:44.778Z,22.50
2018-11-27T13:00:26.774Z,28.12
2018-11-27T13:01:26.770Z,28.12
2018-11-27T13:02:26.772Z,33.75
2018-11-27T13:03:26.782Z,33.75
2018-11-27T13:04:26.723Z,39.38
2018-11-27T13:05:26.705Z,39.38
2018-11-27T13:06:27.888Z,39.38
2018-11-27T13:07:26.679Z,39.38
2018-11-27T13:08:26.635Z,39.38
2018-11-27T13:09:26.629Z,39.38
2018-11-27T13:10:26.773Z,33.75
2018-11-27T13:11:26.611Z,33.75
2018-11-27T13:12:26.602Z,33.75