createdAt,value
2022-12-23T00:00:49.307Z,50.866909
2022-12-23T00:01:49.473Z,50.866760
2022-12-23T00:02:49.491Z,50.866772
2022-12-23T00:03:50.301Z,50.866806
2022-12-23T00:04:49.262Z,50.866688
2022-12-23T00:05:49.263Z,50.866722
2022-12-23T00:06:49.323Z,50.866692
2022-12-23T00:07:49.239Z,50.866680
2022-12-23T00:08:49.230Z,50.866737
2022-12-23T00:09:49.221Z,50.866741
2022-12-23T00:10:49.222Z,50.866718
2022-12-23T00:11:49.212Z,50.866692
2022-12-23T00:12:49.217Z,50.866642
2022-12-23T00:13:49.190Z,50.866657
2022-12-23T00:14:49.181Z,50.866707
2022-12-23T00:15:49.184Z,50.866714
2022-12-23T00:16:49.316Z,50.866749
2022-12-23T00:17:49.157Z,50.866795
2022-12-23T00:18:49.153Z,50.866825
2022-12-23T00:19:49.150Z,50.866692
2022-12-23T00:20:49.148Z,50.866756
2022-12-23T00:21:49.191Z,50.866764
2022-12-23T00:22:49.133Z,50.866749
2022-12-23T00:23:49.112Z,50.866722
2022-12-23T00:24:49.103Z,50.866779
2022-12-23T00:25:49.101Z,50.866749
2022-12-23T00:44:34.141Z,50.866684
2022-12-23T00:45:36.057Z,50.866657
2022-12-23T00:46:33.048Z,50.866631
2022-12-23T00:47:32.147Z,50.866695
2022-12-23T00:48:34.529Z,50.866531
2022-12-23T00:49:32.105Z,50.866657
2022-12-23T00:50:32.100Z,50.866653
2022-12-23T00:51:32.094Z,50.866726
2022-12-23T00:52:32.099Z,50.866768
2022-12-23T00:53:32.095Z,50.866283
2022-12-23T00:54:32.057Z,50.866806
2022-12-23T00:55:32.071Z,50.866745
2022-12-23T00:56:32.062Z,50.866726
2022-12-23T00:57:32.035Z,50.866688
2022-12-23T00:58:32.111Z,50.866730
2022-12-23T00:59:32.072Z,50.866772
2022-12-23T01:00:32.012Z,50.866745
2022-12-23T01:01:32.239Z,50.866756
2022-12-23T01:02:32.123Z,50.866745
2022-12-23T01:03:32.079Z,50.866776
2022-12-23T01:04:31.982Z,50.866772
2022-12-23T01:05:31.976Z,50.866749
2022-12-23T01:06:31.984Z,50.866776
2022-12-23T01:07:31.954Z,50.866783
2022-12-23T01:08:31.941Z,50.866722
2022-12-23T01:09:31.961Z,50.866756
2022-12-23T01:10:31.941Z,50.866699
2022-12-23T01:11:33.547Z,50.866737
2022-12-23T01:12:31.921Z,50.866787
2022-12-23T01:13:32.632Z,50.866844
2022-12-23T01:14:31.961Z,50.866806
2022-12-23T01:15:31.891Z,50.866760
2022-12-23T01:16:31.929Z,50.866753
2022-12-23T01:17:31.911Z,50.866688
2022-12-23T01:18:31.876Z,50.866726
2022-12-23T01:19:31.861Z,50.866722
2022-12-23T01:20:31.876Z,50.866779
2022-12-23T01:21:31.846Z,50.866760
2022-12-23T01:22:31.837Z,50.866768
2022-12-23T01:23:31.837Z,50.866764
2022-12-23T01:24:32.565Z,50.866726
2022-12-23T01:25:31.822Z,50.866653
2022-12-23T01:26:31.805Z,50.866711
2022-12-23T01:27:31.803Z,50.866749
2022-12-23T01:28:31.794Z,50.866749
2022-12-23T01:29:32.140Z,50.866795
2022-12-23T01:30:32.787Z,50.866844
2022-12-23T01:31:31.804Z,50.866810
2022-12-23T01:32:31.758Z,50.866718
2022-12-23T01:33:31.741Z,50.866623
2022-12-23T01:34:36.651Z,50.866699
2022-12-23T01:35:33.778Z,50.866753
2022-12-23T01:36:31.725Z,50.866764
2022-12-23T01:37:32.731Z,50.866714
2022-12-23T01:38:31.719Z,50.866787
2022-12-23T01:39:31.704Z,50.866848
2022-12-23T01:40:31.704Z,50.866753
2022-12-23T01:41:31.745Z,50.866814
2022-12-23T01:42:31.675Z,50.866817
2022-12-23T01:43:32.678Z,50.866871
2022-12-23T01:44:31.686Z,50.866867
2022-12-23T01:45:31.733Z,50.866833
2022-12-23T01:46:32.553Z,50.866768
2022-12-23T01:47:31.647Z,50.866764
2022-12-23T01:48:31.628Z,50.866760
2022-12-23T01:49:31.633Z,50.866703
2022-12-23T01:50:31.627Z,50.866791
2022-12-23T01:51:31.648Z,50.866825
2022-12-23T01:52:31.604Z,50.866871
2022-12-23T01:53:31.597Z,50.866905
2022-12-23T01:54:31.585Z,50.866814
2022-12-23T01:55:31.571Z,50.866711
2022-12-23T01:56:32.177Z,50.866718
2022-12-23T01:57:31.553Z,50.866714
2022-12-23T01:58:32.556Z,50.866806
2022-12-23T01:59:31.592Z,50.866779
2022-12-23T02:00:31.537Z,50.866783
2022-12-23T02:01:31.736Z,50.866753
2022-12-23T02:02:31.653Z,50.866726
2022-12-23T02:03:31.646Z,50.866871
2022-12-23T02:04:31.512Z,50.866856
2022-12-23T02:05:31.498Z,50.866863
2022-12-23T02:06:31.633Z,50.866898
2022-12-23T02:07:32.155Z,50.866814
2022-12-23T02:08:31.494Z,50.866840
2022-12-23T02:09:31.457Z,50.866882
2022-12-23T02:10:31.496Z,50.866879
2022-12-23T02:11:31.453Z,50.866825
2022-12-23T02:12:31.458Z,50.866825
2022-12-23T02:13:31.446Z,50.866848
2022-12-23T02:14:31.439Z,50.866844
2022-12-23T02:15:31.412Z,50.866783
2022-12-23T02:16:31.580Z,50.866833
2022-12-23T02:17:31.401Z,50.866829
2022-12-23T02:18:31.388Z,50.866821
2022-12-23T02:19:31.388Z,50.866810
2022-12-23T02:20:31.457Z,50.866852
2022-12-23T02:21:31.373Z,50.866585
2022-12-23T02:22:31.413Z,50.866695
2022-12-23T02:23:31.387Z,50.866650
2022-12-23T02:24:31.363Z,50.866817
2022-12-23T02:25:31.373Z,50.866795
2022-12-23T02:26:31.330Z,50.866894
2022-12-23T02:27:32.343Z,50.867023
2022-12-23T02:28:31.326Z,50.867119
2022-12-23T02:29:31.335Z,50.866978
2022-12-23T02:30:32.099Z,50.866917
2022-12-23T02:31:31.366Z,50.866856
2022-12-23T02:32:31.279Z,50.866924
2022-12-23T02:33:31.275Z,50.866798
2022-12-23T02:34:31.294Z,50.866776
2022-12-23T02:35:31.260Z,50.866783
2022-12-23T02:36:32.135Z,50.866833
2022-12-23T02:37:31.249Z,50.866848
2022-12-23T02:38:31.239Z,50.866829
2022-12-23T02:39:31.235Z,50.866852
2022-12-23T02:40:31.216Z,50.866726
2022-12-23T02:41:31.211Z,50.866936
2022-12-23T02:42:31.203Z,50.866802
2022-12-23T02:43:31.196Z,50.866806
2022-12-23T02:44:31.190Z,50.866829
2022-12-23T02:45:31.180Z,50.866875
2022-12-23T02:46:31.220Z,50.866791
2022-12-23T02:47:31.156Z,50.866684
2022-12-23T02:48:31.158Z,50.866726
2022-12-23T02:49:31.198Z,50.866730
2022-12-23T02:50:31.166Z,50.866795
2022-12-23T02:51:31.127Z,50.866791
2022-12-23T02:52:31.114Z,50.866890
2022-12-23T02:53:31.131Z,50.866787
2022-12-23T02:54:31.111Z,50.866787
2022-12-23T02:55:31.104Z,50.866745
2022-12-23T02:56:31.101Z,50.866821
2022-12-23T02:57:31.099Z,50.866795
2022-12-23T02:58:31.073Z,50.866783
2022-12-23T02:59:31.066Z,50.866867
2022-12-23T03:00:31.067Z,50.866848
2022-12-23T03:01:31.163Z,50.866802
2022-12-23T03:02:31.275Z,50.866737
2022-12-23T03:03:31.118Z,50.866600
2022-12-23T03:04:31.022Z,50.866623
2022-12-23T03:05:31.011Z,50.866760
2022-12-23T03:06:31.012Z,50.866871
2022-12-23T03:07:31.002Z,50.866776
2022-12-23T03:08:31.001Z,50.866856
2022-12-23T03:09:31.108Z,50.866806
2022-12-23T03:10:30.983Z,50.866783
2022-12-23T03:11:30.960Z,50.866741
2022-12-23T03:12:30.952Z,50.866798
2022-12-23T03:13:30.954Z,50.866779
2022-12-23T03:14:30.941Z,50.866638
2022-12-23T03:15:31.020Z,50.866699
2022-12-23T03:16:31.019Z,50.866611
2022-12-23T03:17:31.063Z,50.866680
2022-12-23T03:18:30.923Z,50.866665
2022-12-23T03:19:30.901Z,50.866768
2022-12-23T03:20:30.896Z,50.866730
2022-12-23T03:21:30.890Z,50.866756
2022-12-23T03:22:30.875Z,50.866634
2022-12-23T03:23:30.881Z,50.866825
2022-12-23T03:24:30.900Z,50.866749
2022-12-23T03:25:30.852Z,50.866798
2022-12-23T03:26:30.859Z,50.866825
2022-12-23T03:27:30.834Z,50.866726
2022-12-23T03:28:30.829Z,50.866764
2022-12-23T03:29:30.834Z,50.866859
2022-12-23T03:30:30.834Z,50.866699
2022-12-23T03:31:30.884Z,50.866680
2022-12-23T03:32:30.805Z,50.866653
2022-12-23T03:33:30.804Z,50.866650
2022-12-23T03:34:31.579Z,50.866760
2022-12-23T03:35:30.769Z,50.866737
2022-12-23T03:36:30.788Z,50.866844
2022-12-23T03:37:30.761Z,50.866695
2022-12-23T03:38:30.770Z,50.866631
2022-12-23T03:39:30.740Z,50.866695
2022-12-23T03:40:30.734Z,50.866699
2022-12-23T03:41:30.737Z,50.866634
2022-12-23T03:42:30.727Z,50.866829
2022-12-23T03:43:30.723Z,50.866837
2022-12-23T03:44:30.731Z,50.866886
2022-12-23T03:45:39.854Z,50.866833
2022-12-23T03:46:32.777Z,50.866825
2022-12-23T03:47:30.678Z,50.866943
2022-12-23T03:48:30.690Z,50.866718
2022-12-23T03:49:30.676Z,50.866898
2022-12-23T03:50:30.662Z,50.866661
2022-12-23T03:51:30.644Z,50.866867
2022-12-23T03:52:30.665Z,50.866795
2022-12-23T03:53:30.643Z,50.866795
2022-12-23T03:54:30.628Z,50.867176
2022-12-23T03:55:30.637Z,50.867016
2022-12-23T03:56:30.657Z,50.866920
2022-12-23T03:57:30.615Z,50.866722
2022-12-23T03:58:30.594Z,50.866821
2022-12-23T03:59:30.583Z,50.866852
2022-12-23T04:00:30.581Z,50.866863
2022-12-23T04:01:30.915Z,50.866783
2022-12-23T04:02:30.721Z,50.866833
2022-12-23T04:03:30.642Z,50.866665
2022-12-23T04:04:30.547Z,50.866821
2022-12-23T04:05:30.537Z,50.866955
2022-12-23T04:06:30.595Z,50.866821
2022-12-23T04:07:30.520Z,50.866932
2022-12-23T04:08:30.529Z,50.867054
2022-12-23T04:09:30.513Z,50.866974
2022-12-23T04:10:30.495Z,50.866863
2022-12-23T04:11:30.676Z,50.866898
2022-12-23T04:12:30.515Z,50.866848
2022-12-23T04:13:30.476Z,50.866745
2022-12-23T04:14:30.498Z,50.866589
2022-12-23T04:15:30.469Z,50.866695
2022-12-23T04:16:30.571Z,50.866688
2022-12-23T04:17:30.459Z,50.866749
2022-12-23T04:18:30.453Z,50.866737
2022-12-23T04:19:30.432Z,50.866661
2022-12-23T04:20:30.425Z,50.866768
2022-12-23T04:21:30.427Z,50.866753
2022-12-23T04:22:30.422Z,50.866837
2022-12-23T04:23:30.411Z,50.866837
2022-12-23T04:24:30.402Z,50.866798
2022-12-23T04:25:30.385Z,50.866802
2022-12-23T04:26:30.382Z,50.866829
2022-12-23T04:27:30.381Z,50.866768
2022-12-23T04:28:31.162Z,50.866798
2022-12-23T04:29:30.352Z,50.866779
2022-12-23T04:30:34.286Z,50.866787
2022-12-23T04:31:31.383Z,50.866829
2022-12-23T04:32:30.342Z,50.866947
2022-12-23T04:33:30.326Z,50.866833
2022-12-23T04:34:30.320Z,50.866779
2022-12-23T04:35:30.314Z,50.866783
2022-12-23T04:36:30.295Z,50.866989
2022-12-23T04:37:30.319Z,50.867023
2022-12-23T04:38:30.288Z,50.866776
2022-12-23T04:39:30.275Z,50.866741
2022-12-23T04:40:30.268Z,50.866684
2022-12-23T04:41:30.257Z,50.866779
2022-12-23T04:42:30.259Z,50.866947
2022-12-23T04:43:30.240Z,50.867054
2022-12-23T04:44:30.238Z,50.867004
2022-12-23T04:45:30.269Z,50.866829
2022-12-23T04:46:30.244Z,50.866776
2022-12-23T04:47:30.694Z,50.866772
2022-12-23T04:48:30.203Z,50.866768
2022-12-23T04:49:30.197Z,50.866734
2022-12-23T04:50:30.189Z,50.866688
2022-12-23T04:51:30.180Z,50.866581
2022-12-23T04:52:30.179Z,50.866661
2022-12-23T04:53:30.173Z,50.866718
2022-12-23T04:54:30.191Z,50.866844
2022-12-23T04:55:30.150Z,50.866753
2022-12-23T04:56:30.139Z,50.866634
2022-12-23T04:57:30.147Z,50.866638
2022-12-23T04:58:30.169Z,50.866699
2022-12-23T04:59:30.134Z,50.866737
2022-12-23T05:00:35.487Z,50.866814
2022-12-23T05:01:32.221Z,50.866924
2022-12-23T05:02:30.204Z,50.866951
2022-12-23T05:03:30.147Z,50.866936
2022-12-23T05:04:30.115Z,50.866756
2022-12-23T05:05:30.079Z,50.866760
2022-12-23T05:06:30.158Z,50.866802
2022-12-23T05:07:30.070Z,50.866798
2022-12-23T05:08:30.047Z,50.866795
2022-12-23T05:09:30.056Z,50.866722
2022-12-23T05:10:30.034Z,50.866657
2022-12-23T05:11:30.149Z,50.866665
2022-12-23T05:12:30.009Z,50.866638
2022-12-23T05:13:30.019Z,50.866619
2022-12-23T05:14:30.019Z,50.866631
2022-12-23T05:15:29.996Z,50.866653
2022-12-23T05:16:30.063Z,50.866619
2022-12-23T05:17:29.987Z,50.866573
2022-12-23T05:18:29.973Z,50.866627
2022-12-23T05:19:29.967Z,50.866615
2022-12-23T05:20:29.981Z,50.866573
2022-12-23T05:21:30.053Z,50.866611
2022-12-23T05:22:29.953Z,50.866653
2022-12-23T05:23:29.924Z,50.866833
2022-12-23T05:24:29.924Z,50.866737
2022-12-23T05:25:30.068Z,50.866756
2022-12-23T05:26:30.612Z,50.866760
2022-12-23T05:27:29.898Z,50.866810
2022-12-23T05:28:29.895Z,50.866734
2022-12-23T05:29:29.885Z,50.866791
2022-12-23T05:30:29.867Z,50.866726
2022-12-23T05:31:29.913Z,50.866653
2022-12-23T05:32:29.866Z,50.866638
2022-12-23T05:33:29.897Z,50.866787
2022-12-23T05:34:29.887Z,50.866730
2022-12-23T05:35:29.876Z,50.866695
2022-12-23T05:36:29.937Z,50.866657
2022-12-23T05:37:29.837Z,50.866734
2022-12-23T05:38:29.828Z,50.866680
2022-12-23T05:39:29.821Z,50.866661
2022-12-23T05:40:34.030Z,50.866650
2022-12-23T05:41:29.877Z,50.866764
2022-12-23T05:42:29.779Z,50.866730
2022-12-23T05:43:29.781Z,50.866684
2022-12-23T05:44:29.786Z,50.866665
2022-12-23T05:45:29.837Z,50.866650
2022-12-23T05:46:29.801Z,50.866653
2022-12-23T05:47:29.748Z,50.866680
2022-12-23T05:48:29.738Z,50.866722
2022-12-23T05:49:29.752Z,50.866711
2022-12-23T05:50:29.725Z,50.866745
2022-12-23T05:51:29.711Z,50.866779
2022-12-23T05:52:29.700Z,50.866795
2022-12-23T05:53:29.702Z,50.866871
2022-12-23T05:54:29.690Z,50.866840
2022-12-23T05:55:30.694Z,50.866867
2022-12-23T05:56:29.695Z,50.866741
2022-12-23T05:57:29.674Z,50.866772
2022-12-23T05:58:30.652Z,50.866707
2022-12-23T05:59:31.535Z,50.866829
2022-12-23T06:00:30.673Z,50.866795
2022-12-23T06:01:29.691Z,50.866829
2022-12-23T06:02:29.876Z,50.866844
2022-12-23T06:03:29.797Z,50.866859
2022-12-23T06:04:29.713Z,50.866825
2022-12-23T06:05:29.605Z,50.866844
2022-12-23T06:06:29.596Z,50.866783
2022-12-23T06:07:29.590Z,50.866730
2022-12-23T06:08:29.571Z,50.866756
2022-12-23T06:09:29.703Z,50.866814
2022-12-23T06:10:29.564Z,50.866741
2022-12-23T06:11:29.565Z,50.866856
2022-12-23T06:12:29.576Z,50.866890
2022-12-23T06:13:29.544Z,50.866913
2022-12-23T06:14:31.259Z,50.866859
2022-12-23T06:15:29.527Z,50.866859
2022-12-23T06:16:29.541Z,50.866821
2022-12-23T06:17:29.504Z,50.866802
2022-12-23T06:18:29.524Z,50.866722
2022-12-23T06:19:29.509Z,50.866734
2022-12-23T06:20:29.499Z,50.866745
2022-12-23T06:21:29.588Z,50.866737
2022-12-23T06:22:29.466Z,50.866680
2022-12-23T06:23:29.460Z,50.866676
2022-12-23T06:24:29.472Z,50.866726
2022-12-23T06:25:29.452Z,50.866711
2022-12-23T06:26:29.440Z,50.866718
2022-12-23T06:27:29.435Z,50.866695
2022-12-23T06:28:29.419Z,50.866707
2022-12-23T06:29:31.984Z,50.866722
2022-12-23T06:30:29.415Z,50.866673
2022-12-23T06:31:29.451Z,50.866692
2022-12-23T06:32:32.884Z,50.866646
2022-12-23T06:33:31.411Z,50.866680
2022-12-23T06:34:29.373Z,50.866707
2022-12-23T06:35:29.373Z,50.866692
2022-12-23T06:36:30.130Z,50.866695
2022-12-23T06:37:29.356Z,50.866669
2022-12-23T06:38:29.334Z,50.866657
2022-12-23T06:39:29.329Z,50.866650
2022-12-23T06:40:29.451Z,50.866688
2022-12-23T06:41:29.344Z,50.866676
2022-12-23T06:42:29.316Z,50.866669
2022-12-23T06:43:29.302Z,50.866657
2022-12-23T06:44:29.292Z,50.866688
2022-12-23T06:45:29.457Z,50.866642
2022-12-23T06:46:29.388Z,50.866650
2022-12-23T06:47:29.281Z,50.866692
2022-12-23T06:48:29.277Z,50.866665
2022-12-23T06:49:29.259Z,50.866718
2022-12-23T06:50:29.250Z,50.866695
2022-12-23T06:51:29.242Z,50.866737
2022-12-23T06:52:29.233Z,50.866749
2022-12-23T06:53:29.224Z,50.866726
2022-12-23T06:54:29.224Z,50.866768
2022-12-23T06:55:29.214Z,50.866695
2022-12-23T06:56:29.210Z,50.866695
2022-12-23T06:57:29.207Z,50.866749
2022-12-23T06:58:30.697Z,50.866718
2022-12-23T06:59:29.174Z,50.866734
2022-12-23T07:00:29.266Z,50.866734
2022-12-23T07:01:29.340Z,50.866673
2022-12-23T07:02:30.246Z,50.866703
2022-12-23T07:03:31.194Z,50.866718
2022-12-23T07:04:29.133Z,50.866783
2022-12-23T07:05:36.531Z,50.866798
2022-12-23T07:06:31.126Z,50.866783
2022-12-23T07:07:29.134Z,50.866760
2022-12-23T07:08:29.120Z,50.866833
2022-12-23T07:09:29.146Z,50.866764
2022-12-23T07:10:29.198Z,50.866779
2022-12-23T07:11:30.123Z,50.866688
2022-12-23T07:12:29.073Z,50.866657
2022-12-23T07:13:29.626Z,50.866745
2022-12-23T07:14:29.057Z,50.866718
2022-12-23T07:15:29.061Z,50.866707
2022-12-23T07:16:29.141Z,50.866711
2022-12-23T07:17:29.039Z,50.866718
2022-12-23T07:18:29.028Z,50.866734
2022-12-23T07:19:29.025Z,50.866737
2022-12-23T07:20:29.072Z,50.866768
2022-12-23T07:21:30.114Z,50.866806
2022-12-23T07:22:30.001Z,50.866798
2022-12-23T07:23:28.993Z,50.866840
2022-12-23T07:24:28.978Z,50.866806
2022-12-23T07:25:28.985Z,50.866768
2022-12-23T07:26:28.965Z,50.866768
2022-12-23T07:27:28.958Z,50.866779
2022-12-23T07:28:28.949Z,50.866825
2022-12-23T07:29:29.022Z,50.866867
2022-12-23T07:30:28.946Z,50.866817
2022-12-23T07:31:28.952Z,50.866825
2022-12-23T07:32:28.935Z,50.866859
2022-12-23T07:33:28.915Z,50.866867
2022-12-23T07:34:28.914Z,50.866856
2022-12-23T07:35:28.898Z,50.866894
2022-12-23T07:36:28.886Z,50.866974
2022-12-23T07:37:28.884Z,50.866859
2022-12-23T07:38:28.874Z,50.866791
2022-12-23T07:39:28.892Z,50.867100
2022-12-23T07:40:28.871Z,50.867218
2022-12-23T07:41:28.854Z,50.867332
2022-12-23T07:42:46.454Z,50.867432
2022-12-23T07:43:30.855Z,50.867504
2022-12-23T07:44:28.832Z,50.867531
2022-12-23T07:45:28.940Z,50.867432
2022-12-23T07:46:28.888Z,50.867107
2022-12-23T07:47:28.803Z,50.866978
2022-12-23T07:48:28.801Z,50.866882
2022-12-23T07:49:28.806Z,50.866917
2022-12-23T07:50:28.781Z,50.867039
2022-12-23T07:51:28.787Z,50.867161
2022-12-23T07:52:28.787Z,50.867188
2022-12-23T07:53:28.760Z,50.867065
2022-12-23T07:54:28.839Z,50.867115
2022-12-23T07:55:28.754Z,50.867104
2022-12-23T07:56:28.758Z,50.867069
2022-12-23T07:57:28.722Z,50.867050
2022-12-23T07:58:30.805Z,50.867065
2022-12-23T07:59:28.764Z,50.867043
2022-12-23T08:00:28.825Z,50.866901
2022-12-23T08:01:28.833Z,50.866859
2022-12-23T08:02:28.936Z,50.866932
2022-12-23T08:03:29.330Z,50.866814
2022-12-23T08:04:28.727Z,50.866806
2022-12-23T08:05:29.656Z,50.866791
2022-12-23T08:06:29.299Z,50.866760
2022-12-23T08:07:28.655Z,50.866756
2022-12-23T08:08:28.662Z,50.866711
2022-12-23T08:09:28.640Z,50.866699
2022-12-23T08:10:28.628Z,50.866699
2022-12-23T08:11:28.627Z,50.866783
2022-12-23T08:12:28.621Z,50.866737
2022-12-23T08:13:28.611Z,50.866741
2022-12-23T08:14:28.589Z,50.866703
2022-12-23T08:15:28.598Z,50.866772
2022-12-23T08:16:28.645Z,50.866783
2022-12-23T08:17:28.576Z,50.866722
2022-12-23T08:18:28.584Z,50.866745
2022-12-23T08:19:28.557Z,50.866795
2022-12-23T08:20:28.570Z,50.866783
2022-12-23T08:21:28.550Z,50.866749
2022-12-23T08:22:28.524Z,50.866741
2022-12-23T08:23:28.532Z,50.866768
2022-12-23T08:24:28.536Z,50.866772
2022-12-23T08:25:28.507Z,50.866787
2022-12-23T08:26:28.501Z,50.866768
2022-12-23T08:27:28.495Z,50.866741
2022-12-23T08:28:28.485Z,50.866726
2022-12-23T08:29:34.148Z,50.866741
2022-12-23T08:30:30.526Z,50.866772
2022-12-23T08:31:28.561Z,50.866825
2022-12-23T08:32:28.519Z,50.866840
2022-12-23T08:33:28.444Z,50.866814
2022-12-23T08:34:28.443Z,50.866787
2022-12-23T08:35:28.432Z,50.866787
2022-12-23T08:36:28.427Z,50.866730
2022-12-23T08:37:28.458Z,50.866745
2022-12-23T08:38:28.400Z,50.866711
2022-12-23T08:39:28.404Z,50.866730
2022-12-23T08:40:28.383Z,50.866756
2022-12-23T08:41:29.146Z,50.866776
2022-12-23T08:42:28.371Z,50.866829
2022-12-23T08:43:35.217Z,50.866787
2022-12-23T08:44:30.381Z,50.866714
2022-12-23T08:45:28.345Z,50.866714
2022-12-23T08:46:28.456Z,50.866760
2022-12-23T08:47:28.327Z,50.866699
2022-12-23T08:48:28.322Z,50.866711
2022-12-23T08:49:28.332Z,50.866718
2022-12-23T08:50:28.306Z,50.866718
2022-12-23T08:51:28.310Z,50.866741
2022-12-23T08:52:28.291Z,50.866756
2022-12-23T08:53:29.743Z,50.866760
2022-12-23T08:54:28.294Z,50.866737
2022-12-23T08:55:29.222Z,50.866688
2022-12-23T08:56:32.338Z,50.866718
2022-12-23T08:57:28.318Z,50.866722
2022-12-23T08:58:28.249Z,50.866718
2022-12-23T08:59:28.259Z,50.866726
2022-12-23T09:00:28.228Z,50.866749
2022-12-23T09:01:28.398Z,50.866756
2022-12-23T09:02:28.354Z,50.866730
2022-12-23T09:03:28.300Z,50.866722
2022-12-23T09:04:28.196Z,50.866722
2022-12-23T09:05:28.215Z,50.866745
2022-12-23T09:06:29.985Z,50.866795
2022-12-23T09:07:29.174Z,50.866837
2022-12-23T09:08:28.166Z,50.866703
2022-12-23T09:09:28.185Z,50.866787
2022-12-23T09:10:28.174Z,50.866772
2022-12-23T09:11:28.136Z,50.866814
2022-12-23T09:12:28.129Z,50.866772
2022-12-23T09:13:35.170Z,50.866741
2022-12-23T09:14:30.122Z,50.866726
2022-12-23T09:15:28.131Z,50.866756
2022-12-23T09:16:28.243Z,50.866756
2022-12-23T09:17:28.093Z,50.866753
2022-12-23T09:18:28.081Z,50.866814
2022-12-23T09:19:28.071Z,50.866753
2022-12-23T09:20:28.073Z,50.866825
2022-12-23T09:21:28.090Z,50.866837
2022-12-23T09:22:28.057Z,50.866825
2022-12-23T09:23:28.044Z,50.866882
2022-12-23T09:24:28.044Z,50.866764
2022-12-23T09:25:28.031Z,50.866817
2022-12-23T09:26:28.057Z,50.866833
2022-12-23T09:27:28.017Z,50.866791
2022-12-23T09:28:28.010Z,50.866753
2022-12-23T09:29:28.020Z,50.866573
2022-12-23T09:30:27.989Z,50.866718
2022-12-23T09:31:35.890Z,50.866741
2022-12-23T09:32:29.969Z,50.866680
2022-12-23T09:33:27.960Z,50.866650
2022-12-23T09:34:27.965Z,50.866707
2022-12-23T09:35:27.964Z,50.866653
2022-12-23T09:36:27.971Z,50.866665
2022-12-23T09:37:27.952Z,50.866711
2022-12-23T09:38:27.929Z,50.866730
2022-12-23T09:39:27.943Z,50.866707
2022-12-23T09:40:27.909Z,50.866650
2022-12-23T09:41:27.913Z,50.866615
2022-12-23T09:42:27.920Z,50.866646
2022-12-23T09:43:27.896Z,50.866718
2022-12-23T09:44:27.899Z,50.866764
2022-12-23T09:45:27.875Z,50.866776
2022-12-23T09:46:27.894Z,50.866760
2022-12-23T09:47:27.850Z,50.866779
2022-12-23T09:48:27.859Z,50.866768
2022-12-23T09:49:27.835Z,50.866756
2022-12-23T09:50:27.838Z,50.866764
2022-12-23T09:51:27.830Z,50.866779
2022-12-23T09:52:27.812Z,50.866756
2022-12-23T09:53:27.805Z,50.866772
2022-12-23T09:54:28.676Z,50.866783
2022-12-23T09:55:27.818Z,50.866764
2022-12-23T09:56:27.791Z,50.866764
2022-12-23T09:57:27.782Z,50.866749
2022-12-23T09:58:27.783Z,50.866783
2022-12-23T09:59:27.759Z,50.866798
2022-12-23T10:00:27.755Z,50.866768
2022-12-23T10:01:27.878Z,50.866798
2022-12-23T10:02:27.943Z,50.866783
2022-12-23T10:03:27.903Z,50.866699
2022-12-23T10:04:27.798Z,50.866695
2022-12-23T10:05:27.714Z,50.866718
2022-12-23T10:06:27.774Z,50.866676
2022-12-23T10:07:28.258Z,50.866562
2022-12-23T10:08:27.723Z,50.866928
2022-12-23T10:09:27.693Z,50.867008
2022-12-23T10:10:27.681Z,50.866867
2022-12-23T10:11:29.701Z,50.866852
2022-12-23T10:12:29.595Z,50.866886
2022-12-23T10:13:28.657Z,50.866848
2022-12-23T10:14:27.656Z,50.866814
2022-12-23T10:15:27.675Z,50.866871
2022-12-23T10:16:27.732Z,50.866814
2022-12-23T10:18:00.701Z,50.866932
2022-12-23T10:18:28.260Z,50.866955
2022-12-23T10:19:28.212Z,50.866997
2022-12-23T10:20:28.942Z,50.867172
2022-12-23T10:21:27.593Z,50.867500
2022-12-23T10:22:27.602Z,50.867741
2022-12-23T10:23:28.627Z,50.867947
2022-12-23T10:24:27.584Z,50.867634
2022-12-23T10:25:29.194Z,50.867432
2022-12-23T10:26:27.571Z,50.867561
2022-12-23T10:27:27.573Z,50.867367
2022-12-23T10:28:30.088Z,50.867310
2022-12-23T10:29:29.249Z,50.867233
2022-12-23T10:30:54.076Z,50.867088
2022-12-23T10:31:40.148Z,50.867001
2022-12-23T10:32:29.592Z,50.866947
2022-12-23T10:33:27.508Z,50.866966
2022-12-23T10:34:28.396Z,50.866920
2022-12-23T10:35:27.485Z,50.866825
2022-12-23T10:36:27.593Z,50.866791
2022-12-23T10:37:27.468Z,50.866905
2022-12-23T10:38:27.479Z,50.866913
2022-12-23T10:39:27.460Z,50.867046
2022-12-23T10:40:27.443Z,50.866982
2022-12-23T10:41:27.440Z,50.866932
2022-12-23T10:42:27.418Z,50.866909
2022-12-23T10:43:27.423Z,50.866955
2022-12-23T10:44:27.473Z,50.867035
2022-12-23T10:45:28.298Z,50.866974
2022-12-23T10:46:27.492Z,50.866966
2022-12-23T10:47:27.383Z,50.867241
2022-12-23T10:48:27.413Z,50.867043
2022-12-23T10:49:27.370Z,50.866951
2022-12-23T10:50:27.373Z,50.866833
2022-12-23T10:51:27.362Z,50.866886
2022-12-23T10:52:29.210Z,50.866829
2022-12-23T10:53:27.339Z,50.867069
2022-12-23T10:54:27.329Z,50.867092
2022-12-23T10:55:32.918Z,50.866894
2022-12-23T10:56:29.315Z,50.866928
2022-12-23T10:57:27.307Z,50.867012
2022-12-23T10:58:27.300Z,50.866879
2022-12-23T10:59:27.295Z,50.866806
2022-12-23T11:00:27.340Z,50.866692
2022-12-23T11:01:27.846Z,50.866722
2022-12-23T11:02:28.507Z,50.866825
2022-12-23T11:03:27.444Z,50.866760
2022-12-23T11:04:27.258Z,50.866772
2022-12-23T11:05:27.791Z,50.866756
2022-12-23T11:06:33.141Z,50.866722
2022-12-23T11:07:46.351Z,50.866623
2022-12-23T11:08:29.222Z,50.866631
2022-12-23T11:09:27.210Z,50.866585
2022-12-23T11:10:27.199Z,50.866760
2022-12-23T11:11:27.217Z,50.866760
2022-12-23T11:12:27.192Z,50.866680
2022-12-23T11:13:27.207Z,50.866837
2022-12-23T11:14:27.173Z,50.866737
2022-12-23T11:15:27.188Z,50.866802
2022-12-23T11:16:27.189Z,50.866802
2022-12-23T11:17:27.162Z,50.866817
2022-12-23T11:18:27.138Z,50.866703
2022-12-23T11:19:27.135Z,50.866787
2022-12-23T11:20:27.124Z,50.866707
2022-12-23T11:21:27.147Z,50.866703
2022-12-23T11:22:27.101Z,50.866722
2022-12-23T11:23:27.126Z,50.866726
2022-12-23T11:24:27.094Z,50.866714
2022-12-23T11:25:27.081Z,50.866653
2022-12-23T11:26:27.119Z,50.866898
2022-12-23T11:27:27.792Z,50.866776
2022-12-23T11:28:27.070Z,50.866703
2022-12-23T11:29:27.046Z,50.866627
2022-12-23T11:30:27.067Z,50.866627
2022-12-23T11:31:27.067Z,50.866714
2022-12-23T11:32:27.029Z,50.866695
2022-12-23T11:33:27.808Z,50.866646
2022-12-23T11:34:27.096Z,50.866749
2022-12-23T11:35:27.281Z,50.866673
2022-12-23T11:36:27.001Z,50.866688
2022-12-23T11:37:26.995Z,50.866749
2022-12-23T11:38:26.980Z,50.866806
2022-12-23T11:39:26.982Z,50.866833
2022-12-23T11:40:27.002Z,50.866776
2022-12-23T11:41:26.950Z,50.866798
2022-12-23T11:42:26.983Z,50.866741