createdAt,value
2023-04-19T00:00:49.716Z,14.10
2023-04-19T00:03:18.969Z,14.27
2023-04-19T00:05:48.021Z,14.63
2023-04-19T00:08:16.544Z,13.70
2023-04-19T00:10:45.046Z,14.20
2023-04-19T00:13:13.696Z,14.37
2023-04-19T00:15:42.428Z,16.87
2023-04-19T00:18:12.611Z,14.60
2023-04-19T00:20:41.198Z,14.33
2023-04-19T00:23:09.760Z,15.50
2023-04-19T00:25:38.373Z,13.43
2023-04-19T00:28:06.953Z,14.40
2023-04-19T00:30:35.726Z,13.30
2023-04-19T00:33:13.092Z,15.43
2023-04-19T00:35:43.705Z,15.70
2023-04-19T00:38:14.860Z,15.10
2023-04-19T00:40:46.801Z,15.93
2023-04-19T00:43:19.890Z,17.07
2023-04-19T00:45:50.778Z,16.17
2023-04-19T00:48:20.704Z,16.57
2023-04-19T00:50:50.937Z,15.13
2023-04-19T00:53:20.349Z,14.40
2023-04-19T00:55:51.067Z,14.77
2023-04-19T00:58:19.916Z,17.13
2023-04-19T01:00:49.771Z,18.37
2023-04-19T01:03:18.510Z,16.70
2023-04-19T01:05:48.693Z,15.13
2023-04-19T01:08:18.726Z,17.47
2023-04-19T01:10:47.390Z,17.73
2023-04-19T01:13:17.556Z,18.93
2023-04-19T01:16:18.013Z,16.37
2023-04-19T01:18:46.818Z,21.17
2023-04-19T01:21:15.968Z,19.33
2023-04-19T01:23:46.349Z,20.53
2023-04-19T01:26:14.929Z,20.27
2023-04-19T01:28:43.702Z,18.67
2023-04-19T01:31:12.324Z,20.27
2023-04-19T01:33:40.974Z,19.50
2023-04-19T01:36:11.277Z,17.03
2023-04-19T01:38:39.900Z,20.23
2023-04-19T01:41:12.066Z,19.10
2023-04-19T01:43:40.852Z,19.17
2023-04-19T01:46:10.488Z,21.07
2023-04-19T01:48:40.069Z,19.03
2023-04-19T01:51:08.586Z,18.50
2023-04-19T01:53:37.186Z,19.37
2023-04-19T01:56:08.044Z,19.47
2023-04-19T01:58:39.155Z,20.40
2023-04-19T02:01:09.890Z,22.20
2023-04-19T02:03:38.910Z,18.90
2023-04-19T02:06:11.653Z,21.33
2023-04-19T02:08:40.514Z,21.43
2023-04-19T02:11:10.540Z,18.40
2023-04-19T02:13:40.482Z,19.47
2023-04-19T02:16:10.274Z,20.70
2023-04-19T02:18:40.553Z,19.00
2023-04-19T02:21:11.552Z,18.60
2023-04-19T02:23:40.259Z,18.53
2023-04-19T02:26:08.964Z,17.50
2023-04-19T02:28:38.176Z,17.77
2023-04-19T02:31:08.776Z,20.50
2023-04-19T02:33:37.589Z,19.37
2023-04-19T02:36:06.479Z,16.73
2023-04-19T02:38:35.564Z,17.80
2023-04-19T02:41:04.560Z,17.47
2023-04-19T02:43:33.103Z,18.07
2023-04-19T02:46:02.011Z,17.43
2023-04-19T02:48:32.154Z,17.27
2023-04-19T02:51:00.985Z,19.30
2023-04-19T02:53:29.925Z,16.67
2023-04-19T02:55:58.957Z,17.77
2023-04-19T02:58:28.180Z,17.40
2023-04-19T03:01:08.100Z,19.43
2023-04-19T03:03:38.290Z,19.00
2023-04-19T03:06:07.138Z,21.37
2023-04-19T03:08:36.388Z,21.40
2023-04-19T03:11:04.941Z,17.97
2023-04-19T03:13:33.452Z,20.90
2023-04-19T03:16:02.082Z,21.37
2023-04-19T03:18:32.825Z,20.57
2023-04-19T03:21:05.580Z,21.43
2023-04-19T03:23:43.011Z,22.60
2023-04-19T03:26:11.727Z,22.40
2023-04-19T03:28:44.611Z,22.40
2023-04-19T03:31:31.938Z,23.63
2023-04-19T03:34:01.364Z,21.90
2023-04-19T03:36:37.579Z,20.30
2023-04-19T03:39:06.361Z,22.40
2023-04-19T03:41:35.089Z,21.77
2023-04-19T03:44:23.505Z,23.03
2023-04-19T03:46:52.210Z,23.90
2023-04-19T03:49:25.131Z,22.93
2023-04-19T03:52:05.168Z,20.77
2023-04-19T03:54:35.349Z,20.07
2023-04-19T03:57:05.994Z,20.77
2023-04-19T03:59:37.617Z,27.17
2023-04-19T04:02:07.526Z,21.20
2023-04-19T04:04:36.476Z,20.27
2023-04-19T04:07:06.643Z,20.97
2023-04-19T04:09:35.742Z,20.63
2023-04-19T04:12:04.972Z,19.33
2023-04-19T04:14:33.863Z,19.67
2023-04-19T04:17:03.465Z,21.07
2023-04-19T04:19:32.770Z,18.83
2023-04-19T04:22:01.859Z,21.20
2023-04-19T04:24:41.581Z,23.00
2023-04-19T04:27:23.514Z,21.93
2023-04-19T04:29:56.920Z,16.23
2023-04-19T04:32:25.910Z,16.07
2023-04-19T04:35:00.050Z,16.23
2023-04-19T04:37:37.942Z,16.47
2023-04-19T04:40:10.091Z,14.97
2023-04-19T04:42:39.124Z,14.77
2023-04-19T04:45:33.993Z,14.80
2023-04-19T04:48:04.298Z,16.20
2023-04-19T04:50:33.387Z,14.47
2023-04-19T04:53:02.788Z,14.60
2023-04-19T04:55:36.455Z,18.27
2023-04-19T04:58:05.818Z,17.73
2023-04-19T05:00:49.804Z,17.27
2023-04-19T05:03:18.497Z,16.27
2023-04-19T05:05:52.965Z,16.73
2023-04-19T05:08:21.406Z,34.20
2023-04-19T05:10:51.933Z,25.13
2023-04-19T05:13:23.297Z,24.57
2023-04-19T05:15:52.749Z,19.20
2023-04-19T05:18:21.690Z,18.33
2023-04-19T05:20:51.277Z,20.50
2023-04-19T05:23:23.997Z,16.77
2023-04-19T05:25:55.091Z,19.37
2023-04-19T05:28:28.385Z,21.20
2023-04-19T05:31:10.357Z,21.80
2023-04-19T05:33:54.875Z,23.13
2023-04-19T05:36:23.714Z,20.03
2023-04-19T05:38:56.744Z,18.67
2023-04-19T05:41:27.148Z,20.70
2023-04-19T05:43:56.010Z,22.67
2023-04-19T05:46:52.941Z,20.90
2023-04-19T05:49:36.114Z,23.23
2023-04-19T05:52:18.085Z,22.00
2023-04-19T05:54:56.633Z,22.47
2023-04-19T05:57:27.408Z,21.97
2023-04-19T05:59:56.232Z,19.83
2023-04-19T06:02:28.538Z,20.43
2023-04-19T06:04:59.230Z,23.37
2023-04-19T06:07:32.970Z,18.73
2023-04-19T06:10:03.139Z,20.37
2023-04-19T06:12:33.262Z,20.93
2023-04-19T06:15:01.810Z,20.27
2023-04-19T06:17:31.132Z,16.80
2023-04-19T06:19:59.915Z,19.80
2023-04-19T06:22:28.525Z,16.57
2023-04-19T06:24:57.092Z,24.07
2023-04-19T06:27:25.868Z,19.73
2023-04-19T06:29:55.974Z,16.53
2023-04-19T06:32:26.024Z,21.70
2023-04-19T06:34:54.678Z,17.63
2023-04-19T06:37:23.286Z,17.87
2023-04-19T06:39:51.949Z,22.47
2023-04-19T06:42:21.137Z,22.93
2023-04-19T06:44:49.730Z,26.53
2023-04-19T06:47:19.849Z,26.80
2023-04-19T06:49:48.542Z,24.07
2023-04-19T06:52:17.110Z,22.13
2023-04-19T06:54:49.339Z,24.37
2023-04-19T06:57:17.938Z,24.97
2023-04-19T06:59:46.576Z,26.07
2023-04-19T07:02:15.344Z,27.93
2023-04-19T07:04:46.074Z,27.43
2023-04-19T07:07:14.829Z,26.57
2023-04-19T07:09:51.110Z,28.10
2023-04-19T07:12:19.792Z,28.57
2023-04-19T07:14:48.364Z,28.47
2023-04-19T07:17:18.370Z,31.57
2023-04-19T07:19:50.614Z,29.40
2023-04-19T07:22:19.219Z,28.40
2023-04-19T07:24:47.880Z,24.70
2023-04-19T07:27:16.637Z,28.10
2023-04-19T07:29:45.365Z,27.20
2023-04-19T07:32:15.467Z,30.43
2023-04-19T07:34:45.674Z,31.30
2023-04-19T07:37:15.731Z,33.60
2023-04-19T07:39:44.300Z,29.30
2023-04-19T07:42:12.883Z,32.43
2023-04-19T07:44:41.512Z,27.80
2023-04-19T07:47:10.463Z,30.23
2023-04-19T07:49:39.173Z,28.47
2023-04-19T07:52:09.442Z,28.90
2023-04-19T07:54:40.468Z,25.83
2023-04-19T07:57:09.130Z,25.57
2023-04-19T07:59:37.690Z,26.73
2023-04-19T08:02:07.723Z,26.27
2023-04-19T08:04:37.552Z,26.40
2023-04-19T08:07:06.868Z,28.20
2023-04-19T08:09:35.619Z,24.00
2023-04-19T08:12:05.874Z,23.00
2023-04-19T08:14:43.851Z,23.70
2023-04-19T08:17:26.740Z,24.43
2023-04-19T08:19:56.752Z,22.47
2023-04-19T08:22:25.243Z,22.87
2023-04-19T08:24:54.184Z,23.83
2023-04-19T08:27:27.165Z,22.93
2023-04-19T08:29:55.865Z,23.40
2023-04-19T08:32:24.436Z,24.97
2023-04-19T08:34:53.547Z,22.73
2023-04-19T08:37:22.150Z,22.67
2023-04-19T08:39:50.711Z,17.77
2023-04-19T08:42:33.009Z,16.27
2023-04-19T08:47:51.866Z,16.67
2023-04-19T08:50:33.609Z,18.10
2023-04-19T08:53:20.983Z,17.17
2023-04-19T08:56:10.854Z,17.33
2023-04-19T09:01:26.790Z,15.80
2023-04-19T09:04:16.918Z,13.27
2023-04-19T09:06:49.991Z,14.23
2023-04-19T09:09:34.049Z,15.07
2023-04-19T09:12:18.695Z,12.60
2023-04-19T09:17:21.523Z,13.07
2023-04-19T09:19:51.211Z,13.83
2023-04-19T09:22:20.280Z,14.70
2023-04-19T09:27:28.577Z,18.43
2023-04-19T09:29:58.666Z,13.60
2023-04-19T09:32:29.988Z,14.43
2023-04-19T09:35:00.188Z,14.90
2023-04-19T09:40:00.675Z,14.47
2023-04-19T09:48:03.873Z,15.67
2023-04-19T09:50:34.074Z,13.53
2023-04-19T09:53:08.610Z,13.90
2023-04-19T09:55:57.181Z,15.27
2023-04-19T09:58:41.577Z,13.37
2023-04-19T10:01:17.028Z,15.00
2023-04-19T10:03:50.941Z,14.47
2023-04-19T10:08:56.001Z,13.50
2023-04-19T10:11:26.928Z,13.53
2023-04-19T10:14:01.415Z,14.67
2023-04-19T10:16:32.796Z,12.03
2023-04-19T10:19:05.614Z,13.40
2023-04-19T10:21:35.345Z,13.17
2023-04-19T10:24:04.221Z,12.67
2023-04-19T10:27:12.484Z,13.43
2023-04-19T10:30:00.598Z,12.50
2023-04-19T10:32:30.936Z,11.73
2023-04-19T10:35:08.615Z,10.43
2023-04-19T10:37:42.228Z,10.17
2023-04-19T10:40:12.904Z,11.87
2023-04-19T10:43:16.160Z,8.33
2023-04-19T10:45:45.565Z,10.53
2023-04-19T10:48:38.207Z,10.77
2023-04-19T10:51:15.811Z,9.87
2023-04-19T10:53:50.162Z,10.13
2023-04-19T10:56:21.173Z,9.37
2023-04-19T10:59:23.779Z,8.40
2023-04-19T11:01:55.578Z,7.77
2023-04-19T11:04:46.708Z,9.07
2023-04-19T11:07:18.497Z,10.47
2023-04-19T11:09:48.851Z,7.97
2023-04-19T11:12:20.031Z,6.73
2023-04-19T11:14:52.275Z,8.47
2023-04-19T11:17:25.796Z,7.87
2023-04-19T11:19:55.931Z,8.73
2023-04-19T11:22:33.190Z,7.60
2023-04-19T11:25:09.680Z,7.57
2023-04-19T11:27:38.821Z,7.47
2023-04-19T11:30:09.340Z,6.53
2023-04-19T11:32:38.758Z,6.80
2023-04-19T11:35:09.898Z,6.03
2023-04-19T11:37:40.998Z,5.97
2023-04-19T11:40:10.513Z,5.40
2023-04-19T11:42:38.976Z,6.27
2023-04-19T11:45:15.929Z,5.30
2023-04-19T11:47:54.912Z,5.13
2023-04-19T11:50:37.772Z,5.07
2023-04-19T11:53:19.390Z,3.03
2023-04-19T11:55:49.175Z,3.93
2023-04-19T11:58:31.186Z,4.37
2023-04-19T12:01:06.534Z,3.67
2023-04-19T12:03:36.068Z,2.80
2023-04-19T12:06:09.104Z,3.37
2023-04-19T12:08:40.755Z,3.03
2023-04-19T12:11:09.423Z,3.27
2023-04-19T12:13:38.297Z,2.50
2023-04-19T12:16:08.573Z,3.10
2023-04-19T12:18:49.196Z,2.77
2023-04-19T12:21:32.592Z,2.90
2023-04-19T12:24:04.642Z,2.40
2023-04-19T12:26:33.788Z,3.67
2023-04-19T12:29:03.847Z,4.23
2023-04-19T12:31:33.872Z,3.60
2023-04-19T12:34:02.624Z,3.50
2023-04-19T12:36:31.658Z,3.17
2023-04-19T12:39:00.348Z,3.13
2023-04-19T12:41:30.733Z,2.50
2023-04-19T12:43:59.354Z,3.53
2023-04-19T12:46:28.157Z,2.93
2023-04-19T12:48:56.730Z,2.60
2023-04-19T12:51:25.309Z,2.87
2023-04-19T12:53:54.178Z,3.10
2023-04-19T12:56:22.860Z,1.90
2023-04-19T12:58:53.008Z,6.87
2023-04-19T13:01:22.143Z,3.23
2023-04-19T13:03:51.033Z,2.60
2023-04-19T13:06:21.760Z,3.93
2023-04-19T13:08:50.953Z,2.63
2023-04-19T13:11:46.952Z,3.47
2023-04-19T13:14:17.204Z,2.27
2023-04-19T13:16:48.366Z,2.73
2023-04-19T13:19:17.300Z,2.70
2023-04-19T13:21:46.429Z,3.13
2023-04-19T13:24:15.552Z,2.33
2023-04-19T13:26:46.081Z,4.80
2023-04-19T13:29:16.282Z,5.27
2023-04-19T13:31:47.061Z,3.73
2023-04-19T13:34:16.545Z,5.30
2023-04-19T13:37:16.291Z,4.23
2023-04-19T13:39:44.878Z,2.77
2023-04-19T13:42:15.778Z,2.60
2023-04-19T13:44:47.603Z,2.70
2023-04-19T13:47:17.285Z,4.27
2023-04-19T13:49:45.952Z,4.50
2023-04-19T13:52:14.577Z,7.07
2023-04-19T13:54:43.357Z,4.20
2023-04-19T13:58:05.638Z,5.23
2023-04-19T14:00:35.783Z,3.50
2023-04-19T14:03:04.640Z,4.10
2023-04-19T14:05:33.243Z,4.20
2023-04-19T14:08:02.028Z,4.90
2023-04-19T14:10:31.359Z,5.60
2023-04-19T14:13:00.032Z,3.33
2023-04-19T14:15:28.662Z,5.87
2023-04-19T14:17:58.960Z,3.20
2023-04-19T14:20:27.609Z,3.47
2023-04-19T14:22:59.089Z,4.83
2023-04-19T14:25:27.872Z,3.43
2023-04-19T14:27:56.541Z,2.87
2023-04-19T14:30:26.287Z,3.60
2023-04-19T14:32:55.050Z,4.10
2023-04-19T14:35:25.417Z,3.97
2023-04-19T14:37:53.860Z,4.70
2023-04-19T14:40:22.783Z,3.53
2023-04-19T14:42:51.374Z,4.83
2023-04-19T14:45:20.677Z,3.50
2023-04-19T14:47:49.344Z,3.77
2023-04-19T14:50:18.022Z,4.20
2023-04-19T14:52:48.174Z,4.03
2023-04-19T14:55:16.900Z,3.03
2023-04-19T14:57:45.551Z,3.07
2023-04-19T15:00:15.000Z,3.63
2023-04-19T15:02:43.993Z,2.30
2023-04-19T15:05:37.781Z,3.90
2023-04-19T15:08:14.643Z,3.07
2023-04-19T15:10:52.197Z,3.17
2023-04-19T15:13:20.816Z,7.47
2023-04-19T15:15:49.782Z,3.83
2023-04-19T15:18:18.492Z,3.40
2023-04-19T15:20:47.091Z,3.27
2023-04-19T15:23:17.162Z,3.93
2023-04-19T15:25:45.829Z,3.67
2023-04-19T15:28:14.539Z,3.43
2023-04-19T15:30:43.100Z,3.07
2023-04-19T15:33:11.862Z,3.60
2023-04-19T15:35:40.529Z,5.50
2023-04-19T15:38:09.144Z,4.97
2023-04-19T15:40:40.286Z,3.30
2023-04-19T15:43:09.079Z,4.43
2023-04-19T15:45:37.868Z,4.13
2023-04-19T15:48:06.845Z,5.53
2023-04-19T15:50:37.448Z,3.47
2023-04-19T15:53:07.323Z,2.97
2023-04-19T15:55:40.610Z,2.93
2023-04-19T15:58:09.812Z,3.57
2023-04-19T16:00:39.589Z,5.00
2023-04-19T16:03:10.015Z,4.17
2023-04-19T16:05:38.916Z,4.53
2023-04-19T16:08:09.435Z,5.00
2023-04-19T16:10:40.051Z,2.73
2023-04-19T16:13:08.794Z,4.67
2023-04-19T16:15:42.458Z,3.47
2023-04-19T16:18:11.391Z,3.70
2023-04-19T16:20:41.824Z,4.17
2023-04-19T16:23:10.413Z,2.90
2023-04-19T16:26:07.782Z,5.13
2023-04-19T16:28:38.621Z,3.53
2023-04-19T16:31:07.493Z,4.70
2023-04-19T16:33:36.414Z,4.63
2023-04-19T16:36:05.466Z,3.70
2023-04-19T16:38:34.070Z,5.80
2023-04-19T16:41:04.718Z,5.57
2023-04-19T16:43:34.878Z,5.07
2023-04-19T16:46:03.721Z,3.30
2023-04-19T16:48:32.418Z,5.87
2023-04-19T16:51:01.096Z,3.67
2023-04-19T16:53:29.853Z,4.60
2023-04-19T16:55:59.850Z,4.53
2023-04-19T16:58:28.650Z,4.90
2023-04-19T17:00:58.737Z,4.93
2023-04-19T17:03:29.647Z,4.70
2023-04-19T17:05:58.496Z,4.40
2023-04-19T17:08:27.330Z,6.37
2023-04-19T17:10:56.264Z,4.13
2023-04-19T17:13:26.647Z,4.10
2023-04-19T17:15:56.206Z,5.13
2023-04-19T17:18:26.681Z,5.00
2023-04-19T17:20:55.918Z,4.27
2023-04-19T17:23:24.779Z,7.60
2023-04-19T17:25:53.586Z,4.97
2023-04-19T17:28:22.408Z,5.13
2023-04-19T17:30:51.305Z,6.83
2023-04-19T17:33:20.232Z,4.77
2023-04-19T17:35:51.394Z,3.57
2023-04-19T17:38:20.220Z,4.93
2023-04-19T17:40:49.078Z,4.47
2023-04-19T17:43:18.112Z,5.90
2023-04-19T17:45:47.034Z,7.07
2023-04-19T17:48:15.973Z,5.30
2023-04-19T17:50:45.014Z,7.67
2023-04-19T17:53:15.478Z,5.67
2023-04-19T17:55:44.225Z,4.23
2023-04-19T17:58:13.308Z,5.57
2023-04-19T18:00:42.115Z,4.73
2023-04-19T18:03:11.727Z,5.73
2023-04-19T18:05:40.564Z,5.53
2023-04-19T18:08:09.558Z,3.77
2023-04-19T18:10:39.439Z,3.37
2023-04-19T18:13:08.049Z,5.87
2023-04-19T18:15:36.716Z,6.87
2023-04-19T18:18:05.294Z,5.43
2023-04-19T18:20:33.946Z,3.70
2023-04-19T18:23:03.229Z,3.30
2023-04-19T18:25:35.226Z,5.30
2023-04-19T18:28:05.638Z,4.77
2023-04-19T18:30:34.386Z,5.37
2023-04-19T18:33:03.223Z,4.40
2023-04-19T18:35:33.043Z,4.03
2023-04-19T18:38:01.761Z,4.77
2023-04-19T18:40:30.420Z,5.03
2023-04-19T18:42:59.167Z,4.87
2023-04-19T18:45:31.481Z,4.90
2023-04-19T18:48:02.070Z,4.83
2023-04-19T18:50:31.901Z,5.93
2023-04-19T18:53:00.582Z,5.10
2023-04-19T18:55:31.113Z,6.17
2023-04-19T18:58:01.435Z,7.00
2023-04-19T19:00:31.677Z,5.77
2023-04-19T19:03:01.909Z,4.57
2023-04-19T19:05:31.513Z,5.67
2023-04-19T19:08:00.660Z,6.37
2023-04-19T19:13:01.313Z,4.47
2023-04-19T19:15:32.187Z,7.10
2023-04-19T19:18:00.920Z,4.13
2023-04-19T19:20:29.758Z,8.53
2023-04-19T19:22:58.540Z,5.13
2023-04-19T19:25:27.393Z,5.07
2023-04-19T19:28:07.333Z,6.63
2023-04-19T19:30:42.936Z,6.33
2023-04-19T19:33:11.984Z,5.53
2023-04-19T19:35:40.523Z,4.70
2023-04-19T19:38:09.162Z,5.80
2023-04-19T19:40:54.380Z,5.67
2023-04-19T19:43:26.381Z,6.07
2023-04-19T19:45:56.600Z,7.93
2023-04-19T19:48:26.478Z,7.80
2023-04-19T19:51:24.969Z,8.00
2023-04-19T19:53:46.522Z,6.40
2023-04-19T19:56:21.435Z,6.33
2023-04-19T19:58:52.478Z,6.83
2023-04-19T20:01:23.291Z,7.83
2023-04-19T20:03:52.331Z,5.67
2023-04-19T20:08:53.066Z,6.63
2023-04-19T20:11:21.850Z,7.57
2023-04-19T20:13:50.849Z,7.77
2023-04-19T20:16:19.772Z,6.27
2023-04-19T20:18:50.431Z,6.13
2023-04-19T20:21:19.715Z,5.87
2023-04-19T20:23:49.511Z,5.87
2023-04-19T20:26:19.202Z,5.03
2023-04-19T20:28:48.042Z,8.00
2023-04-19T20:31:16.749Z,8.23
2023-04-19T20:33:47.086Z,8.03
2023-04-19T20:36:17.262Z,6.73
2023-04-19T20:38:45.940Z,7.97
2023-04-19T20:41:14.636Z,9.63
2023-04-19T20:43:43.263Z,6.47
2023-04-19T20:46:11.982Z,6.00
2023-04-19T20:48:40.603Z,6.37
2023-04-19T20:51:09.227Z,7.13
2023-04-19T20:53:39.243Z,7.40
2023-04-19T20:56:07.898Z,8.77
2023-04-19T20:58:37.916Z,6.77
2023-04-19T21:01:06.740Z,5.67
2023-04-19T21:03:35.526Z,5.87
2023-04-19T21:06:04.190Z,6.20
2023-04-19T21:08:32.815Z,8.23
2023-04-19T21:11:02.880Z,9.17
2023-04-19T21:13:32.817Z,6.50
2023-04-19T21:16:01.527Z,6.23
2023-04-19T21:18:31.071Z,6.57
2023-04-19T21:20:59.778Z,5.90
2023-04-19T21:23:29.074Z,7.13
2023-04-19T21:25:58.188Z,6.30
2023-04-19T21:28:28.275Z,7.03
2023-04-19T21:30:57.729Z,8.77
2023-04-19T21:33:26.376Z,7.83
2023-04-19T21:35:55.180Z,8.00
2023-04-19T21:38:23.710Z,8.77
2023-04-19T21:40:52.391Z,7.43
2023-04-19T21:43:20.906Z,7.13
2023-04-19T21:45:50.997Z,6.43
2023-04-19T21:48:19.841Z,8.00
2023-04-19T21:50:48.605Z,10.87
2023-04-19T21:53:17.150Z,5.50
2023-04-19T21:55:45.738Z,7.37
2023-04-19T21:58:14.356Z,8.97
2023-04-19T22:00:43.057Z,9.57
2023-04-19T22:03:13.172Z,8.77
2023-04-19T22:05:43.224Z,6.67
2023-04-19T22:08:12.248Z,9.40
2023-04-19T22:10:41.343Z,7.03
2023-04-19T22:13:10.132Z,7.43
2023-04-19T22:15:38.733Z,8.00
2023-04-19T22:18:08.369Z,8.00
2023-04-19T22:20:38.540Z,9.37
2023-04-19T22:23:07.113Z,5.50
2023-04-19T22:25:36.208Z,8.17
2023-04-19T22:28:06.840Z,7.97
2023-04-19T22:30:36.456Z,9.97
2023-04-19T22:33:05.538Z,8.70
2023-04-19T22:35:34.329Z,9.87
2023-04-19T22:38:04.529Z,9.67
2023-04-19T22:40:33.175Z,8.27
2023-04-19T22:43:01.788Z,9.50
2023-04-19T22:45:30.283Z,10.13
2023-04-19T22:47:59.061Z,9.07
2023-04-19T22:50:28.727Z,9.63
2023-04-19T22:52:57.467Z,10.40
2023-04-19T22:55:27.718Z,10.47
2023-04-19T22:57:56.467Z,9.83
2023-04-19T23:00:25.950Z,12.13
2023-04-19T23:02:55.280Z,9.07
2023-04-19T23:05:24.262Z,7.80
2023-04-19T23:07:52.917Z,8.77
2023-04-19T23:10:21.708Z,9.53
2023-04-19T23:12:54.291Z,8.60
2023-04-19T23:15:23.113Z,8.00
2023-04-19T23:17:51.889Z,9.03
2023-04-19T23:20:20.468Z,7.90
2023-04-19T23:22:49.126Z,8.47
2023-04-19T23:25:17.544Z,8.80
2023-04-19T23:27:46.015Z,7.70
2023-04-19T23:30:16.334Z,7.23
2023-04-19T23:32:45.013Z,9.43
2023-04-19T23:35:13.726Z,7.37
2023-04-19T23:37:42.202Z,8.03
2023-04-19T23:40:12.140Z,7.10
2023-04-19T23:42:40.684Z,8.70
2023-04-19T23:45:10.508Z,7.33
2023-04-19T23:47:40.662Z,10.93
2023-04-19T23:50:10.421Z,10.17
2023-04-19T23:52:38.854Z,10.23
2023-04-19T23:55:08.221Z,11.33
2023-04-19T23:57:36.865Z,9.53
