createdAt,value
2018-12-27T00:01:22.232Z,6.37
2018-12-27T00:03:52.629Z,6.77
2018-12-27T00:06:22.955Z,6.60
2018-12-27T00:08:53.328Z,6.93
2018-12-27T00:11:23.621Z,6.27
2018-12-27T00:13:53.945Z,5.90
2018-12-27T00:16:24.265Z,5.60
2018-12-27T00:18:54.602Z,5.77
2018-12-27T00:21:24.979Z,6.20
2018-12-27T00:23:55.309Z,6.23
2018-12-27T00:26:25.641Z,6.07
2018-12-27T00:28:55.960Z,5.93
2018-12-27T00:31:26.466Z,5.67
2018-12-27T00:33:56.993Z,5.40
2018-12-27T00:36:27.451Z,6.00
2018-12-27T00:38:57.954Z,5.67
2018-12-27T00:41:28.454Z,5.80
2018-12-27T00:43:58.972Z,5.90
2018-12-27T00:46:29.392Z,6.37
2018-12-27T00:48:59.840Z,5.43
2018-12-27T00:51:30.366Z,5.57
2018-12-27T00:54:00.896Z,6.00
2018-12-27T00:56:31.391Z,5.87
2018-12-27T00:59:01.925Z,5.50
2018-12-27T01:01:32.468Z,5.70
2018-12-27T01:04:02.929Z,5.53
2018-12-27T01:06:33.458Z,4.97
2018-12-27T01:09:04.277Z,5.33
2018-12-27T01:11:34.736Z,5.47
2018-12-27T01:14:05.228Z,5.47
2018-12-27T01:16:35.697Z,5.33
2018-12-27T01:19:06.118Z,5.30
2018-12-27T01:21:36.577Z,5.20
2018-12-27T01:24:07.008Z,4.97
2018-12-27T01:26:37.514Z,5.77
2018-12-27T01:29:07.970Z,5.50
2018-12-27T01:31:38.449Z,5.50
2018-12-27T01:34:08.982Z,5.43
2018-12-27T01:36:39.436Z,5.03
2018-12-27T01:39:09.976Z,5.70
2018-12-27T01:41:40.428Z,5.57
2018-12-27T01:44:10.953Z,6.07
2018-12-27T01:46:41.411Z,5.87
2018-12-27T01:49:11.858Z,5.63
2018-12-27T01:51:42.391Z,6.10
2018-12-27T01:54:12.841Z,5.77
2018-12-27T01:56:43.339Z,5.87
2018-12-27T01:59:13.918Z,5.23
2018-12-27T02:01:44.408Z,5.33
2018-12-27T02:04:14.867Z,5.57
2018-12-27T02:06:45.411Z,5.40
2018-12-27T02:09:15.865Z,6.10
2018-12-27T02:11:46.301Z,5.80
2018-12-27T02:14:16.765Z,5.77
2018-12-27T02:16:47.263Z,6.10
2018-12-27T02:19:17.722Z,5.70
2018-12-27T02:21:48.142Z,6.23
2018-12-27T02:24:18.671Z,5.57
2018-12-27T02:26:49.125Z,6.23
2018-12-27T02:29:19.545Z,5.67
2018-12-27T02:31:50.046Z,5.50
2018-12-27T02:34:20.555Z,5.87
2018-12-27T02:36:51.041Z,6.30
2018-12-27T02:39:21.570Z,5.60
2018-12-27T02:41:52.104Z,5.23
2018-12-27T02:44:22.602Z,5.53
2018-12-27T02:46:53.059Z,5.73
2018-12-27T02:49:23.522Z,5.60
2018-12-27T02:51:54.019Z,5.90
2018-12-27T02:54:24.480Z,5.53
2018-12-27T02:56:55.007Z,5.83
2018-12-27T02:59:25.505Z,5.40
2018-12-27T03:01:55.990Z,5.70
2018-12-27T03:04:26.526Z,5.53
2018-12-27T03:06:57.051Z,5.60
2018-12-27T03:09:27.559Z,5.57
2018-12-27T03:11:57.965Z,5.77
2018-12-27T03:14:28.468Z,5.67
2018-12-27T03:16:58.892Z,5.83
2018-12-27T03:19:29.360Z,5.43
2018-12-27T03:21:59.921Z,5.97
2018-12-27T03:24:30.351Z,5.27
2018-12-27T03:27:00.811Z,5.10
2018-12-27T03:29:31.266Z,5.43
2018-12-27T03:32:01.818Z,5.70
2018-12-27T03:34:32.281Z,5.60
2018-12-27T03:37:02.770Z,5.37
2018-12-27T03:39:33.273Z,5.37
2018-12-27T03:42:03.757Z,5.90
2018-12-27T03:44:34.250Z,5.43
2018-12-27T03:47:04.799Z,5.67
2018-12-27T03:49:35.283Z,6.33
2018-12-27T03:52:05.742Z,5.77
2018-12-27T03:54:36.236Z,5.47
2018-12-27T03:57:06.767Z,6.60
2018-12-27T03:59:37.222Z,6.13
2018-12-27T04:02:07.721Z,6.17
2018-12-27T04:04:38.180Z,6.40
2018-12-27T04:07:08.709Z,6.83
2018-12-27T04:09:39.245Z,6.37
2018-12-27T04:12:09.700Z,5.73
2018-12-27T04:14:40.199Z,6.70
2018-12-27T04:17:10.527Z,5.50
2018-12-27T04:19:40.904Z,5.97
2018-12-27T04:22:11.199Z,5.90
2018-12-27T04:24:42.094Z,5.90
2018-12-27T04:27:12.453Z,6.47
2018-12-27T04:29:42.794Z,5.80
2018-12-27T04:32:13.491Z,5.53
2018-12-27T04:34:44.050Z,5.53
2018-12-27T04:37:14.510Z,5.53
2018-12-27T04:39:44.902Z,5.63
2018-12-27T04:42:15.779Z,4.73
2018-12-27T04:44:46.786Z,5.07
2018-12-27T04:47:17.230Z,4.20
2018-12-27T04:49:47.594Z,4.37
2018-12-27T04:52:17.925Z,4.50
2018-12-27T04:54:48.219Z,4.47
2018-12-27T04:57:18.591Z,5.10
2018-12-27T04:59:48.992Z,5.13
2018-12-27T05:02:19.313Z,5.23
2018-12-27T05:04:49.675Z,4.77
2018-12-27T05:07:20.043Z,5.27
2018-12-27T05:09:50.363Z,4.57
2018-12-27T05:12:20.699Z,4.57
2018-12-27T05:14:51.048Z,4.80
2018-12-27T05:17:23.002Z,4.93
2018-12-27T05:19:53.336Z,4.60
2018-12-27T05:22:23.706Z,4.40
2018-12-27T05:24:54.078Z,5.20
2018-12-27T05:27:24.415Z,4.73
2018-12-27T05:29:54.702Z,4.80
2018-12-27T05:32:25.067Z,5.10
2018-12-27T05:34:55.408Z,5.13
2018-12-27T05:37:25.815Z,4.93
2018-12-27T05:39:56.128Z,5.17
2018-12-27T05:42:26.496Z,5.13
2018-12-27T05:44:56.894Z,5.20
2018-12-27T05:47:27.228Z,5.37
2018-12-27T05:49:57.569Z,5.90
2018-12-27T05:52:27.908Z,4.90
2018-12-27T05:54:58.286Z,5.03
2018-12-27T05:57:28.573Z,5.27
2018-12-27T05:59:58.911Z,5.17
2018-12-27T06:02:29.388Z,5.57
2018-12-27T06:04:59.745Z,5.43
2018-12-27T06:07:30.109Z,5.13
2018-12-27T06:10:00.463Z,5.57
2018-12-27T06:12:30.832Z,5.70
2018-12-27T06:15:01.166Z,5.30
2018-12-27T06:17:31.511Z,5.67
2018-12-27T06:20:01.855Z,5.10
2018-12-27T06:22:32.207Z,5.70
2018-12-27T06:25:02.601Z,6.03
2018-12-27T06:31:04.934Z,5.43
2018-12-27T06:37:15.912Z,5.30
2018-12-27T06:39:46.259Z,5.53
2018-12-27T06:42:16.715Z,5.57
2018-12-27T06:44:47.074Z,6.07
2018-12-27T06:47:17.444Z,5.80
2018-12-27T06:49:47.816Z,5.50
2018-12-27T06:52:18.108Z,5.40
2018-12-27T06:54:48.528Z,5.93
2018-12-27T06:57:18.853Z,5.70
2018-12-27T06:59:49.156Z,5.70
2018-12-27T07:02:19.530Z,5.70
2018-12-27T07:04:49.895Z,6.00
2018-12-27T07:07:20.267Z,6.17
2018-12-27T07:09:50.665Z,5.93
2018-12-27T07:12:20.957Z,6.57
2018-12-27T07:14:51.292Z,7.07
2018-12-27T08:00:28.883Z,7.47
2018-12-27T08:03:16.812Z,7.37
2018-12-27T08:06:04.952Z,7.43
2018-12-27T08:08:35.320Z,7.37
2018-12-27T08:11:05.734Z,7.40
2018-12-27T08:13:36.094Z,7.77
2018-12-27T08:16:06.475Z,7.20
2018-12-27T08:18:36.805Z,7.47
2018-12-27T08:21:07.275Z,8.30
2018-12-27T08:23:37.654Z,8.13
2018-12-27T08:26:07.955Z,7.60
2018-12-27T08:28:38.249Z,7.90
2018-12-27T08:31:08.613Z,8.00
2018-12-27T08:33:38.948Z,8.47
2018-12-27T08:36:09.281Z,8.00
2018-12-27T08:38:39.609Z,8.43
2018-12-27T08:41:09.952Z,8.00
2018-12-27T08:43:40.370Z,7.03
2018-12-27T08:46:10.652Z,7.03
2018-12-27T08:48:41.000Z,7.27
2018-12-27T08:51:11.409Z,7.43
2018-12-27T08:53:41.807Z,7.33
2018-12-27T08:56:12.345Z,7.37
2018-12-27T08:58:42.814Z,7.97
2018-12-27T09:01:13.152Z,7.73
2018-12-27T09:03:43.453Z,7.87
2018-12-27T09:06:13.835Z,10.13
2018-12-27T09:08:44.183Z,8.30
2018-12-27T09:11:14.538Z,8.07
2018-12-27T09:13:44.905Z,8.47
2018-12-27T09:16:15.291Z,8.40
2018-12-27T09:18:45.688Z,8.03
2018-12-27T09:21:16.030Z,8.13
2018-12-27T09:23:46.402Z,8.73
2018-12-27T09:26:16.708Z,7.87
2018-12-27T09:28:47.092Z,7.73
2018-12-27T09:31:17.406Z,10.23
2018-12-27T09:33:47.743Z,8.20
2018-12-27T09:36:18.071Z,8.00
2018-12-27T09:38:48.446Z,7.60
2018-12-27T09:41:18.745Z,8.03
2018-12-27T09:43:49.123Z,7.67
2018-12-27T09:46:19.534Z,6.93
2018-12-27T09:48:49.909Z,8.30
2018-12-27T09:51:20.288Z,7.53
2018-12-27T09:53:50.616Z,6.93
2018-12-27T09:56:20.987Z,7.77
2018-12-27T09:58:51.400Z,7.13
2018-12-27T10:01:21.806Z,7.53
2018-12-27T10:03:52.221Z,7.50
2018-12-27T10:06:22.558Z,7.17
2018-12-27T10:08:53.066Z,7.23
2018-12-27T10:11:23.449Z,7.30
2018-12-27T10:13:53.788Z,7.63
2018-12-27T10:16:24.162Z,6.67
2018-12-27T10:18:54.503Z,7.43
2018-12-27T10:21:24.870Z,7.60
2018-12-27T10:23:55.242Z,6.63
2018-12-27T10:26:25.653Z,7.53
2018-12-27T10:28:55.993Z,7.40
2018-12-27T10:31:26.289Z,7.17
2018-12-27T10:33:56.662Z,7.87
2018-12-27T10:36:26.964Z,7.90
2018-12-27T10:39:01.604Z,6.40
2018-12-27T10:41:31.929Z,6.70
2018-12-27T10:44:02.298Z,7.30
2018-12-27T10:46:32.660Z,7.17
2018-12-27T10:49:02.995Z,6.70
2018-12-27T10:51:33.403Z,6.63
2018-12-27T10:54:03.767Z,6.43
2018-12-27T10:56:34.149Z,7.20
2018-12-27T10:59:04.565Z,6.60
2018-12-27T11:01:35.019Z,6.87
2018-12-27T11:04:05.352Z,6.70
2018-12-27T11:06:35.682Z,7.60
2018-12-27T11:09:07.870Z,7.00
2018-12-27T11:11:38.204Z,6.60
2018-12-27T11:14:08.613Z,7.37
2018-12-27T11:16:38.941Z,7.07
2018-12-27T11:19:09.359Z,7.77
2018-12-27T11:21:39.740Z,6.87
2018-12-27T11:24:10.113Z,8.20
2018-12-27T11:26:40.416Z,7.63
2018-12-27T11:29:10.755Z,8.43
2018-12-27T11:31:41.084Z,7.30
2018-12-27T11:34:11.453Z,7.10
2018-12-27T11:36:41.837Z,9.10
2018-12-27T11:39:12.188Z,7.73
2018-12-27T11:41:42.494Z,7.27
2018-12-27T11:44:12.824Z,7.70
2018-12-27T11:46:43.168Z,8.10
2018-12-27T11:49:13.550Z,7.40
2018-12-27T11:51:43.925Z,8.50
2018-12-27T11:54:14.301Z,7.43
2018-12-27T11:56:44.657Z,7.57
2018-12-27T11:59:15.024Z,6.67
2018-12-27T12:01:45.401Z,7.60
2018-12-27T12:04:15.780Z,8.50
2018-12-27T12:06:46.072Z,6.90
2018-12-27T12:09:16.404Z,8.30
2018-12-27T12:11:46.754Z,7.60
2018-12-27T12:14:17.121Z,6.80
2018-12-27T12:16:47.447Z,7.53
2018-12-27T12:19:17.821Z,7.00
2018-12-27T12:21:48.149Z,7.37
2018-12-27T12:24:18.521Z,7.47
2018-12-27T12:26:48.934Z,6.43
2018-12-27T12:29:19.342Z,6.73
2018-12-27T12:31:49.669Z,7.30
2018-12-27T12:34:20.016Z,8.33
2018-12-27T12:36:51.325Z,7.60
2018-12-27T12:40:08.470Z,7.23
2018-12-27T12:41:57.378Z,9.40
2018-12-27T12:44:27.849Z,11.00
2018-12-27T12:46:58.251Z,9.23
2018-12-27T12:49:28.613Z,8.20
2018-12-27T12:51:58.960Z,9.93
2018-12-27T12:54:29.353Z,8.73
2018-12-27T12:56:59.648Z,8.93
2018-12-27T12:59:29.982Z,8.57
2018-12-27T13:02:00.353Z,7.73
2018-12-27T13:04:30.867Z,7.83
2018-12-27T13:07:01.234Z,7.30
2018-12-27T13:09:31.611Z,8.77
2018-12-27T13:12:01.934Z,8.67
2018-12-27T13:14:32.397Z,9.17
2018-12-27T13:17:02.766Z,8.33
2018-12-27T13:19:33.067Z,8.20
2018-12-27T13:22:03.454Z,8.97
2018-12-27T13:24:33.796Z,9.03
2018-12-27T13:27:04.210Z,10.07
2018-12-27T13:29:34.552Z,10.10
2018-12-27T13:32:04.972Z,9.60
2018-12-27T13:34:35.345Z,8.80
2018-12-27T13:37:05.794Z,8.93
2018-12-27T13:39:36.131Z,8.67
2018-12-27T13:42:06.542Z,7.87
2018-12-27T13:44:36.876Z,8.70
2018-12-27T13:47:07.183Z,9.90
2018-12-27T13:49:37.484Z,9.70
2018-12-27T13:52:07.869Z,8.50
2018-12-27T13:54:38.241Z,8.20
2018-12-27T13:57:08.545Z,7.90
2018-12-27T13:59:38.971Z,10.40
2018-12-27T14:02:09.334Z,10.33
2018-12-27T14:04:39.678Z,11.17
2018-12-27T14:07:10.099Z,9.37
2018-12-27T14:09:40.432Z,9.30
2018-12-27T14:12:10.834Z,9.50
2018-12-27T14:14:41.264Z,9.90
2018-12-27T14:17:11.746Z,10.40
2018-12-27T14:19:42.136Z,11.20
2018-12-27T14:22:12.519Z,10.20
2018-12-27T14:24:42.827Z,11.07
2018-12-27T14:27:31.419Z,10.77
2018-12-27T14:30:20.039Z,11.77
2018-12-27T14:33:08.790Z,12.80
2018-12-27T14:35:57.362Z,12.43
2018-12-27T14:38:46.536Z,13.67
2018-12-27T14:41:35.321Z,16.30
2018-12-27T14:44:23.675Z,17.00
2018-12-27T14:47:11.795Z,15.37
2018-12-27T14:50:00.177Z,14.57
2018-12-27T14:52:48.253Z,15.03
2018-12-27T14:55:36.281Z,14.13
2018-12-27T14:58:24.572Z,12.57
2018-12-27T15:00:55.003Z,13.20
2018-12-27T15:03:25.394Z,13.40
2018-12-27T15:05:55.702Z,11.47
2018-12-27T15:08:26.101Z,10.77
2018-12-27T15:10:56.484Z,9.33
2018-12-27T15:13:26.849Z,9.27
2018-12-27T15:15:57.224Z,9.80
2018-12-27T15:18:27.592Z,8.80
2018-12-27T15:20:58.007Z,8.43
2018-12-27T15:23:28.344Z,8.73
2018-12-27T15:25:58.713Z,8.67
2018-12-27T15:28:29.120Z,8.80
2018-12-27T15:30:59.454Z,8.93
2018-12-27T15:33:29.872Z,9.73
2018-12-27T15:36:00.243Z,9.70
2018-12-27T15:38:30.569Z,8.80
2018-12-27T15:41:00.942Z,9.50
2018-12-27T15:43:31.317Z,8.87
2018-12-27T15:46:01.687Z,9.33
2018-12-27T15:48:32.094Z,8.60
2018-12-27T15:51:02.442Z,9.20
2018-12-27T15:53:32.802Z,9.03
2018-12-27T15:56:03.107Z,9.30
2018-12-27T15:58:33.492Z,9.50
2018-12-27T16:01:03.796Z,9.70
2018-12-27T16:03:34.140Z,9.07
2018-12-27T16:06:04.503Z,9.23
2018-12-27T16:08:36.241Z,8.90
2018-12-27T16:11:06.649Z,8.97
2018-12-27T16:13:37.061Z,9.30
2018-12-27T16:16:07.468Z,9.50
2018-12-27T16:18:37.846Z,8.97
2018-12-27T16:21:08.219Z,9.40
2018-12-27T16:23:38.573Z,10.90
2018-12-27T16:26:08.996Z,10.50
2018-12-27T16:28:39.342Z,10.37
2018-12-27T16:31:09.787Z,10.50
2018-12-27T16:33:40.094Z,10.67
2018-12-27T16:36:10.476Z,10.73
2018-12-27T16:38:40.856Z,10.20
2018-12-27T16:41:11.257Z,11.30
2018-12-27T16:43:41.635Z,9.90
2018-12-27T16:46:11.973Z,9.60
2018-12-27T16:48:42.350Z,8.40
2018-12-27T16:51:12.645Z,9.10
2018-12-27T16:53:42.943Z,9.20
2018-12-27T16:56:13.324Z,9.20
2018-12-27T16:58:43.713Z,8.90
2018-12-27T17:01:14.085Z,9.10
2018-12-27T17:03:44.469Z,9.57
2018-12-27T17:06:14.816Z,10.43
2018-12-27T17:08:46.360Z,10.23
2018-12-27T17:11:16.877Z,10.43
2018-12-27T17:13:47.224Z,10.07
2018-12-27T17:16:17.594Z,10.37
2018-12-27T17:18:47.974Z,9.77
2018-12-27T17:21:18.342Z,9.73
2018-12-27T17:23:48.763Z,9.73
2018-12-27T17:26:19.106Z,9.50
2018-12-27T17:28:49.487Z,9.63
2018-12-27T17:31:19.793Z,9.70
2018-12-27T17:33:50.360Z,8.83
2018-12-27T17:36:20.614Z,9.97
2018-12-27T17:38:50.955Z,9.83
2018-12-27T17:41:21.336Z,10.50
2018-12-27T17:43:51.833Z,9.70
2018-12-27T17:46:22.206Z,9.53
2018-12-27T17:48:52.631Z,9.40
2018-12-27T17:51:22.976Z,9.87
2018-12-27T17:53:53.354Z,9.80
2018-12-27T17:56:23.655Z,9.60
2018-12-27T17:58:54.004Z,10.03
2018-12-27T18:01:24.337Z,9.57
2018-12-27T18:03:54.696Z,10.10
2018-12-27T18:06:25.095Z,10.20
2018-12-27T18:08:55.476Z,10.90
2018-12-27T18:11:25.878Z,9.97
2018-12-27T18:13:56.246Z,9.63
2018-12-27T18:16:26.627Z,10.43
2018-12-27T18:18:57.000Z,10.10
2018-12-27T18:21:27.381Z,10.40
2018-12-27T18:23:57.720Z,10.03
2018-12-27T18:26:28.132Z,9.77
2018-12-27T18:28:58.515Z,9.57
2018-12-27T18:31:28.852Z,9.53
2018-12-27T18:33:59.184Z,9.17
2018-12-27T18:36:29.527Z,9.33
2018-12-27T18:38:59.863Z,9.23
2018-12-27T18:41:30.213Z,9.93
2018-12-27T18:44:00.552Z,9.47
2018-12-27T18:46:30.967Z,9.07
2018-12-27T18:49:01.344Z,9.27
2018-12-27T18:51:31.715Z,8.97
2018-12-27T18:54:02.016Z,9.07
2018-12-27T18:56:32.362Z,9.40
2018-12-27T18:59:02.692Z,8.63
2018-12-27T19:01:33.040Z,8.73
2018-12-27T19:04:03.418Z,9.30
2018-12-27T19:06:33.806Z,9.13
2018-12-27T19:09:05.760Z,9.60
2018-12-27T19:12:11.183Z,9.33
2018-12-27T19:14:41.559Z,9.07
2018-12-27T19:17:19.733Z,10.10
2018-12-27T19:19:50.155Z,9.57
2018-12-27T19:22:37.063Z,9.53
2018-12-27T19:25:07.750Z,8.77
2018-12-27T19:27:38.081Z,9.33
2018-12-27T19:30:08.657Z,9.73
2018-12-27T19:32:39.048Z,8.70
2018-12-27T19:35:09.442Z,8.83
2018-12-27T19:37:39.816Z,8.53
2018-12-27T19:40:10.153Z,8.97
2018-12-27T19:42:40.525Z,9.53
2018-12-27T19:45:10.900Z,9.20
2018-12-27T19:47:41.199Z,9.20
2018-12-27T19:50:11.599Z,9.13
2018-12-27T19:52:41.903Z,9.33
2018-12-27T19:55:12.207Z,9.97
2018-12-27T19:57:42.579Z,9.27
2018-12-27T20:00:13.101Z,9.07
2018-12-27T20:02:43.431Z,9.07
2018-12-27T20:05:13.947Z,9.43
2018-12-27T20:07:44.250Z,8.40
2018-12-27T20:10:14.602Z,8.93
2018-12-27T20:12:44.930Z,8.50
2018-12-27T20:15:15.344Z,9.30
2018-12-27T20:17:45.722Z,8.83
2018-12-27T20:20:16.047Z,8.43
2018-12-27T20:22:46.422Z,9.00
2018-12-27T20:25:16.839Z,8.10
2018-12-27T20:27:47.272Z,7.70
2018-12-27T20:30:17.631Z,8.73
2018-12-27T20:32:48.008Z,8.20
2018-12-27T20:35:18.459Z,8.73
2018-12-27T20:37:48.754Z,8.73
2018-12-27T20:40:19.101Z,8.10
2018-12-27T20:42:49.436Z,8.03
2018-12-27T20:45:19.765Z,8.03
2018-12-27T20:47:50.146Z,9.17
2018-12-27T20:50:20.537Z,8.40
2018-12-27T20:52:50.904Z,8.27
2018-12-27T20:55:21.286Z,8.90
2018-12-27T20:57:51.654Z,8.53
2018-12-27T21:00:22.064Z,8.40
2018-12-27T21:02:52.442Z,9.33
2018-12-27T21:05:22.925Z,8.20
2018-12-27T21:07:53.338Z,8.90
2018-12-27T21:10:23.749Z,8.53
2018-12-27T21:12:54.135Z,8.63
2018-12-27T21:15:24.573Z,8.83
2018-12-27T21:17:54.866Z,8.33
2018-12-27T21:20:25.340Z,8.60
2018-12-27T21:22:55.628Z,8.40
2018-12-27T21:25:25.967Z,8.60
2018-12-27T21:27:56.297Z,8.33
2018-12-27T21:30:26.705Z,8.80
2018-12-27T21:32:57.072Z,8.07
2018-12-27T21:35:27.532Z,8.20
2018-12-27T21:37:57.890Z,8.57
2018-12-27T21:40:28.253Z,8.30
2018-12-27T21:42:58.636Z,8.87
2018-12-27T21:45:29.012Z,8.60
2018-12-27T21:47:59.379Z,8.70
2018-12-27T21:50:29.781Z,9.20
2018-12-27T21:53:00.131Z,9.30
2018-12-27T21:55:30.431Z,9.27
2018-12-27T21:58:00.799Z,8.63
2018-12-27T22:00:31.156Z,9.00
2018-12-27T22:03:01.507Z,9.57
2018-12-27T22:05:31.937Z,8.63
2018-12-27T22:08:02.332Z,9.00
2018-12-27T22:10:32.656Z,8.60
2018-12-27T22:13:02.956Z,8.23
2018-12-27T22:15:33.288Z,8.43
2018-12-27T22:18:03.640Z,9.37
2018-12-27T22:20:34.024Z,9.10
2018-12-27T22:23:04.390Z,8.70
2018-12-27T22:25:34.728Z,10.40
2018-12-27T22:28:05.034Z,9.07
2018-12-27T22:30:35.415Z,9.07
2018-12-27T22:33:05.721Z,9.70
2018-12-27T22:35:36.054Z,9.30
2018-12-27T22:38:06.476Z,8.53
2018-12-27T22:40:36.821Z,8.73
2018-12-27T22:43:07.196Z,9.00
2018-12-27T22:45:37.609Z,10.73
2018-12-27T22:48:07.950Z,11.43
2018-12-27T22:50:38.296Z,10.80
2018-12-27T22:53:08.635Z,9.57
2018-12-27T22:55:39.007Z,10.27
2018-12-27T22:58:09.317Z,9.17
2018-12-27T23:00:40.242Z,8.60
2018-12-27T23:03:10.614Z,8.70
2018-12-27T23:05:41.013Z,8.70
2018-12-27T23:08:11.402Z,8.93
2018-12-27T23:10:41.802Z,9.00
2018-12-27T23:13:12.133Z,9.33
2018-12-27T23:15:42.497Z,8.73
2018-12-27T23:18:12.794Z,9.70
2018-12-27T23:20:43.130Z,9.50
2018-12-27T23:23:13.453Z,8.70
2018-12-27T23:25:43.803Z,9.17
2018-12-27T23:28:14.168Z,9.60
2018-12-27T23:30:44.505Z,9.43
2018-12-27T23:33:14.910Z,9.87
2018-12-27T23:35:45.278Z,8.37
2018-12-27T23:38:15.653Z,8.93
2018-12-27T23:40:45.985Z,9.13
2018-12-27T23:43:16.318Z,9.30
2018-12-27T23:45:46.707Z,9.27
2018-12-27T23:48:17.072Z,8.20
2018-12-27T23:50:47.474Z,8.80
2018-12-27T23:53:17.806Z,9.20
2018-12-27T23:55:48.174Z,8.43
2018-12-27T23:58:18.469Z,8.60
