createdAt,value
2018-03-25T03:32:39.503Z,68.90
2018-03-25T03:35:07.140Z,75.15
2018-03-25T03:37:34.803Z,72.25
2018-03-25T03:40:02.443Z,71.15
2018-03-25T03:42:30.115Z,73.53
2018-03-25T03:44:57.805Z,70.35
2018-03-25T03:47:25.440Z,71.37
2018-03-25T03:49:53.072Z,65.60
2018-03-25T03:52:21.497Z,70.57
2018-03-25T03:54:49.133Z,79.25
2018-03-25T03:57:16.911Z,73.22
2018-03-25T03:59:44.549Z,66.03
2018-03-25T04:02:12.196Z,64.12
2018-03-25T04:04:39.863Z,75.35
2018-03-25T04:07:07.512Z,64.87
2018-03-25T04:09:35.960Z,67.00
2018-03-25T04:12:03.602Z,65.90
2018-03-25T04:14:31.241Z,70.53
2018-03-25T04:16:58.897Z,76.68
2018-03-25T04:19:26.562Z,70.97
2018-03-25T04:21:54.220Z,73.72
2018-03-25T04:24:21.852Z,69.37
2018-03-25T04:26:50.292Z,62.75
2018-03-25T04:29:17.932Z,70.97
2018-03-25T04:31:45.567Z,68.47
2018-03-25T04:34:13.240Z,66.43
2018-03-25T04:36:40.876Z,69.72
2018-03-25T04:39:08.513Z,66.87
2018-03-25T04:41:36.177Z,64.70
2018-03-25T04:44:04.576Z,62.40
2018-03-25T04:46:32.267Z,75.65
2018-03-25T04:48:59.897Z,74.93
2018-03-25T04:51:27.537Z,65.03
2018-03-25T04:53:55.979Z,56.83
2018-03-25T04:56:23.616Z,57.30
2018-03-25T04:58:51.252Z,74.35
2018-03-25T05:01:19.675Z,68.05
2018-03-25T05:03:47.313Z,66.55
2018-03-25T05:06:14.993Z,64.37
2018-03-25T05:08:42.633Z,61.25
2018-03-25T05:11:10.276Z,65.50
2018-03-25T05:13:37.956Z,64.20
2018-03-25T05:16:05.592Z,62.13
2018-03-25T05:18:33.232Z,68.78
2018-03-25T05:21:00.904Z,67.35
2018-03-25T05:23:29.317Z,63.80
2018-03-25T05:25:56.952Z,65.62
2018-03-25T05:28:24.608Z,72.22
2018-03-25T05:30:53.013Z,68.62
2018-03-25T05:33:20.681Z,67.32
2018-03-25T05:35:48.317Z,60.80
2018-03-25T05:38:15.952Z,65.70
2018-03-25T05:40:44.381Z,68.37
2018-03-25T05:43:12.013Z,72.40
2018-03-25T05:45:39.691Z,66.72
2018-03-25T05:48:07.329Z,68.72
2018-03-25T05:50:34.970Z,55.47
2018-03-25T05:53:03.426Z,69.78
2018-03-25T05:55:31.060Z,69.55
2018-03-25T05:57:58.692Z,77.53
2018-03-25T06:00:27.396Z,65.43
2018-03-25T06:02:55.128Z,56.90
2018-03-25T06:05:23.535Z,68.10
2018-03-25T06:07:51.219Z,54.47
2018-03-25T06:10:18.854Z,64.57
2018-03-25T06:12:46.496Z,69.68
2018-03-25T06:15:14.156Z,70.00
2018-03-25T06:17:41.792Z,67.85
2018-03-25T06:20:09.442Z,70.97
2018-03-25T06:22:37.100Z,70.00
2018-03-25T06:25:04.742Z,76.78
2018-03-25T06:27:32.424Z,70.97
2018-03-25T06:30:00.093Z,73.35
2018-03-25T06:32:27.732Z,70.62
2018-03-25T06:34:55.420Z,71.82
2018-03-25T06:37:23.829Z,74.30
2018-03-25T06:39:51.469Z,78.37
2018-03-25T06:42:19.892Z,78.18
2018-03-25T06:44:47.524Z,73.30
2018-03-25T06:47:15.205Z,75.03
2018-03-25T06:49:42.840Z,86.15
2018-03-25T06:52:10.472Z,81.32
2018-03-25T06:54:38.140Z,86.50
2018-03-25T06:57:06.540Z,91.20
2018-03-25T06:59:34.404Z,82.78
2018-03-25T07:02:01.976Z,82.35
2018-03-25T07:04:29.561Z,72.15
2018-03-25T07:06:57.257Z,70.93
2018-03-25T07:09:24.896Z,85.20
2018-03-25T07:11:52.526Z,76.30
2018-03-25T07:14:20.193Z,73.37
2018-03-25T07:16:47.821Z,75.68
2018-03-25T07:19:15.452Z,78.47
2018-03-25T07:21:43.108Z,79.50
2018-03-25T07:24:10.772Z,69.07
2018-03-25T07:26:38.410Z,72.57
2018-03-25T07:29:07.608Z,83.75
2018-03-25T07:31:35.241Z,80.75
2018-03-25T07:34:02.875Z,71.43
2018-03-25T07:36:30.532Z,69.18
2018-03-25T07:38:58.963Z,66.55
2018-03-25T07:41:26.592Z,65.15
2018-03-25T07:43:54.224Z,71.28
2018-03-25T07:46:22.643Z,58.95
2018-03-25T07:48:50.313Z,66.22
2018-03-25T07:51:17.953Z,58.75
2018-03-25T07:53:45.587Z,71.97
2018-03-25T07:56:14.046Z,62.95
2018-03-25T07:58:41.684Z,59.88
2018-03-25T08:01:09.322Z,64.45
2018-03-25T08:03:36.996Z,57.38
2018-03-25T08:06:04.622Z,63.85
2018-03-25T08:08:32.257Z,59.92
2018-03-25T08:11:00.708Z,64.25
2018-03-25T08:13:28.338Z,59.33
2018-03-25T08:15:55.977Z,61.30
2018-03-25T08:18:23.652Z,53.65
2018-03-25T08:20:51.361Z,56.75
2018-03-25T08:23:18.993Z,57.85
2018-03-25T08:25:46.669Z,56.08
2018-03-25T08:28:14.303Z,57.38
2018-03-25T08:30:41.932Z,54.67
2018-03-25T08:33:10.376Z,61.00
2018-03-25T08:35:38.015Z,56.10
2018-03-25T08:38:05.666Z,54.08
2018-03-25T08:40:33.389Z,52.30
2018-03-25T08:43:01.818Z,60.20
2018-03-25T08:45:29.452Z,48.92
2018-03-25T08:47:57.125Z,53.38
2018-03-25T08:50:24.780Z,67.65
2018-03-25T08:52:52.407Z,53.20
2018-03-25T08:55:20.865Z,55.80
2018-03-25T08:57:48.504Z,55.33
2018-03-25T09:00:16.140Z,60.58
2018-03-25T09:02:43.816Z,56.13
2018-03-25T09:05:11.449Z,47.03
2018-03-25T09:07:39.081Z,54.50
2018-03-25T09:10:07.537Z,54.03
2018-03-25T09:12:35.176Z,46.65
2018-03-25T09:15:02.855Z,49.80
2018-03-25T09:17:30.536Z,61.70
2018-03-25T09:19:58.933Z,56.63
2018-03-25T09:22:27.340Z,56.33
2018-03-25T09:24:54.992Z,57.67
2018-03-25T09:27:22.621Z,51.75
2018-03-25T09:29:51.012Z,52.30
2018-03-25T09:32:18.694Z,61.15
2018-03-25T09:34:46.327Z,51.83
2018-03-25T09:37:14.730Z,51.30
2018-03-25T09:39:42.392Z,54.05
2018-03-25T09:42:10.020Z,53.65
2018-03-25T09:44:38.449Z,50.45
2018-03-25T09:47:06.080Z,53.45
2018-03-25T09:49:33.707Z,48.35
2018-03-25T09:52:02.162Z,53.60
2018-03-25T09:54:30.594Z,49.92
2018-03-25T09:56:58.228Z,50.40
2018-03-25T09:59:26.660Z,49.30
2018-03-25T10:05:01.841Z,50.15
2018-03-25T10:07:29.472Z,49.25
2018-03-25T10:09:57.104Z,54.50
2018-03-25T10:12:24.780Z,53.13
2018-03-25T10:14:52.408Z,49.00
2018-03-25T10:17:21.984Z,43.92
2018-03-25T10:19:49.673Z,50.05
2018-03-25T10:22:18.117Z,48.00
2018-03-25T10:24:45.749Z,55.75
2018-03-25T10:27:13.417Z,48.53
2018-03-25T10:29:41.049Z,48.45
2018-03-25T10:32:08.687Z,47.45
2018-03-25T10:34:37.108Z,52.08
2018-03-25T10:37:04.737Z,44.65
2018-03-25T10:39:33.136Z,56.30
2018-03-25T10:42:00.816Z,49.05
2018-03-25T10:44:28.452Z,71.60
2018-03-25T10:46:56.091Z,110.82
2018-03-25T10:49:24.627Z,50.45
2018-03-25T10:51:52.264Z,56.67
2018-03-25T10:54:19.899Z,45.80
2018-03-25T10:56:48.321Z,52.85
2018-03-25T10:59:15.953Z,53.22
2018-03-25T11:01:43.625Z,47.25
2018-03-25T11:04:11.264Z,73.45
2018-03-25T11:06:38.893Z,50.55
2018-03-25T11:09:06.564Z,50.15
2018-03-25T11:11:34.964Z,53.75
2018-03-25T11:14:02.591Z,58.58
2018-03-25T11:16:30.277Z,54.90
2018-03-25T11:18:58.676Z,51.13
2018-03-25T11:21:26.304Z,56.20
2018-03-25T11:23:54.745Z,45.22
2018-03-25T11:26:22.388Z,54.72
2018-03-25T11:28:50.024Z,43.90
2018-03-25T11:31:17.696Z,45.60
2018-03-25T11:33:45.341Z,44.17
2018-03-25T11:36:12.972Z,46.58
2018-03-25T11:38:40.650Z,42.60
2018-03-25T11:41:10.916Z,49.15
2018-03-25T11:43:38.550Z,55.17
2018-03-25T11:46:06.232Z,49.35
2018-03-25T11:48:33.866Z,49.15
2018-03-25T11:51:01.505Z,53.00
2018-03-25T11:53:30.030Z,52.38
2018-03-25T11:55:57.665Z,51.95
2018-03-25T11:58:25.301Z,46.35
2018-03-25T12:00:53.745Z,50.67
2018-03-25T12:03:21.432Z,48.03
2018-03-25T12:05:49.077Z,52.72
2018-03-25T12:08:16.752Z,50.90
2018-03-25T12:10:44.396Z,49.85
2018-03-25T12:13:12.028Z,45.50
2018-03-25T12:15:39.701Z,46.35
2018-03-25T12:18:07.341Z,48.30
2018-03-25T12:20:34.980Z,48.42
2018-03-25T12:23:03.424Z,40.33
2018-03-25T12:25:31.064Z,50.97
2018-03-25T12:27:58.700Z,49.58
2018-03-25T12:30:26.377Z,44.33
2018-03-25T12:32:54.008Z,44.58
2018-03-25T12:35:21.641Z,43.00
2018-03-25T12:37:49.392Z,39.90
2018-03-25T12:40:17.046Z,41.33
2018-03-25T12:42:44.677Z,44.50
2018-03-25T12:45:12.338Z,42.28
2018-03-25T12:47:39.972Z,44.95
2018-03-25T12:50:07.613Z,43.58
2018-03-25T12:52:36.032Z,47.28
2018-03-25T12:55:03.712Z,50.17
2018-03-25T12:57:31.388Z,48.13
2018-03-25T12:59:59.026Z,46.90
2018-03-25T13:02:26.662Z,49.60
2018-03-25T13:04:54.337Z,49.45
2018-03-25T13:07:21.978Z,48.30
2018-03-25T13:09:49.608Z,52.62
2018-03-25T13:12:18.059Z,45.75
2018-03-25T13:14:46.498Z,42.28
2018-03-25T13:17:14.138Z,49.83
2018-03-25T13:19:42.581Z,47.08
2018-03-25T13:22:10.253Z,47.75
2018-03-25T13:24:37.892Z,48.70
2018-03-25T13:27:05.544Z,48.33
2018-03-25T13:29:33.176Z,47.33
2018-03-25T13:32:00.858Z,48.53
2018-03-25T13:34:28.549Z,49.85
2018-03-25T13:36:56.201Z,53.10
2018-03-25T13:39:24.633Z,51.92
2018-03-25T13:41:52.308Z,49.30
2018-03-25T13:44:19.936Z,48.30
2018-03-25T13:46:48.327Z,46.25
2018-03-25T13:49:16.001Z,45.42
2018-03-25T13:51:43.637Z,48.08
2018-03-25T13:54:12.029Z,46.37
2018-03-25T13:56:39.693Z,51.05
2018-03-25T13:59:07.322Z,50.40
2018-03-25T14:01:34.954Z,50.17
2018-03-25T14:04:02.628Z,47.40
2018-03-25T14:06:30.268Z,49.47
2018-03-25T14:08:57.973Z,50.85
2018-03-25T14:11:26.392Z,50.80
2018-03-25T14:13:54.023Z,61.45
2018-03-25T14:16:21.708Z,48.58
2018-03-25T14:18:49.331Z,53.63
2018-03-25T14:21:17.733Z,47.83
2018-03-25T14:23:45.412Z,60.47
2018-03-25T14:26:13.044Z,54.20
2018-03-25T14:28:40.677Z,45.35
2018-03-25T14:31:08.343Z,51.17
2018-03-25T14:33:35.971Z,58.25
2018-03-25T14:36:03.600Z,49.83
2018-03-25T14:38:31.276Z,59.70
2018-03-25T14:40:58.904Z,55.60
2018-03-25T14:43:26.545Z,52.60
2018-03-25T14:45:54.213Z,54.67
2018-03-25T14:48:22.604Z,56.67
2018-03-25T14:50:50.253Z,56.95
2018-03-25T14:53:18.676Z,58.75
2018-03-25T14:55:46.304Z,46.22
2018-03-25T14:58:13.948Z,48.75
2018-03-25T15:00:42.384Z,60.60
2018-03-25T15:03:10.016Z,53.00
2018-03-25T15:05:37.649Z,51.63
2018-03-25T15:08:06.113Z,54.70
2018-03-25T15:10:33.761Z,53.25
2018-03-25T15:13:01.388Z,50.38
2018-03-25T15:15:29.040Z,50.30
2018-03-25T15:17:56.673Z,53.20
2018-03-25T15:20:25.134Z,52.55
2018-03-25T15:22:52.764Z,50.75
2018-03-25T15:25:20.394Z,52.33
2018-03-25T15:27:48.064Z,49.45
2018-03-25T15:30:15.693Z,53.00
2018-03-25T15:32:44.100Z,49.78
2018-03-25T15:35:11.757Z,67.32
2018-03-25T15:37:39.388Z,57.22
2018-03-25T15:40:07.785Z,53.22
2018-03-25T15:42:35.464Z,46.97
2018-03-25T15:45:03.091Z,55.15
2018-03-25T15:47:31.484Z,51.63
2018-03-25T15:49:59.135Z,53.90
2018-03-25T15:52:26.804Z,58.53
2018-03-25T15:54:54.499Z,52.80
2018-03-25T15:57:22.128Z,54.42
2018-03-25T15:59:49.809Z,57.20
2018-03-25T16:02:17.470Z,60.03
2018-03-25T16:04:45.092Z,57.45
2018-03-25T16:07:13.533Z,50.75
2018-03-25T16:09:41.257Z,54.22
2018-03-25T16:12:08.837Z,56.15
2018-03-25T16:14:37.288Z,58.60
2018-03-25T16:17:04.935Z,54.88
2018-03-25T16:19:33.337Z,58.97
2018-03-25T16:22:01.068Z,50.63
2018-03-25T16:24:29.452Z,59.08
2018-03-25T16:26:57.850Z,50.55
2018-03-25T16:29:25.501Z,49.42
2018-03-25T16:31:53.132Z,58.40
2018-03-25T16:34:21.533Z,56.72
2018-03-25T16:36:49.212Z,49.97
2018-03-25T16:39:16.844Z,56.80
2018-03-25T16:41:45.256Z,60.90
2018-03-25T16:44:12.944Z,55.05
2018-03-25T16:46:40.572Z,52.72
2018-03-25T16:49:08.199Z,54.40
2018-03-25T16:51:35.906Z,56.30
2018-03-25T16:54:04.305Z,54.05
2018-03-25T16:56:31.936Z,58.95
2018-03-25T16:58:59.612Z,52.90
2018-03-25T17:01:27.245Z,65.28
2018-03-25T17:03:54.877Z,62.05
2018-03-25T17:06:23.321Z,58.05
2018-03-25T17:08:50.948Z,57.62
2018-03-25T17:11:18.576Z,53.97
2018-03-25T17:13:46.997Z,62.65
2018-03-25T17:16:14.632Z,63.03
2018-03-25T17:18:42.305Z,60.15
2018-03-25T17:21:09.933Z,70.53
2018-03-25T17:23:38.329Z,66.68
2018-03-25T17:26:05.988Z,62.20
2018-03-25T17:28:33.616Z,66.87
2018-03-25T17:31:01.248Z,64.65
2018-03-25T17:33:28.916Z,68.37
2018-03-25T17:35:56.544Z,58.97
2018-03-25T17:38:24.171Z,70.03
2018-03-25T17:40:52.604Z,61.08
2018-03-25T17:43:20.235Z,66.40
2018-03-25T17:45:47.880Z,66.62
2018-03-25T17:48:15.560Z,61.55
2018-03-25T17:50:43.194Z,57.22
2018-03-25T17:53:11.592Z,63.78
2018-03-25T17:55:39.268Z,60.58
2018-03-25T17:58:06.981Z,59.90
2018-03-25T18:00:34.653Z,66.87
2018-03-25T18:03:03.049Z,63.72
2018-03-25T18:05:30.681Z,71.75
2018-03-25T18:07:58.333Z,75.05
2018-03-25T18:10:25.964Z,69.05
2018-03-25T18:12:53.592Z,62.30
2018-03-25T18:15:21.269Z,66.53
2018-03-25T18:17:48.900Z,70.07
2018-03-25T18:20:16.548Z,72.70
2018-03-25T18:22:44.984Z,75.28
2018-03-25T18:25:12.616Z,62.50
2018-03-25T18:27:40.252Z,68.72
2018-03-25T18:30:08.684Z,69.57
2018-03-25T18:32:36.312Z,66.82
2018-03-25T18:35:03.981Z,70.50
2018-03-25T18:37:31.672Z,66.53
2018-03-25T18:39:59.305Z,69.30
2018-03-25T18:42:26.937Z,74.32
2018-03-25T18:44:55.376Z,62.35
2018-03-25T18:47:23.004Z,67.62
2018-03-25T18:49:50.646Z,69.30
2018-03-25T18:52:18.320Z,63.42
2018-03-25T18:54:45.944Z,71.70
2018-03-25T18:57:14.348Z,72.55
2018-03-25T18:59:42.021Z,70.55
2018-03-25T19:02:09.704Z,74.30
2018-03-25T19:04:37.340Z,71.10
2018-03-25T19:07:05.012Z,79.15
2018-03-25T19:09:32.641Z,76.68
2018-03-25T19:12:00.277Z,74.60
2018-03-25T19:14:27.965Z,69.12
2018-03-25T19:16:55.592Z,73.82
2018-03-25T19:19:23.292Z,75.87
2018-03-25T19:21:50.949Z,71.00
2018-03-25T19:24:18.580Z,75.55
2018-03-25T19:26:46.981Z,70.87
2018-03-25T19:29:15.368Z,79.80
2018-03-25T19:31:44.378Z,71.10
2018-03-25T19:34:12.030Z,64.50
2018-03-25T19:36:39.692Z,71.22
2018-03-25T19:39:07.964Z,67.25
2018-03-25T19:41:35.636Z,79.37
2018-03-25T19:44:03.269Z,76.40
2018-03-25T19:46:30.909Z,71.25
2018-03-25T19:48:59.356Z,70.55
2018-03-25T19:51:26.989Z,70.68
2018-03-25T19:53:54.620Z,72.32
2018-03-25T19:56:23.064Z,77.45
2018-03-25T19:58:50.705Z,76.55
2018-03-25T20:01:18.338Z,74.50
2018-03-25T20:03:45.994Z,69.87
2018-03-25T20:06:13.629Z,76.65
2018-03-25T20:08:42.028Z,76.65
2018-03-25T20:11:09.729Z,76.45
2018-03-25T20:13:37.366Z,79.15
2018-03-25T20:16:04.992Z,79.25
2018-03-25T20:18:33.413Z,79.50
2018-03-25T20:21:01.049Z,76.07
2018-03-25T20:23:28.681Z,75.78
2018-03-25T20:25:56.352Z,75.07
2018-03-25T20:28:24.751Z,76.37
2018-03-25T20:30:52.392Z,83.80
2018-03-25T20:33:20.097Z,92.35
2018-03-25T20:35:47.732Z,88.65
2018-03-25T20:38:16.129Z,81.35
2018-03-25T20:40:43.808Z,77.82
2018-03-25T20:43:11.440Z,88.85
2018-03-25T20:45:39.072Z,84.35
2018-03-25T20:48:07.514Z,80.20
2018-03-25T20:50:35.144Z,80.60
2018-03-25T20:53:02.776Z,84.65
2018-03-25T20:55:31.192Z,88.55
2018-03-25T20:57:58.836Z,98.45
2018-03-25T21:00:26.481Z,91.50
2018-03-25T21:02:54.228Z,74.97
2018-03-25T21:05:22.624Z,87.80
2018-03-25T21:07:50.257Z,84.30
2018-03-25T21:10:17.929Z,85.85
2018-03-25T21:12:46.324Z,90.15
2018-03-25T21:15:13.956Z,99.30
2018-03-25T21:17:41.624Z,82.05
2018-03-25T21:20:10.017Z,82.68
2018-03-25T21:22:37.649Z,101.95
2018-03-25T21:25:05.320Z,91.05
2018-03-25T21:27:33.716Z,91.03
2018-03-25T21:30:01.348Z,81.35
2018-03-25T21:32:29.026Z,96.63
2018-03-25T21:34:57.421Z,98.43
2018-03-25T21:37:25.053Z,117.00
2018-03-25T21:39:53.512Z,114.65
2018-03-25T21:42:21.158Z,113.20
2018-03-25T21:44:48.791Z,97.12
2018-03-25T21:47:16.449Z,96.30
2018-03-25T21:49:44.080Z,94.68
2018-03-25T21:52:12.472Z,90.50
2018-03-25T21:54:40.124Z,91.10
2018-03-25T21:57:08.520Z,93.30
2018-03-25T21:59:36.165Z,87.25
2018-03-25T22:02:03.827Z,102.53
2018-03-25T22:04:32.220Z,95.35
2018-03-25T22:06:59.992Z,93.30
2018-03-25T22:09:27.628Z,108.30
2018-03-25T22:11:55.261Z,115.12
2018-03-25T22:14:22.943Z,99.55
2018-03-25T22:16:51.341Z,101.18
2018-03-25T22:19:18.973Z,100.95
2018-03-25T22:21:47.396Z,111.72
2018-03-25T22:24:15.028Z,105.57
2018-03-25T22:26:42.706Z,104.70
2018-03-25T22:29:10.339Z,92.65
