createdAt,value
2019-05-16T00:02:28.467Z,99.90
2019-05-16T00:04:59.191Z,99.90
2019-05-16T00:07:28.808Z,99.90
2019-05-16T00:09:59.017Z,99.90
2019-05-16T00:12:29.282Z,99.90
2019-05-16T00:14:58.979Z,99.90
2019-05-16T00:17:28.603Z,99.90
2019-05-16T00:19:58.957Z,99.90
2019-05-16T00:22:28.869Z,99.90
2019-05-16T00:24:58.419Z,99.90
2019-05-16T00:27:28.195Z,99.90
2019-05-16T00:29:58.255Z,99.90
2019-05-16T00:32:28.204Z,99.90
2019-05-16T00:34:58.362Z,99.90
2019-05-16T00:37:28.663Z,99.90
2019-05-16T00:39:58.822Z,99.90
2019-05-16T00:42:28.733Z,99.90
2019-05-16T00:44:58.528Z,99.90
2019-05-16T00:47:28.530Z,99.90
2019-05-16T00:49:58.353Z,99.90
2019-05-16T00:52:28.842Z,99.90
2019-05-16T00:54:58.390Z,99.90
2019-05-16T00:57:29.838Z,99.90
2019-05-16T01:00:00.174Z,99.90
2019-05-16T01:02:29.945Z,99.90
2019-05-16T01:04:59.317Z,99.90
2019-05-16T01:07:28.861Z,99.90
2019-05-16T01:09:58.401Z,99.90
2019-05-16T01:12:28.402Z,99.90
2019-05-16T01:14:58.544Z,99.90
2019-05-16T01:17:28.472Z,99.90
2019-05-16T01:19:58.054Z,99.90
2019-05-16T01:22:28.988Z,99.90
2019-05-16T01:24:58.688Z,99.90
2019-05-16T01:27:28.114Z,99.90
2019-05-16T01:29:58.373Z,99.90
2019-05-16T01:32:29.217Z,99.90
2019-05-16T01:34:59.060Z,99.90
2019-05-16T01:37:28.448Z,99.90
2019-05-16T01:39:58.746Z,99.90
2019-05-16T01:42:28.463Z,99.90
2019-05-16T01:44:58.003Z,99.90
2019-05-16T01:47:28.814Z,99.90
2019-05-16T01:49:58.543Z,99.90
2019-05-16T01:52:29.086Z,99.90
2019-05-16T01:54:58.864Z,99.90
2019-05-16T01:57:28.702Z,99.90
2019-05-16T01:59:58.973Z,99.90
2019-05-16T02:02:29.024Z,99.90
2019-05-16T02:04:59.082Z,99.90
2019-05-16T02:07:28.802Z,99.90
2019-05-16T02:09:58.353Z,99.90
2019-05-16T02:12:27.866Z,99.90
2019-05-16T02:14:58.754Z,99.90
2019-05-16T02:17:29.025Z,99.90
2019-05-16T02:19:58.490Z,99.90
2019-05-16T02:22:28.531Z,99.90
2019-05-16T02:24:58.616Z,99.90
2019-05-16T02:27:28.707Z,99.90
2019-05-16T02:29:59.969Z,99.90
2019-05-16T02:32:31.257Z,99.90
2019-05-16T02:35:01.390Z,99.90
2019-05-16T02:37:34.829Z,99.90
2019-05-16T02:40:02.428Z,99.90
2019-05-16T02:42:31.830Z,99.90
2019-05-16T02:45:02.455Z,99.90
2019-05-16T02:47:35.091Z,99.90
2019-05-16T02:50:03.425Z,99.90
2019-05-16T02:52:32.824Z,99.90
2019-05-16T02:55:02.168Z,99.90
2019-05-16T02:57:31.937Z,99.90
2019-05-16T03:00:02.157Z,99.90
2019-05-16T03:02:31.917Z,99.90
2019-05-16T03:05:01.361Z,99.90
2019-05-16T03:07:41.308Z,99.90
2019-05-16T03:10:03.613Z,99.90
2019-05-16T03:12:34.177Z,99.90
2019-05-16T03:15:04.180Z,99.90
2019-05-16T03:17:36.091Z,99.90
2019-05-16T03:20:05.901Z,99.90
2019-05-16T03:22:35.312Z,99.90
2019-05-16T03:25:05.018Z,99.90
2019-05-16T03:27:34.420Z,99.90
2019-05-16T03:30:03.838Z,99.90
2019-05-16T03:32:34.302Z,99.90
2019-05-16T03:35:05.826Z,99.90
2019-05-16T03:37:49.956Z,99.90
2019-05-16T03:40:06.985Z,99.90
2019-05-16T03:42:36.391Z,99.90
2019-05-16T03:45:06.432Z,99.90
2019-05-16T03:47:35.773Z,99.90
2019-05-16T03:50:05.244Z,99.90
2019-05-16T03:52:38.451Z,99.90
2019-05-16T03:55:05.836Z,99.90
2019-05-16T03:57:35.231Z,99.90
2019-05-16T04:00:05.513Z,99.90
2019-05-16T04:02:34.847Z,99.90
2019-05-16T04:05:04.515Z,99.90
2019-05-16T04:07:33.847Z,99.90
2019-05-16T04:10:04.018Z,99.90
2019-05-16T04:12:33.435Z,99.90
2019-05-16T04:15:03.136Z,99.90
2019-05-16T04:17:32.499Z,99.90
2019-05-16T04:20:02.509Z,99.90
2019-05-16T04:22:32.416Z,99.90
2019-05-16T04:25:02.199Z,99.90
2019-05-16T04:27:31.878Z,99.90
2019-05-16T04:30:02.115Z,99.90
2019-05-16T04:32:32.102Z,99.90
2019-05-16T04:35:02.467Z,99.90
2019-05-16T04:37:32.237Z,99.90
2019-05-16T04:40:01.890Z,99.90
2019-05-16T04:42:31.760Z,99.90
2019-05-16T04:45:01.397Z,99.90
2019-05-16T04:47:31.868Z,99.90
2019-05-16T04:50:02.099Z,99.90
2019-05-16T04:52:31.815Z,99.90
2019-05-16T04:55:01.159Z,99.90
2019-05-16T04:57:31.366Z,99.90
2019-05-16T05:00:02.519Z,99.90
2019-05-16T05:02:32.247Z,99.90
2019-05-16T05:05:01.669Z,99.90
2019-05-16T05:07:31.514Z,99.90
2019-05-16T05:10:01.192Z,99.90
2019-05-16T05:12:31.514Z,99.90
2019-05-16T05:15:01.855Z,99.90
2019-05-16T05:17:31.263Z,99.90
2019-05-16T05:20:01.289Z,99.90
2019-05-16T05:22:30.947Z,99.90
2019-05-16T05:25:00.324Z,99.90
2019-05-16T05:27:30.314Z,99.90
2019-05-16T05:30:01.020Z,99.90
2019-05-16T05:32:31.289Z,99.90
2019-05-16T05:35:00.618Z,99.90
2019-05-16T05:37:29.995Z,99.90
2019-05-16T05:39:59.986Z,99.90
2019-05-16T05:42:30.532Z,99.90
2019-05-16T05:45:00.594Z,99.90
2019-05-16T05:47:30.716Z,99.90
2019-05-16T05:50:00.855Z,99.90
2019-05-16T05:52:30.554Z,99.90
2019-05-16T05:55:00.840Z,99.90
2019-05-16T05:57:30.365Z,99.90
2019-05-16T06:00:00.523Z,99.90
2019-05-16T06:02:31.014Z,99.90
2019-05-16T06:05:00.936Z,99.90
2019-05-16T06:07:30.260Z,99.90
2019-05-16T06:10:00.378Z,99.90
2019-05-16T06:12:30.596Z,99.90
2019-05-16T06:15:08.263Z,99.90
2019-05-16T06:17:31.475Z,99.90
2019-05-16T06:20:01.043Z,99.90
2019-05-16T06:22:30.369Z,99.90
2019-05-16T06:25:01.104Z,99.90
2019-05-16T06:27:30.659Z,99.90
2019-05-16T06:30:00.654Z,99.90
2019-05-16T06:32:30.531Z,99.90
2019-05-16T06:35:00.793Z,99.90
2019-05-16T06:37:30.998Z,99.90
2019-05-16T06:40:00.763Z,99.90
2019-05-16T06:42:30.474Z,99.90
2019-05-16T06:45:00.750Z,99.90
2019-05-16T06:47:30.707Z,99.90
2019-05-16T06:50:00.387Z,99.90
2019-05-16T06:52:30.262Z,99.90
2019-05-16T06:55:00.726Z,99.90
2019-05-16T06:57:30.421Z,99.20
2019-05-16T07:00:00.647Z,99.30
2019-05-16T07:02:34.212Z,99.00
2019-05-16T07:05:01.598Z,98.20
2019-05-16T07:07:30.956Z,98.50
2019-05-16T07:10:04.355Z,98.30
2019-05-16T07:12:33.832Z,97.10
2019-05-16T07:15:02.526Z,96.60
2019-05-16T07:17:31.856Z,95.60
2019-05-16T07:20:01.824Z,94.90
2019-05-16T07:22:31.345Z,94.80
2019-05-16T07:25:01.075Z,94.20
2019-05-16T07:27:30.919Z,94.60
2019-05-16T07:30:01.058Z,92.60
2019-05-16T07:32:31.265Z,92.90
2019-05-16T07:35:00.956Z,92.90
2019-05-16T07:37:31.574Z,93.70
2019-05-16T07:40:15.610Z,91.80
2019-05-16T07:42:32.163Z,92.00
2019-05-16T07:45:01.511Z,90.80
2019-05-16T07:47:31.086Z,89.50
2019-05-16T07:50:00.632Z,88.60
2019-05-16T07:52:35.443Z,90.70
2019-05-16T07:55:03.912Z,87.90
2019-05-16T07:57:32.074Z,89.90
2019-05-16T08:00:01.414Z,85.00
2019-05-16T08:02:31.292Z,85.40
2019-05-16T08:05:02.155Z,83.10
2019-05-16T08:07:33.616Z,78.90
2019-05-16T08:10:02.775Z,82.40
2019-05-16T08:12:33.060Z,78.50
2019-05-16T08:15:02.641Z,79.80
2019-05-16T08:17:32.056Z,76.40
2019-05-16T08:20:01.559Z,77.50
2019-05-16T08:22:30.997Z,70.70
2019-05-16T08:25:00.441Z,76.00
2019-05-16T08:32:31.885Z,73.00
2019-05-16T08:33:21.447Z,71.80
2019-05-16T08:35:01.520Z,71.60
2019-05-16T08:37:38.559Z,71.00
2019-05-16T08:40:02.140Z,68.30
2019-05-16T08:42:32.287Z,67.00
2019-05-16T08:45:02.293Z,62.80
2019-05-16T08:47:32.356Z,63.30
2019-05-16T08:50:02.092Z,64.20
2019-05-16T08:52:31.754Z,63.30
2019-05-16T08:55:03.536Z,62.50
2019-05-16T08:57:33.243Z,62.40
2019-05-16T09:00:03.577Z,62.90
2019-05-16T09:02:36.750Z,60.40
2019-05-16T09:05:05.942Z,62.60
2019-05-16T09:07:36.234Z,59.20
2019-05-16T09:10:34.528Z,72.10
2019-05-16T09:10:35.110Z,59.60
2019-05-16T09:12:37.355Z,58.50
2019-05-16T09:15:07.800Z,56.80
2019-05-16T09:17:38.350Z,57.50
2019-05-16T09:20:10.155Z,55.30
2019-05-16T09:22:39.487Z,57.00
2019-05-16T09:25:09.620Z,55.90
2019-05-16T09:27:38.955Z,55.60
2019-05-16T09:30:08.776Z,56.10
2019-05-16T09:32:42.394Z,53.80
2019-05-16T09:35:10.219Z,54.10
2019-05-16T09:37:39.637Z,54.30
2019-05-16T09:40:10.848Z,55.20
2019-05-16T09:42:40.270Z,52.60
2019-05-16T09:45:10.007Z,54.00
2019-05-16T09:47:39.383Z,50.20
2019-05-16T09:50:10.438Z,50.50
2019-05-16T09:52:39.789Z,52.00
2019-05-16T09:55:11.062Z,48.60
2019-05-16T09:57:40.459Z,47.50
2019-05-16T10:00:14.375Z,51.00
2019-05-16T10:02:43.814Z,50.20
2019-05-16T10:05:13.926Z,46.90
2019-05-16T10:07:46.756Z,49.00
2019-05-16T10:10:16.909Z,49.60
2019-05-16T10:12:45.990Z,45.50
2019-05-16T10:15:17.601Z,46.80
2019-05-16T10:17:47.668Z,44.10
2019-05-16T10:20:17.553Z,45.80
2019-05-16T10:22:50.629Z,46.90
2019-05-16T10:25:19.802Z,45.60
2019-05-16T10:27:49.464Z,42.70
2019-05-16T10:30:20.696Z,43.80
2019-05-16T10:32:50.018Z,42.90
2019-05-16T10:35:20.151Z,43.60
2019-05-16T10:37:49.487Z,43.40
2019-05-16T10:40:19.356Z,43.20
2019-05-16T10:42:48.757Z,43.50
2019-05-16T10:45:18.691Z,45.40
2019-05-16T10:47:48.269Z,42.80
2019-05-16T10:50:18.451Z,42.80
2019-05-16T10:53:06.978Z,42.50
2019-05-16T10:55:19.028Z,41.00
2019-05-16T10:57:48.486Z,39.60
2019-05-16T11:00:45.869Z,38.30
2019-05-16T11:02:49.990Z,40.90
2019-05-16T11:05:30.071Z,38.20
2019-05-16T11:07:53.066Z,39.70
2019-05-16T11:10:21.790Z,40.60
2019-05-16T11:12:55.375Z,37.80
2019-05-16T11:15:22.651Z,38.40
2019-05-16T11:17:51.978Z,37.50
2019-05-16T11:20:21.680Z,38.20
2019-05-16T11:22:51.287Z,36.60
2019-05-16T11:25:28.355Z,36.70
2019-05-16T11:27:51.694Z,35.30
2019-05-16T11:30:22.164Z,37.20
2019-05-16T11:32:51.571Z,39.80
2019-05-16T11:35:21.013Z,38.20
2019-05-16T11:37:50.416Z,48.80
2019-05-16T11:40:20.356Z,36.20
2019-05-16T11:43:05.500Z,36.90
2019-05-16T11:45:21.684Z,36.30
2019-05-16T11:47:51.276Z,36.90
2019-05-16T11:50:20.917Z,36.60
2019-05-16T11:52:50.247Z,36.70
2019-05-16T11:55:19.866Z,36.80
2019-05-16T11:57:49.277Z,37.10
2019-05-16T12:00:19.036Z,34.50
2019-05-16T12:02:48.355Z,35.00
2019-05-16T12:05:17.979Z,34.20
2019-05-16T12:07:48.374Z,37.60
2019-05-16T12:10:18.913Z,37.80
2019-05-16T12:12:48.323Z,38.00
2019-05-16T12:15:20.155Z,35.10
2019-05-16T12:18:00.995Z,34.70
2019-05-16T12:20:20.255Z,34.70
2019-05-16T12:22:49.616Z,34.80
2019-05-16T12:25:20.058Z,35.10
2019-05-16T12:27:49.649Z,35.80
2019-05-16T12:30:18.999Z,35.50
2019-05-16T12:32:48.405Z,35.10
2019-05-16T12:35:17.893Z,34.40
2019-05-16T12:37:48.054Z,38.00
2019-05-16T12:40:17.762Z,34.30
2019-05-16T12:42:47.329Z,35.00
2019-05-16T12:45:17.547Z,35.90
2019-05-16T12:47:47.458Z,35.20
2019-05-16T12:50:17.986Z,35.20
2019-05-16T12:52:47.705Z,33.20
2019-05-16T12:55:17.216Z,33.10
2019-05-16T12:57:48.963Z,35.60
2019-05-16T13:00:19.258Z,35.50
2019-05-16T13:02:48.752Z,35.20
2019-05-16T13:05:18.851Z,36.30
2019-05-16T13:07:48.190Z,36.30
2019-05-16T13:10:17.608Z,35.80
2019-05-16T13:12:46.954Z,33.90
2019-05-16T13:15:18.295Z,35.10
2019-05-16T13:17:47.603Z,33.90
2019-05-16T13:20:17.756Z,35.50
2019-05-16T13:22:47.451Z,33.60
2019-05-16T13:25:18.627Z,34.70
2019-05-16T13:27:47.987Z,34.20
2019-05-16T13:30:19.313Z,35.30
2019-05-16T13:32:48.638Z,33.40
2019-05-16T13:35:17.965Z,33.60
2019-05-16T13:37:47.859Z,34.00
2019-05-16T13:40:17.437Z,36.20
2019-05-16T13:42:48.073Z,34.20
2019-05-16T13:45:18.500Z,33.50
2019-05-16T13:47:49.076Z,35.30
2019-05-16T13:50:18.739Z,32.90
2019-05-16T13:52:48.329Z,32.20
2019-05-16T13:55:19.231Z,32.70
2019-05-16T13:57:48.580Z,33.70
2019-05-16T14:00:19.887Z,34.00
2019-05-16T14:02:49.226Z,33.30
2019-05-16T14:05:18.825Z,33.30
2019-05-16T14:07:48.281Z,33.30
2019-05-16T14:10:18.554Z,32.60
2019-05-16T14:12:50.154Z,34.30
2019-05-16T14:15:20.383Z,32.70
2019-05-16T14:17:49.978Z,33.50
2019-05-16T14:20:19.916Z,34.40
2019-05-16T14:22:49.327Z,33.60
2019-05-16T14:25:18.737Z,33.80
2019-05-16T14:27:48.130Z,34.00
2019-05-16T14:30:18.010Z,34.20
2019-05-16T14:32:50.747Z,33.10
2019-05-16T14:35:18.422Z,32.90
2019-05-16T14:37:47.762Z,34.20
2019-05-16T14:40:17.759Z,34.40
2019-05-16T14:42:48.108Z,33.30
2019-05-16T14:45:19.394Z,34.10
2019-05-16T14:47:49.021Z,33.20
2019-05-16T14:50:18.852Z,33.00
2019-05-16T14:52:48.175Z,33.40
2019-05-16T14:55:18.597Z,34.80
2019-05-16T14:57:48.210Z,32.90
2019-05-16T15:00:19.006Z,32.80
2019-05-16T15:02:48.523Z,32.60
2019-05-16T15:05:18.074Z,32.90
2019-05-16T15:07:48.300Z,32.50
2019-05-16T15:10:18.068Z,33.90
2019-05-16T15:12:47.395Z,34.90
2019-05-16T15:15:23.326Z,34.40
2019-05-16T15:17:51.911Z,34.00
2019-05-16T15:20:21.344Z,35.30
2019-05-16T15:22:50.883Z,34.50
2019-05-16T15:25:20.226Z,34.90
2019-05-16T15:27:49.581Z,34.50
2019-05-16T15:30:19.714Z,34.20
2019-05-16T15:32:49.095Z,34.70
2019-05-16T15:35:19.948Z,35.70
2019-05-16T15:37:49.323Z,35.00
2019-05-16T15:40:19.134Z,35.60
2019-05-16T15:42:48.467Z,34.80
2019-05-16T15:45:34.292Z,35.70
2019-05-16T15:47:49.471Z,34.80
2019-05-16T15:50:19.439Z,35.20
2019-05-16T15:52:48.818Z,37.40
2019-05-16T15:55:18.298Z,38.30
2019-05-16T15:57:47.787Z,37.50
2019-05-16T16:00:21.511Z,37.60
2019-05-16T16:02:50.930Z,38.70
2019-05-16T16:05:20.399Z,38.60
2019-05-16T16:07:49.793Z,39.40
2019-05-16T16:10:22.486Z,40.00
2019-05-16T16:12:51.838Z,38.80
2019-05-16T16:15:21.267Z,39.20
2019-05-16T16:17:50.705Z,40.40
2019-05-16T16:20:20.317Z,41.40
2019-05-16T16:22:49.723Z,41.10
2019-05-16T16:25:19.166Z,39.90
2019-05-16T16:27:48.567Z,40.30
2019-05-16T16:30:18.647Z,38.50
2019-05-16T16:32:48.408Z,37.60
2019-05-16T16:35:17.840Z,39.10
2019-05-16T16:37:47.204Z,39.70
2019-05-16T16:40:17.679Z,39.50
2019-05-16T16:42:47.582Z,39.40
2019-05-16T16:45:17.771Z,39.00
2019-05-16T16:47:47.592Z,39.50
2019-05-16T16:50:17.280Z,40.20
2019-05-16T16:52:47.478Z,40.30
2019-05-16T16:55:18.252Z,39.90
2019-05-16T16:57:47.580Z,42.00
2019-05-16T17:00:17.890Z,42.50
2019-05-16T17:03:01.671Z,42.20
2019-05-16T17:05:18.913Z,42.50
2019-05-16T17:07:48.771Z,43.50
2019-05-16T17:10:19.046Z,43.40
2019-05-16T17:12:48.447Z,43.50
2019-05-16T17:15:18.595Z,43.50
2019-05-16T17:17:47.922Z,43.70
2019-05-16T17:20:17.587Z,42.50
2019-05-16T17:22:46.913Z,42.20
2019-05-16T17:25:16.389Z,41.40
2019-05-16T17:27:46.874Z,42.30
2019-05-16T17:30:18.398Z,41.80
2019-05-16T17:32:47.738Z,42.00
2019-05-16T17:35:18.692Z,41.20
2019-05-16T17:37:48.712Z,39.50
2019-05-16T17:40:19.898Z,41.40
2019-05-16T17:42:49.229Z,41.00
2019-05-16T17:45:19.254Z,41.60
2019-05-16T17:47:48.582Z,41.60
2019-05-16T17:50:18.412Z,42.20
2019-05-16T17:52:47.960Z,43.30
2019-05-16T17:55:17.759Z,42.60
2019-05-16T17:57:47.094Z,43.10
2019-05-16T18:00:25.218Z,42.60
2019-05-16T18:02:49.090Z,42.50
2019-05-16T18:05:18.763Z,41.90
2019-05-16T18:07:48.150Z,42.00
2019-05-16T18:10:19.183Z,41.90
2019-05-16T18:12:48.530Z,42.20
2019-05-16T18:15:21.602Z,42.50
2019-05-16T18:17:51.275Z,42.70
2019-05-16T18:20:22.438Z,43.00
2019-05-16T18:22:52.575Z,44.10
2019-05-16T18:25:22.086Z,44.50
2019-05-16T18:27:51.710Z,44.90
2019-05-16T18:30:26.999Z,45.10
2019-05-16T18:32:56.165Z,45.60
2019-05-16T18:35:27.185Z,45.80
2019-05-16T18:37:57.015Z,46.00
2019-05-16T18:40:27.096Z,46.40
2019-05-16T18:42:57.054Z,46.60
2019-05-16T18:45:26.985Z,46.70
2019-05-16T18:47:56.435Z,47.60
2019-05-16T18:50:26.575Z,48.20
2019-05-16T18:52:57.117Z,48.90
2019-05-16T18:55:26.607Z,49.80
2019-05-16T18:57:57.574Z,50.00
2019-05-16T19:00:27.001Z,48.80
2019-05-16T19:02:56.411Z,49.70
2019-05-16T19:05:27.394Z,50.20
2019-05-16T19:07:56.758Z,49.50
2019-05-16T19:10:26.944Z,50.10
2019-05-16T19:12:56.475Z,50.30
2019-05-16T19:15:27.455Z,50.80
2019-05-16T19:17:58.680Z,51.40
2019-05-16T19:20:27.930Z,51.70
2019-05-16T19:22:59.064Z,52.30
2019-05-16T19:25:28.551Z,52.80
2019-05-16T19:27:57.869Z,53.10
2019-05-16T19:30:27.304Z,53.50
2019-05-16T19:32:57.480Z,53.90
2019-05-16T19:35:27.464Z,54.30
2019-05-16T19:37:57.030Z,55.00
2019-05-16T19:40:26.367Z,55.20
2019-05-16T19:42:56.593Z,55.40
2019-05-16T19:45:26.493Z,55.50
2019-05-16T19:47:57.806Z,56.00
2019-05-16T19:50:27.089Z,56.50
2019-05-16T19:52:56.827Z,57.10
2019-05-16T19:55:27.071Z,57.70
2019-05-16T19:57:57.232Z,58.10
2019-05-16T20:00:27.323Z,58.70
2019-05-16T20:02:57.019Z,59.30
2019-05-16T20:05:26.774Z,59.50
2019-05-16T20:07:56.960Z,60.30
2019-05-16T20:10:27.066Z,60.60
2019-05-16T20:12:56.902Z,61.20
2019-05-16T20:15:26.990Z,62.20
2019-05-16T20:17:58.634Z,63.40
2019-05-16T20:20:27.953Z,63.60
2019-05-16T20:22:57.289Z,64.70
2019-05-16T20:25:26.875Z,65.50
2019-05-16T20:27:56.480Z,66.40
2019-05-16T20:30:26.372Z,67.10
2019-05-16T20:32:55.838Z,68.00
2019-05-16T20:35:26.704Z,68.70
2019-05-16T20:37:56.471Z,69.70
2019-05-16T20:40:26.576Z,70.70
2019-05-16T20:42:56.401Z,72.20
2019-05-16T20:45:27.273Z,73.90
2019-05-16T20:48:07.933Z,75.30
2019-05-16T20:50:27.671Z,76.20
2019-05-16T20:52:57.420Z,78.10
2019-05-16T20:55:27.059Z,80.50
2019-05-16T20:57:57.476Z,82.50
2019-05-16T21:00:27.343Z,84.90
2019-05-16T21:02:57.481Z,88.50
2019-05-16T21:05:26.936Z,90.30
2019-05-16T21:07:57.108Z,92.00
2019-05-16T21:10:27.470Z,93.10
2019-05-16T21:12:57.443Z,94.30
2019-05-16T21:15:26.922Z,95.50
2019-05-16T21:17:56.777Z,96.40
2019-05-16T21:20:29.586Z,97.50
2019-05-16T21:22:57.349Z,98.30
2019-05-16T21:25:26.671Z,98.90
2019-05-16T21:27:57.329Z,99.90
2019-05-16T21:30:27.478Z,99.90
2019-05-16T21:32:57.524Z,99.90
2019-05-16T21:35:27.167Z,99.90
2019-05-16T21:37:57.083Z,99.90
2019-05-16T21:40:26.664Z,99.90
2019-05-16T21:42:58.627Z,99.90
2019-05-16T21:45:28.730Z,99.90
2019-05-16T21:47:58.224Z,99.90
2019-05-16T21:50:27.709Z,99.90
2019-05-16T21:52:57.627Z,99.90
2019-05-16T21:55:29.948Z,99.90
2019-05-16T21:57:58.022Z,99.90
2019-05-16T22:00:37.511Z,99.90
2019-05-16T22:03:06.974Z,99.90
2019-05-16T22:05:37.043Z,99.90
2019-05-16T22:08:07.469Z,99.90
2019-05-16T22:10:37.490Z,99.90
2019-05-16T22:13:07.793Z,99.90
2019-05-16T22:15:37.497Z,99.90
2019-05-16T22:18:07.372Z,99.90
2019-05-16T22:20:36.834Z,99.90
2019-05-16T22:23:07.129Z,99.90
2019-05-16T22:25:36.754Z,99.90
2019-05-16T22:28:07.198Z,99.90
2019-05-16T22:30:36.780Z,99.90
2019-05-16T22:33:08.980Z,99.90
2019-05-16T22:35:37.630Z,99.90
2019-05-16T22:38:07.502Z,99.90
2019-05-16T22:40:37.453Z,99.90
2019-05-16T22:43:10.163Z,99.90
2019-05-16T22:45:38.119Z,99.90
2019-05-16T22:48:07.662Z,99.90
2019-05-16T22:50:37.065Z,99.90
2019-05-16T22:53:06.633Z,99.90
2019-05-16T22:55:37.191Z,99.90
2019-05-16T22:58:07.452Z,99.90
2019-05-16T23:00:40.660Z,99.90
2019-05-16T23:03:07.979Z,99.90
2019-05-16T23:05:37.323Z,99.90
2019-05-16T23:08:09.806Z,99.90
2019-05-16T23:10:37.801Z,99.90
2019-05-16T23:13:07.531Z,99.90
2019-05-16T23:15:37.131Z,99.90
2019-05-16T23:18:07.021Z,99.90
2019-05-16T23:20:36.926Z,99.90
2019-05-16T23:23:07.128Z,99.90
2019-05-16T23:25:37.292Z,99.90
2019-05-16T23:28:07.851Z,99.90
2019-05-16T23:30:37.369Z,99.90
2019-05-16T23:33:07.414Z,99.90
2019-05-16T23:35:37.675Z,99.90
2019-05-16T23:38:18.595Z,99.90
2019-05-16T23:40:38.599Z,99.90
2019-05-16T23:43:08.008Z,99.90
2019-05-16T23:45:37.765Z,99.90
2019-05-16T23:48:10.298Z,99.90
2019-05-16T23:50:38.875Z,99.90
2019-05-16T23:53:08.203Z,99.90
2019-05-16T23:55:37.526Z,99.90
2019-05-16T23:58:07.249Z,99.90
