createdAt,value
2023-07-18T00:11:44.660Z,3.15
2023-07-18T00:15:18.756Z,3.70
2023-07-18T00:44:31.219Z,3.60
2023-07-18T01:07:55.017Z,3.28
2023-07-18T01:11:11.935Z,3.30
2023-07-18T01:26:28.189Z,3.25
2023-07-18T01:47:57.120Z,3.40
2023-07-18T01:55:02.732Z,3.25
2023-07-18T02:21:58.171Z,3.30
2023-07-18T02:27:31.869Z,3.58
2023-07-18T02:30:06.938Z,3.00
2023-07-18T02:32:47.323Z,3.28
2023-07-18T02:35:33.029Z,3.50
2023-07-18T02:38:14.539Z,3.28
2023-07-18T02:41:04.538Z,3.05
2023-07-18T02:44:20.546Z,3.40
2023-07-18T02:46:58.151Z,2.90
2023-07-18T02:50:15.454Z,3.67
2023-07-18T03:00:30.672Z,3.30
2023-07-18T03:03:23.172Z,3.25
2023-07-18T03:05:59.192Z,3.40
2023-07-18T03:08:39.353Z,3.63
2023-07-18T03:11:15.285Z,3.38
2023-07-18T03:13:51.731Z,3.60
2023-07-18T03:16:38.863Z,2.78
2023-07-18T03:27:38.114Z,3.60
2023-07-18T03:30:26.842Z,3.42
2023-07-18T03:33:31.962Z,3.35
2023-07-18T03:36:27.408Z,3.25
2023-07-18T03:39:00.104Z,3.47
2023-07-18T03:41:38.155Z,3.25
2023-07-18T03:44:07.567Z,3.33
2023-07-18T03:47:10.652Z,3.58
2023-07-18T03:49:51.717Z,3.50
2023-07-18T03:52:33.634Z,3.63
2023-07-18T03:55:14.953Z,3.70
2023-07-18T03:58:03.448Z,3.50
2023-07-18T04:01:13.023Z,3.65
2023-07-18T04:05:11.121Z,3.75
2023-07-18T04:19:12.936Z,3.60
2023-07-18T04:22:28.464Z,3.55
2023-07-18T04:31:40.877Z,3.50
2023-07-18T04:32:13.552Z,3.90
2023-07-18T04:34:52.150Z,3.70
2023-07-18T04:37:31.754Z,3.90
2023-07-18T04:43:29.025Z,3.80
2023-07-18T04:45:59.442Z,3.92
2023-07-18T04:48:36.420Z,3.83
2023-07-18T04:51:15.285Z,3.90
2023-07-18T04:53:44.246Z,3.70
2023-07-18T04:56:22.973Z,4.07
2023-07-18T04:58:50.106Z,4.22
2023-07-18T05:01:24.058Z,4.03
2023-07-18T05:13:10.202Z,4.00
2023-07-18T05:24:32.559Z,4.13
2023-07-18T05:27:02.620Z,4.20
2023-07-18T05:29:29.760Z,4.47
2023-07-18T05:31:59.713Z,4.03
2023-07-18T05:34:30.123Z,3.85
2023-07-18T05:36:59.818Z,3.65
2023-07-18T05:39:29.198Z,4.05
2023-07-18T05:41:59.350Z,4.03
2023-07-18T05:44:29.658Z,4.35
2023-07-18T05:46:59.321Z,3.75
2023-07-18T05:49:31.420Z,4.30
2023-07-18T05:52:01.818Z,4.05
2023-07-18T05:58:51.331Z,4.60
2023-07-18T06:01:19.094Z,3.88
2023-07-18T06:03:51.090Z,4.30
2023-07-18T06:06:18.336Z,4.40
2023-07-18T06:08:45.692Z,4.78
2023-07-18T06:11:12.863Z,4.60
2023-07-18T06:13:55.489Z,4.63
2023-07-18T06:16:24.564Z,4.00
2023-07-18T06:21:58.489Z,4.07
2023-07-18T06:24:30.525Z,4.03
2023-07-18T06:27:11.882Z,4.40
2023-07-18T06:29:41.641Z,4.55
2023-07-18T06:32:09.823Z,4.43
2023-07-18T06:34:42.339Z,4.45
2023-07-18T06:37:11.377Z,4.20
2023-07-18T06:39:39.242Z,4.40
2023-07-18T06:42:07.324Z,4.18
2023-07-18T06:44:35.030Z,4.68
2023-07-18T06:47:02.547Z,4.45
2023-07-18T06:49:29.873Z,4.35
2023-07-18T06:51:56.968Z,4.53
2023-07-18T06:54:24.027Z,4.25
2023-07-18T06:56:51.376Z,4.45
2023-07-18T06:59:18.621Z,4.93
2023-07-18T07:01:45.763Z,4.60
2023-07-18T07:04:13.174Z,4.30
2023-07-18T07:06:43.229Z,4.75
2023-07-18T07:09:15.166Z,4.93
2023-07-18T07:11:44.843Z,4.93
2023-07-18T07:14:35.108Z,5.07
2023-07-18T07:17:02.514Z,4.68
2023-07-18T07:19:32.097Z,4.65
2023-07-18T07:22:05.260Z,4.47
2023-07-18T07:24:35.663Z,4.50
2023-07-18T07:27:02.799Z,4.68
2023-07-18T07:29:30.011Z,4.50
2023-07-18T07:32:00.151Z,4.88
2023-07-18T07:34:27.590Z,4.68
2023-07-18T07:36:57.348Z,4.47
2023-07-18T07:39:24.513Z,4.60
2023-07-18T07:41:55.988Z,4.63
2023-07-18T07:44:28.684Z,4.55
2023-07-18T07:46:58.039Z,4.57
2023-07-18T07:49:25.399Z,4.07
2023-07-18T07:52:00.164Z,4.68
2023-07-18T07:54:27.775Z,4.72
2023-07-18T07:57:24.143Z,4.05
2023-07-18T08:00:53.382Z,4.35
2023-07-18T08:03:20.441Z,4.50
2023-07-18T08:05:47.900Z,4.00
2023-07-18T08:08:18.436Z,4.90
2023-07-18T08:10:48.026Z,4.72
2023-07-18T08:13:18.429Z,4.22
2023-07-18T08:15:56.079Z,4.10
2023-07-18T21:57:38.873Z,3.30
2023-07-18T22:00:52.677Z,3.30
2023-07-18T22:14:54.561Z,3.33
2023-07-18T22:24:48.219Z,3.47
2023-07-18T22:30:01.807Z,3.03
2023-07-18T22:37:33.584Z,3.38
2023-07-18T23:12:02.903Z,3.20
2023-07-18T23:16:15.936Z,3.13
2023-07-18T23:28:31.471Z,3.00
