createdAt,value
2018-05-02T00:01:11.405Z,3.83
2018-05-02T00:03:39.593Z,4.03
2018-05-02T00:06:07.757Z,5.70
2018-05-02T00:08:35.920Z,5.43
2018-05-02T00:11:04.100Z,3.90
2018-05-02T00:13:32.289Z,4.93
2018-05-02T00:16:00.453Z,4.50
2018-05-02T00:18:28.617Z,4.53
2018-05-02T00:20:56.780Z,4.27
2018-05-02T00:23:24.940Z,6.73
2018-05-02T00:25:53.101Z,6.80
2018-05-02T00:28:21.272Z,4.60
2018-05-02T00:30:49.452Z,7.63
2018-05-02T00:33:17.678Z,4.93
2018-05-02T00:35:45.877Z,4.20
2018-05-02T00:38:14.048Z,4.63
2018-05-02T00:40:42.241Z,4.13
2018-05-02T00:43:11.193Z,6.70
2018-05-02T00:45:39.364Z,5.60
2018-05-02T00:48:07.526Z,4.67
2018-05-02T00:50:35.699Z,3.67
2018-05-02T00:53:03.865Z,3.97
2018-05-02T00:55:32.025Z,3.53
2018-05-02T00:58:00.184Z,3.10
2018-05-02T01:00:29.116Z,5.40
2018-05-02T01:02:57.282Z,5.00
2018-05-02T01:05:25.470Z,4.67
2018-05-02T01:07:53.652Z,3.83
2018-05-02T01:10:21.849Z,3.60
2018-05-02T01:12:50.018Z,6.10
2018-05-02T01:15:18.211Z,3.57
2018-05-02T01:17:47.152Z,6.43
2018-05-02T01:20:15.319Z,4.43
2018-05-02T01:22:43.487Z,5.60
2018-05-02T01:25:11.654Z,3.87
2018-05-02T01:27:39.840Z,4.67
2018-05-02T01:30:08.001Z,8.97
2018-05-02T01:32:36.168Z,4.97
2018-05-02T01:35:04.345Z,3.33
2018-05-02T01:37:32.529Z,4.70
2018-05-02T01:40:00.691Z,4.00
2018-05-02T01:42:28.864Z,4.67
2018-05-02T01:44:57.807Z,4.87
2018-05-02T01:47:25.970Z,3.73
2018-05-02T01:49:54.137Z,5.80
2018-05-02T01:52:22.300Z,3.73
2018-05-02T01:54:50.465Z,3.70
2018-05-02T01:57:18.629Z,3.80
2018-05-02T01:59:46.800Z,3.57
2018-05-02T02:02:15.728Z,5.53
2018-05-02T02:04:43.900Z,3.60
2018-05-02T02:07:12.068Z,3.63
2018-05-02T02:09:40.228Z,4.00
2018-05-02T02:12:08.401Z,4.07
2018-05-02T02:14:36.577Z,3.67
2018-05-02T02:17:04.740Z,7.43
2018-05-02T02:19:33.678Z,4.70
2018-05-02T02:22:01.854Z,6.60
2018-05-02T02:24:30.020Z,4.50
2018-05-02T02:26:58.189Z,3.50
2018-05-02T02:29:26.354Z,3.83
2018-05-02T02:31:54.518Z,4.53
2018-05-02T02:34:22.677Z,6.43
2018-05-02T02:36:51.608Z,4.80
2018-05-02T02:39:19.784Z,6.87
2018-05-02T02:41:47.956Z,4.60
2018-05-02T02:44:16.121Z,4.80
2018-05-02T02:46:44.298Z,7.83
2018-05-02T02:49:12.493Z,4.87
2018-05-02T02:51:40.654Z,3.67
2018-05-02T02:54:08.851Z,4.03
2018-05-02T02:56:37.005Z,3.40
2018-05-02T02:59:05.166Z,4.13
2018-05-02T03:01:33.390Z,3.20
2018-05-02T03:04:01.571Z,6.40
2018-05-02T03:06:30.516Z,3.60
2018-05-02T03:08:58.700Z,4.57
2018-05-02T03:11:26.862Z,3.50
2018-05-02T03:13:55.060Z,3.07
2018-05-02T03:16:23.256Z,3.67
2018-05-02T03:18:51.434Z,4.07
2018-05-02T03:21:19.604Z,4.43
2018-05-02T03:23:47.806Z,3.40
2018-05-02T03:26:15.973Z,4.47
2018-05-02T03:28:44.918Z,4.03
2018-05-02T03:31:13.080Z,5.27
2018-05-02T03:33:41.248Z,6.20
2018-05-02T03:36:09.443Z,3.93
2018-05-02T03:38:37.605Z,4.20
2018-05-02T03:41:05.772Z,3.47
2018-05-02T03:43:33.944Z,3.73
2018-05-02T03:46:02.122Z,3.67
2018-05-02T03:48:30.284Z,4.87
2018-05-02T03:50:58.448Z,4.43
2018-05-02T03:53:26.613Z,5.00
2018-05-02T03:55:55.540Z,5.10
2018-05-02T03:58:23.718Z,4.60
2018-05-02T04:01:09.604Z,7.80
2018-05-02T04:03:55.644Z,4.80
2018-05-02T04:09:22.148Z,8.03
2018-05-02T04:11:50.389Z,9.27
2018-05-02T04:14:18.535Z,5.33
2018-05-02T04:16:47.489Z,5.67
2018-05-02T04:19:15.690Z,4.97
2018-05-02T04:21:43.854Z,8.27
2018-05-02T04:24:12.031Z,5.60
2018-05-02T04:26:40.200Z,4.97
2018-05-02T04:29:08.368Z,5.90
2018-05-02T04:31:36.540Z,6.27
2018-05-02T04:34:04.712Z,5.33
2018-05-02T04:36:32.912Z,4.77
2018-05-02T04:39:01.073Z,9.13
2018-05-02T04:41:29.238Z,10.00
2018-05-02T04:43:57.417Z,5.30
2018-05-02T04:46:25.583Z,5.00
2018-05-02T04:48:53.740Z,6.70
2018-05-02T04:51:21.927Z,12.13
2018-05-02T04:53:50.095Z,5.10
2018-05-02T04:56:18.296Z,4.80
2018-05-02T04:58:46.466Z,7.10
2018-05-02T05:01:14.653Z,4.27
2018-05-02T05:03:42.824Z,4.17
2018-05-02T05:06:10.993Z,5.83
2018-05-02T05:08:39.156Z,10.17
2018-05-02T05:11:07.316Z,9.83
2018-05-02T05:13:35.498Z,5.10
2018-05-02T05:16:03.676Z,5.70
2018-05-02T05:18:31.836Z,8.07
2018-05-02T05:21:00.005Z,8.50
2018-05-02T05:23:28.200Z,5.93
2018-05-02T05:25:56.362Z,7.63
2018-05-02T05:28:24.577Z,8.03
2018-05-02T05:30:53.751Z,6.53
2018-05-02T05:33:21.921Z,6.97
2018-05-02T05:35:50.142Z,4.50
2018-05-02T05:38:18.306Z,7.50
2018-05-02T05:40:46.500Z,6.70
2018-05-02T05:43:15.448Z,5.30
2018-05-02T05:45:43.624Z,5.17
2018-05-02T05:48:12.745Z,6.97
2018-05-02T05:50:40.910Z,6.03
2018-05-02T05:53:09.097Z,7.30
2018-05-02T05:55:37.278Z,9.20
2018-05-02T05:58:05.445Z,8.23
2018-05-02T06:00:33.644Z,9.03
2018-05-02T06:03:02.586Z,5.33
2018-05-02T06:05:30.755Z,4.87
2018-05-02T06:07:58.927Z,6.43
2018-05-02T06:10:27.108Z,7.00
2018-05-02T06:12:55.274Z,7.47
2018-05-02T06:15:23.449Z,9.53
2018-05-02T06:17:51.613Z,8.70
2018-05-02T06:20:19.778Z,7.70
2018-05-02T06:22:47.952Z,4.90
2018-05-02T06:25:16.147Z,6.03
2018-05-02T06:27:44.343Z,6.67
2018-05-02T06:30:12.513Z,11.97
2018-05-02T06:32:40.690Z,6.53
2018-05-02T06:35:08.875Z,11.47
2018-05-02T06:37:37.094Z,8.40
2018-05-02T06:40:05.249Z,8.50
2018-05-02T06:42:34.189Z,6.60
2018-05-02T06:45:02.382Z,7.70
2018-05-02T06:47:30.551Z,7.10
2018-05-02T06:49:58.730Z,13.53
2018-05-02T06:52:26.908Z,8.73
2018-05-02T06:54:55.084Z,5.17
2018-05-02T06:57:23.286Z,8.77
2018-05-02T06:59:52.409Z,10.70
2018-05-02T07:02:20.584Z,21.37
2018-05-02T07:04:48.762Z,9.13
2018-05-02T07:07:16.941Z,8.20
2018-05-02T07:09:45.133Z,5.27
2018-05-02T07:12:13.329Z,9.03
2018-05-02T07:14:41.510Z,10.17
2018-05-02T07:17:09.704Z,12.50
2018-05-02T07:19:37.881Z,7.67
2018-05-02T07:22:06.060Z,5.90
2018-05-02T07:24:34.271Z,9.20
2018-05-02T07:27:02.558Z,6.40
2018-05-02T07:29:30.745Z,9.97
2018-05-02T07:31:58.911Z,5.83
2018-05-02T07:34:27.085Z,7.43
2018-05-02T07:36:55.259Z,5.63
2018-05-02T07:39:23.461Z,6.67
2018-05-02T07:41:51.639Z,4.97
2018-05-02T07:44:19.802Z,4.90
2018-05-02T07:46:47.973Z,4.07
2018-05-02T07:49:16.142Z,3.93
2018-05-02T07:51:44.309Z,6.67
2018-05-02T07:54:12.517Z,5.20
2018-05-02T07:56:40.721Z,7.17
2018-05-02T07:59:08.868Z,9.07
2018-05-02T08:01:37.052Z,4.60
2018-05-02T08:04:05.221Z,4.83
2018-05-02T08:06:33.402Z,4.50
2018-05-02T08:09:01.577Z,7.57
2018-05-02T08:11:30.516Z,5.63
2018-05-02T08:13:58.687Z,9.00
2018-05-02T08:16:26.894Z,5.57
2018-05-02T08:18:55.069Z,5.97
2018-05-02T08:21:23.252Z,11.70
2018-05-02T08:23:51.442Z,4.40
2018-05-02T08:26:20.392Z,8.10
2018-05-02T08:28:48.568Z,5.93
2018-05-02T08:31:16.752Z,6.80
2018-05-02T08:33:44.925Z,8.60
2018-05-02T08:36:13.105Z,8.53
2018-05-02T08:38:41.264Z,7.80
2018-05-02T08:41:09.441Z,10.07
2018-05-02T08:43:37.613Z,4.77
2018-05-02T08:46:05.783Z,6.70
2018-05-02T08:48:33.956Z,7.57
2018-05-02T08:51:02.154Z,6.10
2018-05-02T08:53:30.327Z,7.70
2018-05-02T08:55:58.499Z,6.53
2018-05-02T08:58:26.673Z,7.87
2018-05-02T09:00:54.871Z,4.87
2018-05-02T09:03:23.146Z,7.03
2018-05-02T09:05:51.410Z,7.80
2018-05-02T09:08:19.592Z,4.73
2018-05-02T09:10:47.758Z,4.90
2018-05-02T09:13:15.924Z,12.77
2018-05-02T09:15:44.863Z,6.63
2018-05-02T09:18:13.793Z,5.73
2018-05-02T09:20:41.972Z,5.17
2018-05-02T09:23:10.144Z,5.70
2018-05-02T09:25:38.325Z,5.43
2018-05-02T09:28:06.509Z,7.03
2018-05-02T09:30:34.705Z,8.00
2018-05-02T09:33:02.872Z,5.97
2018-05-02T09:35:31.065Z,6.47
2018-05-02T09:37:59.261Z,8.37
2018-05-02T09:40:27.426Z,8.60
2018-05-02T09:42:56.363Z,5.90
2018-05-02T09:45:24.535Z,10.93
2018-05-02T09:47:52.711Z,6.03
2018-05-02T09:50:20.873Z,5.40
2018-05-02T09:52:49.033Z,6.03
2018-05-02T09:55:17.194Z,5.90
2018-05-02T09:57:46.143Z,7.43
2018-05-02T10:00:14.390Z,5.73
2018-05-02T10:02:42.562Z,7.93
2018-05-02T10:05:10.728Z,8.23
2018-05-02T10:07:38.897Z,8.63
2018-05-02T10:10:07.066Z,7.30
2018-05-02T10:12:35.258Z,7.90
2018-05-02T10:15:03.540Z,7.43
2018-05-02T10:17:31.715Z,8.37
2018-05-02T10:19:59.891Z,8.70
2018-05-02T10:22:28.078Z,5.87
2018-05-02T10:24:56.284Z,7.87
2018-05-02T10:27:24.469Z,7.40
2018-05-02T10:29:53.412Z,5.27
2018-05-02T10:32:21.581Z,7.07
2018-05-02T10:34:49.750Z,5.90
2018-05-02T10:37:17.929Z,7.53
2018-05-02T10:39:46.099Z,5.80
2018-05-02T10:42:14.291Z,8.30
2018-05-02T10:44:42.458Z,6.17
2018-05-02T10:47:10.636Z,8.70
2018-05-02T10:49:38.807Z,8.00
2018-05-02T10:52:06.989Z,6.93
2018-05-02T10:54:35.162Z,6.30
2018-05-02T10:57:03.336Z,12.33
2018-05-02T10:59:31.875Z,8.93
2018-05-02T11:02:00.809Z,8.37
2018-05-02T11:04:29.898Z,6.53
2018-05-02T11:06:58.076Z,10.10
2018-05-02T11:09:26.245Z,11.90
2018-05-02T11:11:54.433Z,7.40
2018-05-02T11:14:22.610Z,6.20
2018-05-02T11:16:50.793Z,8.03
2018-05-02T11:19:18.963Z,9.23
2018-05-02T11:21:47.144Z,12.40
2018-05-02T11:24:15.342Z,8.00
2018-05-02T11:26:43.513Z,8.67
2018-05-02T11:29:11.691Z,6.60
2018-05-02T11:31:39.888Z,10.67
2018-05-02T11:34:08.941Z,8.33
2018-05-02T11:36:42.650Z,7.23
2018-05-02T11:39:11.350Z,9.00
2018-05-02T11:41:39.561Z,8.60
2018-05-02T11:44:07.725Z,7.23
2018-05-02T11:46:36.663Z,8.57
2018-05-02T11:49:07.260Z,7.17
2018-05-02T11:51:36.030Z,6.23
2018-05-02T11:54:04.234Z,9.70
2018-05-02T11:56:32.411Z,7.53
2018-05-02T11:59:01.199Z,8.07
2018-05-02T12:01:33.522Z,5.80
2018-05-02T12:04:01.697Z,8.57
2018-05-02T12:06:29.911Z,7.40
2018-05-02T12:09:01.073Z,6.87
2018-05-02T12:11:29.264Z,7.73
2018-05-02T12:13:57.446Z,10.37
2018-05-02T12:16:25.613Z,9.07
2018-05-02T12:18:53.781Z,7.37
2018-05-02T12:21:21.958Z,7.30
2018-05-02T12:23:50.139Z,8.43
2018-05-02T12:26:18.313Z,7.30
2018-05-02T12:28:46.502Z,11.10
2018-05-02T12:31:14.681Z,7.57
2018-05-02T12:33:43.608Z,7.00
2018-05-02T12:36:11.903Z,8.60
2018-05-02T12:38:40.079Z,9.63
2018-05-02T12:41:08.246Z,9.20
2018-05-02T12:43:36.441Z,8.03
2018-05-02T12:46:04.613Z,6.70
2018-05-02T12:48:32.813Z,7.60
2018-05-02T12:51:00.977Z,8.03
2018-05-02T12:53:29.151Z,8.30
2018-05-02T12:55:57.372Z,9.13
2018-05-02T12:58:25.496Z,8.87
2018-05-02T13:00:53.667Z,8.80
2018-05-02T13:03:21.929Z,12.40
2018-05-02T13:05:50.147Z,9.23
2018-05-02T13:08:18.383Z,9.80
2018-05-02T13:10:46.556Z,11.43
2018-05-02T13:13:14.729Z,13.60
2018-05-02T13:15:42.949Z,9.70
2018-05-02T13:18:11.976Z,11.20
2018-05-02T13:20:40.150Z,13.00
2018-05-02T13:23:08.334Z,11.30
2018-05-02T13:25:36.506Z,11.50
2018-05-02T13:28:04.707Z,11.83
2018-05-02T13:30:32.928Z,11.70
2018-05-02T13:33:01.929Z,11.60
2018-05-02T13:35:30.106Z,10.77
2018-05-02T13:37:59.058Z,11.70
2018-05-02T13:40:27.233Z,11.37
2018-05-02T13:42:55.424Z,11.40
2018-05-02T13:45:23.624Z,11.07
2018-05-02T13:47:52.561Z,9.90
2018-05-02T13:50:20.825Z,10.80
2018-05-02T13:52:49.006Z,11.67
2018-05-02T13:55:17.211Z,11.43
2018-05-02T13:57:45.410Z,11.03
2018-05-02T14:00:14.357Z,17.57
2018-05-02T14:02:42.543Z,10.77
2018-05-02T14:05:10.735Z,13.33
2018-05-02T14:07:38.978Z,10.00
2018-05-02T14:10:07.474Z,9.40
2018-05-02T14:12:36.572Z,11.30
2018-05-02T14:15:04.837Z,10.20
2018-05-02T14:17:33.009Z,10.77
2018-05-02T14:20:01.200Z,9.70
2018-05-02T14:22:29.381Z,11.00
2018-05-02T14:24:57.562Z,10.37
2018-05-02T14:27:25.732Z,8.87
2018-05-02T14:29:53.913Z,10.23
2018-05-02T14:32:22.149Z,9.70
2018-05-02T14:34:50.325Z,11.20
2018-05-02T14:37:18.526Z,9.27
2018-05-02T14:39:46.697Z,11.67
2018-05-02T14:42:14.872Z,11.40
2018-05-02T14:44:43.078Z,14.37
2018-05-02T14:47:12.117Z,10.90
2018-05-02T14:49:40.294Z,9.67
2018-05-02T14:52:08.489Z,10.20
2018-05-02T14:54:36.766Z,19.40
2018-05-02T14:57:05.634Z,9.57
2018-05-02T14:59:33.821Z,9.93
2018-05-02T15:02:02.123Z,11.23
2018-05-02T15:04:30.995Z,11.30
2018-05-02T15:06:59.161Z,11.17
2018-05-02T15:09:27.585Z,14.80
2018-05-02T15:11:56.533Z,11.30
2018-05-02T15:14:25.485Z,9.73
2018-05-02T15:16:54.661Z,9.77
2018-05-02T15:19:22.842Z,10.60
2018-05-02T15:21:51.792Z,9.93
2018-05-02T15:24:20.320Z,11.23
2018-05-02T15:26:49.324Z,9.93
2018-05-02T15:29:18.279Z,10.10
2018-05-02T15:31:46.454Z,11.50
2018-05-02T15:34:14.624Z,10.93
2018-05-02T15:36:42.804Z,10.60
2018-05-02T15:39:10.995Z,10.83
2018-05-02T15:41:39.187Z,10.57
2018-05-02T15:44:08.124Z,11.30
2018-05-02T15:46:36.300Z,11.50
2018-05-02T15:49:04.490Z,9.13
2018-05-02T15:51:32.695Z,11.17
2018-05-02T15:54:01.648Z,16.40
2018-05-02T15:56:29.813Z,12.93
2018-05-02T15:58:57.993Z,9.67
2018-05-02T16:01:26.174Z,11.80
2018-05-02T16:03:54.439Z,14.30
2018-05-02T16:06:22.608Z,14.53
2018-05-02T16:08:50.790Z,13.30
2018-05-02T16:11:18.968Z,11.37
2018-05-02T16:13:47.235Z,12.27
2018-05-02T16:16:15.417Z,11.10
2018-05-02T16:18:43.604Z,13.73
2018-05-02T16:21:11.775Z,11.30
2018-05-02T16:23:39.959Z,14.87
2018-05-02T16:26:08.137Z,13.20
2018-05-02T16:28:36.808Z,12.80
2018-05-02T16:31:05.023Z,12.90
2018-05-02T16:33:33.965Z,12.33
2018-05-02T16:36:02.151Z,16.37
2018-05-02T16:38:30.413Z,14.20
2018-05-02T16:40:58.590Z,10.13
2018-05-02T16:43:26.771Z,10.93
2018-05-02T16:45:54.950Z,11.23
2018-05-02T16:48:23.141Z,11.27
2018-05-02T16:50:51.349Z,12.73
2018-05-02T16:53:20.324Z,15.60
2018-05-02T16:55:48.505Z,12.23
2018-05-02T16:58:16.676Z,14.43
2018-05-02T17:00:44.903Z,13.47
2018-05-02T17:03:13.122Z,10.67
2018-05-02T17:05:41.327Z,15.23
2018-05-02T17:08:09.518Z,14.93
2018-05-02T17:10:37.700Z,12.10
2018-05-02T17:13:05.920Z,11.47
2018-05-02T17:15:34.097Z,13.30
2018-05-02T17:18:02.298Z,10.80
2018-05-02T17:20:31.691Z,13.43
2018-05-02T17:23:00.644Z,16.10
2018-05-02T17:25:28.845Z,16.13
2018-05-02T17:27:57.079Z,19.00
2018-05-02T17:30:25.251Z,13.73
2018-05-02T17:32:53.438Z,10.67
2018-05-02T17:35:21.628Z,12.37
2018-05-02T17:37:50.225Z,12.20
2018-05-02T17:40:18.461Z,13.60
2018-05-02T17:42:46.713Z,15.03
2018-05-02T17:45:14.872Z,15.10
2018-05-02T17:47:43.812Z,16.03
2018-05-02T17:50:11.998Z,16.00
2018-05-02T17:52:40.219Z,16.37
2018-05-02T17:55:09.156Z,13.77
2018-05-02T17:57:37.605Z,15.03
2018-05-02T18:00:05.777Z,12.40
2018-05-02T18:02:33.967Z,14.93
2018-05-02T18:05:02.161Z,13.57
2018-05-02T18:07:30.336Z,14.80
2018-05-02T18:09:58.525Z,12.13
2018-05-02T18:12:26.705Z,13.37
2018-05-02T18:14:54.885Z,13.77
2018-05-02T18:17:23.249Z,13.43
2018-05-02T18:19:51.633Z,13.10
2018-05-02T18:22:20.617Z,14.17
2018-05-02T18:24:48.796Z,13.17
2018-05-02T18:27:17.033Z,16.67
2018-05-02T18:29:46.136Z,15.23
2018-05-02T18:32:15.670Z,14.30
2018-05-02T18:34:43.865Z,14.37
2018-05-02T18:37:12.041Z,16.93
2018-05-02T18:39:40.250Z,22.90
2018-05-02T18:42:09.405Z,12.30
2018-05-02T18:44:37.828Z,14.47
2018-05-02T18:47:06.907Z,15.00
2018-05-02T18:49:35.908Z,16.10
2018-05-02T18:52:04.563Z,11.70
2018-05-02T18:54:34.185Z,14.10
2018-05-02T18:57:02.362Z,22.60
2018-05-02T18:59:31.305Z,14.07
2018-05-02T19:01:59.533Z,13.20
2018-05-02T19:04:28.524Z,13.30
2018-05-02T19:06:56.699Z,16.47
2018-05-02T19:09:25.662Z,15.93
2018-05-02T19:11:53.832Z,14.13
2018-05-02T19:14:22.052Z,14.43
2018-05-02T19:16:50.269Z,14.30
2018-05-02T19:19:25.419Z,15.30
2018-05-02T19:21:53.635Z,15.07
2018-05-02T19:24:22.585Z,10.53
2018-05-02T19:26:50.953Z,16.57
2018-05-02T19:29:25.621Z,11.77
2018-05-02T19:31:59.429Z,12.13
2018-05-02T19:34:28.085Z,16.83
2018-05-02T19:36:56.467Z,12.20
2018-05-02T19:39:24.729Z,18.17
2018-05-02T19:41:59.580Z,17.03
2018-05-02T19:44:32.593Z,13.73
2018-05-02T19:47:01.157Z,15.87
2018-05-02T19:49:30.005Z,14.63
2018-05-02T19:52:03.832Z,14.93
2018-05-02T19:54:34.495Z,13.00
2018-05-02T19:57:02.750Z,17.93
2018-05-02T19:59:32.490Z,19.63
2018-05-02T20:02:06.993Z,15.73
2018-05-02T20:04:35.178Z,18.30
2018-05-02T20:07:03.375Z,16.77
2018-05-02T20:09:37.802Z,13.87
2018-05-02T20:12:12.297Z,13.73
2018-05-02T20:14:40.517Z,18.10
2018-05-02T20:17:09.457Z,16.03
2018-05-02T20:19:37.634Z,15.10
2018-05-02T20:22:05.822Z,20.37
2018-05-02T20:24:34.022Z,16.10
2018-05-02T20:27:02.978Z,17.17
2018-05-02T20:29:31.166Z,17.10
2018-05-02T20:31:59.345Z,15.70
2018-05-02T20:34:27.537Z,16.50
2018-05-02T20:36:56.486Z,15.57
2018-05-02T20:39:24.669Z,15.53
2018-05-02T20:41:52.923Z,15.60
2018-05-02T20:44:21.052Z,17.20
2018-05-02T20:46:49.993Z,16.10
2018-05-02T20:49:18.598Z,18.67
2018-05-02T20:51:46.722Z,19.00
2018-05-02T20:54:14.921Z,13.20
2018-05-02T20:56:43.100Z,13.07
2018-05-02T20:59:11.280Z,13.27
2018-05-02T21:01:39.452Z,12.47
2018-05-02T21:04:07.641Z,15.67
2018-05-02T21:06:35.828Z,11.63
2018-05-02T21:09:04.028Z,12.77
2018-05-02T21:11:32.965Z,12.13
2018-05-02T21:14:01.158Z,16.80
2018-05-02T21:16:29.343Z,12.80
2018-05-02T21:18:57.518Z,9.13
2018-05-02T21:21:25.711Z,11.53
2018-05-02T21:23:54.653Z,11.57
2018-05-02T21:26:22.820Z,10.33
2018-05-02T21:28:50.992Z,10.63
2018-05-02T21:31:19.156Z,14.10
2018-05-02T21:33:47.332Z,10.80
2018-05-02T21:36:15.544Z,22.87
2018-05-02T21:38:43.710Z,9.87
2018-05-02T21:41:11.903Z,27.67
2018-05-02T21:43:40.085Z,17.07
2018-05-02T21:46:08.285Z,11.63
2018-05-02T21:48:37.220Z,9.60
2018-05-02T21:51:05.394Z,8.63
2018-05-02T21:53:33.576Z,7.43
2018-05-02T21:56:01.747Z,9.23
2018-05-02T21:58:29.925Z,10.60
2018-05-02T22:00:58.102Z,10.20
2018-05-02T22:03:26.264Z,7.63
2018-05-02T22:05:54.586Z,13.47
2018-05-02T22:08:23.545Z,11.37
2018-05-02T22:10:51.718Z,12.47
2018-05-02T22:13:19.904Z,12.60
2018-05-02T22:15:48.092Z,10.03
2018-05-02T22:18:16.274Z,12.23
2018-05-02T22:20:44.441Z,9.57
2018-05-02T22:23:12.655Z,10.80
2018-05-02T22:25:40.824Z,10.53
2018-05-02T22:28:08.997Z,8.50
2018-05-02T22:30:37.952Z,13.03
2018-05-02T22:33:06.117Z,12.30
2018-05-02T22:35:34.288Z,10.13
2018-05-02T22:38:02.489Z,15.57
2018-05-02T22:40:30.746Z,9.60
2018-05-02T22:42:58.920Z,16.60
2018-05-02T22:45:27.101Z,11.00
2018-05-02T22:47:55.284Z,10.57
2018-05-02T22:50:23.467Z,12.47
2018-05-02T22:52:52.409Z,15.50
2018-05-02T22:55:20.631Z,8.30
2018-05-02T22:57:48.806Z,9.10
2018-05-02T23:00:16.980Z,13.13
2018-05-02T23:02:45.216Z,10.23
2018-05-02T23:05:14.126Z,8.77
2018-05-02T23:07:42.336Z,12.70
2018-05-02T23:10:11.325Z,8.57
2018-05-02T23:12:40.285Z,12.87
2018-05-02T23:15:08.452Z,10.20
2018-05-02T23:17:36.636Z,9.10
2018-05-02T23:20:04.805Z,12.87
2018-05-02T23:22:32.976Z,14.50
2018-05-02T23:25:01.239Z,7.40
2018-05-02T23:27:29.463Z,10.70
2018-05-02T23:29:58.492Z,12.10
2018-05-02T23:32:26.656Z,7.57
2018-05-02T23:34:54.820Z,9.83
2018-05-02T23:37:23.793Z,8.83
2018-05-02T23:39:51.975Z,12.10
2018-05-02T23:42:20.952Z,7.97
2018-05-02T23:44:49.114Z,9.67
2018-05-02T23:47:17.291Z,12.70
2018-05-02T23:49:45.510Z,8.40
2018-05-02T23:52:14.440Z,11.60
2018-05-02T23:54:42.615Z,13.53
2018-05-02T23:57:10.867Z,13.60
2018-05-02T23:59:38.975Z,12.40
