createdAt,value
2019-03-22T00:01:29.760Z,1.50
2019-03-22T00:03:59.858Z,1.40
2019-03-22T00:06:29.959Z,1.40
2019-03-22T00:09:00.128Z,1.40
2019-03-22T00:11:30.216Z,1.30
2019-03-22T00:14:00.293Z,1.30
2019-03-22T00:16:30.370Z,1.30
2019-03-22T00:19:00.411Z,1.20
2019-03-22T00:21:30.493Z,1.20
2019-03-22T00:24:00.563Z,1.30
2019-03-22T00:26:32.478Z,1.20
2019-03-22T00:29:02.433Z,1.30
2019-03-22T00:31:32.527Z,1.40
2019-03-22T00:34:02.581Z,1.30
2019-03-22T00:36:32.675Z,1.30
2019-03-22T00:39:02.753Z,1.40
2019-03-22T00:41:33.107Z,1.30
2019-03-22T00:44:03.253Z,1.30
2019-03-22T00:46:33.304Z,1.20
2019-03-22T00:49:03.526Z,1.30
2019-03-22T00:51:33.649Z,1.30
2019-03-22T00:54:03.909Z,1.30
2019-03-22T00:56:33.964Z,1.20
2019-03-22T01:00:00.908Z,1.20
2019-03-22T01:02:31.023Z,1.10
2019-03-22T01:05:01.136Z,1.00
2019-03-22T01:07:31.339Z,1.00
2019-03-22T01:10:01.435Z,0.80
2019-03-22T01:12:31.496Z,0.80
2019-03-22T01:15:02.218Z,0.70
2019-03-22T01:17:32.361Z,0.70
2019-03-22T01:20:02.550Z,0.60
2019-03-22T01:22:32.613Z,0.50
2019-03-22T01:25:02.687Z,0.60
2019-03-22T01:27:40.272Z,0.50
2019-03-22T01:30:04.720Z,0.60
2019-03-22T01:32:34.767Z,0.60
2019-03-22T01:35:05.202Z,0.50
2019-03-22T01:37:35.616Z,0.50
2019-03-22T01:40:06.320Z,0.50
2019-03-22T01:42:36.629Z,0.40
2019-03-22T01:45:08.146Z,0.40
2019-03-22T01:47:38.339Z,0.40
2019-03-22T01:50:10.622Z,0.40
2019-03-22T01:52:41.155Z,0.40
2019-03-22T01:55:11.477Z,0.40
2019-03-22T01:57:52.410Z,0.40
2019-03-22T02:00:13.708Z,0.30
2019-03-22T02:02:43.938Z,0.20
2019-03-22T02:05:16.402Z,0.10
2019-03-22T02:07:46.424Z,0.10
2019-03-22T02:10:16.609Z,0.10
2019-03-22T02:12:46.771Z,0.00
2019-03-22T02:15:17.021Z,0.10
2019-03-22T02:17:47.038Z,0.00
2019-03-22T02:20:17.685Z,0.00
2019-03-22T02:22:48.081Z,-0.10
2019-03-22T02:25:35.913Z,-0.10
2019-03-22T02:28:06.005Z,-0.20
2019-03-22T02:30:36.406Z,-0.20
2019-03-22T02:33:06.487Z,-0.30
2019-03-22T02:35:36.693Z,-0.30
2019-03-22T02:38:07.166Z,-0.30
2019-03-22T02:40:37.614Z,-0.30
2019-03-22T02:43:08.213Z,-0.30
2019-03-22T02:45:38.366Z,-0.30
2019-03-22T02:48:08.399Z,-0.20
2019-03-22T02:50:38.529Z,-0.10
2019-03-22T02:53:08.658Z,0.00
2019-03-22T02:55:57.398Z,-0.10
2019-03-22T02:58:27.450Z,-0.10
2019-03-22T03:00:57.428Z,-0.20
2019-03-22T03:03:27.358Z,-0.30
2019-03-22T03:05:57.237Z,-0.30
2019-03-22T03:08:27.549Z,-0.40
2019-03-22T03:10:57.484Z,-0.50
2019-03-22T03:13:27.477Z,-0.60
2019-03-22T03:15:57.471Z,-0.60
2019-03-22T03:18:27.431Z,-0.60
2019-03-22T03:20:57.296Z,-0.60
2019-03-22T03:23:27.313Z,-0.60
2019-03-22T03:25:57.189Z,-0.60
2019-03-22T03:28:36.761Z,-0.70
2019-03-22T03:30:58.871Z,-0.70
2019-03-22T03:33:29.130Z,-0.70
2019-03-22T03:35:59.016Z,-0.70
2019-03-22T03:38:29.052Z,-0.70
2019-03-22T03:40:59.064Z,-0.70
2019-03-22T03:43:29.015Z,-0.70
2019-03-22T03:45:58.899Z,-0.80
2019-03-22T03:48:28.801Z,-0.90
2019-03-22T03:50:58.684Z,-1.00
2019-03-22T03:53:46.055Z,-1.00
2019-03-22T03:56:16.028Z,-1.00
2019-03-22T03:58:52.375Z,-1.10
2019-03-22T04:01:17.612Z,-1.10
2019-03-22T04:03:48.035Z,-1.20
2019-03-22T04:06:18.063Z,-1.20
2019-03-22T04:08:48.398Z,-1.30
2019-03-22T04:11:18.293Z,-1.30
2019-03-22T04:13:48.280Z,-1.40
2019-03-22T04:16:18.209Z,-1.30
2019-03-22T04:18:48.097Z,-1.30
2019-03-22T04:21:18.020Z,-1.10
2019-03-22T04:23:48.230Z,-1.10
2019-03-22T04:26:18.142Z,-1.10
2019-03-22T04:28:48.036Z,-1.10
2019-03-22T04:31:17.977Z,-0.90
2019-03-22T04:33:47.938Z,-1.00
2019-03-22T04:36:17.852Z,-1.00
2019-03-22T04:38:47.832Z,-0.90
2019-03-22T04:41:17.723Z,-0.90
2019-03-22T04:43:47.696Z,-1.00
2019-03-22T04:46:18.188Z,-1.00
2019-03-22T04:48:48.926Z,-1.10
2019-03-22T04:51:19.412Z,-1.10
2019-03-22T04:53:56.836Z,-1.10
2019-03-22T04:56:27.235Z,-1.00
2019-03-22T04:59:00.708Z,-1.00
2019-03-22T05:01:32.212Z,-1.10
2019-03-22T05:04:03.837Z,-1.10
2019-03-22T05:06:35.600Z,-1.10
2019-03-22T05:09:09.583Z,-1.20
2019-03-22T05:11:41.409Z,-1.30
2019-03-22T05:14:12.872Z,-1.20
2019-03-22T05:17:10.047Z,-1.20
2019-03-22T05:19:43.695Z,-1.20
2019-03-22T05:22:15.638Z,-1.40
2019-03-22T05:24:48.191Z,-1.40
2019-03-22T05:27:19.933Z,-1.60
2019-03-22T05:29:50.315Z,-1.50
2019-03-22T05:32:20.372Z,-1.60
2019-03-22T05:34:50.251Z,-1.50
2019-03-22T05:37:20.221Z,-1.40
2019-03-22T05:39:50.143Z,-1.40
2019-03-22T05:42:20.072Z,-1.40
2019-03-22T05:44:50.016Z,-1.30
2019-03-22T05:47:19.941Z,-1.20
2019-03-22T05:49:49.897Z,-1.10
2019-03-22T05:52:19.808Z,-1.10
2019-03-22T05:54:49.801Z,-1.00
2019-03-22T05:57:19.767Z,-0.90
2019-03-22T05:59:49.692Z,-0.90
2019-03-22T06:02:19.588Z,-0.90
2019-03-22T06:04:49.775Z,-0.70
2019-03-22T06:07:19.789Z,-0.60
2019-03-22T06:09:49.900Z,-0.60
2019-03-22T06:12:19.846Z,-0.60
2019-03-22T06:14:49.859Z,-0.50
2019-03-22T06:17:20.505Z,-0.40
2019-03-22T06:19:50.493Z,-0.20
2019-03-22T06:22:20.383Z,-0.10
2019-03-22T06:24:50.276Z,0.00
2019-03-22T06:27:20.153Z,0.10
2019-03-22T06:29:54.464Z,0.30
2019-03-22T06:32:22.020Z,0.60
2019-03-22T06:34:52.072Z,0.80
2019-03-22T06:37:21.945Z,1.00
2019-03-22T06:39:51.860Z,1.30
2019-03-22T06:42:21.760Z,1.50
2019-03-22T06:44:51.720Z,1.90
2019-03-22T06:47:21.614Z,2.70
2019-03-22T06:49:51.623Z,4.00
2019-03-22T06:52:21.578Z,5.80
2019-03-22T06:54:51.636Z,7.10
2019-03-22T06:57:21.551Z,7.40
2019-03-22T06:59:51.453Z,6.60
2019-03-22T07:02:21.387Z,6.30
2019-03-22T07:04:51.329Z,5.90
2019-03-22T07:07:21.318Z,5.10
2019-03-22T07:09:51.212Z,5.20
2019-03-22T07:12:21.162Z,5.20
2019-03-22T07:14:51.056Z,5.50
2019-03-22T07:17:21.122Z,5.90
2019-03-22T07:19:51.052Z,5.90
2019-03-22T07:22:21.060Z,5.60
2019-03-22T07:24:51.013Z,5.60
2019-03-22T07:27:20.965Z,6.50
2019-03-22T07:29:50.865Z,8.00
2019-03-22T07:32:20.835Z,9.60
2019-03-22T07:34:51.039Z,11.00
2019-03-22T07:37:21.079Z,12.40
2019-03-22T07:39:51.053Z,12.90
2019-03-22T07:42:20.988Z,12.00
2019-03-22T07:44:50.880Z,10.90
2019-03-22T07:47:20.884Z,11.60
2019-03-22T07:49:50.764Z,10.40
2019-03-22T07:52:20.668Z,11.40
2019-03-22T07:54:50.636Z,12.00
2019-03-22T07:57:20.683Z,12.90
2019-03-22T07:59:50.639Z,12.60
2019-03-22T08:02:20.590Z,13.50
2019-03-22T08:04:50.545Z,14.40
2019-03-22T08:07:20.457Z,14.00
2019-03-22T08:09:51.367Z,14.10
2019-03-22T08:12:21.516Z,14.70
2019-03-22T08:14:51.513Z,15.40
2019-03-22T08:17:21.903Z,15.90
2019-03-22T08:19:52.234Z,17.20
2019-03-22T08:22:22.131Z,18.70
2019-03-22T08:24:52.148Z,18.80
2019-03-22T08:27:22.166Z,20.40
2019-03-22T08:29:52.262Z,21.00
2019-03-22T08:32:22.234Z,20.60
2019-03-22T08:34:52.117Z,20.50
2019-03-22T08:37:22.059Z,20.90
2019-03-22T08:39:52.198Z,21.60
2019-03-22T08:42:22.118Z,20.30
2019-03-22T08:44:52.029Z,19.20
2019-03-22T08:47:33.144Z,18.10
2019-03-22T08:49:53.830Z,18.30
2019-03-22T08:52:23.729Z,17.90
2019-03-22T08:54:53.718Z,18.30
2019-03-22T08:57:24.990Z,18.30
2019-03-22T08:59:55.177Z,20.10
2019-03-22T09:02:25.101Z,22.00
2019-03-22T09:04:55.091Z,22.50
2019-03-22T09:07:24.967Z,23.80
2019-03-22T09:09:54.895Z,23.80
2019-03-22T09:12:26.910Z,24.80
2019-03-22T09:14:56.507Z,25.40
2019-03-22T09:17:26.555Z,24.30
2019-03-22T09:19:56.594Z,23.20
2019-03-22T09:22:26.522Z,23.40
2019-03-22T09:24:56.424Z,22.70
2019-03-22T09:27:26.369Z,23.70
2019-03-22T09:29:56.383Z,24.60
2019-03-22T09:32:26.365Z,25.00
2019-03-22T09:34:56.480Z,25.80
2019-03-22T09:37:26.550Z,26.00
2019-03-22T09:39:56.513Z,26.20
2019-03-22T09:42:26.475Z,26.20
2019-03-22T09:44:56.369Z,25.40
2019-03-22T09:47:26.522Z,24.50
2019-03-22T09:49:56.446Z,25.60
2019-03-22T09:52:26.415Z,26.20
2019-03-22T09:54:56.362Z,25.00
2019-03-22T09:57:26.246Z,23.10
2019-03-22T09:59:56.367Z,22.20
2019-03-22T10:02:26.374Z,24.40
2019-03-22T10:04:56.444Z,25.40
2019-03-22T10:07:26.467Z,26.20
2019-03-22T10:09:56.535Z,25.60
2019-03-22T10:12:26.517Z,24.70
2019-03-22T10:14:56.450Z,24.80
2019-03-22T10:17:26.375Z,25.00
2019-03-22T10:19:56.436Z,24.40
2019-03-22T10:22:26.357Z,24.70
2019-03-22T10:24:56.341Z,24.80
2019-03-22T10:27:26.250Z,24.90
2019-03-22T10:29:56.184Z,25.70
2019-03-22T10:32:26.163Z,26.10
2019-03-22T10:34:56.120Z,24.50
2019-03-22T10:37:26.135Z,24.80
2019-03-22T10:39:56.101Z,25.60
2019-03-22T10:42:26.021Z,24.40
2019-03-22T10:44:56.209Z,24.00
2019-03-22T10:47:26.255Z,23.50
2019-03-22T10:49:56.140Z,23.50
2019-03-22T10:52:26.146Z,24.40
2019-03-22T10:54:56.090Z,23.90
2019-03-22T10:57:26.050Z,22.80
2019-03-22T10:59:55.985Z,22.70
2019-03-22T11:02:26.230Z,23.60
2019-03-22T11:04:56.258Z,23.80
2019-03-22T11:07:26.323Z,24.90
2019-03-22T11:09:56.220Z,24.10
2019-03-22T11:12:26.465Z,23.90
2019-03-22T11:14:56.442Z,23.50
2019-03-22T11:17:26.340Z,21.90
2019-03-22T11:19:57.544Z,23.40
2019-03-22T11:22:27.766Z,24.20
2019-03-22T11:24:57.782Z,23.40
2019-03-22T11:27:27.781Z,24.00
2019-03-22T11:29:57.732Z,24.00
2019-03-22T11:32:27.656Z,24.40
2019-03-22T11:34:57.591Z,24.50
2019-03-22T11:37:27.510Z,24.80
2019-03-22T11:39:57.486Z,24.90
2019-03-22T11:42:27.414Z,25.60
2019-03-22T11:44:57.275Z,25.60
2019-03-22T11:47:27.195Z,24.80
2019-03-22T11:49:57.183Z,24.40
2019-03-22T11:52:27.139Z,24.30
2019-03-22T11:54:57.307Z,23.70
2019-03-22T11:57:27.221Z,23.30
2019-03-22T11:59:57.140Z,22.70
2019-03-22T12:02:27.079Z,22.40
2019-03-22T12:04:56.948Z,22.50
2019-03-22T12:07:26.947Z,23.30
2019-03-22T12:09:56.848Z,23.90
2019-03-22T12:12:26.710Z,23.30
2019-03-22T12:14:56.696Z,23.80
2019-03-22T12:17:26.569Z,24.00
2019-03-22T12:19:56.487Z,24.70
2019-03-22T12:22:26.455Z,25.00
2019-03-22T12:24:56.455Z,24.90
2019-03-22T12:27:36.054Z,25.50
2019-03-22T12:29:58.089Z,26.20
2019-03-22T12:32:32.233Z,26.20
2019-03-22T12:35:00.044Z,25.50
2019-03-22T12:37:30.033Z,25.00
2019-03-22T12:39:59.968Z,24.90
2019-03-22T12:42:30.001Z,25.80
2019-03-22T12:44:59.976Z,25.70
2019-03-22T12:47:29.913Z,25.20
2019-03-22T12:49:59.834Z,25.10
2019-03-22T12:52:31.374Z,25.10
2019-03-22T12:55:01.524Z,24.80
2019-03-22T12:57:31.624Z,25.00
2019-03-22T13:00:01.552Z,24.90
2019-03-22T13:02:31.502Z,25.20
2019-03-22T13:05:01.406Z,24.40
2019-03-22T13:07:31.374Z,24.10
2019-03-22T13:10:01.366Z,24.20
2019-03-22T13:12:31.388Z,23.70
2019-03-22T13:15:01.345Z,23.30
2019-03-22T13:17:31.264Z,23.70
2019-03-22T13:20:01.140Z,23.90
2019-03-22T13:22:31.043Z,23.90
2019-03-22T13:25:00.999Z,24.30
2019-03-22T13:27:30.943Z,24.10
2019-03-22T13:30:00.866Z,23.70
2019-03-22T13:32:30.780Z,22.80
2019-03-22T13:35:00.772Z,22.40
2019-03-22T13:37:30.775Z,22.00
2019-03-22T13:40:00.718Z,22.30
2019-03-22T13:42:30.717Z,22.50
2019-03-22T13:45:00.657Z,22.40
2019-03-22T13:47:30.615Z,22.50
2019-03-22T13:50:00.587Z,22.70
2019-03-22T13:52:30.519Z,22.80
2019-03-22T13:55:00.481Z,22.90
2019-03-22T13:57:30.431Z,22.80
2019-03-22T14:00:00.603Z,22.70
2019-03-22T14:02:30.508Z,22.70
2019-03-22T14:05:03.420Z,22.40
2019-03-22T14:07:33.548Z,22.30
2019-03-22T14:10:03.634Z,22.40
2019-03-22T14:12:37.221Z,22.90
2019-03-22T14:15:08.318Z,22.30
2019-03-22T14:17:38.301Z,22.20
2019-03-22T14:20:11.447Z,22.30
2019-03-22T14:22:40.222Z,22.30
2019-03-22T14:25:10.196Z,22.40
2019-03-22T14:27:40.509Z,22.20
2019-03-22T14:30:11.493Z,22.30
2019-03-22T14:32:41.860Z,22.40
2019-03-22T14:35:11.777Z,22.60
2019-03-22T14:37:43.840Z,22.70
2019-03-22T14:40:15.819Z,22.40
2019-03-22T14:42:45.647Z,22.10
2019-03-22T14:45:15.760Z,21.90
2019-03-22T14:47:45.697Z,21.80
2019-03-22T14:50:15.671Z,21.70
2019-03-22T14:52:45.592Z,21.60
2019-03-22T14:55:15.650Z,21.50
2019-03-22T14:57:49.257Z,21.70
2019-03-22T15:00:17.392Z,21.80
2019-03-22T15:02:47.368Z,21.40
2019-03-22T15:05:17.413Z,21.20
2019-03-22T15:07:47.692Z,20.90
2019-03-22T15:10:17.715Z,20.60
2019-03-22T15:12:48.064Z,20.40
2019-03-22T15:15:36.905Z,20.50
2019-03-22T15:18:14.753Z,20.60
2019-03-22T15:21:09.955Z,20.50
2019-03-22T15:24:03.429Z,20.20
2019-03-22T15:26:44.887Z,19.70
2019-03-22T15:29:42.869Z,19.70
2019-03-22T15:32:27.635Z,19.60
2019-03-22T15:35:34.928Z,19.60
2019-03-22T15:38:22.476Z,19.30
2019-03-22T15:40:52.747Z,19.20
2019-03-22T15:43:22.849Z,19.00
2019-03-22T15:45:52.853Z,18.90
2019-03-22T15:48:22.786Z,19.00
2019-03-22T15:50:52.695Z,18.90
2019-03-22T15:53:22.622Z,18.80
2019-03-22T15:55:52.725Z,18.80
2019-03-22T15:58:22.742Z,18.80
2019-03-22T16:00:52.793Z,18.80
2019-03-22T16:03:22.852Z,18.80
2019-03-22T16:05:52.749Z,18.70
2019-03-22T16:08:23.024Z,18.50
2019-03-22T16:10:52.999Z,18.30
2019-03-22T16:13:23.104Z,18.10
2019-03-22T16:15:53.156Z,17.90
2019-03-22T16:18:23.135Z,17.80
2019-03-22T16:21:28.465Z,17.60
2019-03-22T16:23:58.455Z,17.30
2019-03-22T16:26:28.425Z,17.10
2019-03-22T16:29:16.875Z,16.90
2019-03-22T16:31:46.889Z,16.90
2019-03-22T16:34:17.037Z,16.60
2019-03-22T16:36:47.330Z,16.50
2019-03-22T16:39:52.556Z,16.40
2019-03-22T16:42:22.829Z,16.20
2019-03-22T16:44:52.980Z,16.00
2019-03-22T16:47:23.151Z,15.90
2019-03-22T16:49:53.480Z,15.70
2019-03-22T16:52:23.990Z,15.50
2019-03-22T16:55:29.407Z,15.50
2019-03-22T16:57:59.513Z,15.40
2019-03-22T17:00:32.990Z,15.20
2019-03-22T17:03:03.673Z,15.10
2019-03-22T17:05:34.059Z,14.90
2019-03-22T17:08:04.720Z,14.70
2019-03-22T17:10:34.965Z,14.50
2019-03-22T17:13:05.440Z,14.20
2019-03-22T17:15:35.930Z,13.90
2019-03-22T17:18:06.598Z,13.60
2019-03-22T17:20:38.919Z,13.40
2019-03-22T17:23:26.885Z,13.20
2019-03-22T17:25:57.257Z,13.00
2019-03-22T17:28:27.483Z,12.80
2019-03-22T17:30:57.907Z,12.90
2019-03-22T17:33:46.132Z,12.80
2019-03-22T17:36:16.396Z,12.60
2019-03-22T17:38:46.570Z,12.50
2019-03-22T17:41:16.873Z,12.30
2019-03-22T17:43:46.971Z,12.20
2019-03-22T17:46:17.141Z,12.10
2019-03-22T17:48:47.328Z,12.10
2019-03-22T17:51:17.421Z,12.20
2019-03-22T17:53:47.582Z,12.20
2019-03-22T17:56:17.857Z,12.10
2019-03-22T17:58:48.285Z,12.00
2019-03-22T18:01:18.437Z,12.10
2019-03-22T18:03:48.621Z,12.10
2019-03-22T18:06:18.971Z,12.10
2019-03-22T18:08:49.155Z,12.10
2019-03-22T18:11:19.365Z,12.10
2019-03-22T18:13:49.561Z,12.00
2019-03-22T18:16:19.729Z,12.10
2019-03-22T18:18:49.902Z,12.10
2019-03-22T18:21:20.060Z,12.10
2019-03-22T18:23:50.247Z,12.10
2019-03-22T18:26:20.557Z,12.00
2019-03-22T18:28:50.825Z,12.10
2019-03-22T18:35:01.779Z,12.00
2019-03-22T18:37:32.251Z,11.90
2019-03-22T18:40:02.410Z,11.80
2019-03-22T18:42:32.946Z,12.00
2019-03-22T18:45:39.129Z,11.90
2019-03-22T18:48:28.911Z,11.80
2019-03-22T18:50:59.025Z,11.70
2019-03-22T18:53:29.270Z,11.60
2019-03-22T18:55:59.451Z,11.50
2019-03-22T18:58:29.691Z,11.50
2019-03-22T19:00:59.962Z,11.70
2019-03-22T19:03:30.419Z,11.60
2019-03-22T19:06:00.714Z,11.70
2019-03-22T19:08:30.852Z,11.60
2019-03-22T19:11:01.000Z,11.50
2019-03-22T19:13:31.195Z,11.50
2019-03-22T19:16:01.761Z,11.40
2019-03-22T19:18:49.506Z,11.20
2019-03-22T19:21:19.741Z,11.20
2019-03-22T19:23:49.957Z,11.10
2019-03-22T19:26:20.249Z,10.80
2019-03-22T19:28:50.578Z,10.70
2019-03-22T19:31:21.817Z,10.40
2019-03-22T19:33:52.013Z,10.30
2019-03-22T19:36:22.144Z,10.50
2019-03-22T19:38:52.427Z,10.60
2019-03-22T19:41:22.969Z,10.40
2019-03-22T19:43:53.251Z,10.10
2019-03-22T19:46:23.481Z,9.80
2019-03-22T19:48:53.609Z,9.50
2019-03-22T19:51:23.794Z,9.60
2019-03-22T19:53:54.152Z,9.80
2019-03-22T19:56:24.714Z,10.00
2019-03-22T19:58:54.914Z,10.30
2019-03-22T20:01:25.111Z,10.40
2019-03-22T20:03:55.376Z,10.30
2019-03-22T20:06:25.588Z,10.40
2019-03-22T20:08:55.844Z,10.40
2019-03-22T20:11:26.093Z,10.60
2019-03-22T20:13:56.684Z,10.60
2019-03-22T20:16:26.994Z,10.60
2019-03-22T20:18:57.300Z,10.60
2019-03-22T20:21:27.582Z,10.60
2019-03-22T20:23:57.807Z,10.60
2019-03-22T20:26:28.032Z,10.60
2019-03-22T20:28:58.290Z,10.50
2019-03-22T20:31:28.900Z,10.30
2019-03-22T20:33:59.238Z,10.10
2019-03-22T20:36:29.429Z,9.80
2019-03-22T20:39:17.298Z,9.40
2019-03-22T20:41:47.622Z,8.90
2019-03-22T20:44:17.981Z,8.60
2019-03-22T20:46:48.219Z,8.30
2019-03-22T20:49:18.418Z,8.00
2019-03-22T20:51:49.067Z,7.70
2019-03-22T20:54:19.417Z,7.60
2019-03-22T20:56:49.615Z,7.50
2019-03-22T20:59:19.975Z,7.40
2019-03-22T21:01:50.275Z,7.30
2019-03-22T21:04:20.499Z,7.30
2019-03-22T21:06:50.662Z,7.30
2019-03-22T21:09:21.390Z,7.30
2019-03-22T21:12:26.925Z,7.30
2019-03-22T21:14:57.274Z,7.30
2019-03-22T21:17:27.560Z,7.30
2019-03-22T21:19:57.730Z,7.20
2019-03-22T21:22:27.977Z,7.20
2019-03-22T21:24:58.830Z,7.20
2019-03-22T21:27:29.070Z,7.10
2019-03-22T21:29:59.227Z,7.10
2019-03-22T21:32:29.359Z,7.00
2019-03-22T21:34:59.536Z,6.90
2019-03-22T21:37:29.681Z,6.80
2019-03-22T21:39:59.853Z,6.60
2019-03-22T21:42:30.097Z,6.60
2019-03-22T21:45:00.177Z,6.50
2019-03-22T21:47:30.401Z,6.40
2019-03-22T21:50:00.425Z,6.40
2019-03-22T21:52:30.651Z,6.50
2019-03-22T21:55:00.882Z,6.30
2019-03-22T21:57:30.843Z,6.20
2019-03-22T22:00:00.822Z,6.10
2019-03-22T22:02:30.774Z,6.00
2019-03-22T22:05:00.839Z,5.90
2019-03-22T22:07:30.974Z,5.80
2019-03-22T22:10:01.020Z,5.80
2019-03-22T22:12:31.434Z,5.60
2019-03-22T22:15:01.560Z,5.60
2019-03-22T22:17:31.664Z,5.50
2019-03-22T22:20:01.740Z,5.40
2019-03-22T22:22:31.692Z,5.40
2019-03-22T22:25:01.724Z,5.30
2019-03-22T22:27:31.755Z,5.30
2019-03-22T22:30:01.717Z,5.30
2019-03-22T22:32:31.755Z,5.20
2019-03-22T22:35:01.743Z,5.20
2019-03-22T22:37:31.693Z,5.10
2019-03-22T22:40:01.755Z,5.10
2019-03-22T22:42:31.814Z,5.10
2019-03-22T22:45:01.864Z,5.10
2019-03-22T22:47:31.991Z,5.30
2019-03-22T22:50:01.983Z,5.20
2019-03-22T22:52:32.227Z,5.10
2019-03-22T22:55:02.266Z,5.10
2019-03-22T22:57:32.325Z,5.00
2019-03-22T23:00:02.308Z,5.20
2019-03-22T23:02:32.349Z,5.20
2019-03-22T23:05:02.515Z,5.20
2019-03-22T23:07:32.532Z,5.30
2019-03-22T23:10:02.502Z,5.30
2019-03-22T23:12:32.398Z,5.30
2019-03-22T23:15:02.478Z,5.40
2019-03-22T23:17:32.558Z,5.40
2019-03-22T23:20:02.608Z,5.40
2019-03-22T23:22:33.092Z,5.20
2019-03-22T23:25:03.243Z,5.10
2019-03-22T23:27:33.256Z,5.00
2019-03-22T23:30:03.278Z,5.00
2019-03-22T23:32:33.155Z,4.90
2019-03-22T23:35:03.140Z,4.80
2019-03-22T23:37:33.168Z,4.80
2019-03-22T23:40:03.185Z,4.60
2019-03-22T23:42:33.176Z,4.60
2019-03-22T23:45:03.086Z,4.40
2019-03-22T23:47:33.190Z,4.30
2019-03-22T23:50:03.148Z,4.30
2019-03-22T23:52:33.080Z,4.20
2019-03-22T23:55:03.163Z,4.20
2019-03-22T23:57:33.127Z,4.10
