createdAt,value
2018-05-14T00:01:35.595Z,47.86
2018-05-14T00:04:01.863Z,47.93
2018-05-14T00:06:28.093Z,47.83
2018-05-14T00:08:54.352Z,47.98
2018-05-14T00:11:21.316Z,48.42
2018-05-14T00:13:47.563Z,48.81
2018-05-14T00:16:13.809Z,48.77
2018-05-14T00:18:40.078Z,48.79
2018-05-14T00:21:07.053Z,48.99
2018-05-14T00:23:33.314Z,49.24
2018-05-14T00:25:59.580Z,49.71
2018-05-14T00:28:25.810Z,49.76
2018-05-14T00:30:52.032Z,49.79
2018-05-14T00:33:18.289Z,49.95
2018-05-14T00:35:44.539Z,50.59
2018-05-14T00:38:10.830Z,50.80
2018-05-14T00:40:37.052Z,51.03
2018-05-14T00:43:04.074Z,50.62
2018-05-14T00:45:30.338Z,50.60
2018-05-14T00:47:57.327Z,50.68
2018-05-14T00:50:23.579Z,51.13
2018-05-14T00:52:49.885Z,51.29
2018-05-14T00:55:16.114Z,51.12
2018-05-14T00:57:42.380Z,51.44
2018-05-14T01:00:09.384Z,51.24
2018-05-14T01:02:35.701Z,51.55
2018-05-14T01:05:01.959Z,51.73
2018-05-14T01:07:28.219Z,51.84
2018-05-14T01:09:54.458Z,51.96
2018-05-14T01:12:20.694Z,51.88
2018-05-14T01:14:46.921Z,52.04
2018-05-14T01:17:13.202Z,52.23
2018-05-14T01:19:39.458Z,52.10
2018-05-14T01:22:05.702Z,52.01
2018-05-14T01:24:33.465Z,52.23
2018-05-14T01:27:00.411Z,52.39
2018-05-14T01:29:26.666Z,52.23
2018-05-14T01:31:53.622Z,52.28
2018-05-14T01:34:19.876Z,52.38
2018-05-14T01:36:46.096Z,52.42
2018-05-14T01:39:12.449Z,52.49
2018-05-14T01:41:38.678Z,52.64
2018-05-14T01:44:04.929Z,52.58
2018-05-14T01:46:31.152Z,52.92
2018-05-14T01:48:57.387Z,52.67
2018-05-14T01:51:23.669Z,52.58
2018-05-14T01:53:49.972Z,52.49
2018-05-14T01:56:16.971Z,52.55
2018-05-14T01:58:43.257Z,52.61
2018-05-14T02:01:10.257Z,52.57
2018-05-14T02:03:36.527Z,53.06
2018-05-14T02:06:03.501Z,52.80
2018-05-14T02:08:29.719Z,52.92
2018-05-14T02:10:55.970Z,53.10
2018-05-14T02:13:22.206Z,53.32
2018-05-14T02:15:48.490Z,53.51
2018-05-14T02:18:15.529Z,53.44
2018-05-14T02:20:41.783Z,53.96
2018-05-14T02:23:08.036Z,53.78
2018-05-14T02:25:34.311Z,53.60
2018-05-14T02:28:00.558Z,54.33
2018-05-14T02:30:27.570Z,54.45
2018-05-14T02:32:53.811Z,54.83
2018-05-14T02:35:20.810Z,54.61
2018-05-14T02:37:47.071Z,54.92
2018-05-14T02:40:13.339Z,54.98
2018-05-14T02:42:40.348Z,55.06
2018-05-14T02:45:06.586Z,55.21
2018-05-14T02:47:32.814Z,55.30
2018-05-14T02:49:59.055Z,55.39
2018-05-14T02:52:26.762Z,55.60
2018-05-14T02:54:53.000Z,55.88
2018-05-14T02:57:19.232Z,56.35
2018-05-14T02:59:45.529Z,56.25
2018-05-14T03:02:11.754Z,57.03
2018-05-14T03:04:38.735Z,57.44
2018-05-14T03:07:04.990Z,57.25
2018-05-14T03:09:31.229Z,57.47
2018-05-14T03:11:57.467Z,57.35
2018-05-14T03:14:23.704Z,57.27
2018-05-14T03:16:49.945Z,57.22
2018-05-14T03:19:17.097Z,57.22
2018-05-14T03:21:44.109Z,57.00
2018-05-14T03:24:10.332Z,56.87
2018-05-14T03:26:36.592Z,56.80
2018-05-14T03:29:02.858Z,56.88
2018-05-14T03:31:29.120Z,57.12
2018-05-14T03:33:55.347Z,56.83
2018-05-14T03:36:21.575Z,56.94
2018-05-14T03:38:47.814Z,57.16
2018-05-14T03:41:14.076Z,57.14
2018-05-14T03:43:41.090Z,57.25
2018-05-14T03:46:07.332Z,57.83
2018-05-14T03:48:33.563Z,58.14
2018-05-14T03:51:01.407Z,57.64
2018-05-14T03:53:27.635Z,57.55
2018-05-14T03:55:53.883Z,58.16
2018-05-14T03:58:38.861Z,59.03
2018-05-14T04:01:17.908Z,58.69
2018-05-14T04:04:03.730Z,58.43
2018-05-14T04:06:36.074Z,57.91
2018-05-14T04:09:04.906Z,57.71
2018-05-14T04:11:32.231Z,56.92
2018-05-14T04:13:58.462Z,56.67
2018-05-14T04:16:24.767Z,56.37
2018-05-14T04:18:51.721Z,56.03
2018-05-14T04:21:18.727Z,55.90
2018-05-14T04:23:44.963Z,55.55
2018-05-14T04:26:11.191Z,55.39
2018-05-14T04:28:37.417Z,55.20
2018-05-14T04:31:03.661Z,55.12
2018-05-14T04:33:29.886Z,54.84
2018-05-14T04:35:56.147Z,54.84
2018-05-14T04:38:23.148Z,54.90
2018-05-14T04:40:49.371Z,54.96
2018-05-14T04:43:15.629Z,54.73
2018-05-14T04:45:42.619Z,53.83
2018-05-14T04:48:08.847Z,54.01
2018-05-14T04:50:35.092Z,54.20
2018-05-14T04:53:01.334Z,53.95
2018-05-14T04:55:27.568Z,54.31
2018-05-14T04:57:53.814Z,54.56
2018-05-14T05:00:20.128Z,54.14
2018-05-14T05:02:46.378Z,54.15
2018-05-14T05:05:14.124Z,54.28
2018-05-14T05:07:40.371Z,53.97
2018-05-14T05:10:06.615Z,54.05
2018-05-14T05:12:33.599Z,54.16
2018-05-14T05:14:59.850Z,53.65
2018-05-14T05:17:26.094Z,53.31
2018-05-14T05:19:52.333Z,52.03
2018-05-14T05:22:18.588Z,52.22
2018-05-14T05:24:45.547Z,51.67
2018-05-14T05:27:11.789Z,51.03
2018-05-14T05:29:38.023Z,49.85
2018-05-14T05:32:04.251Z,49.06
2018-05-14T05:34:30.536Z,49.73
2018-05-14T05:36:56.742Z,48.83
2018-05-14T05:39:22.981Z,48.93
2018-05-14T05:41:49.258Z,48.42
2018-05-14T05:44:15.495Z,48.11
2018-05-14T05:46:41.783Z,47.49
2018-05-14T05:49:08.027Z,47.03
2018-05-14T05:51:35.007Z,48.04
2018-05-14T05:54:01.268Z,46.35
2018-05-14T05:56:27.521Z,45.26
2018-05-14T05:58:53.757Z,44.46
2018-05-14T06:01:20.810Z,45.23
2018-05-14T06:03:46.955Z,48.55
2018-05-14T06:06:13.276Z,43.48
2018-05-14T06:08:40.276Z,43.23
2018-05-14T06:11:06.522Z,43.03
2018-05-14T06:13:32.758Z,42.86
2018-05-14T06:15:59.025Z,42.09
2018-05-14T06:18:25.294Z,42.22
2018-05-14T06:20:51.510Z,43.22
2018-05-14T06:23:17.746Z,43.46
2018-05-14T06:25:44.002Z,42.37
2018-05-14T06:28:10.237Z,42.22
2018-05-14T06:30:37.224Z,41.27
2018-05-14T06:33:03.461Z,44.36
2018-05-14T06:35:29.764Z,41.17
2018-05-14T06:37:55.959Z,44.67
2018-05-14T06:40:22.947Z,41.11
2018-05-14T06:42:49.213Z,39.31
2018-05-14T06:45:15.483Z,38.80
2018-05-14T06:47:42.484Z,39.09
2018-05-14T06:50:08.740Z,40.32
2018-05-14T06:52:34.983Z,39.57
2018-05-14T06:55:02.057Z,39.16
2018-05-14T06:57:29.779Z,39.19
2018-05-14T06:59:56.013Z,39.81
2018-05-14T07:02:22.249Z,39.34
2018-05-14T07:04:48.526Z,39.44
2018-05-14T07:07:14.778Z,40.04
2018-05-14T07:09:41.052Z,40.22
2018-05-14T07:12:08.016Z,40.29
2018-05-14T07:14:34.258Z,40.33
2018-05-14T07:17:00.636Z,40.29
2018-05-14T07:19:27.591Z,41.06
2018-05-14T07:21:53.824Z,41.72
2018-05-14T07:24:20.807Z,37.56
2018-05-14T07:26:47.016Z,37.73
2018-05-14T07:29:13.978Z,37.93
2018-05-14T07:31:40.308Z,40.41
2018-05-14T07:34:06.491Z,36.78
2018-05-14T07:36:33.466Z,36.42
2018-05-14T07:39:00.439Z,36.79
2018-05-14T07:41:26.679Z,37.17
2018-05-14T07:43:52.924Z,36.39
2018-05-14T07:46:19.170Z,36.98
2018-05-14T07:48:45.397Z,38.54
2018-05-14T07:51:13.098Z,39.37
2018-05-14T07:53:39.340Z,38.91
2018-05-14T07:56:05.546Z,36.90
2018-05-14T07:58:32.523Z,37.02
2018-05-14T08:00:58.726Z,36.50
2018-05-14T08:03:25.723Z,36.28
2018-05-14T08:05:52.053Z,36.45
2018-05-14T08:08:18.226Z,37.27
2018-05-14T08:10:45.167Z,35.92
2018-05-14T08:13:12.158Z,36.95
2018-05-14T08:15:38.394Z,34.78
2018-05-14T08:18:04.631Z,35.12
2018-05-14T08:20:32.142Z,36.59
2018-05-14T08:22:59.114Z,35.08
2018-05-14T08:25:25.371Z,35.68
2018-05-14T08:27:51.594Z,36.22
2018-05-14T08:30:17.826Z,35.49
2018-05-14T08:32:44.073Z,35.56
2018-05-14T08:35:11.032Z,36.23
2018-05-14T08:37:37.271Z,36.11
2018-05-14T08:40:04.297Z,36.02
2018-05-14T08:42:31.983Z,36.61
2018-05-14T08:51:17.935Z,36.57
2018-05-14T08:56:52.314Z,36.14
2018-05-14T08:59:25.745Z,36.21
2018-05-14T09:16:08.462Z,30.85
2018-05-14T09:18:51.496Z,31.99
2018-05-14T09:24:24.898Z,32.49
2018-05-14T09:27:00.354Z,33.37
2018-05-14T09:29:36.712Z,32.58
2018-05-14T09:40:46.079Z,32.31
2018-05-14T09:43:26.302Z,32.68
2018-05-14T09:46:10.592Z,28.30
2018-05-14T09:48:54.411Z,29.96
2018-05-14T09:51:22.623Z,30.73
2018-05-14T09:53:48.861Z,31.44
2018-05-14T09:56:15.848Z,28.11
2018-05-14T09:58:42.066Z,28.56
2018-05-14T10:01:08.286Z,29.33
2018-05-14T10:03:34.600Z,30.86
2018-05-14T10:06:00.828Z,27.65
2018-05-14T10:08:27.832Z,30.75
2018-05-14T10:10:54.109Z,26.72
2018-05-14T10:13:21.109Z,28.33
2018-05-14T10:15:47.362Z,27.91
2018-05-14T10:18:15.088Z,27.45
2018-05-14T10:20:41.347Z,28.78
2018-05-14T10:23:07.619Z,26.11
2018-05-14T10:25:34.620Z,26.89
2018-05-14T10:28:00.864Z,28.06
2018-05-14T10:30:27.110Z,27.77
2018-05-14T10:32:54.068Z,26.42
2018-05-14T10:35:21.133Z,26.57
2018-05-14T10:37:47.391Z,25.52
2018-05-14T10:40:13.658Z,25.77
2018-05-14T10:42:39.907Z,27.91
2018-05-14T10:45:06.882Z,25.00
2018-05-14T10:47:33.143Z,27.11
2018-05-14T10:49:59.408Z,26.10
2018-05-14T10:52:26.415Z,26.87
2018-05-14T10:54:52.663Z,26.23
2018-05-14T10:57:18.933Z,26.90
2018-05-14T10:59:45.203Z,25.25
2018-05-14T11:02:11.424Z,24.94
2018-05-14T11:04:37.662Z,24.11
2018-05-14T11:07:03.905Z,24.55
2018-05-14T11:09:30.147Z,24.26
2018-05-14T11:11:56.371Z,26.54
2018-05-14T11:14:22.606Z,24.42
2018-05-14T11:16:49.574Z,25.67
2018-05-14T11:19:15.821Z,25.16
2018-05-14T11:21:42.106Z,26.91
2018-05-14T11:24:08.342Z,27.29
2018-05-14T11:26:35.315Z,25.14
2018-05-14T11:29:01.574Z,26.58
2018-05-14T11:31:27.843Z,28.18
2018-05-14T11:33:55.158Z,27.29
2018-05-14T11:36:21.427Z,26.85
2018-05-14T11:38:49.159Z,27.05
2018-05-14T11:41:15.416Z,26.11
2018-05-14T11:43:41.660Z,27.13
2018-05-14T11:46:08.693Z,26.31
2018-05-14T11:48:34.936Z,24.87
2018-05-14T11:51:01.948Z,25.14
2018-05-14T11:53:28.211Z,27.09
2018-05-14T11:55:55.195Z,26.23
2018-05-14T11:58:21.436Z,26.34
2018-05-14T12:00:47.712Z,26.10
2018-05-14T12:03:14.845Z,27.13
2018-05-14T12:05:41.786Z,26.08
2018-05-14T12:08:08.020Z,26.33
2018-05-14T12:10:34.278Z,23.47
2018-05-14T12:13:01.271Z,24.11
2018-05-14T12:15:27.516Z,24.98
2018-05-14T12:17:53.734Z,23.67
2018-05-14T12:20:19.981Z,20.96
2018-05-14T12:22:46.223Z,20.71
2018-05-14T12:25:12.451Z,20.94
2018-05-14T12:27:38.679Z,24.58
2018-05-14T12:30:04.924Z,20.86
2018-05-14T12:32:31.890Z,20.75
2018-05-14T12:34:58.125Z,25.21
2018-05-14T12:37:24.373Z,21.62
2018-05-14T12:39:50.616Z,19.90
2018-05-14T12:42:16.863Z,19.49
2018-05-14T12:44:43.825Z,18.55
2018-05-14T12:47:10.051Z,18.58
2018-05-14T12:49:36.272Z,17.94
2018-05-14T12:52:02.615Z,17.93
2018-05-14T12:54:28.799Z,17.37
2018-05-14T12:56:55.050Z,16.40
2018-05-14T12:59:21.367Z,16.74
2018-05-14T13:01:47.637Z,17.00
2018-05-14T13:04:14.603Z,16.22
2018-05-14T13:06:40.850Z,17.27
2018-05-14T13:09:07.075Z,16.69
2018-05-14T13:11:33.338Z,16.12
2018-05-14T13:13:59.583Z,16.71
2018-05-14T13:16:25.870Z,16.69
2018-05-14T13:18:52.145Z,17.03
2018-05-14T13:21:18.383Z,17.52
2018-05-14T13:23:45.377Z,17.14
2018-05-14T13:26:11.612Z,17.14
2018-05-14T13:28:37.891Z,17.40
2018-05-14T13:31:04.909Z,18.00
2018-05-14T13:33:31.167Z,18.00
2018-05-14T13:35:58.163Z,17.90
2018-05-14T13:38:24.425Z,17.63
2018-05-14T13:40:50.688Z,17.77
2018-05-14T13:43:17.705Z,17.50
2018-05-14T13:45:44.002Z,17.84
2018-05-14T13:48:10.277Z,18.13
2018-05-14T13:50:36.514Z,18.21
2018-05-14T13:53:03.501Z,17.70
2018-05-14T13:55:29.733Z,17.59
2018-05-14T13:57:56.089Z,17.60
2018-05-14T14:00:22.344Z,18.22
2018-05-14T14:02:48.612Z,18.14
2018-05-14T14:05:14.873Z,19.06
2018-05-14T14:07:41.123Z,17.80
2018-05-14T14:10:07.395Z,17.93
2018-05-14T14:12:33.680Z,18.00
2018-05-14T14:14:59.921Z,17.92
2018-05-14T14:17:26.179Z,16.99
2018-05-14T14:19:52.416Z,16.40
2018-05-14T14:22:18.636Z,16.58
2018-05-14T14:24:44.911Z,16.70
2018-05-14T14:27:11.180Z,17.08
2018-05-14T14:29:38.171Z,17.57
2018-05-14T14:32:04.426Z,16.76
2018-05-14T14:34:30.687Z,16.23
2018-05-14T14:36:57.671Z,16.64
2018-05-14T14:39:23.929Z,16.51
2018-05-14T14:41:50.217Z,16.00
2018-05-14T14:44:16.453Z,15.93
2018-05-14T14:46:42.746Z,16.06
2018-05-14T14:49:09.777Z,15.56
2018-05-14T14:51:35.982Z,15.29
2018-05-14T14:54:02.225Z,15.27
2018-05-14T14:56:28.494Z,14.82
2018-05-14T14:58:55.473Z,15.06
2018-05-14T15:01:21.772Z,15.24
2018-05-14T15:03:48.814Z,15.65
2018-05-14T15:06:15.871Z,15.54
2018-05-14T15:08:42.944Z,15.63
2018-05-14T15:11:09.222Z,16.00
2018-05-14T15:13:35.503Z,15.98
2018-05-14T15:16:01.745Z,16.26
2018-05-14T15:18:27.983Z,16.41
2018-05-14T15:20:54.247Z,16.08
2018-05-14T15:23:21.260Z,16.02
2018-05-14T15:25:47.516Z,15.89
2018-05-14T15:28:13.802Z,15.60
2018-05-14T15:30:40.082Z,15.64
2018-05-14T15:33:07.070Z,15.69
2018-05-14T15:35:33.338Z,15.89
2018-05-14T15:37:59.657Z,14.79
2018-05-14T15:40:25.925Z,14.91
2018-05-14T15:42:52.202Z,15.19
2018-05-14T15:45:18.562Z,15.82
2018-05-14T15:47:44.852Z,15.01
2018-05-14T15:50:11.107Z,15.01
2018-05-14T15:52:37.348Z,15.05
2018-05-14T15:55:03.654Z,15.08
2018-05-14T15:57:29.942Z,15.12
2018-05-14T15:59:56.953Z,15.34
2018-05-14T16:02:23.203Z,15.64
2018-05-14T16:04:49.480Z,15.72
2018-05-14T16:07:15.788Z,16.03
2018-05-14T16:09:42.841Z,16.67
2018-05-14T16:12:09.151Z,16.79
2018-05-14T16:14:35.499Z,16.98
2018-05-14T16:17:01.727Z,16.60
2018-05-14T16:19:28.007Z,16.28
2018-05-14T16:21:54.314Z,17.03
2018-05-14T16:24:20.607Z,16.23
2018-05-14T16:26:47.609Z,16.17
2018-05-14T16:29:13.890Z,16.18
2018-05-14T16:31:40.929Z,16.00
2018-05-14T16:34:07.990Z,16.24
2018-05-14T16:36:35.050Z,16.11
2018-05-14T16:39:01.314Z,16.39
2018-05-14T16:41:27.615Z,16.50
2018-05-14T16:43:53.907Z,16.16
2018-05-14T16:46:20.167Z,16.64
2018-05-14T16:48:46.402Z,16.69
2018-05-14T16:51:12.658Z,16.64
2018-05-14T16:53:38.948Z,16.38
2018-05-14T16:56:05.207Z,16.82
2018-05-14T16:58:31.498Z,17.28
2018-05-14T17:00:58.501Z,17.55
2018-05-14T17:03:24.771Z,17.27
2018-05-14T17:05:51.791Z,16.84
2018-05-14T17:08:18.088Z,16.73
2018-05-14T17:10:44.439Z,17.34
2018-05-14T17:13:10.751Z,17.46
2018-05-14T17:15:37.019Z,17.52
2018-05-14T17:18:03.334Z,17.56
2018-05-14T17:20:29.626Z,18.37
2018-05-14T17:22:55.897Z,18.26
2018-05-14T17:25:22.221Z,18.29
2018-05-14T17:27:48.531Z,18.20
2018-05-14T17:30:14.833Z,18.74
2018-05-14T17:32:41.882Z,19.03
2018-05-14T17:35:08.900Z,19.00
2018-05-14T17:37:35.195Z,19.49
2018-05-14T17:40:01.460Z,19.64
2018-05-14T17:42:27.769Z,19.40
2018-05-14T17:44:54.086Z,19.62
2018-05-14T17:47:20.336Z,19.97
2018-05-14T17:49:46.936Z,20.08
2018-05-14T17:52:13.214Z,20.24
2018-05-14T17:54:39.494Z,20.22
2018-05-14T17:57:05.748Z,20.54
2018-05-14T17:59:32.097Z,20.87
2018-05-14T18:02:06.024Z,21.16
2018-05-14T18:04:32.325Z,21.87
2018-05-14T18:06:58.608Z,22.48
2018-05-14T18:09:25.687Z,22.87
2018-05-14T18:11:51.953Z,23.02
2018-05-14T18:14:18.264Z,23.44
2018-05-14T18:16:44.547Z,24.56
2018-05-14T18:19:11.574Z,24.43
2018-05-14T18:21:37.834Z,24.92
2018-05-14T18:24:04.882Z,24.79
2018-05-14T18:26:38.058Z,25.18
2018-05-14T18:29:05.076Z,25.28
2018-05-14T18:31:31.330Z,25.40
2018-05-14T18:34:03.717Z,25.74
2018-05-14T18:36:30.774Z,26.29
2018-05-14T18:38:57.788Z,26.62
2018-05-14T18:41:24.174Z,26.63
2018-05-14T18:43:50.464Z,26.83
2018-05-14T18:46:17.502Z,27.37
2018-05-14T18:48:43.791Z,27.44
2018-05-14T18:51:10.035Z,27.45
2018-05-14T18:53:36.327Z,27.62
2018-05-14T18:56:02.707Z,27.82
2018-05-14T18:58:29.020Z,27.63
2018-05-14T19:00:55.382Z,27.85
2018-05-14T19:03:21.664Z,28.08
2018-05-14T19:05:47.989Z,28.01
2018-05-14T19:08:14.318Z,27.92
2018-05-14T19:10:47.381Z,27.88
2018-05-14T19:13:14.391Z,28.31
2018-05-14T19:15:46.845Z,28.45
2018-05-14T19:18:13.147Z,28.91
2018-05-14T19:20:40.280Z,28.83
2018-05-14T19:23:12.619Z,28.89
2018-05-14T19:25:38.981Z,28.77
2018-05-14T19:28:11.482Z,28.64
2018-05-14T19:30:37.731Z,29.28
2018-05-14T19:33:04.054Z,29.02
2018-05-14T19:35:36.449Z,28.60
2018-05-14T19:38:02.761Z,28.86
2018-05-14T19:40:35.493Z,29.04
2018-05-14T19:43:01.796Z,29.22
2018-05-14T19:45:28.127Z,29.20
2018-05-14T19:47:54.420Z,29.50
2018-05-14T19:50:21.601Z,29.46
2018-05-14T19:52:48.650Z,29.48
2018-05-14T19:55:14.955Z,29.34
2018-05-14T19:57:41.274Z,29.60
2018-05-14T20:00:08.322Z,29.69
2018-05-14T20:02:35.373Z,29.61
2018-05-14T20:05:02.446Z,29.81
2018-05-14T20:07:28.715Z,30.19
2018-05-14T20:09:55.015Z,30.14
2018-05-14T20:12:21.282Z,30.37
2018-05-14T20:14:47.614Z,30.72
2018-05-14T20:17:13.917Z,31.12
2018-05-14T20:19:40.201Z,30.97
2018-05-14T20:22:06.489Z,31.16
2018-05-14T20:24:32.743Z,31.18
2018-05-14T20:26:59.100Z,31.27
2018-05-14T20:29:25.362Z,31.61
2018-05-14T20:31:51.644Z,31.75
2018-05-14T20:34:18.706Z,31.81
2018-05-14T20:36:45.003Z,31.95
2018-05-14T20:39:11.263Z,31.97
2018-05-14T20:41:38.277Z,32.17
2018-05-14T20:44:04.623Z,32.57
2018-05-14T20:46:30.876Z,32.77
2018-05-14T20:48:57.875Z,32.96
2018-05-14T20:51:24.151Z,33.09
2018-05-14T20:53:51.185Z,33.48
2018-05-14T20:56:18.211Z,33.65
2018-05-14T20:58:44.491Z,33.11
2018-05-14T21:01:10.770Z,33.73
2018-05-14T21:03:38.535Z,33.89
2018-05-14T21:06:04.839Z,34.40
2018-05-14T21:08:31.136Z,34.51
2018-05-14T21:10:57.406Z,34.48
2018-05-14T21:13:23.689Z,34.66
2018-05-14T21:15:50.705Z,35.10
2018-05-14T21:18:16.974Z,35.32
2018-05-14T21:20:43.236Z,35.61
2018-05-14T21:23:09.488Z,35.93
2018-05-14T21:25:35.779Z,35.95
2018-05-14T21:28:02.050Z,36.57
2018-05-14T21:30:29.831Z,36.68
2018-05-14T21:32:56.129Z,37.08
2018-05-14T21:35:22.418Z,37.22
2018-05-14T21:37:48.710Z,37.56
2018-05-14T21:40:14.934Z,37.11
2018-05-14T21:42:41.267Z,37.55
2018-05-14T21:45:08.267Z,37.15
2018-05-14T21:47:34.545Z,37.16
2018-05-14T21:50:00.831Z,37.41
2018-05-14T21:52:27.109Z,37.47
2018-05-14T21:54:53.370Z,37.82
2018-05-14T21:57:20.433Z,37.83
2018-05-14T21:59:46.694Z,37.58
2018-05-14T22:02:12.976Z,37.44
2018-05-14T22:04:39.949Z,37.35
2018-05-14T22:07:06.206Z,37.58
2018-05-14T22:09:32.528Z,37.65
2018-05-14T22:11:58.800Z,37.88
2018-05-14T22:14:25.788Z,37.99
2018-05-14T22:16:52.096Z,37.94
2018-05-14T22:19:18.354Z,38.40
2018-05-14T22:21:44.600Z,38.37
2018-05-14T22:24:10.856Z,37.80
2018-05-14T22:26:37.884Z,37.87
2018-05-14T22:29:04.148Z,37.82
2018-05-14T22:31:31.147Z,38.00
2018-05-14T22:33:57.440Z,38.18
2018-05-14T22:36:23.732Z,38.59
2018-05-14T22:38:50.023Z,38.56
2018-05-14T22:41:16.339Z,38.82
2018-05-14T22:43:42.592Z,39.32
2018-05-14T22:46:08.896Z,39.46
2018-05-14T22:48:35.189Z,39.63
2018-05-14T22:51:02.909Z,39.78
2018-05-14T22:53:29.181Z,39.61
2018-05-14T22:55:56.955Z,39.56
2018-05-14T22:58:23.286Z,40.03
2018-05-14T23:00:49.552Z,40.19
2018-05-14T23:03:15.842Z,39.89
2018-05-14T23:05:42.103Z,40.05
2018-05-14T23:08:08.350Z,40.44
2018-05-14T23:10:34.633Z,40.45
2018-05-14T23:13:01.645Z,40.99
2018-05-14T23:15:27.909Z,41.70
2018-05-14T23:17:55.650Z,41.76
2018-05-14T23:20:21.922Z,41.65
2018-05-14T23:22:48.968Z,42.04
2018-05-14T23:25:15.949Z,42.40
2018-05-14T23:27:42.233Z,42.14
2018-05-14T23:30:08.516Z,42.72
2018-05-14T23:32:34.831Z,42.91
2018-05-14T23:35:01.116Z,43.22
2018-05-14T23:37:27.387Z,42.66
2018-05-14T23:39:53.634Z,42.53
2018-05-14T23:42:19.909Z,42.80
2018-05-14T23:44:46.203Z,43.44
2018-05-14T23:47:12.690Z,42.73
2018-05-14T23:49:39.679Z,41.86
2018-05-14T23:52:06.217Z,41.24
2018-05-14T23:54:32.504Z,41.11
2018-05-14T23:56:59.518Z,42.18
2018-05-14T23:59:25.800Z,42.30
