createdAt,value
2019-03-01T00:45:53.164Z,16.10
2019-03-01T01:00:51.096Z,20.90
2019-03-01T01:15:51.962Z,19.52
2019-03-01T01:30:53.334Z,21.20
2019-03-01T01:45:53.314Z,18.12
2019-03-01T02:00:53.784Z,13.40
2019-03-01T02:15:51.604Z,13.45
2019-03-01T02:30:51.665Z,14.33
2019-03-01T02:45:51.453Z,15.13
2019-03-01T03:00:51.396Z,9.15
2019-03-01T03:15:53.516Z,10.63
2019-03-01T03:45:51.864Z,14.30
2019-03-01T04:00:53.585Z,13.80
2019-03-01T04:15:50.959Z,12.13
2019-03-01T04:30:53.897Z,13.58
2019-03-01T04:45:51.715Z,17.52
2019-03-01T05:00:52.757Z,19.90
2019-03-01T05:15:51.158Z,16.52
2019-03-01T05:30:50.956Z,16.37
2019-03-01T05:45:50.846Z,17.15
2019-03-01T06:00:51.452Z,18.30
2019-03-01T07:00:53.031Z,22.22
2019-03-01T07:15:50.331Z,19.17
2019-03-01T07:30:50.264Z,21.68
2019-03-01T07:45:51.240Z,21.85
2019-03-01T08:00:53.613Z,20.10
2019-03-01T08:15:50.354Z,21.52
2019-03-01T08:30:50.257Z,25.00
2019-03-01T08:45:50.814Z,21.37
2019-03-01T09:00:59.264Z,22.07
2019-03-01T09:15:51.940Z,23.55
2019-03-01T09:30:51.748Z,20.82
2019-03-01T09:45:52.120Z,21.30
2019-03-01T10:00:59.265Z,18.65
2019-03-01T10:15:50.889Z,18.02
2019-03-01T10:30:51.278Z,18.95
2019-03-01T10:45:51.679Z,22.48
2019-03-01T11:00:51.672Z,22.90
2019-03-01T11:15:56.689Z,22.42
2019-03-01T11:30:51.162Z,24.12
2019-03-01T11:45:51.530Z,19.12
2019-03-01T12:00:52.366Z,19.82
2019-03-01T12:15:53.378Z,25.57
2019-03-01T12:30:51.157Z,20.27
2019-03-01T12:45:51.068Z,22.02
2019-03-01T13:00:50.985Z,21.10
2019-03-01T13:15:52.442Z,18.23
2019-03-01T13:30:48.599Z,20.62
2019-03-01T13:45:52.597Z,15.88
2019-03-01T14:00:50.427Z,17.98
2019-03-01T14:15:53.464Z,17.02
2019-03-01T14:30:51.279Z,18.45
2019-03-01T14:45:51.101Z,15.80
2019-03-01T15:00:55.459Z,17.98
2019-03-01T15:15:51.057Z,23.70
2019-03-01T15:30:51.507Z,26.05
2019-03-01T15:45:51.444Z,25.50
2019-03-01T16:00:51.445Z,32.63
2019-03-01T16:15:51.299Z,25.05
2019-03-01T16:30:53.235Z,37.03
2019-03-01T16:45:50.221Z,26.75
2019-03-01T17:00:53.628Z,36.48
2019-03-01T17:15:53.546Z,39.27
2019-03-01T17:30:51.771Z,44.05
2019-03-01T17:45:50.989Z,48.15
2019-03-01T18:00:51.193Z,48.83
2019-03-01T18:15:52.906Z,43.02
2019-03-01T18:30:56.133Z,42.67
2019-03-01T19:00:53.215Z,45.52
2019-03-01T19:15:54.367Z,44.95
2019-03-01T19:30:53.523Z,40.73
2019-03-01T19:45:51.316Z,39.30
2019-03-01T20:00:53.141Z,45.45
2019-03-01T20:15:53.305Z,39.65
2019-03-01T20:30:51.730Z,27.73
2019-03-01T20:45:51.612Z,25.02
2019-03-01T21:15:53.232Z,25.17
2019-03-01T21:30:51.253Z,25.85
2019-03-01T21:45:59.029Z,31.85
2019-03-01T22:00:50.793Z,28.57
2019-03-01T22:15:51.761Z,31.55
2019-03-01T22:30:51.775Z,34.03
2019-03-01T22:45:51.459Z,31.23
2019-03-01T23:15:51.724Z,31.48
2019-03-01T23:30:52.444Z,37.15
2019-03-01T23:45:53.667Z,36.75
