createdAt,value
2018-08-25T00:04:47.639Z,99732.20
2018-08-25T00:09:51.137Z,99728.25
2018-08-25T00:14:54.637Z,99728.19
2018-08-25T00:19:58.286Z,99725.14
2018-08-25T00:25:04.037Z,99715.83
2018-08-25T00:30:12.910Z,99715.42
2018-08-25T00:35:16.443Z,99718.89
2018-08-25T00:40:19.909Z,99718.86
2018-08-25T00:45:23.466Z,99725.41
2018-08-25T00:50:26.897Z,99729.94
2018-08-25T00:55:30.476Z,99724.14
2018-08-25T01:00:34.011Z,99713.59
2018-08-25T01:05:37.561Z,99706.70
2018-08-25T01:10:41.092Z,99704.27
2018-08-25T01:15:44.686Z,99705.86
2018-08-25T01:20:48.489Z,99721.45
2018-08-25T01:25:52.011Z,99731.06
2018-08-25T01:30:55.494Z,99738.68
2018-08-25T01:35:58.950Z,99742.61
2018-08-25T01:41:02.431Z,99725.70
2018-08-25T01:46:05.946Z,99713.03
2018-08-25T01:51:09.434Z,99713.00
2018-08-25T01:56:12.950Z,99716.69
2018-08-25T02:01:16.474Z,99705.30
2018-08-25T02:06:20.090Z,99704.95
2018-08-25T02:11:23.662Z,99705.58
2018-08-25T02:16:27.121Z,99704.20
2018-08-25T02:21:30.690Z,99703.86
2018-08-25T02:26:34.314Z,99699.13
2018-08-25T02:31:37.835Z,99698.03
2018-08-25T02:36:41.318Z,99681.72
2018-08-25T02:41:44.936Z,99684.39
2018-08-25T02:46:48.462Z,99681.61
2018-08-25T02:51:51.975Z,99673.88
2018-08-25T02:56:55.442Z,99650.00
2018-08-25T03:01:58.919Z,99629.95
2018-08-25T03:07:02.392Z,99624.55
2018-08-25T03:12:05.905Z,99617.63
2018-08-25T03:17:09.474Z,99620.16
2018-08-25T03:22:12.995Z,99624.73
2018-08-25T03:27:16.553Z,99621.25
2018-08-25T03:32:20.109Z,99633.31
2018-08-25T03:37:23.652Z,99630.88
2018-08-25T03:42:27.394Z,99636.98
2018-08-25T03:47:31.015Z,99644.96
2018-08-25T03:52:34.518Z,99633.15
2018-08-25T03:57:38.014Z,99625.69
2018-08-25T04:02:41.536Z,99628.64
2018-08-25T04:07:45.151Z,99632.07
2018-08-25T04:12:48.635Z,99615.86
2018-08-25T04:17:52.133Z,99619.94
2018-08-25T04:22:55.623Z,99632.00
2018-08-25T04:27:59.278Z,99630.41
2018-08-25T04:33:02.786Z,99633.13
2018-08-25T04:38:06.829Z,99641.13
2018-08-25T04:43:10.471Z,99644.80
2018-08-25T04:48:13.924Z,99645.61
2018-08-25T04:53:17.504Z,99641.94
2018-08-25T04:58:21.236Z,99635.00
2018-08-25T05:03:24.761Z,99639.23
2018-08-25T05:08:29.035Z,99642.19
2018-08-25T05:13:32.566Z,99637.00
2018-08-25T05:18:36.153Z,99645.39
2018-08-25T05:23:39.626Z,99642.22
2018-08-25T05:28:43.104Z,99636.47
2018-08-25T05:33:46.643Z,99629.81
2018-08-25T05:38:50.134Z,99620.56
2018-08-25T05:43:53.718Z,99623.59
2018-08-25T05:48:57.192Z,99624.71
2018-08-25T05:54:00.666Z,99623.16
2018-08-25T05:59:04.192Z,99615.76
2018-08-25T06:04:07.880Z,99610.28
2018-08-25T06:09:12.902Z,99610.66
2018-08-25T06:14:16.455Z,99615.95
2018-08-25T06:19:20.152Z,99618.81
2018-08-25T06:24:23.663Z,99626.34
2018-08-25T06:29:27.195Z,99625.63
2018-08-25T06:34:30.653Z,99622.17
2018-08-25T06:39:34.101Z,99618.92
2018-08-25T06:44:37.645Z,99611.63
2018-08-25T06:49:41.167Z,99613.63
2018-08-25T06:54:44.726Z,99608.84
2018-08-25T06:59:48.306Z,99609.66
2018-08-25T07:04:51.821Z,99608.03
2018-08-25T07:09:55.293Z,99614.83
2018-08-25T07:14:58.762Z,99613.42
2018-08-25T07:20:04.836Z,99621.91
2018-08-25T07:25:08.594Z,99636.57
2018-08-25T07:30:12.070Z,99642.19
2018-08-25T07:35:15.593Z,99632.80
2018-08-25T07:40:19.068Z,99634.43
2018-08-25T07:45:22.707Z,99638.98
2018-08-25T07:50:26.117Z,99640.23
2018-08-25T07:55:29.655Z,99646.66
2018-08-25T08:00:33.148Z,99637.36
2018-08-25T08:05:36.710Z,99643.72
2018-08-25T08:10:40.094Z,99633.09
2018-08-25T08:15:43.579Z,99640.07
2018-08-25T08:20:47.034Z,99635.00
2018-08-25T08:25:50.591Z,99634.05
2018-08-25T08:30:54.109Z,99635.55
2018-08-25T08:35:57.577Z,99632.74
2018-08-25T08:41:01.783Z,99625.31
2018-08-25T08:46:06.366Z,99618.69
2018-08-25T08:51:09.861Z,99603.27
2018-08-25T08:56:13.313Z,99610.09
2018-08-25T09:01:16.857Z,99607.65
2018-08-25T09:06:20.480Z,99595.53
2018-08-25T09:11:24.035Z,99602.87
2018-08-25T09:16:27.540Z,99605.26
2018-08-25T09:21:30.998Z,99604.33
2018-08-25T09:26:34.550Z,99604.36
2018-08-25T09:31:38.051Z,99593.91
2018-08-25T09:36:41.668Z,99582.18
2018-08-25T09:41:45.179Z,99579.47
2018-08-25T09:46:48.737Z,99579.24
2018-08-25T09:51:52.256Z,99587.03
2018-08-25T09:56:56.307Z,99584.36
2018-08-25T10:02:00.746Z,99572.17
2018-08-25T10:07:04.359Z,99578.41
2018-08-25T10:12:07.827Z,99578.09
2018-08-25T10:17:11.371Z,99573.02
2018-08-25T10:22:15.088Z,99565.08
2018-08-25T10:27:18.557Z,99572.51
2018-08-25T10:32:22.182Z,99558.34
2018-08-25T10:37:25.726Z,99552.81
2018-08-25T10:42:29.281Z,99554.95
2018-08-25T10:47:32.760Z,99557.11
2018-08-25T10:52:36.521Z,99555.48
2018-08-25T10:57:40.034Z,99561.42
2018-08-25T11:02:43.526Z,99568.17
2018-08-25T11:07:47.029Z,99564.08
2018-08-25T11:12:50.553Z,99572.09
2018-08-25T11:17:54.066Z,99592.98
2018-08-25T11:22:57.646Z,99592.69
2018-08-25T11:28:01.148Z,99605.59
2018-08-25T11:33:04.613Z,99597.51
2018-08-25T11:38:08.197Z,99605.66
2018-08-25T11:43:11.690Z,99611.72
2018-08-25T11:48:15.256Z,99609.61
2018-08-25T11:53:18.738Z,99620.23
2018-08-25T11:58:22.770Z,99623.61
2018-08-25T12:03:26.293Z,99617.02
2018-08-25T12:08:30.187Z,99618.39
2018-08-25T12:13:33.989Z,99620.47
2018-08-25T12:18:37.881Z,99634.28
2018-08-25T12:23:41.642Z,99634.94
2018-08-25T12:28:45.117Z,99648.20
2018-08-25T12:33:48.623Z,99643.63
2018-08-25T12:38:52.080Z,99636.70
2018-08-25T12:43:55.523Z,99631.78
2018-08-25T12:48:59.447Z,99647.30
2018-08-25T12:54:03.199Z,99623.23
2018-08-25T12:59:06.987Z,99621.87
2018-08-25T13:04:10.637Z,99625.20
2018-08-25T13:09:14.405Z,99617.83
2018-08-25T13:14:18.113Z,99621.43
2018-08-25T13:19:21.906Z,99604.66
2018-08-25T13:24:25.459Z,99597.34
2018-08-25T13:29:28.981Z,99605.06
2018-08-25T13:34:32.499Z,99601.77
2018-08-25T13:39:35.929Z,99600.41
2018-08-25T13:44:39.434Z,99616.97
2018-08-25T13:49:42.926Z,99611.25
2018-08-25T13:54:46.402Z,99623.80
2018-08-25T13:59:49.893Z,99619.50
2018-08-25T14:04:53.413Z,99616.33
2018-08-25T14:09:56.886Z,99608.41
2018-08-25T14:15:00.465Z,99632.14
2018-08-25T14:20:08.198Z,99622.41
2018-08-25T14:25:11.689Z,99621.49
2018-08-25T14:30:15.232Z,99616.40
2018-08-25T14:35:18.735Z,99623.07
2018-08-25T14:40:22.370Z,99634.56
2018-08-25T14:45:25.851Z,99622.27
2018-08-25T14:50:29.349Z,99617.41
2018-08-25T14:55:32.818Z,99628.96
2018-08-25T15:00:36.888Z,99617.47
2018-08-25T15:05:40.410Z,99624.66
2018-08-25T15:10:43.977Z,99625.39
2018-08-25T15:15:47.505Z,99624.48
2018-08-25T15:20:55.628Z,99629.63
2018-08-25T15:25:59.130Z,99636.52
2018-08-25T15:31:02.714Z,99626.13
2018-08-25T15:36:06.520Z,99633.92
2018-08-25T15:41:10.067Z,99637.00
2018-08-25T15:46:13.785Z,99639.66
2018-08-25T15:51:17.288Z,99642.91
2018-08-25T15:56:20.824Z,99641.14
2018-08-25T16:01:24.351Z,99650.63
2018-08-25T16:06:27.797Z,99654.27
2018-08-25T16:11:31.348Z,99647.45
2018-08-25T16:16:34.835Z,99639.13
2018-08-25T16:21:38.304Z,99648.55
2018-08-25T16:26:41.788Z,99647.50
2018-08-25T16:31:45.293Z,99660.59
2018-08-25T16:36:48.854Z,99657.61
2018-08-25T16:41:52.378Z,99661.30
2018-08-25T16:46:55.902Z,99664.86
2018-08-25T16:51:59.362Z,99670.78
2018-08-25T16:57:03.385Z,99672.36
2018-08-25T17:02:06.970Z,99678.83
2018-08-25T17:07:10.439Z,99685.31
2018-08-25T17:12:13.886Z,99686.59
2018-08-25T17:17:17.418Z,99683.09
2018-08-25T17:22:20.963Z,99694.45
2018-08-25T17:27:24.544Z,99697.80
2018-08-25T17:32:28.179Z,99705.23
2018-08-25T17:37:31.674Z,99710.80
2018-08-25T17:42:35.375Z,99710.42
2018-08-25T17:47:38.918Z,99722.56
2018-08-25T17:52:42.481Z,99718.23
2018-08-25T17:57:46.203Z,99725.24
2018-08-25T18:02:49.886Z,99730.03
2018-08-25T18:07:53.628Z,99730.72
2018-08-25T18:12:57.443Z,99736.39
2018-08-25T18:18:01.028Z,99742.23
2018-08-25T18:23:04.696Z,99753.09
2018-08-25T18:28:08.235Z,99772.05
2018-08-25T18:33:11.736Z,99780.52
2018-08-25T18:38:15.289Z,99782.81
2018-08-25T18:43:18.810Z,99790.11
2018-08-25T18:48:22.468Z,99793.65
2018-08-25T18:53:25.964Z,99804.59
2018-08-25T18:58:29.491Z,99812.03
2018-08-25T19:03:33.055Z,99818.80
2018-08-25T19:08:36.737Z,99829.95
2018-08-25T19:13:40.158Z,99829.22
2018-08-25T19:18:43.607Z,99841.27
2018-08-25T19:23:47.092Z,99843.13
2018-08-25T19:28:50.510Z,99855.13
2018-08-25T19:33:54.329Z,99858.22
2018-08-25T19:38:57.930Z,99864.17
2018-08-25T19:44:01.411Z,99872.21
2018-08-25T19:49:04.982Z,99873.19
2018-08-25T19:54:08.520Z,99873.63
2018-08-25T19:59:12.294Z,99877.55
2018-08-25T20:04:15.890Z,99876.08
2018-08-25T20:09:19.413Z,99876.63
2018-08-25T20:14:22.958Z,99881.23
2018-08-25T20:19:26.506Z,99884.70
2018-08-25T20:24:29.985Z,99885.63
2018-08-25T20:29:33.566Z,99890.93
2018-08-25T20:34:37.100Z,99888.28
2018-08-25T20:39:40.701Z,99893.81
2018-08-25T20:44:44.195Z,99892.71
2018-08-25T20:49:54.353Z,99900.59
2018-08-25T20:54:58.026Z,99903.13
2018-08-25T21:00:01.727Z,99894.95
2018-08-25T21:05:05.462Z,99898.81
2018-08-25T21:10:09.368Z,99911.20
2018-08-25T21:15:12.961Z,99903.50
2018-08-25T21:20:16.495Z,99908.50
2018-08-25T21:25:19.991Z,99915.70
2018-08-25T21:30:23.771Z,99913.47
2018-08-25T21:35:27.381Z,99929.88
2018-08-25T21:40:30.797Z,99934.03
2018-08-25T21:45:34.311Z,99939.61
2018-08-25T21:50:37.783Z,99950.96
2018-08-25T21:55:41.198Z,99956.23
2018-08-25T22:00:50.019Z,99962.77
2018-08-25T22:05:54.822Z,99962.99
2018-08-25T22:10:58.445Z,99969.97
2018-08-25T22:16:02.955Z,99986.30
2018-08-25T22:21:06.414Z,99988.48
2018-08-25T22:26:09.966Z,99991.22
2018-08-25T22:31:13.493Z,99989.37
2018-08-25T22:36:17.061Z,99998.50
2018-08-25T22:41:20.801Z,99997.30
2018-08-25T22:46:24.193Z,100007.23
2018-08-25T22:51:27.775Z,100017.75
2018-08-25T22:56:31.221Z,100021.76
2018-08-25T23:01:34.886Z,100012.70
2018-08-25T23:06:38.506Z,100011.18
2018-08-25T23:11:42.074Z,100022.58
2018-08-25T23:16:45.613Z,100023.81
2018-08-25T23:21:49.079Z,100023.34
2018-08-25T23:26:52.633Z,100018.67
2018-08-25T23:31:56.142Z,100012.41
2018-08-25T23:36:59.695Z,100023.10
2018-08-25T23:42:03.318Z,100022.98
2018-08-25T23:47:07.001Z,100024.61
2018-08-25T23:52:10.936Z,100022.23
2018-08-25T23:57:14.450Z,100018.67
