createdAt,value
2018-09-10T00:00:52.455Z,99.99
2018-09-10T00:02:45.228Z,99.99
2018-09-10T00:03:45.152Z,99.99
2018-09-10T00:05:37.923Z,99.99
2018-09-10T00:06:37.849Z,99.99
2018-09-10T00:08:30.629Z,99.99
2018-09-10T00:09:30.564Z,99.99
2018-09-10T00:11:23.329Z,99.99
2018-09-10T00:12:23.250Z,99.99
2018-09-10T00:14:16.017Z,99.99
2018-09-10T00:15:15.958Z,99.99
2018-09-10T00:17:08.734Z,99.99
2018-09-10T00:18:08.644Z,99.99
2018-09-10T00:20:01.429Z,99.99
2018-09-10T00:21:01.355Z,99.99
2018-09-10T00:22:54.163Z,99.99
2018-09-10T00:23:54.085Z,99.99
2018-09-10T00:25:46.851Z,99.99
2018-09-10T00:26:46.777Z,99.99
2018-09-10T00:28:39.538Z,99.99
2018-09-10T00:29:39.482Z,99.99
2018-09-10T00:31:32.258Z,99.99
2018-09-10T00:32:32.186Z,99.99
2018-09-10T00:34:24.938Z,99.99
2018-09-10T00:35:24.876Z,99.99
2018-09-10T00:37:17.671Z,99.99
2018-09-10T00:38:17.593Z,99.99
2018-09-10T00:40:10.405Z,99.99
2018-09-10T00:41:10.320Z,99.99
2018-09-10T00:43:03.112Z,99.99
2018-09-10T00:44:03.042Z,99.99
2018-09-10T00:45:55.959Z,99.99
2018-09-10T00:46:55.746Z,99.99
2018-09-10T00:48:48.563Z,99.99
2018-09-10T00:49:48.489Z,99.99
2018-09-10T00:51:41.285Z,99.99
2018-09-10T00:52:41.210Z,99.99
2018-09-10T00:54:33.982Z,99.99
2018-09-10T00:55:33.920Z,99.99
2018-09-10T00:57:26.690Z,99.99
2018-09-10T00:58:26.614Z,99.99
2018-09-10T01:00:19.385Z,99.99
2018-09-10T01:01:19.323Z,99.99
2018-09-10T01:03:12.097Z,99.99
2018-09-10T01:04:12.007Z,99.99
2018-09-10T01:06:04.852Z,99.99
2018-09-10T01:07:04.768Z,99.99
2018-09-10T01:08:57.583Z,99.99
2018-09-10T01:09:57.509Z,99.99
2018-09-10T01:11:50.309Z,99.99
2018-09-10T01:12:50.224Z,99.99
2018-09-10T01:14:43.009Z,99.99
2018-09-10T01:15:42.935Z,99.99
2018-09-10T01:17:35.744Z,99.99
2018-09-10T01:18:35.663Z,99.99
2018-09-10T01:20:28.428Z,99.99
2018-09-10T01:21:28.383Z,99.99
2018-09-10T01:23:21.145Z,99.99
2018-09-10T01:24:21.072Z,99.99
2018-09-10T01:26:13.848Z,99.99
2018-09-10T01:27:13.779Z,99.99
2018-09-10T01:29:06.536Z,99.99
2018-09-10T01:30:06.466Z,99.99
2018-09-10T01:31:59.237Z,99.99
2018-09-10T01:32:59.173Z,99.99
2018-09-10T01:34:51.933Z,99.99
2018-09-10T01:35:51.934Z,99.99
2018-09-10T01:37:44.650Z,99.99
2018-09-10T01:38:44.572Z,99.99
2018-09-10T01:40:37.333Z,99.99
2018-09-10T01:41:37.265Z,99.99
2018-09-10T01:43:30.034Z,99.99
2018-09-10T01:44:29.961Z,99.99
2018-09-10T01:46:22.767Z,99.99
2018-09-10T01:47:22.676Z,99.99
2018-09-10T01:49:15.432Z,99.99
2018-09-10T01:50:15.367Z,99.99
2018-09-10T01:52:08.139Z,99.99
2018-09-10T01:53:08.063Z,99.99
2018-09-10T01:55:00.829Z,99.99
2018-09-10T01:56:00.764Z,99.99
2018-09-10T01:57:54.388Z,99.99
2018-09-10T01:58:54.313Z,99.99
2018-09-10T02:00:47.066Z,99.99
2018-09-10T02:01:47.003Z,99.99
2018-09-10T02:03:39.791Z,99.99
2018-09-10T02:04:39.719Z,99.99
2018-09-10T02:06:32.491Z,99.99
2018-09-10T02:07:32.404Z,99.99
2018-09-10T02:09:25.171Z,99.99
2018-09-10T02:10:25.101Z,99.99
2018-09-10T02:12:17.887Z,99.99
2018-09-10T02:13:17.795Z,99.99
2018-09-10T02:15:10.584Z,99.99
2018-09-10T02:16:10.522Z,99.99
2018-09-10T02:18:03.309Z,99.99
2018-09-10T02:19:03.232Z,99.99
2018-09-10T02:20:56.004Z,99.99
2018-09-10T02:21:55.944Z,99.99
2018-09-10T02:23:48.714Z,99.99
2018-09-10T02:24:48.636Z,99.99
2018-09-10T02:26:41.440Z,99.99
2018-09-10T02:27:41.337Z,99.99
2018-09-10T02:29:34.116Z,99.99
2018-09-10T02:30:34.035Z,99.99
2018-09-10T02:32:26.831Z,99.99
2018-09-10T02:33:26.771Z,99.99
2018-09-10T02:35:19.532Z,99.99
2018-09-10T02:36:19.468Z,99.99
2018-09-10T02:38:12.227Z,99.99
2018-09-10T02:39:12.152Z,99.99
2018-09-10T02:41:04.934Z,99.99
2018-09-10T02:42:04.878Z,99.99
2018-09-10T02:43:58.514Z,99.99
2018-09-10T02:44:58.440Z,99.99
2018-09-10T02:46:51.224Z,99.99
2018-09-10T02:47:51.133Z,99.99
2018-09-10T02:49:43.901Z,99.99
2018-09-10T02:50:43.833Z,99.99
2018-09-10T02:52:36.608Z,99.99
2018-09-10T02:53:36.529Z,99.99
2018-09-10T02:55:29.342Z,99.99
2018-09-10T02:56:29.275Z,99.99
2018-09-10T02:58:22.149Z,99.99
2018-09-10T02:59:22.042Z,99.99
2018-09-10T03:01:14.829Z,99.99
2018-09-10T03:02:14.765Z,99.99
2018-09-10T03:04:07.551Z,99.99
2018-09-10T03:05:07.485Z,99.99
2018-09-10T03:07:00.276Z,99.99
2018-09-10T03:08:00.195Z,99.99
2018-09-10T03:09:52.961Z,99.99
2018-09-10T03:10:52.880Z,99.99
2018-09-10T03:12:45.643Z,99.99
2018-09-10T03:13:45.600Z,99.99
2018-09-10T03:15:38.336Z,99.99
2018-09-10T03:16:38.277Z,99.99
2018-09-10T03:18:31.052Z,99.99
2018-09-10T03:19:30.969Z,99.99
2018-09-10T03:21:23.740Z,99.99
2018-09-10T03:22:23.758Z,99.99
2018-09-10T03:24:16.440Z,99.99
2018-09-10T03:25:16.359Z,99.99
2018-09-10T03:27:09.230Z,99.99
2018-09-10T03:28:09.136Z,99.99
2018-09-10T03:30:01.951Z,99.99
2018-09-10T03:31:01.885Z,99.99
2018-09-10T03:32:54.663Z,99.99
2018-09-10T03:33:54.576Z,99.99
2018-09-10T03:35:47.358Z,99.99
2018-09-10T03:36:47.295Z,99.99
2018-09-10T03:38:40.114Z,99.99
2018-09-10T03:39:39.998Z,99.99
2018-09-10T03:41:32.868Z,99.99
2018-09-10T03:42:32.790Z,99.99
2018-09-10T03:44:25.569Z,99.99
2018-09-10T03:45:25.497Z,99.99
2018-09-10T03:47:18.369Z,99.99
2018-09-10T03:48:18.193Z,99.99
2018-09-10T03:50:10.959Z,99.99
2018-09-10T03:51:10.968Z,99.99
2018-09-10T03:53:03.706Z,99.99
2018-09-10T03:54:03.624Z,99.99
2018-09-10T03:55:56.363Z,99.99
2018-09-10T03:56:56.299Z,99.99
2018-09-10T03:58:49.112Z,99.99
2018-09-10T03:59:49.012Z,99.99
2018-09-10T04:01:41.789Z,99.99
2018-09-10T04:02:41.709Z,99.99
2018-09-10T04:04:34.489Z,99.99
2018-09-10T04:05:34.419Z,99.99
2018-09-10T04:07:27.194Z,99.99
2018-09-10T04:08:27.119Z,99.99
2018-09-10T04:10:19.905Z,99.99
2018-09-10T04:11:19.832Z,99.99
2018-09-10T04:13:12.632Z,99.99
2018-09-10T04:14:12.550Z,99.99
2018-09-10T04:16:05.317Z,99.99
2018-09-10T04:17:05.256Z,99.99
2018-09-10T04:18:58.041Z,99.99
2018-09-10T04:19:57.972Z,99.99
2018-09-10T04:21:50.733Z,99.99
2018-09-10T04:22:50.676Z,99.99
2018-09-10T04:24:43.465Z,99.99
2018-09-10T04:25:43.353Z,99.99
2018-09-10T04:27:36.183Z,99.99
2018-09-10T04:28:36.077Z,99.99
2018-09-10T04:30:28.849Z,99.99
2018-09-10T04:31:28.783Z,99.99
2018-09-10T04:33:21.594Z,99.99
2018-09-10T04:34:21.522Z,99.99
2018-09-10T04:36:14.345Z,99.99
2018-09-10T04:37:14.203Z,99.99
2018-09-10T04:39:06.992Z,99.99
2018-09-10T04:40:06.913Z,99.99
2018-09-10T04:41:59.694Z,99.99
2018-09-10T04:42:59.631Z,99.99
2018-09-10T04:44:52.393Z,99.99
2018-09-10T04:45:52.324Z,99.99
2018-09-10T04:47:45.091Z,99.99
2018-09-10T04:48:45.013Z,99.99
2018-09-10T04:50:37.775Z,99.99
2018-09-10T04:51:37.715Z,99.99
2018-09-10T04:53:30.486Z,99.99
2018-09-10T04:54:30.401Z,99.99
2018-09-10T04:56:23.210Z,99.99
2018-09-10T04:57:23.141Z,99.99
2018-09-10T04:59:15.934Z,99.99
2018-09-10T05:00:15.864Z,99.99
2018-09-10T05:02:08.677Z,99.99
2018-09-10T05:03:08.604Z,99.99
2018-09-10T05:05:01.376Z,99.99
2018-09-10T05:06:01.301Z,99.99
2018-09-10T05:07:54.059Z,99.99
2018-09-10T05:08:53.991Z,99.99
2018-09-10T05:10:46.783Z,99.99
2018-09-10T05:11:46.731Z,99.99
2018-09-10T05:13:39.540Z,99.99
2018-09-10T05:14:39.474Z,99.99
2018-09-10T05:16:32.242Z,99.99
2018-09-10T05:17:32.167Z,99.99
2018-09-10T05:19:24.938Z,99.99
2018-09-10T05:20:24.862Z,99.99
2018-09-10T05:22:17.650Z,99.99
2018-09-10T05:23:17.564Z,99.99
2018-09-10T05:25:10.335Z,99.99
2018-09-10T05:26:10.262Z,99.99
2018-09-10T05:28:03.107Z,99.99
2018-09-10T05:29:02.970Z,99.99
2018-09-10T05:30:55.761Z,99.99
2018-09-10T05:31:55.685Z,99.99
2018-09-10T05:33:48.481Z,99.99
2018-09-10T05:34:48.419Z,99.99
2018-09-10T05:36:41.172Z,99.99
2018-09-10T05:37:41.112Z,99.99
2018-09-10T05:39:33.916Z,99.99
2018-09-10T05:40:33.810Z,99.99
2018-09-10T05:42:26.581Z,99.99
2018-09-10T05:43:26.520Z,99.99
2018-09-10T05:45:19.293Z,99.99
2018-09-10T05:46:19.222Z,99.99
2018-09-10T05:48:11.969Z,99.99
2018-09-10T05:49:11.906Z,99.99
2018-09-10T05:51:04.680Z,99.99
2018-09-10T05:52:04.604Z,99.99
2018-09-10T05:53:57.377Z,99.99
2018-09-10T05:54:57.301Z,99.99
2018-09-10T05:56:50.072Z,99.99
2018-09-10T05:57:50.000Z,99.99
2018-09-10T05:59:42.767Z,99.99
2018-09-10T06:00:42.694Z,99.99
2018-09-10T06:02:35.507Z,99.99
2018-09-10T06:03:35.454Z,99.99
2018-09-10T06:05:28.228Z,99.99
2018-09-10T06:06:28.151Z,99.99
2018-09-10T06:08:20.922Z,99.99
2018-09-10T06:09:20.855Z,99.99
2018-09-10T06:11:13.624Z,99.99
2018-09-10T06:12:13.552Z,99.99
2018-09-10T06:14:06.329Z,99.99
2018-09-10T06:15:06.258Z,99.99
2018-09-10T06:16:59.019Z,99.99
2018-09-10T06:17:58.993Z,99.99
2018-09-10T06:19:51.714Z,99.99
2018-09-10T06:20:51.649Z,99.99
2018-09-10T06:22:44.411Z,97.33
2018-09-10T06:23:44.348Z,94.49
2018-09-10T06:25:37.125Z,90.93
2018-09-10T06:26:37.052Z,87.80
2018-09-10T06:28:29.845Z,82.97
2018-09-10T06:29:29.763Z,81.24
2018-09-10T06:31:22.548Z,78.86
2018-09-10T06:32:22.475Z,78.71
2018-09-10T06:34:15.316Z,76.30
2018-09-10T06:35:15.194Z,77.23
2018-09-10T06:37:08.020Z,78.63
2018-09-10T06:38:07.894Z,79.08
2018-09-10T06:40:00.664Z,79.46
2018-09-10T06:41:00.631Z,80.33
2018-09-10T06:42:53.389Z,80.14
2018-09-10T06:43:53.292Z,79.44
2018-09-10T06:45:46.055Z,77.61
2018-09-10T06:46:45.994Z,77.81
2018-09-10T06:48:38.767Z,77.84
2018-09-10T06:49:38.692Z,76.43
2018-09-10T06:51:31.468Z,73.22
2018-09-10T06:52:31.401Z,72.32
2018-09-10T06:54:24.177Z,72.42
2018-09-10T06:55:24.097Z,72.80
2018-09-10T06:57:16.889Z,72.55
2018-09-10T06:58:16.832Z,71.62
2018-09-10T07:00:09.713Z,69.21
2018-09-10T07:01:09.663Z,67.69
2018-09-10T07:03:02.395Z,65.47
2018-09-10T07:04:02.336Z,66.43
2018-09-10T07:05:55.161Z,64.82
2018-09-10T07:06:55.119Z,64.65
2018-09-10T07:08:47.941Z,65.24
2018-09-10T07:09:47.856Z,64.56
2018-09-10T07:11:40.669Z,63.53
2018-09-10T07:12:40.661Z,63.53
2018-09-10T07:14:33.365Z,63.20
2018-09-10T07:15:33.298Z,63.20
2018-09-10T07:17:26.094Z,64.17
2018-09-10T07:18:26.016Z,63.20
2018-09-10T07:20:18.840Z,62.26
2018-09-10T07:21:18.737Z,60.55
2018-09-10T07:23:11.538Z,59.08
2018-09-10T07:24:11.488Z,59.08
2018-09-10T07:26:04.326Z,57.56
2018-09-10T07:27:04.197Z,57.26
2018-09-10T07:28:57.004Z,59.15
2018-09-10T07:29:56.925Z,59.41
2018-09-10T07:31:49.739Z,59.67
2018-09-10T07:32:49.676Z,61.13
2018-09-10T07:34:42.556Z,60.61
2018-09-10T07:35:42.393Z,61.68
2018-09-10T07:37:35.184Z,61.65
2018-09-10T07:38:35.129Z,62.23
2018-09-10T07:40:27.918Z,61.75
2018-09-10T07:41:27.852Z,61.55
2018-09-10T07:43:20.660Z,63.30
2018-09-10T07:44:20.678Z,62.13
2018-09-10T07:46:13.378Z,59.90
2018-09-10T07:47:13.310Z,60.64
2018-09-10T07:49:06.077Z,55.57
2018-09-10T07:50:06.019Z,55.89
2018-09-10T07:51:58.816Z,52.78
2018-09-10T07:52:58.749Z,51.53
2018-09-10T07:54:51.541Z,50.39
2018-09-10T07:55:51.495Z,49.98
2018-09-10T07:57:44.267Z,50.46
2018-09-10T07:58:44.207Z,51.12
2018-09-10T08:00:37.033Z,50.19
2018-09-10T08:01:36.943Z,52.60
2018-09-10T08:03:29.746Z,52.17
2018-09-10T08:04:29.674Z,51.51
2018-09-10T08:06:22.482Z,49.51
2018-09-10T08:07:22.400Z,49.38
2018-09-10T08:09:15.257Z,49.33
2018-09-10T08:10:15.164Z,48.87
2018-09-10T08:12:07.971Z,46.42
2018-09-10T08:13:07.877Z,46.33
2018-09-10T08:15:00.679Z,45.95
2018-09-10T08:16:00.620Z,45.17
2018-09-10T08:17:53.432Z,45.73
2018-09-10T08:18:53.372Z,45.78
2018-09-10T08:20:46.173Z,45.61
2018-09-10T08:21:46.156Z,43.76
2018-09-10T08:23:38.920Z,43.51
2018-09-10T08:24:38.859Z,44.42
2018-09-10T08:26:31.664Z,44.42
2018-09-10T08:27:31.605Z,43.38
2018-09-10T08:29:24.402Z,42.08
2018-09-10T08:30:24.380Z,41.39
2018-09-10T08:32:18.045Z,41.17
2018-09-10T08:33:17.948Z,41.96
2018-09-10T08:35:10.740Z,42.80
2018-09-10T08:36:10.700Z,42.79
2018-09-10T08:38:03.511Z,43.56
2018-09-10T08:39:03.510Z,44.91
2018-09-10T08:40:56.262Z,46.18
2018-09-10T08:41:56.206Z,46.98
2018-09-10T08:43:48.999Z,45.78
2018-09-10T08:44:48.949Z,45.86
2018-09-10T08:46:41.767Z,44.66
2018-09-10T08:47:41.704Z,45.59
2018-09-10T08:49:34.502Z,46.62
2018-09-10T08:50:34.455Z,46.82
2018-09-10T08:52:27.323Z,47.31
2018-09-10T08:53:27.270Z,47.50
2018-09-10T08:55:20.130Z,47.28
2018-09-10T08:56:20.188Z,48.68
2018-09-10T08:58:12.906Z,48.34
2018-09-10T08:59:12.774Z,48.93
2018-09-10T09:01:05.600Z,48.83
2018-09-10T09:02:05.525Z,48.54
2018-09-10T09:03:58.322Z,48.54
2018-09-10T09:04:58.279Z,49.22
2018-09-10T09:06:51.089Z,50.46
2018-09-10T09:07:51.062Z,49.07
2018-09-10T09:09:43.853Z,49.34
2018-09-10T09:10:43.798Z,50.97
2018-09-10T09:12:36.692Z,51.75
2018-09-10T09:13:36.527Z,51.07
2018-09-10T09:15:29.328Z,51.46
2018-09-10T09:16:29.273Z,50.75
2018-09-10T09:18:22.084Z,50.73
2018-09-10T09:19:22.019Z,50.34
2018-09-10T09:21:14.830Z,50.99
2018-09-10T09:22:14.767Z,50.09
2018-09-10T09:24:07.582Z,51.62
2018-09-10T09:25:07.523Z,52.50
2018-09-10T09:27:00.365Z,52.50
2018-09-10T09:28:00.267Z,52.57
2018-09-10T09:29:53.133Z,52.76
2018-09-10T09:30:53.019Z,53.22
2018-09-10T09:32:45.804Z,52.45
2018-09-10T09:33:45.735Z,53.06
2018-09-10T09:35:38.509Z,52.76
2018-09-10T09:36:38.464Z,52.76
2018-09-10T09:38:31.255Z,53.52
2018-09-10T09:39:31.191Z,53.32
2018-09-10T09:41:23.982Z,53.35
2018-09-10T09:42:23.920Z,54.22
2018-09-10T09:44:16.722Z,54.32
2018-09-10T09:45:16.665Z,53.64
2018-09-10T09:47:09.443Z,54.61
2018-09-10T09:48:09.384Z,55.00
2018-09-10T09:50:02.176Z,53.74
2018-09-10T09:51:02.127Z,54.52
2018-09-10T09:52:54.910Z,54.58
2018-09-10T09:53:54.834Z,54.13
2018-09-10T09:55:47.630Z,54.32
2018-09-10T09:56:47.568Z,55.10
2018-09-10T09:58:40.349Z,54.22
2018-09-10T09:59:40.282Z,53.64
2018-09-10T10:01:33.068Z,53.93
2018-09-10T10:02:33.010Z,54.80
2018-09-10T10:04:25.829Z,55.68
2018-09-10T10:05:25.714Z,54.64
2018-09-10T10:07:18.511Z,54.54
2018-09-10T10:08:18.540Z,53.18
2018-09-10T10:10:11.260Z,55.61
2018-09-10T10:11:11.174Z,54.93
2018-09-10T10:13:03.948Z,53.77
2018-09-10T10:14:03.881Z,53.08
2018-09-10T10:15:56.650Z,53.59
2018-09-10T10:16:56.593Z,53.69
2018-09-10T10:18:49.377Z,53.33
2018-09-10T10:19:49.309Z,53.23
2018-09-10T10:21:42.100Z,53.42
2018-09-10T10:22:42.021Z,52.58
2018-09-10T10:24:34.800Z,52.83
2018-09-10T10:25:34.737Z,51.78
2018-09-10T10:27:27.537Z,48.68
2018-09-10T10:28:27.462Z,48.49
2018-09-10T10:30:20.305Z,48.80
2018-09-10T10:31:20.254Z,48.22
2018-09-10T10:33:13.053Z,47.97
2018-09-10T10:34:12.984Z,49.61
2018-09-10T10:36:05.779Z,50.26
2018-09-10T10:37:05.719Z,50.75
2018-09-10T10:38:58.537Z,51.24
2018-09-10T10:39:58.475Z,51.82
2018-09-10T10:41:51.307Z,50.92
2018-09-10T10:42:51.241Z,51.31
2018-09-10T10:44:43.996Z,52.45
2018-09-10T10:45:43.943Z,53.40
2018-09-10T10:47:36.735Z,52.53
2018-09-10T10:48:36.665Z,52.82
2018-09-10T10:50:29.452Z,53.28
2018-09-10T10:51:29.404Z,52.98
2018-09-10T10:53:22.195Z,54.57
2018-09-10T10:54:22.126Z,53.79
2018-09-10T10:56:14.937Z,53.11
2018-09-10T10:57:14.878Z,53.11
2018-09-10T10:59:07.705Z,52.53
2018-09-10T11:00:07.640Z,53.01
2018-09-10T11:02:00.407Z,52.33
2018-09-10T11:03:00.352Z,53.40
2018-09-10T11:04:53.133Z,52.84
2018-09-10T11:05:53.065Z,52.75
2018-09-10T11:07:46.021Z,51.77
2018-09-10T11:08:45.831Z,51.45
2018-09-10T11:10:38.622Z,52.53
2018-09-10T11:11:38.565Z,53.08
2018-09-10T11:13:31.361Z,53.08
2018-09-10T11:14:31.287Z,53.96
2018-09-10T11:16:24.087Z,53.28
2018-09-10T11:17:24.034Z,52.98
2018-09-10T11:19:16.832Z,52.79
2018-09-10T11:20:16.752Z,55.03
2018-09-10T11:22:09.597Z,53.57
2018-09-10T11:23:09.488Z,53.86
2018-09-10T11:25:02.282Z,52.79
2018-09-10T11:26:02.207Z,52.40
2018-09-10T11:27:55.008Z,52.26
2018-09-10T11:28:54.944Z,51.48
2018-09-10T11:30:47.748Z,51.70
2018-09-10T11:31:47.689Z,51.43
2018-09-10T11:33:40.508Z,49.97
2018-09-10T11:34:40.510Z,50.58
2018-09-10T11:36:33.226Z,51.56
2018-09-10T11:37:33.166Z,51.82
2018-09-10T11:39:26.007Z,52.02
2018-09-10T11:40:25.938Z,51.04
2018-09-10T11:42:18.712Z,51.80
2018-09-10T11:43:18.655Z,50.63
2018-09-10T11:45:11.448Z,51.61
2018-09-10T11:46:11.377Z,50.99
2018-09-10T11:48:04.163Z,51.90
2018-09-10T11:49:04.241Z,52.87
2018-09-10T11:50:56.882Z,51.77
2018-09-10T11:51:56.817Z,50.51
2018-09-10T11:53:49.607Z,51.67
2018-09-10T11:54:49.528Z,52.55
2018-09-10T11:56:42.306Z,50.90
2018-09-10T11:57:42.247Z,50.90
2018-09-10T11:59:35.024Z,49.05
2018-09-10T12:00:34.956Z,49.37
2018-09-10T12:02:27.755Z,49.56
2018-09-10T12:03:27.830Z,48.97
2018-09-10T12:05:20.550Z,48.19
2018-09-10T12:06:20.474Z,47.10
2018-09-10T12:08:13.261Z,49.07
2018-09-10T12:09:13.208Z,48.07
2018-09-10T12:11:05.970Z,47.17
2018-09-10T12:12:05.912Z,48.83
2018-09-10T12:13:58.700Z,48.63
2018-09-10T12:14:58.623Z,49.32
2018-09-10T12:16:51.403Z,49.90
2018-09-10T12:17:51.342Z,49.32
2018-09-10T12:19:44.120Z,49.61
2018-09-10T12:20:44.056Z,48.44
2018-09-10T12:22:36.824Z,48.25
2018-09-10T12:23:36.771Z,47.66
2018-09-10T12:25:29.549Z,46.98
2018-09-10T12:26:29.819Z,46.98
2018-09-10T12:28:22.999Z,47.37
2018-09-10T12:29:22.463Z,47.96
2018-09-10T12:31:15.264Z,47.76
2018-09-10T12:32:15.248Z,49.32
2018-09-10T12:34:08.020Z,48.51
2018-09-10T12:35:07.962Z,49.37
2018-09-10T12:37:00.723Z,49.76
2018-09-10T12:38:00.662Z,50.34
2018-09-10T12:39:53.453Z,49.07
2018-09-10T12:40:53.373Z,50.82
2018-09-10T12:42:46.149Z,49.46
2018-09-10T12:43:46.087Z,49.76
2018-09-10T12:45:38.866Z,48.68
2018-09-10T12:46:38.859Z,48.58
2018-09-10T12:48:31.602Z,48.30
2018-09-10T12:49:31.550Z,49.17
2018-09-10T12:51:24.383Z,49.37
2018-09-10T12:52:24.273Z,50.04
2018-09-10T12:54:17.062Z,48.49
2018-09-10T12:55:16.986Z,48.68
2018-09-10T12:57:09.760Z,49.27
2018-09-10T12:58:09.708Z,50.34
2018-09-10T13:00:02.506Z,48.88
2018-09-10T13:01:02.434Z,49.95
2018-09-10T13:02:55.210Z,48.20
2018-09-10T13:03:55.161Z,48.20
2018-09-10T13:05:47.929Z,48.30
2018-09-10T13:06:47.867Z,50.34
2018-09-10T13:08:40.652Z,48.10
2018-09-10T13:09:40.580Z,48.49
2018-09-10T13:11:33.362Z,48.00
2018-09-10T13:12:33.293Z,46.94
2018-09-10T13:14:26.078Z,48.03
2018-09-10T13:15:26.007Z,48.41
2018-09-10T13:17:18.790Z,48.30
2018-09-10T13:18:18.733Z,49.56
2018-09-10T13:20:11.579Z,47.71
2018-09-10T13:21:11.451Z,47.71
2018-09-10T13:23:04.229Z,47.71
2018-09-10T13:24:04.170Z,48.30
2018-09-10T13:25:56.962Z,48.10
2018-09-10T13:26:56.884Z,48.00
2018-09-10T13:28:49.676Z,50.04
2018-09-10T13:29:49.679Z,49.85
2018-09-10T13:31:42.361Z,51.38
2018-09-10T13:32:42.318Z,49.44
2018-09-10T13:34:35.104Z,51.38
2018-09-10T13:35:35.027Z,51.97
2018-09-10T13:37:27.805Z,50.70
2018-09-10T13:38:27.755Z,52.06
2018-09-10T13:40:20.530Z,51.48
2018-09-10T13:41:20.458Z,50.60
2018-09-10T13:43:13.266Z,51.18
2018-09-10T13:44:13.175Z,52.64
2018-09-10T13:46:05.965Z,51.75
2018-09-10T13:47:05.891Z,51.65
2018-09-10T13:48:58.673Z,51.84
2018-09-10T13:49:58.688Z,51.55
2018-09-10T13:51:51.382Z,53.88
2018-09-10T13:52:51.318Z,52.72
2018-09-10T13:54:44.152Z,52.72
2018-09-10T13:55:44.071Z,52.62
2018-09-10T13:57:36.858Z,52.23
2018-09-10T13:58:36.791Z,51.84
2018-09-10T14:00:29.582Z,53.00
2018-09-10T14:01:29.508Z,51.55
2018-09-10T14:03:22.282Z,52.62
2018-09-10T14:04:22.224Z,52.25
2018-09-10T14:06:15.055Z,52.74
2018-09-10T14:07:14.975Z,51.87
2018-09-10T14:09:07.754Z,52.35
2018-09-10T14:10:07.686Z,50.99
2018-09-10T14:12:00.494Z,53.13
2018-09-10T14:13:00.407Z,52.94
2018-09-10T14:14:53.202Z,52.64
2018-09-10T14:15:53.118Z,52.45
2018-09-10T14:17:45.903Z,51.57
2018-09-10T14:18:45.831Z,51.38
2018-09-10T14:20:38.625Z,52.06
2018-09-10T14:21:38.541Z,53.13
2018-09-10T14:23:31.336Z,51.48
2018-09-10T14:24:31.267Z,52.74
2018-09-10T14:26:24.081Z,52.74
2018-09-10T14:27:24.149Z,52.55
2018-09-10T14:29:16.796Z,53.22
2018-09-10T14:30:16.723Z,53.39
2018-09-10T14:32:09.524Z,52.72
2018-09-10T14:33:09.443Z,53.20
2018-09-10T14:35:02.248Z,52.88
2018-09-10T14:36:02.173Z,54.63
2018-09-10T14:37:54.949Z,54.53
2018-09-10T14:38:55.033Z,54.44
2018-09-10T14:40:47.719Z,55.11
2018-09-10T14:41:47.635Z,55.50
2018-09-10T14:43:40.418Z,54.56
2018-09-10T14:44:40.365Z,54.63
2018-09-10T14:46:33.151Z,55.04
2018-09-10T14:47:33.091Z,54.27
2018-09-10T14:49:25.887Z,54.07
2018-09-10T14:50:25.888Z,54.46
2018-09-10T14:52:18.596Z,55.24
2018-09-10T14:53:18.537Z,55.92
2018-09-10T14:55:11.361Z,54.27
2018-09-10T14:56:11.276Z,53.97
2018-09-10T14:58:04.086Z,56.01
2018-09-10T14:59:04.026Z,56.60
2018-09-10T15:00:56.804Z,55.63
2018-09-10T15:01:56.743Z,55.79
2018-09-10T15:03:49.514Z,55.50
2018-09-10T15:04:49.455Z,56.76
2018-09-10T15:06:42.251Z,56.09
2018-09-10T15:07:42.180Z,55.11
2018-09-10T15:09:34.989Z,55.41
2018-09-10T15:10:34.910Z,56.67
2018-09-10T15:12:27.681Z,56.83
2018-09-10T15:13:27.614Z,57.61
2018-09-10T15:15:20.401Z,58.00
2018-09-10T15:16:20.332Z,57.32
2018-09-10T15:18:13.151Z,58.09
2018-09-10T15:19:13.097Z,60.03
2018-09-10T15:21:05.817Z,59.42
2018-09-10T15:22:05.752Z,58.84
2018-09-10T15:23:58.538Z,59.81
2018-09-10T15:24:58.480Z,59.52
2018-09-10T15:26:51.257Z,61.46
2018-09-10T15:27:51.188Z,62.23
2018-09-10T15:29:43.963Z,60.97
2018-09-10T15:30:43.904Z,61.26
2018-09-10T15:32:36.684Z,60.20
2018-09-10T15:33:36.610Z,60.68
2018-09-10T15:35:29.402Z,60.20
2018-09-10T15:36:29.337Z,61.07
2018-09-10T15:38:22.102Z,62.62
2018-09-10T15:39:22.041Z,61.85
2018-09-10T15:41:14.833Z,61.17
2018-09-10T15:42:14.757Z,60.65
2018-09-10T15:44:07.540Z,60.55
2018-09-10T15:45:07.503Z,61.24
2018-09-10T15:47:00.271Z,64.04
2018-09-10T15:48:00.201Z,64.72
2018-09-10T15:49:52.975Z,63.92
2018-09-10T15:50:52.913Z,63.14
2018-09-10T15:52:45.704Z,63.14
2018-09-10T15:53:45.637Z,63.43
2018-09-10T15:55:38.408Z,64.50
2018-09-10T15:56:38.338Z,64.11
2018-09-10T15:58:31.151Z,63.72
2018-09-10T15:59:31.107Z,64.30
2018-09-10T16:01:23.912Z,63.62
2018-09-10T16:02:23.835Z,64.11
2018-09-10T16:04:16.650Z,64.40
2018-09-10T16:05:16.584Z,64.59
2018-09-10T16:07:09.452Z,64.69
2018-09-10T16:08:09.324Z,64.66
2018-09-10T16:10:02.096Z,65.53
2018-09-10T16:11:02.037Z,65.53
2018-09-10T16:12:54.808Z,65.14
2018-09-10T16:13:54.733Z,65.34
2018-09-10T16:15:47.555Z,66.50
2018-09-10T16:16:47.520Z,66.60
2018-09-10T16:18:40.291Z,66.50
2018-09-10T16:19:40.236Z,66.40
2018-09-10T16:21:33.053Z,66.75
2018-09-10T16:22:32.989Z,67.05
2018-09-10T16:24:25.764Z,67.14
2018-09-10T16:25:25.705Z,67.82
2018-09-10T16:27:18.492Z,68.98
2018-09-10T16:28:18.411Z,67.33
2018-09-10T16:30:11.192Z,68.59
2018-09-10T16:31:11.131Z,69.37
2018-09-10T16:33:03.941Z,69.56
2018-09-10T16:34:03.942Z,69.27
2018-09-10T16:35:56.673Z,69.46
2018-09-10T16:36:56.568Z,70.50
2018-09-10T16:38:49.335Z,69.24
2018-09-10T16:39:49.276Z,69.53
2018-09-10T16:41:42.092Z,70.78
2018-09-10T16:42:42.016Z,69.82
2018-09-10T16:44:34.820Z,69.43
2018-09-10T16:45:34.737Z,70.98
2018-09-10T16:47:27.507Z,74.17
2018-09-10T16:48:27.486Z,71.36
2018-09-10T16:50:20.215Z,71.23
2018-09-10T16:51:20.152Z,73.26
2018-09-10T16:53:12.944Z,71.33
2018-09-10T16:54:12.927Z,72.39
2018-09-10T16:56:05.647Z,71.52
2018-09-10T16:57:05.574Z,71.33
2018-09-10T16:58:58.345Z,71.33
2018-09-10T16:59:58.288Z,71.33
2018-09-10T17:01:51.061Z,72.16
2018-09-10T17:02:50.992Z,72.55
2018-09-10T17:04:43.767Z,72.06
2018-09-10T17:05:43.707Z,72.74
2018-09-10T17:07:36.497Z,74.38
2018-09-10T17:08:36.425Z,74.10
2018-09-10T17:10:29.279Z,73.61
2018-09-10T17:11:29.158Z,74.87
2018-09-10T17:13:21.918Z,74.87
2018-09-10T17:14:21.853Z,73.77
2018-09-10T17:16:14.626Z,72.64
2018-09-10T17:17:14.553Z,72.55
2018-09-10T17:19:07.321Z,72.45
2018-09-10T17:20:07.261Z,72.36
2018-09-10T17:22:00.052Z,72.80
2018-09-10T17:22:59.961Z,72.42
2018-09-10T17:24:52.760Z,71.55
2018-09-10T17:25:52.701Z,72.13
2018-09-10T17:27:45.465Z,72.90
2018-09-10T17:28:45.391Z,71.36
2018-09-10T17:30:38.204Z,71.06
2018-09-10T17:31:38.132Z,72.19
2018-09-10T17:33:30.924Z,73.44
2018-09-10T17:34:30.851Z,72.67
2018-09-10T17:36:23.642Z,73.15
2018-09-10T17:37:23.566Z,72.00
2018-09-10T17:39:16.318Z,72.67
2018-09-10T17:40:16.256Z,72.38
2018-09-10T17:42:09.032Z,73.93
2018-09-10T17:43:08.960Z,73.06
2018-09-10T17:45:01.748Z,73.54
2018-09-10T17:46:01.681Z,74.02
2018-09-10T17:47:54.462Z,73.25
2018-09-10T17:48:54.391Z,73.54
2018-09-10T17:50:47.220Z,73.63
2018-09-10T17:51:47.093Z,75.09
2018-09-10T17:53:39.873Z,73.54
2018-09-10T17:54:39.794Z,73.25
2018-09-10T17:56:32.625Z,73.15
2018-09-10T17:57:32.541Z,74.12
2018-09-10T17:59:25.306Z,73.25
2018-09-10T18:00:25.245Z,73.63
2018-09-10T18:02:18.035Z,73.93
2018-09-10T18:03:17.971Z,73.79
2018-09-10T18:05:10.763Z,74.95
2018-09-10T18:06:10.699Z,73.79
2018-09-10T18:08:03.476Z,74.47
2018-09-10T18:09:03.402Z,74.37
2018-09-10T18:10:56.234Z,74.95
2018-09-10T18:11:56.111Z,74.08
2018-09-10T18:13:48.894Z,74.08
2018-09-10T18:14:48.814Z,74.66
2018-09-10T18:16:41.603Z,74.76
2018-09-10T18:17:41.554Z,74.37
2018-09-10T18:19:34.287Z,74.85
2018-09-10T18:20:34.314Z,75.05
2018-09-10T18:22:27.002Z,76.30
2018-09-10T18:23:26.943Z,76.07
2018-09-10T18:25:19.707Z,75.10
2018-09-10T18:26:19.646Z,76.07
2018-09-10T18:28:12.426Z,75.01
2018-09-10T18:29:12.353Z,76.45
2018-09-10T18:31:05.147Z,77.61
2018-09-10T18:32:05.082Z,76.75