createdAt,value
2019-02-18T00:00:24.649Z,0.00
2019-02-18T00:02:23.057Z,0.00
2019-02-18T00:03:28.575Z,0.00
2019-02-18T00:05:26.987Z,0.00
2019-02-18T00:06:32.488Z,0.00
2019-02-18T00:08:30.882Z,0.00
2019-02-18T00:09:36.412Z,0.00
2019-02-18T00:11:34.817Z,0.00
2019-02-18T00:12:40.332Z,0.00
2019-02-18T00:14:38.750Z,0.00
2019-02-18T00:15:44.282Z,0.00
2019-02-18T00:17:42.680Z,0.00
2019-02-18T00:18:48.198Z,0.00
2019-02-18T00:20:46.600Z,0.00
2019-02-18T00:21:52.118Z,0.00
2019-02-18T00:23:50.507Z,0.00
2019-02-18T00:24:56.046Z,0.00
2019-02-18T00:26:54.438Z,0.00
2019-02-18T00:27:59.953Z,0.00
2019-02-18T00:29:58.345Z,0.00
2019-02-18T00:31:03.868Z,0.00
2019-02-18T00:33:02.305Z,0.00
2019-02-18T00:34:07.799Z,0.00
2019-02-18T00:36:06.189Z,0.00
2019-02-18T00:37:11.720Z,0.00
2019-02-18T00:39:10.121Z,0.00
2019-02-18T00:40:15.637Z,0.00
2019-02-18T00:42:14.028Z,0.00
2019-02-18T00:43:19.553Z,0.00
2019-02-18T00:45:17.956Z,0.00
2019-02-18T00:46:23.470Z,0.00
2019-02-18T00:48:21.867Z,0.00
2019-02-18T00:49:27.390Z,0.00
2019-02-18T00:51:25.808Z,0.00
2019-02-18T00:52:31.318Z,0.00
2019-02-18T00:54:29.719Z,0.00
2019-02-18T00:55:35.240Z,0.00
2019-02-18T00:57:33.628Z,0.00
2019-02-18T00:58:39.157Z,0.00
2019-02-18T01:00:37.562Z,0.00
2019-02-18T01:01:43.077Z,0.00
2019-02-18T01:03:41.552Z,0.00
2019-02-18T01:04:46.993Z,0.00
2019-02-18T01:06:45.399Z,0.00
2019-02-18T01:07:50.907Z,0.00
2019-02-18T01:09:49.336Z,0.00
2019-02-18T01:10:54.826Z,0.00
2019-02-18T01:12:53.215Z,0.00
2019-02-18T01:13:58.749Z,0.00
2019-02-18T01:15:57.211Z,0.00
2019-02-18T01:17:02.676Z,0.00
2019-02-18T01:19:01.055Z,0.00
2019-02-18T01:20:06.591Z,0.00
2019-02-18T01:22:04.988Z,0.00
2019-02-18T01:23:10.503Z,0.00
2019-02-18T01:25:08.895Z,0.00
2019-02-18T01:26:14.417Z,0.00
2019-02-18T01:28:12.823Z,0.00
2019-02-18T01:29:18.337Z,0.00
2019-02-18T01:31:16.759Z,0.00
2019-02-18T01:32:22.253Z,0.00
2019-02-18T01:34:20.657Z,0.00
2019-02-18T01:35:26.174Z,0.00
2019-02-18T01:37:24.570Z,0.00
2019-02-18T01:38:30.090Z,0.00
2019-02-18T01:40:28.478Z,0.00
2019-02-18T01:41:34.014Z,0.00
2019-02-18T01:43:32.412Z,0.00
2019-02-18T01:44:37.927Z,0.00
2019-02-18T01:46:36.324Z,0.00
2019-02-18T01:47:41.836Z,0.00
2019-02-18T01:49:40.233Z,0.00
2019-02-18T01:50:45.787Z,0.00
2019-02-18T01:52:44.162Z,0.00
2019-02-18T01:53:49.676Z,0.00
2019-02-18T01:55:48.061Z,0.00
2019-02-18T01:56:53.594Z,0.00
2019-02-18T01:58:52.027Z,0.00
2019-02-18T01:59:57.540Z,0.00
2019-02-18T02:01:55.974Z,0.00
2019-02-18T02:03:01.455Z,0.00
2019-02-18T02:04:59.846Z,0.00
2019-02-18T02:06:05.372Z,0.00
2019-02-18T02:08:03.789Z,0.00
2019-02-18T02:09:09.293Z,0.00
2019-02-18T02:11:07.684Z,0.00
2019-02-18T02:12:13.211Z,0.00
2019-02-18T02:14:11.614Z,0.00
2019-02-18T02:15:17.130Z,0.00
2019-02-18T02:17:15.516Z,0.00
2019-02-18T02:18:21.045Z,0.00
2019-02-18T02:20:19.469Z,0.00
2019-02-18T02:21:24.964Z,0.00
2019-02-18T02:23:23.350Z,0.00
2019-02-18T02:24:28.872Z,0.00
2019-02-18T02:26:27.292Z,0.00
2019-02-18T02:27:32.793Z,0.00
2019-02-18T02:29:31.181Z,0.00
2019-02-18T02:30:36.704Z,0.00
2019-02-18T02:32:35.109Z,0.00
2019-02-18T02:33:40.624Z,0.00
2019-02-18T02:35:39.037Z,0.00
2019-02-18T02:36:44.563Z,0.00
2019-02-18T02:38:42.977Z,0.00
2019-02-18T02:39:48.475Z,0.00
2019-02-18T02:41:46.892Z,0.00
2019-02-18T02:42:52.412Z,0.00
2019-02-18T02:44:50.816Z,0.00
2019-02-18T02:45:56.317Z,0.00
2019-02-18T02:47:54.704Z,0.00
2019-02-18T02:49:00.239Z,0.00
2019-02-18T02:50:58.650Z,0.00
2019-02-18T02:52:04.156Z,0.00
2019-02-18T02:54:02.538Z,0.00
2019-02-18T02:55:08.066Z,0.00
2019-02-18T02:57:06.466Z,0.00
2019-02-18T02:58:12.034Z,0.00
2019-02-18T03:00:10.377Z,0.00
2019-02-18T03:01:15.904Z,0.00
2019-02-18T03:03:14.323Z,0.00
2019-02-18T03:04:19.823Z,0.00
2019-02-18T03:06:18.212Z,0.00
2019-02-18T03:07:23.738Z,0.00
2019-02-18T03:09:22.154Z,0.00
2019-02-18T03:10:27.666Z,0.00
2019-02-18T03:12:26.078Z,0.00
2019-02-18T03:13:31.586Z,0.00
2019-02-18T03:15:29.981Z,0.00
2019-02-18T03:16:35.505Z,0.00
2019-02-18T03:18:33.909Z,0.00
2019-02-18T03:19:39.425Z,0.00
2019-02-18T03:21:37.815Z,0.00
2019-02-18T03:22:43.340Z,0.00
2019-02-18T03:24:41.747Z,0.00
2019-02-18T03:25:47.261Z,0.00
2019-02-18T03:27:45.644Z,0.00
2019-02-18T03:28:51.178Z,0.00
2019-02-18T03:30:49.573Z,0.00
2019-02-18T03:31:55.093Z,0.00
2019-02-18T03:33:53.478Z,0.00
2019-02-18T03:35:00.749Z,0.00
2019-02-18T03:36:57.409Z,0.00
2019-02-18T03:38:02.923Z,0.00
2019-02-18T03:40:01.337Z,0.00
2019-02-18T03:41:06.835Z,0.00
2019-02-18T03:43:05.230Z,0.00
2019-02-18T03:44:10.756Z,0.00
2019-02-18T03:46:09.187Z,0.00
2019-02-18T03:47:14.684Z,0.00
2019-02-18T03:49:13.072Z,0.00
2019-02-18T03:50:18.599Z,0.00
2019-02-18T03:52:17.011Z,0.00
2019-02-18T03:53:22.527Z,0.00
2019-02-18T03:55:20.917Z,0.00
2019-02-18T03:56:26.435Z,0.00
2019-02-18T03:58:24.855Z,0.00
2019-02-18T03:59:30.355Z,0.00
2019-02-18T04:01:28.745Z,0.00
2019-02-18T04:02:34.273Z,0.00
2019-02-18T04:04:32.677Z,0.00
2019-02-18T04:05:38.186Z,0.00
2019-02-18T04:07:36.683Z,0.00
2019-02-18T04:08:43.327Z,0.00
2019-02-18T04:10:40.526Z,0.00
2019-02-18T04:11:46.029Z,0.00
2019-02-18T04:13:44.422Z,0.00
2019-02-18T04:14:49.946Z,0.00
2019-02-18T04:16:48.349Z,0.00
2019-02-18T04:17:53.864Z,0.00
2019-02-18T04:19:52.404Z,0.00
2019-02-18T04:20:57.781Z,0.00
2019-02-18T04:22:56.179Z,0.00
2019-02-18T04:24:01.693Z,0.00
2019-02-18T04:26:00.087Z,0.00
2019-02-18T04:27:05.612Z,0.00
2019-02-18T04:29:04.012Z,0.00
2019-02-18T04:30:09.540Z,0.00
2019-02-18T04:32:07.930Z,0.00
2019-02-18T04:33:13.450Z,0.00
2019-02-18T04:35:11.831Z,0.00
2019-02-18T04:36:17.366Z,0.00
2019-02-18T04:38:15.763Z,0.00
2019-02-18T04:39:21.282Z,0.00
2019-02-18T04:41:19.662Z,0.00
2019-02-18T04:42:25.189Z,0.00
2019-02-18T04:44:23.588Z,0.00
2019-02-18T04:45:29.105Z,0.00
2019-02-18T04:47:27.499Z,0.00
2019-02-18T04:48:33.021Z,0.00
2019-02-18T04:50:31.404Z,0.00
2019-02-18T04:51:36.944Z,0.00
2019-02-18T04:53:35.334Z,0.00
2019-02-18T04:54:40.847Z,0.00
2019-02-18T04:56:39.244Z,0.00
2019-02-18T04:57:44.769Z,0.00
2019-02-18T04:59:43.166Z,0.00
2019-02-18T05:00:48.685Z,0.00
2019-02-18T05:02:47.083Z,0.00
2019-02-18T05:03:52.599Z,0.00
2019-02-18T05:05:50.988Z,0.00
2019-02-18T05:06:56.505Z,0.00
2019-02-18T05:09:04.833Z,0.00
2019-02-18T05:10:00.449Z,0.00
2019-02-18T05:11:58.845Z,0.00
2019-02-18T05:13:04.332Z,0.00
2019-02-18T05:15:02.726Z,0.00
2019-02-18T05:16:08.243Z,0.00
2019-02-18T05:18:06.671Z,0.00
2019-02-18T05:19:12.169Z,0.00
2019-02-18T05:21:10.558Z,0.00
2019-02-18T05:22:16.092Z,0.00
2019-02-18T05:24:14.487Z,0.00
2019-02-18T05:25:19.997Z,0.00
2019-02-18T05:27:18.390Z,0.00
2019-02-18T05:28:23.913Z,0.00
2019-02-18T05:30:23.313Z,0.00
2019-02-18T05:31:28.823Z,0.00
2019-02-18T05:33:27.244Z,0.00
2019-02-18T05:34:32.747Z,0.00
2019-02-18T05:36:31.144Z,0.00
2019-02-18T05:37:36.669Z,0.00
2019-02-18T05:39:35.058Z,0.00
2019-02-18T05:40:40.577Z,0.00
2019-02-18T05:42:38.960Z,0.00
2019-02-18T05:43:44.492Z,0.00
2019-02-18T05:45:42.887Z,0.00
2019-02-18T05:46:48.423Z,0.00
2019-02-18T05:48:46.807Z,0.00
2019-02-18T05:49:52.315Z,0.00
2019-02-18T05:51:50.706Z,0.00
2019-02-18T05:52:56.223Z,0.00
2019-02-18T05:54:54.633Z,0.00
2019-02-18T05:56:00.153Z,0.00
2019-02-18T05:57:58.558Z,0.00
2019-02-18T05:59:04.058Z,0.00
2019-02-18T06:01:02.463Z,0.00
2019-02-18T06:02:07.975Z,4.00
2019-02-18T06:04:06.428Z,0.00
2019-02-18T06:05:11.963Z,4.00
2019-02-18T06:07:10.335Z,4.00
2019-02-18T06:08:15.861Z,4.00
2019-02-18T06:10:17.006Z,4.00
2019-02-18T06:11:19.778Z,4.00
2019-02-18T06:13:18.251Z,8.00
2019-02-18T06:14:23.686Z,8.00
2019-02-18T06:16:22.102Z,12.00
2019-02-18T06:17:27.614Z,12.00
2019-02-18T06:19:26.017Z,12.00
2019-02-18T06:20:31.525Z,16.00
2019-02-18T06:22:29.916Z,20.00
2019-02-18T06:23:35.441Z,24.00
2019-02-18T06:25:33.865Z,28.00
2019-02-18T06:26:39.379Z,36.00
2019-02-18T06:28:37.798Z,44.00
2019-02-18T06:29:43.288Z,48.00
2019-02-18T06:31:41.689Z,56.00
2019-02-18T06:32:47.216Z,64.00
2019-02-18T06:34:45.656Z,72.00
2019-02-18T06:35:51.167Z,80.00
2019-02-18T06:37:49.552Z,96.00
2019-02-18T06:38:57.528Z,108.00
2019-02-18T06:40:53.483Z,124.00
2019-02-18T06:41:58.991Z,132.00
2019-02-18T06:43:57.381Z,152.00
2019-02-18T06:45:02.901Z,160.00
2019-02-18T06:47:01.305Z,180.00
2019-02-18T06:48:06.817Z,192.00
2019-02-18T06:50:05.222Z,212.00
2019-02-18T06:51:10.730Z,224.00
2019-02-18T06:53:09.118Z,248.00
2019-02-18T06:54:14.635Z,256.00
2019-02-18T06:56:13.156Z,280.00
2019-02-18T06:57:18.566Z,292.00
2019-02-18T06:59:16.971Z,316.00
2019-02-18T07:00:22.494Z,328.00
2019-02-18T07:02:20.898Z,352.00
2019-02-18T07:03:26.407Z,364.00
2019-02-18T07:05:24.807Z,392.00
2019-02-18T07:06:30.323Z,408.00
2019-02-18T07:08:28.709Z,440.00
2019-02-18T07:09:34.242Z,460.00
2019-02-18T07:11:32.635Z,496.00
2019-02-18T07:12:38.145Z,512.00
2019-02-18T07:14:36.533Z,548.00
2019-02-18T07:15:42.063Z,572.00
2019-02-18T07:17:40.463Z,608.00
2019-02-18T07:18:45.974Z,628.00
2019-02-18T07:20:44.378Z,668.00
2019-02-18T07:21:49.889Z,688.00
2019-02-18T07:23:48.299Z,720.00
2019-02-18T07:24:53.799Z,740.00
2019-02-18T07:26:52.201Z,768.00
2019-02-18T07:27:57.713Z,780.00
2019-02-18T07:29:56.337Z,816.00
2019-02-18T07:31:01.881Z,832.00
2019-02-18T07:33:00.262Z,868.00
2019-02-18T07:34:05.775Z,888.00
2019-02-18T07:36:04.172Z,920.00
2019-02-18T07:37:09.692Z,936.00
2019-02-18T07:39:08.076Z,964.00
2019-02-18T07:40:13.601Z,980.00
2019-02-18T07:42:12.003Z,996.00
2019-02-18T07:43:18.067Z,1004.00
2019-02-18T07:45:15.902Z,1016.00
2019-02-18T07:46:21.432Z,1028.00
2019-02-18T07:48:19.835Z,1060.00
2019-02-18T07:49:25.358Z,1076.00
2019-02-18T07:51:23.751Z,1112.00
2019-02-18T07:52:29.258Z,1132.00
2019-02-18T07:54:27.644Z,1164.00
2019-02-18T07:55:33.175Z,1184.00
2019-02-18T07:57:31.580Z,1212.00
2019-02-18T07:58:37.091Z,1232.00
2019-02-18T08:00:35.489Z,1252.00
2019-02-18T08:01:41.009Z,1264.00
2019-02-18T08:03:39.406Z,1280.00
2019-02-18T08:04:44.920Z,1292.00
2019-02-18T08:06:43.327Z,1308.00
2019-02-18T08:07:48.836Z,1316.00
2019-02-18T08:09:47.233Z,1328.00
2019-02-18T08:10:52.757Z,1324.00
2019-02-18T08:12:51.166Z,1332.00
2019-02-18T08:13:56.675Z,1344.00
2019-02-18T08:15:55.079Z,1356.00
2019-02-18T08:17:00.592Z,1368.00
2019-02-18T08:18:58.978Z,1380.00
2019-02-18T08:20:04.507Z,1388.00
2019-02-18T08:22:02.916Z,1396.00
2019-02-18T08:23:08.425Z,1408.00
2019-02-18T08:25:06.820Z,1420.00
2019-02-18T08:26:12.347Z,1432.00
2019-02-18T08:28:10.779Z,1452.00
2019-02-18T08:29:16.272Z,1456.00
2019-02-18T08:31:14.678Z,1464.00
2019-02-18T08:32:20.192Z,1472.00
2019-02-18T08:34:18.583Z,1492.00
2019-02-18T08:35:24.116Z,1504.00
2019-02-18T08:37:22.517Z,1524.00
2019-02-18T08:38:28.033Z,1540.00
2019-02-18T08:40:26.420Z,1552.00
2019-02-18T08:41:31.948Z,1564.00
2019-02-18T08:43:30.384Z,1576.00
2019-02-18T08:44:35.870Z,1584.00
2019-02-18T08:46:34.273Z,1600.00
2019-02-18T08:47:39.786Z,1604.00
2019-02-18T08:49:38.198Z,1616.00
2019-02-18T08:50:43.720Z,1620.00
2019-02-18T08:52:42.143Z,1636.00
2019-02-18T08:53:48.020Z,1636.00
2019-02-18T08:55:46.038Z,1656.00
2019-02-18T08:56:51.565Z,1668.00
2019-02-18T08:58:49.972Z,1676.00
2019-02-18T08:59:55.487Z,1684.00
2019-02-18T09:01:53.870Z,1696.00
2019-02-18T09:02:59.405Z,1704.00
2019-02-18T09:04:57.819Z,1716.00
2019-02-18T09:06:03.332Z,1724.00
2019-02-18T09:08:01.722Z,1740.00
2019-02-18T09:09:07.253Z,1748.00
2019-02-18T09:11:05.664Z,1756.00
2019-02-18T09:12:11.180Z,1760.00
2019-02-18T09:14:09.564Z,1772.00
2019-02-18T09:15:15.095Z,1776.00
2019-02-18T09:17:13.505Z,1784.00
2019-02-18T09:18:19.017Z,1788.00
2019-02-18T09:20:17.419Z,1800.00
2019-02-18T09:21:22.940Z,1808.00
2019-02-18T09:23:21.358Z,1808.00
2019-02-18T09:24:26.874Z,1816.00
2019-02-18T09:26:25.267Z,1828.00
2019-02-18T09:27:30.797Z,1832.00
2019-02-18T09:29:29.205Z,1840.00
2019-02-18T09:30:35.267Z,1840.00
2019-02-18T09:32:33.137Z,1848.00
2019-02-18T09:33:38.659Z,1848.00
2019-02-18T09:35:37.072Z,1856.00
2019-02-18T09:36:42.581Z,1864.00
2019-02-18T09:38:40.981Z,1868.00
2019-02-18T09:39:46.509Z,1872.00
2019-02-18T09:41:44.922Z,1880.00
2019-02-18T09:42:50.436Z,1888.00
2019-02-18T09:44:48.833Z,1896.00
2019-02-18T09:47:26.816Z,1908.00
2019-02-18T09:48:32.333Z,1916.00
2019-02-18T09:50:30.730Z,1924.00
2019-02-18T09:51:36.261Z,1928.00
2019-02-18T09:53:34.684Z,1984.00
2019-02-18T09:54:40.195Z,1912.00
2019-02-18T09:56:38.640Z,1996.00
2019-02-18T09:57:44.123Z,2008.00
2019-02-18T09:59:42.562Z,1972.00
2019-02-18T10:00:48.072Z,1976.00
2019-02-18T10:02:46.472Z,1984.00
2019-02-18T10:03:51.999Z,1988.00
2019-02-18T10:05:50.408Z,1992.00
2019-02-18T10:06:55.928Z,1996.00
2019-02-18T10:08:54.337Z,2004.00
2019-02-18T10:09:59.855Z,2008.00
2019-02-18T10:11:58.251Z,2012.00
2019-02-18T10:13:03.780Z,2020.00
2019-02-18T10:15:02.211Z,2024.00
2019-02-18T10:16:07.725Z,2024.00
2019-02-18T10:18:06.114Z,2028.00
2019-02-18T10:19:11.647Z,2028.00
2019-02-18T10:21:10.070Z,2032.00
2019-02-18T10:22:15.576Z,2028.00
2019-02-18T10:24:13.978Z,2032.00
2019-02-18T10:25:19.512Z,2028.00
2019-02-18T10:27:18.778Z,2032.00
2019-02-18T10:28:24.287Z,2032.00
2019-02-18T10:30:22.686Z,2032.00
2019-02-18T10:31:28.219Z,2028.00
2019-02-18T10:33:26.630Z,2024.00
2019-02-18T10:34:32.163Z,2024.00
2019-02-18T10:36:30.579Z,2016.00
2019-02-18T10:37:36.080Z,2016.00
2019-02-18T10:39:34.480Z,2012.00
2019-02-18T10:40:40.016Z,2012.00
2019-02-18T10:42:38.454Z,2008.00
2019-02-18T10:43:43.947Z,2004.00
2019-02-18T10:45:42.350Z,2004.00
2019-02-18T10:46:47.883Z,1996.00
2019-02-18T10:48:46.295Z,1988.00
2019-02-18T10:49:51.820Z,1984.00
2019-02-18T10:51:50.216Z,1980.00
2019-02-18T10:52:55.746Z,1972.00
2019-02-18T10:54:54.182Z,1972.00
2019-02-18T10:55:59.681Z,1972.00
2019-02-18T10:57:58.082Z,1960.00
2019-02-18T10:59:03.613Z,1964.00
2019-02-18T11:01:02.041Z,1952.00
2019-02-18T11:02:07.547Z,1944.00
2019-02-18T11:04:05.948Z,1940.00
2019-02-18T11:05:11.483Z,1940.00
2019-02-18T11:07:10.752Z,1928.00
2019-02-18T11:08:16.272Z,1920.00
2019-02-18T11:10:14.690Z,1916.00
2019-02-18T11:11:20.198Z,1912.00
2019-02-18T11:13:18.633Z,1900.00
2019-02-18T11:14:24.131Z,1892.00
2019-02-18T11:16:23.380Z,1888.00
2019-02-18T11:17:38.501Z,1884.00
2019-02-18T11:19:27.344Z,1876.00
2019-02-18T11:20:32.850Z,1868.00
2019-02-18T11:22:31.256Z,1860.00
2019-02-18T11:23:36.786Z,1848.00
2019-02-18T11:25:36.046Z,1852.00
2019-02-18T11:26:41.568Z,1848.00
2019-02-18T11:28:39.969Z,1836.00
2019-02-18T11:29:45.503Z,1832.00
2019-02-18T11:31:43.919Z,1828.00
2019-02-18T11:32:49.435Z,1820.00
2019-02-18T11:34:47.834Z,1820.00
2019-02-18T11:35:53.373Z,1812.00
2019-02-18T11:37:51.796Z,1804.00
2019-02-18T11:38:57.308Z,1804.00
2019-02-18T11:40:55.720Z,1800.00
2019-02-18T11:42:01.256Z,1800.00
2019-02-18T11:43:59.681Z,1796.00
2019-02-18T11:45:05.192Z,1792.00
2019-02-18T11:47:03.597Z,1792.00
2019-02-18T11:48:09.131Z,1792.00
2019-02-18T11:50:07.557Z,1784.00
2019-02-18T11:51:13.068Z,1788.00
2019-02-18T11:53:11.472Z,1784.00
2019-02-18T11:54:17.005Z,1788.00
2019-02-18T11:56:15.425Z,1788.00
2019-02-18T11:57:20.949Z,1788.00
2019-02-18T11:59:24.207Z,1784.00
2019-02-18T12:00:24.895Z,1780.00
2019-02-18T12:02:23.313Z,1776.00
2019-02-18T12:03:28.834Z,1772.00
2019-02-18T12:05:27.238Z,1772.00
2019-02-18T12:06:32.773Z,1772.00
2019-02-18T12:08:31.185Z,1768.00
2019-02-18T12:09:36.708Z,1772.00
2019-02-18T12:11:38.058Z,1772.00
2019-02-18T12:12:40.648Z,1768.00
2019-02-18T12:14:39.053Z,1764.00
2019-02-18T12:15:44.589Z,1764.00
2019-02-18T12:17:43.875Z,1764.00
2019-02-18T12:18:49.372Z,1756.00
2019-02-18T12:20:47.778Z,1760.00
2019-02-18T12:21:53.315Z,1760.00
2019-02-18T12:23:51.730Z,1760.00
2019-02-18T12:24:57.258Z,1760.00
2019-02-18T12:26:55.655Z,1756.00
2019-02-18T12:28:01.186Z,1756.00
2019-02-18T12:29:59.622Z,1752.00
2019-02-18T12:31:05.125Z,1748.00
2019-02-18T12:33:03.547Z,1736.00
2019-02-18T12:34:09.072Z,1732.00
2019-02-18T12:36:07.505Z,1728.00
2019-02-18T12:37:13.008Z,1724.00
2019-02-18T12:39:11.412Z,1720.00
2019-02-18T12:40:16.945Z,1720.00
2019-02-18T12:42:15.387Z,1716.00
2019-02-18T12:43:20.886Z,1716.00
2019-02-18T12:45:19.290Z,1708.00
2019-02-18T12:46:24.824Z,1708.00
2019-02-18T12:48:23.263Z,1700.00
2019-02-18T12:49:28.764Z,1700.00
2019-02-18T12:51:27.173Z,1688.00
2019-02-18T12:52:32.710Z,1684.00
2019-02-18T12:54:31.131Z,1672.00
2019-02-18T12:55:36.853Z,1664.00
2019-02-18T12:57:35.057Z,1644.00
2019-02-18T12:58:40.590Z,1636.00
2019-02-18T13:00:39.576Z,1620.00
2019-02-18T13:01:44.529Z,1604.00
2019-02-18T13:03:42.935Z,1588.00
2019-02-18T13:04:48.471Z,1576.00
2019-02-18T13:06:46.888Z,1564.00
2019-02-18T13:07:52.410Z,1560.00
2019-02-18T13:09:50.816Z,1548.00
2019-02-18T13:10:56.350Z,1548.00
2019-02-18T13:12:54.784Z,1536.00
2019-02-18T13:14:00.284Z,1532.00
2019-02-18T13:15:58.695Z,1524.00
2019-02-18T13:17:04.224Z,1516.00
2019-02-18T13:19:02.651Z,1508.00
2019-02-18T13:20:08.168Z,1500.00
2019-02-18T13:22:06.575Z,1484.00
2019-02-18T13:23:12.115Z,1480.00
2019-02-18T13:25:10.545Z,1468.00
2019-02-18T13:26:16.056Z,1460.00
2019-02-18T13:28:14.462Z,1452.00
2019-02-18T13:29:19.993Z,1440.00
2019-02-18T13:31:18.439Z,1432.00
2019-02-18T13:32:23.943Z,1428.00
2019-02-18T13:34:23.202Z,1412.00
2019-02-18T13:35:28.733Z,1404.00
2019-02-18T13:37:27.149Z,1392.00
2019-02-18T13:38:32.674Z,1384.00
2019-02-18T13:40:31.074Z,1368.00
2019-02-18T13:41:36.951Z,1360.00
2019-02-18T13:43:35.075Z,1348.00
2019-02-18T13:44:40.572Z,1336.00
2019-02-18T13:46:38.980Z,1320.00
2019-02-18T13:47:44.517Z,1308.00
2019-02-18T13:49:42.951Z,1292.00
2019-02-18T13:50:48.450Z,1284.00
2019-02-18T13:52:46.862Z,1260.00
2019-02-18T13:53:52.395Z,1244.00
2019-02-18T13:55:50.816Z,1216.00
2019-02-18T13:56:56.330Z,1200.00
2019-02-18T13:58:54.740Z,1172.00
2019-02-18T14:00:00.273Z,1156.00
2019-02-18T14:01:58.920Z,1124.00
2019-02-18T14:03:04.441Z,1108.00
2019-02-18T14:05:02.842Z,1080.00
2019-02-18T14:06:08.379Z,1064.00
2019-02-18T14:08:06.802Z,1036.00
2019-02-18T14:09:12.321Z,1012.00
2019-02-18T14:11:10.733Z,992.00
2019-02-18T14:12:16.546Z,984.00
2019-02-18T14:14:14.694Z,968.00
2019-02-18T14:15:20.741Z,960.00
2019-02-18T14:17:18.617Z,952.00
2019-02-18T14:18:24.145Z,944.00
2019-02-18T14:20:22.578Z,940.00
2019-02-18T14:21:28.088Z,932.00
2019-02-18T14:23:26.494Z,924.00
2019-02-18T14:24:32.029Z,920.00
2019-02-18T14:26:30.446Z,912.00
2019-02-18T14:27:35.966Z,908.00
2019-02-18T14:29:34.380Z,904.00
2019-02-18T14:30:39.907Z,900.00
2019-02-18T14:32:38.327Z,896.00
2019-02-18T14:33:43.851Z,892.00
2019-02-18T14:35:42.252Z,888.00
2019-02-18T14:36:47.783Z,880.00
2019-02-18T14:38:46.210Z,872.00
2019-02-18T14:39:51.730Z,872.00
2019-02-18T14:41:50.132Z,860.00
2019-02-18T14:42:55.669Z,856.00
2019-02-18T14:44:54.118Z,856.00
2019-02-18T14:45:59.598Z,852.00
2019-02-18T14:47:58.003Z,840.00
2019-02-18T14:49:03.540Z,840.00
2019-02-18T14:51:01.954Z,832.00
2019-02-18T14:52:07.474Z,828.00
2019-02-18T14:54:05.875Z,820.00
2019-02-18T14:55:11.408Z,816.00
2019-02-18T14:57:09.823Z,808.00
2019-02-18T14:58:15.350Z,804.00
2019-02-18T15:00:13.748Z,792.00
2019-02-18T15:01:19.282Z,788.00
2019-02-18T15:03:17.701Z,780.00
2019-02-18T15:04:23.218Z,776.00
2019-02-18T15:06:21.659Z,764.00
2019-02-18T15:07:27.150Z,756.00
2019-02-18T15:09:26.405Z,748.00
2019-02-18T15:10:31.937Z,740.00
2019-02-18T15:12:33.031Z,728.00
2019-02-18T15:13:35.869Z,720.00
2019-02-18T15:15:34.279Z,708.00
2019-02-18T15:16:39.814Z,704.00
2019-02-18T15:18:38.226Z,688.00
2019-02-18T15:19:43.750Z,680.00
2019-02-18T15:21:42.148Z,668.00
2019-02-18T15:22:47.683Z,664.00
2019-02-18T15:24:46.094Z,648.00
2019-02-18T15:25:51.620Z,644.00
2019-02-18T15:27:50.019Z,628.00
2019-02-18T15:28:55.551Z,620.00
2019-02-18T15:30:54.813Z,608.00
2019-02-18T15:32:00.337Z,600.00
2019-02-18T15:33:58.767Z,584.00
2019-02-18T15:35:04.269Z,576.00
2019-02-18T15:37:02.679Z,560.00
2019-02-18T15:38:08.208Z,556.00
2019-02-18T15:40:06.628Z,536.00
2019-02-18T15:41:12.145Z,532.00
2019-02-18T15:43:10.555Z,516.00
2019-02-18T15:44:16.089Z,504.00
2019-02-18T15:46:14.504Z,488.00
2019-02-18T15:47:20.021Z,476.00
2019-02-18T15:49:18.421Z,464.00
2019-02-18T15:50:23.947Z,452.00
2019-02-18T15:52:22.399Z,436.00
2019-02-18T15:53:27.899Z,420.00
2019-02-18T15:55:26.291Z,404.00
2019-02-18T15:56:31.820Z,396.00
2019-02-18T15:58:30.233Z,372.00
2019-02-18T15:59:35.747Z,360.00
2019-02-18T16:01:34.152Z,336.00
2019-02-18T16:02:39.688Z,328.00
2019-02-18T16:06:10.524Z,284.00
2019-02-18T16:07:16.038Z,268.00
2019-02-18T16:09:14.463Z,244.00
2019-02-18T16:10:19.969Z,228.00
2019-02-18T16:12:18.370Z,204.00
2019-02-18T16:14:55.502Z,172.00
2019-02-18T16:16:01.033Z,164.00
2019-02-18T16:17:59.445Z,144.00
2019-02-18T16:19:04.942Z,132.00
2019-02-18T16:21:03.371Z,116.00
2019-02-18T16:22:08.889Z,108.00
2019-02-18T16:24:07.291Z,92.00
2019-02-18T16:25:12.824Z,84.00
2019-02-18T16:27:11.835Z,72.00
2019-02-18T16:28:16.755Z,64.00
2019-02-18T16:30:15.151Z,52.00
2019-02-18T16:31:20.686Z,44.00
2019-02-18T16:33:19.094Z,36.00
2019-02-18T16:34:24.616Z,36.00
2019-02-18T16:36:23.024Z,28.00
2019-02-18T16:37:28.551Z,24.00
2019-02-18T16:39:26.966Z,20.00
2019-02-18T16:40:32.480Z,16.00
2019-02-18T16:42:30.881Z,12.00
2019-02-18T16:43:36.425Z,8.00
2019-02-18T16:45:34.839Z,8.00
2019-02-18T16:46:40.353Z,8.00
2019-02-18T16:48:38.748Z,8.00
2019-02-18T16:49:44.282Z,4.00
2019-02-18T16:51:42.705Z,4.00
2019-02-18T16:52:48.230Z,0.00
2019-02-18T16:54:46.612Z,4.00
2019-02-18T16:55:52.142Z,0.00
2019-02-18T16:57:50.572Z,0.00
2019-02-18T16:58:56.073Z,0.00
2019-02-18T17:00:57.774Z,0.00
2019-02-18T17:02:00.004Z,0.00
2019-02-18T17:03:58.423Z,0.00
2019-02-18T17:05:03.937Z,0.00
2019-02-18T17:07:02.333Z,0.00
2019-02-18T17:08:07.864Z,0.00
2019-02-18T17:10:06.271Z,0.00
2019-02-18T17:11:11.795Z,0.00
2019-02-18T17:13:10.199Z,0.00
2019-02-18T17:14:15.726Z,0.00
2019-02-18T17:16:14.132Z,0.00
2019-02-18T17:17:19.652Z,0.00
2019-02-18T17:19:18.091Z,0.00
2019-02-18T17:20:23.583Z,0.00
2019-02-18T17:22:21.980Z,0.00
2019-02-18T17:23:27.509Z,0.00
2019-02-18T17:25:25.927Z,0.00
2019-02-18T17:26:31.441Z,0.00
2019-02-18T17:28:29.838Z,0.00
2019-02-18T17:29:35.366Z,0.00
2019-02-18T17:31:33.775Z,0.00
2019-02-18T17:32:39.294Z,0.00
2019-02-18T17:34:37.735Z,0.00
2019-02-18T17:35:43.266Z,0.00
2019-02-18T17:37:41.695Z,0.00
2019-02-18T17:38:47.193Z,0.00
2019-02-18T17:40:45.595Z,0.00
2019-02-18T17:41:51.129Z,0.00
2019-02-18T17:43:49.537Z,0.00
2019-02-18T17:44:55.054Z,0.00
2019-02-18T17:46:53.448Z,0.00
2019-02-18T17:47:58.978Z,0.00
2019-02-18T17:49:57.385Z,0.00
2019-02-18T17:51:02.906Z,0.00
2019-02-18T17:53:01.314Z,0.00
2019-02-18T17:54:06.835Z,0.00
2019-02-18T17:56:05.249Z,0.00
2019-02-18T17:57:10.754Z,0.00
2019-02-18T17:59:09.158Z,0.00
2019-02-18T18:00:14.688Z,0.00
2019-02-18T18:02:19.083Z,0.00
2019-02-18T18:03:18.616Z,0.00
2019-02-18T18:05:17.037Z,0.00
2019-02-18T18:06:22.568Z,0.00
2019-02-18T18:08:21.010Z,0.00
2019-02-18T18:09:26.492Z,0.00
2019-02-18T18:11:24.885Z,0.00
2019-02-18T18:12:30.418Z,0.00
2019-02-18T18:14:28.846Z,0.00
2019-02-18T18:15:34.350Z,0.00
2019-02-18T18:17:32.765Z,0.00
2019-02-18T18:18:38.301Z,0.00
2019-02-18T18:20:36.710Z,0.00
2019-02-18T18:21:42.219Z,0.00
2019-02-18T18:23:40.842Z,0.00
2019-02-18T18:24:46.371Z,0.00
2019-02-18T18:26:44.789Z,0.00
2019-02-18T18:27:50.310Z,0.00
2019-02-18T18:29:48.686Z,0.00
2019-02-18T18:30:54.218Z,0.00
2019-02-18T18:32:52.646Z,0.00
2019-02-18T18:33:58.146Z,0.00
2019-02-18T18:35:56.535Z,0.00
2019-02-18T18:37:02.067Z,0.00
2019-02-18T18:39:00.478Z,0.00
2019-02-18T18:40:05.995Z,0.00
2019-02-18T18:42:04.391Z,0.00
2019-02-18T18:43:09.917Z,0.00
2019-02-18T18:45:08.324Z,0.00
2019-02-18T18:46:13.844Z,0.00
2019-02-18T18:48:12.259Z,0.00
2019-02-18T18:49:17.764Z,0.00
2019-02-18T18:51:16.167Z,0.00
2019-02-18T18:52:21.693Z,0.00
2019-02-18T18:54:20.111Z,0.00
2019-02-18T18:55:25.618Z,0.00
2019-02-18T18:57:24.015Z,0.00
2019-02-18T18:58:29.546Z,0.00
2019-02-18T19:00:27.952Z,0.00
2019-02-18T19:01:33.471Z,0.00
2019-02-18T19:03:31.909Z,0.00
2019-02-18T19:04:37.411Z,0.00
2019-02-18T19:06:35.812Z,0.00
2019-02-18T19:07:41.338Z,0.00
2019-02-18T19:09:39.752Z,0.00
2019-02-18T19:10:45.260Z,0.00
2019-02-18T19:12:43.651Z,0.00
2019-02-18T19:13:49.184Z,0.00
2019-02-18T19:15:49.661Z,0.00
2019-02-18T19:16:53.108Z,0.00
2019-02-18T19:18:51.511Z,0.00
2019-02-18T19:19:58.168Z,0.00
2019-02-18T19:21:55.500Z,0.00
2019-02-18T19:23:00.962Z,0.00
2019-02-18T19:24:59.354Z,0.00
2019-02-18T19:26:04.883Z,0.00
2019-02-18T19:28:03.341Z,0.00
2019-02-18T19:29:08.810Z,0.00
2019-02-18T19:31:07.210Z,0.00
2019-02-18T19:32:12.728Z,0.00
2019-02-18T19:34:11.242Z,0.00