createdAt,value
2022-11-13T00:03:32.837Z,39.27
2022-11-13T00:08:55.240Z,38.83
2022-11-13T00:14:15.599Z,34.83
2022-11-13T00:19:36.486Z,34.87
2022-11-13T00:24:56.630Z,36.27
2022-11-13T00:30:19.515Z,35.77
2022-11-13T00:35:40.197Z,34.50
2022-11-13T00:41:01.252Z,33.30
2022-11-13T00:46:21.326Z,32.10
2022-11-13T00:51:41.800Z,31.30
2022-11-13T00:57:02.180Z,30.67
2022-11-13T01:02:22.602Z,30.67
2022-11-13T01:07:42.870Z,27.80
2022-11-13T01:13:03.184Z,29.17
2022-11-13T01:18:23.655Z,27.47
2022-11-13T01:23:44.678Z,29.73
2022-11-13T01:29:05.137Z,28.53
2022-11-13T01:34:25.276Z,28.47
2022-11-13T01:39:45.720Z,29.20
2022-11-13T01:45:43.883Z,28.63
2022-11-13T01:51:16.583Z,28.47
2022-11-13T01:56:37.166Z,26.87
2022-11-13T02:01:58.671Z,25.67
2022-11-13T02:07:21.749Z,25.57
2022-11-13T02:12:49.905Z,24.67
2022-11-13T02:18:11.461Z,22.93
2022-11-13T02:23:43.992Z,24.23
2022-11-13T02:29:04.222Z,21.83
2022-11-13T02:34:24.703Z,21.53
2022-11-13T02:39:45.365Z,23.27
2022-11-13T02:45:07.104Z,24.50
2022-11-13T02:50:27.821Z,21.33
2022-11-13T02:55:47.922Z,24.73
2022-11-13T03:01:09.795Z,22.37
2022-11-13T03:06:29.921Z,23.20
2022-11-13T03:11:50.354Z,22.03
2022-11-13T03:17:10.774Z,23.63
2022-11-13T03:22:31.101Z,21.93
2022-11-13T03:27:51.348Z,21.30
2022-11-13T03:33:11.785Z,21.30
2022-11-13T03:38:32.470Z,21.77
2022-11-13T03:43:52.639Z,21.93
2022-11-13T03:49:13.087Z,20.27
2022-11-13T03:54:33.444Z,19.83
2022-11-13T03:59:53.929Z,17.83
2022-11-13T04:05:17.508Z,14.13
2022-11-13T04:10:42.313Z,14.33
2022-11-13T04:16:02.380Z,13.50
2022-11-13T04:21:22.498Z,11.73
2022-11-13T04:26:42.974Z,13.00
2022-11-13T04:32:03.185Z,12.00
2022-11-13T04:37:23.643Z,12.43
2022-11-13T04:42:49.882Z,13.20
2022-11-13T04:48:10.185Z,12.27
2022-11-13T04:53:30.558Z,12.57
2022-11-13T04:58:51.000Z,15.00
2022-11-13T05:04:13.833Z,14.03
2022-11-13T05:09:34.036Z,14.43
2022-11-13T05:14:54.199Z,15.13
2022-11-13T05:20:14.500Z,14.10
2022-11-13T05:25:34.675Z,14.27
2022-11-13T05:31:09.776Z,14.63
2022-11-13T05:36:29.916Z,13.97
2022-11-13T05:41:50.005Z,14.13
2022-11-13T05:47:10.330Z,13.63
2022-11-13T05:52:30.690Z,13.87
2022-11-13T05:57:50.877Z,12.93
2022-11-13T06:03:11.110Z,11.20
2022-11-13T06:08:31.684Z,11.23
2022-11-13T06:13:53.228Z,12.40
2022-11-13T06:19:13.388Z,12.47
2022-11-13T06:24:33.656Z,11.83
2022-11-13T06:29:54.011Z,12.23
2022-11-13T06:35:14.132Z,11.70
2022-11-13T06:40:34.502Z,12.63
2022-11-13T06:45:55.757Z,14.17
2022-11-13T06:51:21.853Z,12.03
2022-11-13T06:56:45.431Z,11.77
2022-11-13T07:02:06.605Z,12.07
2022-11-13T07:07:26.607Z,12.80
2022-11-13T07:12:49.439Z,13.83
2022-11-13T07:18:13.723Z,14.30
2022-11-13T07:23:36.990Z,15.60
2022-11-13T07:28:57.274Z,17.23
2022-11-13T07:34:17.666Z,16.23
2022-11-13T07:39:37.790Z,14.70
2022-11-13T07:44:58.225Z,14.20
2022-11-13T07:50:18.664Z,14.93
2022-11-13T07:55:38.814Z,16.20
2022-11-13T08:01:04.247Z,15.47
2022-11-13T08:06:27.564Z,15.10
2022-11-13T08:11:47.630Z,15.17
2022-11-13T08:17:07.901Z,15.97
2022-11-13T08:22:28.095Z,16.23
2022-11-13T08:27:48.478Z,16.27
2022-11-13T08:33:08.669Z,17.90
2022-11-13T08:38:29.202Z,17.10
2022-11-13T08:43:49.407Z,17.10
2022-11-13T08:49:09.736Z,16.63
2022-11-13T08:54:30.019Z,17.75
2022-11-13T08:59:50.110Z,15.73
2022-11-13T09:05:10.884Z,16.38
2022-11-13T09:10:31.145Z,15.40
2022-11-13T09:15:51.536Z,10.57
2022-11-13T09:21:11.941Z,9.25
2022-11-13T09:26:32.347Z,10.02
2022-11-13T09:31:52.490Z,8.88
2022-11-13T09:37:14.971Z,9.68
2022-11-13T09:42:40.334Z,10.40
2022-11-13T09:48:29.528Z,11.60
2022-11-13T09:53:50.211Z,11.23
2022-11-13T09:59:24.807Z,11.18
2022-11-13T10:05:28.915Z,11.43
2022-11-13T10:10:58.116Z,11.25
2022-11-13T10:16:32.070Z,10.80
2022-11-13T10:22:32.704Z,11.32
2022-11-13T10:27:57.045Z,10.55
2022-11-13T10:33:20.245Z,11.57
2022-11-13T10:38:50.082Z,11.60
2022-11-13T10:44:26.214Z,11.95
2022-11-13T10:49:46.242Z,13.10
2022-11-13T10:55:34.688Z,12.30
2022-11-13T11:00:54.674Z,13.25
2022-11-13T11:06:14.963Z,15.13
2022-11-13T11:11:54.231Z,15.77
2022-11-13T11:17:18.529Z,15.38
2022-11-13T11:22:40.788Z,14.68
2022-11-13T11:28:07.407Z,13.55
2022-11-13T11:33:52.525Z,13.65
2022-11-13T11:39:30.207Z,13.57
2022-11-13T11:45:01.509Z,14.18
2022-11-13T11:50:47.770Z,13.48
2022-11-13T11:56:20.077Z,13.68
2022-11-13T12:02:04.708Z,12.98
2022-11-13T12:07:34.082Z,13.55
2022-11-13T12:13:31.617Z,13.00
2022-11-13T12:19:24.083Z,11.60
2022-11-13T12:25:20.376Z,11.45
2022-11-13T12:31:00.094Z,11.63
2022-11-13T12:36:21.440Z,11.85
2022-11-13T12:42:00.875Z,11.70
2022-11-13T12:47:21.385Z,11.48
2022-11-13T12:52:41.551Z,12.07
2022-11-13T12:58:40.465Z,11.25
2022-11-13T13:04:26.368Z,11.75
2022-11-13T13:10:07.162Z,11.85
2022-11-13T13:15:37.853Z,12.70
2022-11-13T13:21:03.615Z,12.05
2022-11-13T13:26:26.619Z,12.35
2022-11-13T13:31:57.014Z,12.82
2022-11-13T13:37:43.204Z,12.52
2022-11-13T13:43:12.343Z,12.00
2022-11-13T13:48:36.952Z,12.75
2022-11-13T13:54:00.573Z,13.05
2022-11-13T13:59:29.020Z,13.05
2022-11-13T14:04:54.633Z,12.13
2022-11-13T14:10:24.045Z,12.13
2022-11-13T14:15:44.635Z,12.13
2022-11-13T14:21:25.033Z,12.55
2022-11-13T14:26:46.118Z,12.45
2022-11-13T14:32:13.317Z,12.88
2022-11-13T14:37:39.345Z,13.68
2022-11-13T14:43:07.664Z,13.63
2022-11-13T14:48:33.579Z,12.98
2022-11-13T14:55:08.097Z,14.18
2022-11-13T15:00:28.881Z,14.05
2022-11-13T15:05:49.697Z,13.52
2022-11-13T15:11:14.418Z,14.10
2022-11-13T15:16:35.973Z,14.50
2022-11-13T15:22:25.372Z,12.93
2022-11-13T15:27:41.835Z,20.08
2022-11-13T15:33:12.413Z,17.40
2022-11-13T15:38:32.763Z,14.80
2022-11-13T15:43:55.655Z,19.90
2022-11-13T15:49:15.780Z,17.88
2022-11-13T15:54:38.703Z,12.68
2022-11-13T15:59:59.154Z,14.20
2022-11-13T16:05:19.960Z,12.57
2022-11-13T16:10:40.372Z,13.70
2022-11-13T16:16:01.130Z,14.02
2022-11-13T16:21:22.289Z,13.32
2022-11-13T16:26:50.709Z,14.13
2022-11-13T16:32:16.653Z,15.55
2022-11-13T16:37:36.745Z,15.20
2022-11-13T16:42:57.762Z,16.02
2022-11-13T16:48:18.512Z,15.63
2022-11-13T16:53:38.670Z,14.00
2022-11-13T16:58:59.488Z,25.23
2022-11-13T17:04:20.038Z,18.50
2022-11-13T17:09:41.837Z,15.35
2022-11-13T17:15:01.816Z,16.83
2022-11-13T17:20:22.390Z,16.50
2022-11-13T17:25:42.806Z,17.05
2022-11-13T17:31:04.767Z,17.00
2022-11-13T17:36:25.055Z,18.20
2022-11-13T17:41:45.362Z,16.35
2022-11-13T17:47:05.502Z,16.85
2022-11-13T17:52:25.680Z,17.85
2022-11-13T17:57:45.848Z,32.80
2022-11-13T18:03:06.269Z,21.58
2022-11-13T18:08:26.501Z,22.50
2022-11-13T18:13:48.223Z,20.88
2022-11-13T18:19:09.291Z,18.55
2022-11-13T18:24:29.396Z,17.20
2022-11-13T18:29:49.442Z,18.88
2022-11-13T18:35:09.938Z,19.00
2022-11-13T18:40:29.822Z,18.95
2022-11-13T18:46:00.996Z,17.73
2022-11-13T18:51:23.654Z,19.17
2022-11-13T18:56:44.067Z,21.48
2022-11-13T19:02:04.498Z,21.02
2022-11-13T19:07:24.847Z,20.88
2022-11-13T19:12:44.885Z,22.42
2022-11-13T19:18:06.578Z,20.90
2022-11-13T19:23:26.519Z,20.95
2022-11-13T19:28:48.692Z,21.90
2022-11-13T19:34:08.773Z,20.90
2022-11-13T19:39:29.181Z,21.20
2022-11-13T19:44:49.228Z,21.33
2022-11-13T19:50:10.318Z,23.42
2022-11-13T19:55:30.861Z,22.88
2022-11-13T20:00:52.843Z,27.02
2022-11-13T20:06:16.417Z,25.88
2022-11-13T20:11:36.795Z,26.90
2022-11-13T20:16:57.076Z,26.08
2022-11-13T20:22:17.278Z,27.27
2022-11-13T20:27:37.798Z,28.90
2022-11-13T20:32:58.298Z,27.65
2022-11-13T20:38:18.589Z,28.45
2022-11-13T20:43:38.970Z,32.05
2022-11-13T20:48:59.294Z,30.95
2022-11-13T20:54:19.230Z,29.20
2022-11-13T20:59:39.512Z,30.55
2022-11-13T21:04:59.745Z,31.45
2022-11-13T21:10:20.006Z,31.52
2022-11-13T21:15:40.182Z,32.10
2022-11-13T21:21:08.512Z,30.48
2022-11-13T21:26:29.039Z,31.25
2022-11-13T21:31:48.992Z,31.17
2022-11-13T21:37:10.946Z,32.08
2022-11-13T21:42:30.965Z,32.97
2022-11-13T21:47:52.742Z,35.35
2022-11-13T21:53:12.976Z,33.67
2022-11-13T21:58:36.124Z,31.00
2022-11-13T22:03:56.221Z,32.60
2022-11-13T22:09:22.430Z,29.73
2022-11-13T22:14:42.483Z,28.80
2022-11-13T22:20:02.772Z,32.13
2022-11-13T22:25:23.019Z,30.23
2022-11-13T22:30:46.126Z,31.05
2022-11-13T22:36:09.854Z,32.22
2022-11-13T22:41:32.327Z,29.55
2022-11-13T22:46:52.270Z,30.33
2022-11-13T22:52:12.513Z,28.02
2022-11-13T22:57:32.771Z,28.80
2022-11-13T23:02:53.141Z,27.40
2022-11-13T23:08:13.361Z,27.80
2022-11-13T23:13:34.071Z,26.13
2022-11-13T23:18:56.108Z,25.80
2022-11-13T23:24:16.320Z,25.13
2022-11-13T23:29:36.649Z,23.13
2022-11-13T23:34:59.513Z,27.15
2022-11-13T23:40:20.197Z,26.80
2022-11-13T23:45:40.402Z,25.25
2022-11-13T23:51:01.678Z,24.23
2022-11-13T23:56:21.810Z,25.27
