createdAt,value
2022-12-03T00:00:53.312Z,5.70
2022-12-03T00:05:52.852Z,5.70
2022-12-03T00:10:52.582Z,5.60
2022-12-03T00:15:50.811Z,5.60
2022-12-03T00:20:49.070Z,5.80
2022-12-03T00:25:48.561Z,5.60
2022-12-03T00:30:46.730Z,5.50
2022-12-03T00:35:44.900Z,5.60
2022-12-03T00:40:43.037Z,5.60
2022-12-03T00:45:42.599Z,5.50
2022-12-03T00:50:40.701Z,5.40
2022-12-03T00:55:38.826Z,5.30
2022-12-03T01:00:37.109Z,5.50
2022-12-03T01:05:36.601Z,5.00
2022-12-03T01:10:34.787Z,5.10
2022-12-03T01:15:33.126Z,5.40
2022-12-03T01:20:31.450Z,5.10
2022-12-03T01:25:31.096Z,5.30
2022-12-03T01:30:29.232Z,4.80
2022-12-03T01:35:27.373Z,4.90
2022-12-03T01:40:25.665Z,5.10
2022-12-03T01:45:25.371Z,5.00
2022-12-03T01:50:31.344Z,5.00
2022-12-03T01:55:29.918Z,4.70
2022-12-03T02:00:30.230Z,4.60
2022-12-03T02:05:30.638Z,4.70
2022-12-03T02:10:32.961Z,4.80
2022-12-03T02:15:32.563Z,4.80
2022-12-03T02:20:32.644Z,4.90
2022-12-03T02:25:34.702Z,5.10
2022-12-03T02:30:33.332Z,5.00
2022-12-03T02:35:34.596Z,5.00
2022-12-03T02:40:34.973Z,4.90
2022-12-03T02:45:37.188Z,4.80
2022-12-03T02:50:38.417Z,4.70
2022-12-03T02:55:38.608Z,4.50
2022-12-03T03:00:37.799Z,4.60
2022-12-03T03:05:37.698Z,4.60
2022-12-03T03:10:39.093Z,4.60
2022-12-03T03:15:37.857Z,4.60
2022-12-03T03:20:36.502Z,4.50
2022-12-03T03:25:34.712Z,4.60
2022-12-03T03:30:35.031Z,4.60
2022-12-03T03:35:33.524Z,4.60
2022-12-03T03:40:32.117Z,5.10
2022-12-03T03:45:30.432Z,5.00
2022-12-03T03:50:32.192Z,5.20
2022-12-03T03:55:31.188Z,4.80
2022-12-03T04:00:29.417Z,5.10
2022-12-03T04:05:29.229Z,4.70
2022-12-03T04:10:44.625Z,4.80
2022-12-03T04:15:42.847Z,4.80
2022-12-03T04:20:42.480Z,4.60
2022-12-03T04:25:57.524Z,4.50
2022-12-03T04:30:55.767Z,4.80
2022-12-03T04:35:55.376Z,4.70
2022-12-03T04:41:04.008Z,4.20
2022-12-03T04:46:03.008Z,4.30
2022-12-03T04:51:02.582Z,4.20
2022-12-03T04:56:00.714Z,4.20
2022-12-03T05:00:58.923Z,4.60
2022-12-03T05:05:57.126Z,4.00
2022-12-03T05:10:56.795Z,4.30
2022-12-03T05:15:54.907Z,3.90
2022-12-03T05:20:53.826Z,3.90
2022-12-03T05:25:52.037Z,4.30
2022-12-03T05:30:51.756Z,4.60
2022-12-03T05:36:17.997Z,4.20
2022-12-03T05:41:33.834Z,4.30
2022-12-03T05:46:33.821Z,4.80
2022-12-03T05:51:32.089Z,4.90
2022-12-03T05:56:30.256Z,4.50
2022-12-03T06:01:28.444Z,4.50
2022-12-03T06:06:27.945Z,4.50
2022-12-03T06:11:26.115Z,4.50
2022-12-03T06:16:24.306Z,4.50
2022-12-03T06:21:22.488Z,4.50
2022-12-03T06:26:22.051Z,4.90
2022-12-03T06:31:20.276Z,4.70
2022-12-03T06:36:22.841Z,4.60
2022-12-03T06:41:22.916Z,4.50
2022-12-03T06:46:21.365Z,4.60
2022-12-03T06:51:19.551Z,4.60
2022-12-03T06:56:21.504Z,4.20
2022-12-03T07:01:22.026Z,4.20
2022-12-03T07:06:20.326Z,4.30
2022-12-03T07:11:33.333Z,4.40
2022-12-03T07:16:32.995Z,4.40
2022-12-03T07:21:31.380Z,4.40
2022-12-03T07:26:29.528Z,4.40
2022-12-03T07:31:27.959Z,4.40
2022-12-03T07:36:27.726Z,4.40
2022-12-03T07:41:25.908Z,4.60
2022-12-03T07:46:24.100Z,4.70
2022-12-03T07:51:23.443Z,4.50
2022-12-03T07:56:25.777Z,4.00
2022-12-03T08:01:24.182Z,3.90
2022-12-03T08:06:22.392Z,3.80
2022-12-03T08:11:20.580Z,4.00
2022-12-03T08:16:22.056Z,4.30
2022-12-03T08:21:22.617Z,4.40
2022-12-03T08:26:23.830Z,4.80
2022-12-03T08:31:32.520Z,4.20
2022-12-03T08:36:33.941Z,4.00
2022-12-03T08:41:49.288Z,4.20
2022-12-03T08:46:53.958Z,4.40
2022-12-03T08:51:58.396Z,4.50
2022-12-03T08:56:56.738Z,4.00
2022-12-03T09:01:56.807Z,4.20
2022-12-03T09:06:57.490Z,4.10
2022-12-03T09:11:55.758Z,4.40
2022-12-03T09:16:56.343Z,4.50
2022-12-03T09:21:55.350Z,4.20
2022-12-03T09:33:25.209Z,4.30
2022-12-03T09:38:23.376Z,4.50
2022-12-03T09:43:22.471Z,4.40
2022-12-03T09:49:15.553Z,4.40
2022-12-03T09:54:24.154Z,4.60
2022-12-03T09:59:23.870Z,4.70
2022-12-03T10:04:22.487Z,4.60
2022-12-03T10:09:26.431Z,4.70
2022-12-03T10:14:24.896Z,4.80
2022-12-03T10:19:25.648Z,5.10
2022-12-03T10:24:28.814Z,5.10
2022-12-03T10:29:33.576Z,4.80
2022-12-03T10:41:29.854Z,4.60
2022-12-03T10:46:28.118Z,4.80
2022-12-03T10:51:26.404Z,4.80
2022-12-03T10:56:27.376Z,4.70
2022-12-03T11:01:28.171Z,4.40
2022-12-03T11:06:26.407Z,4.30
2022-12-03T11:11:26.581Z,4.60
2022-12-03T11:17:09.912Z,4.80
2022-12-03T11:22:39.573Z,4.80
2022-12-03T11:27:37.744Z,4.70
2022-12-03T11:33:22.412Z,4.90
2022-12-03T11:38:50.712Z,4.70
2022-12-03T11:44:31.419Z,5.00
2022-12-03T11:49:50.346Z,5.00
2022-12-03T11:54:53.145Z,4.80
2022-12-03T12:00:04.218Z,4.90
2022-12-03T12:05:17.706Z,4.90
2022-12-03T12:10:43.662Z,4.80
2022-12-03T12:15:45.159Z,4.50
2022-12-03T12:20:43.358Z,4.50
2022-12-03T12:25:43.095Z,4.60
2022-12-03T12:30:41.265Z,4.60
2022-12-03T12:35:39.532Z,4.70
2022-12-03T12:40:39.732Z,4.70
2022-12-03T12:45:41.189Z,4.90
2022-12-03T12:50:40.503Z,5.00
2022-12-03T12:55:39.417Z,4.80
2022-12-03T13:00:39.202Z,4.90
2022-12-03T13:05:41.114Z,5.00
2022-12-03T13:10:41.978Z,5.00
2022-12-03T13:15:48.507Z,5.10
2022-12-03T13:20:46.634Z,5.10
2022-12-03T13:26:00.580Z,5.40
2022-12-03T13:31:22.496Z,5.20
2022-12-03T13:36:23.479Z,5.10
2022-12-03T13:41:40.418Z,5.10
2022-12-03T13:46:40.296Z,5.20
2022-12-03T13:51:38.495Z,5.20
2022-12-03T13:56:36.716Z,5.20
2022-12-03T14:01:36.149Z,5.70
2022-12-03T14:06:35.741Z,5.30
2022-12-03T14:11:51.189Z,5.40
2022-12-03T14:16:49.515Z,5.40
2022-12-03T14:21:49.174Z,5.40
2022-12-03T14:26:47.306Z,5.40
2022-12-03T14:31:45.531Z,5.50
2022-12-03T14:36:44.260Z,5.30
2022-12-03T14:42:01.401Z,5.30
2022-12-03T14:46:59.632Z,5.30
2022-12-03T14:51:57.783Z,5.50
2022-12-03T14:56:57.422Z,5.20
2022-12-03T15:01:55.783Z,5.20
2022-12-03T15:06:54.019Z,5.40
2022-12-03T15:11:52.398Z,5.10
2022-12-03T15:16:52.035Z,5.40
2022-12-03T15:21:50.217Z,4.90
2022-12-03T15:26:49.268Z,5.10
2022-12-03T15:31:47.478Z,5.20
2022-12-03T15:36:47.070Z,5.40
2022-12-03T15:41:45.296Z,5.40
2022-12-03T15:46:43.575Z,5.50
2022-12-03T15:51:41.876Z,5.20
2022-12-03T15:56:42.338Z,5.40
2022-12-03T16:01:40.522Z,5.10
2022-12-03T16:13:29.480Z,5.10
2022-12-03T16:18:27.691Z,5.00
2022-12-03T16:23:25.906Z,5.10
2022-12-03T16:28:24.080Z,5.10
2022-12-03T16:33:27.562Z,5.30
2022-12-03T16:38:26.301Z,5.30
2022-12-03T16:43:24.486Z,5.00
2022-12-03T16:48:24.252Z,5.10
2022-12-03T16:53:22.487Z,5.10
2022-12-03T16:58:21.483Z,5.30
2022-12-03T17:03:19.833Z,5.60
2022-12-03T17:08:19.666Z,5.40
2022-12-03T17:13:17.953Z,5.40
2022-12-03T17:18:16.137Z,5.20
2022-12-03T17:23:14.331Z,5.20
2022-12-03T17:28:13.929Z,5.60
2022-12-03T17:33:12.152Z,5.40
2022-12-03T17:38:11.194Z,5.30
2022-12-03T17:43:09.412Z,5.60
2022-12-03T17:48:09.204Z,5.20
2022-12-03T17:53:10.295Z,5.20
2022-12-03T17:58:08.568Z,5.10
2022-12-03T18:03:08.100Z,5.20
2022-12-03T18:08:06.945Z,4.90
2022-12-03T18:13:05.175Z,5.00
2022-12-03T18:18:03.376Z,5.10
2022-12-03T18:23:03.425Z,5.50
2022-12-03T18:41:15.756Z,5.00
2022-12-03T18:46:51.256Z,4.90
2022-12-03T18:51:33.866Z,4.90
2022-12-03T18:56:33.503Z,5.10
2022-12-03T19:01:32.244Z,5.00
2022-12-03T19:06:30.613Z,5.00
2022-12-03T19:11:28.940Z,5.00
2022-12-03T19:16:28.511Z,5.10
2022-12-03T19:21:32.145Z,5.10
2022-12-03T19:26:31.964Z,5.00
2022-12-03T19:31:33.453Z,4.80
2022-12-03T19:36:32.670Z,4.80
2022-12-03T19:41:31.581Z,4.80
2022-12-03T19:46:31.430Z,4.90
2022-12-03T19:51:36.723Z,4.70
2022-12-03T19:56:35.544Z,5.00
2022-12-03T20:01:38.173Z,5.00
2022-12-03T20:06:39.086Z,4.70
2022-12-03T20:11:37.525Z,4.80
2022-12-03T20:16:37.865Z,4.70
2022-12-03T20:21:37.648Z,4.90
2022-12-03T20:26:36.179Z,5.20
2022-12-03T20:31:34.460Z,4.60
2022-12-03T20:36:34.226Z,4.80
2022-12-03T20:48:20.266Z,4.60
2022-12-03T20:53:26.907Z,4.70
2022-12-03T20:58:25.162Z,5.00
2022-12-03T21:03:23.486Z,5.00
2022-12-03T21:08:40.067Z,5.00
2022-12-03T21:13:41.254Z,4.90
2022-12-03T21:18:39.829Z,4.80
2022-12-03T21:23:39.373Z,4.80
2022-12-03T21:28:39.526Z,4.80
2022-12-03T21:33:37.748Z,4.80
2022-12-03T21:38:36.573Z,5.00
2022-12-03T21:43:36.176Z,4.60
2022-12-03T21:48:34.316Z,4.70
2022-12-03T21:53:36.869Z,4.50
2022-12-03T21:58:39.002Z,4.60
2022-12-03T22:03:37.174Z,4.70
2022-12-03T22:08:35.421Z,4.60
2022-12-03T22:13:33.713Z,4.70
2022-12-03T22:18:33.270Z,4.70
2022-12-03T22:23:31.808Z,4.50
2022-12-03T22:28:30.485Z,4.60
2022-12-03T22:33:28.640Z,4.70
2022-12-03T22:38:29.906Z,4.70
2022-12-03T22:43:28.052Z,4.60
2022-12-03T22:48:26.379Z,4.60
2022-12-03T22:53:24.495Z,4.80
2022-12-03T22:58:24.525Z,5.00
2022-12-03T23:03:22.918Z,4.90
2022-12-03T23:08:22.298Z,4.80
2022-12-03T23:13:21.637Z,4.80
2022-12-03T23:18:21.755Z,4.80
2022-12-03T23:23:21.297Z,4.80
2022-12-03T23:28:19.451Z,4.80
2022-12-03T23:33:17.713Z,4.90
2022-12-03T23:38:50.894Z,4.80
2022-12-03T23:43:49.559Z,4.80
2022-12-03T23:48:47.756Z,4.90
2022-12-03T23:53:45.972Z,4.80
2022-12-03T23:58:45.873Z,5.00
