createdAt,value
2018-08-20T00:01:51.922Z,60.89
2018-08-20T00:04:19.959Z,60.35
2018-08-20T00:06:54.868Z,60.74
2018-08-20T00:09:34.355Z,61.01
2018-08-20T00:12:02.527Z,60.98
2018-08-20T00:14:30.742Z,60.68
2018-08-20T00:16:58.987Z,61.49
2018-08-20T00:19:27.097Z,60.87
2018-08-20T00:21:55.218Z,61.36
2018-08-20T00:24:23.307Z,61.19
2018-08-20T00:26:51.347Z,61.59
2018-08-20T00:29:19.411Z,61.54
2018-08-20T00:31:49.017Z,60.86
2018-08-20T00:34:17.083Z,61.42
2018-08-20T00:36:45.715Z,61.88
2018-08-20T00:39:13.770Z,62.00
2018-08-20T00:41:41.845Z,61.67
2018-08-20T00:44:12.408Z,61.79
2018-08-20T00:46:40.835Z,62.21
2018-08-20T00:49:08.875Z,61.86
2018-08-20T00:51:36.921Z,62.71
2018-08-20T00:54:04.988Z,62.14
2018-08-20T00:56:33.047Z,62.02
2018-08-20T00:59:01.732Z,62.34
2018-08-20T01:01:29.811Z,62.72
2018-08-20T01:03:57.955Z,63.09
2018-08-20T01:06:26.047Z,62.95
2018-08-20T01:08:54.124Z,63.21
2018-08-20T01:11:22.295Z,62.69
2018-08-20T01:13:50.432Z,63.17
2018-08-20T01:16:18.491Z,63.23
2018-08-20T01:18:46.567Z,63.91
2018-08-20T01:21:14.664Z,63.61
2018-08-20T01:23:43.100Z,63.24
2018-08-20T01:28:45.494Z,64.23
2018-08-20T01:31:13.594Z,63.84
2018-08-20T01:33:41.665Z,63.70
2018-08-20T01:36:09.739Z,64.86
2018-08-20T01:38:37.803Z,64.15
2018-08-20T01:41:05.872Z,64.46
2018-08-20T01:43:33.943Z,64.32
2018-08-20T01:46:02.060Z,64.06
2018-08-20T01:48:30.139Z,64.69
2018-08-20T01:50:58.207Z,64.62
2018-08-20T01:53:26.283Z,64.61
2018-08-20T01:55:54.390Z,65.56
2018-08-20T01:58:22.469Z,65.43
2018-08-20T02:00:50.509Z,64.90
2018-08-20T02:03:18.674Z,65.24
2018-08-20T02:05:46.757Z,65.40
2018-08-20T02:08:14.839Z,65.24
2018-08-20T02:10:42.930Z,65.23
2018-08-20T02:13:11.012Z,66.16
2018-08-20T02:15:39.177Z,65.73
2018-08-20T02:18:08.972Z,65.55
2018-08-20T02:20:37.061Z,65.56
2018-08-20T02:23:05.207Z,65.40
2018-08-20T02:25:33.269Z,66.10
2018-08-20T02:28:01.357Z,66.30
2018-08-20T02:30:29.431Z,66.65
2018-08-20T02:32:57.626Z,66.70
2018-08-20T02:35:25.774Z,67.05
2018-08-20T02:37:53.904Z,66.79
2018-08-20T02:40:22.023Z,66.39
2018-08-20T02:42:50.127Z,67.06
2018-08-20T02:45:19.028Z,66.77
2018-08-20T02:47:47.501Z,67.32
2018-08-20T02:50:16.199Z,66.11
2018-08-20T02:52:44.988Z,67.06
2018-08-20T02:55:13.209Z,67.26
2018-08-20T02:57:41.294Z,67.12
2018-08-20T03:00:11.605Z,66.43
2018-08-20T03:02:39.672Z,67.25
2018-08-20T03:05:08.084Z,66.90
2018-08-20T03:07:36.178Z,67.32
2018-08-20T03:10:05.792Z,66.98
2018-08-20T03:12:33.874Z,67.13
2018-08-20T03:15:01.959Z,67.64
2018-08-20T03:17:30.099Z,67.85
2018-08-20T03:19:58.133Z,67.94
2018-08-20T03:22:26.317Z,67.71
2018-08-20T03:24:54.399Z,67.69
2018-08-20T03:27:22.472Z,67.67
2018-08-20T03:29:50.553Z,67.27
2018-08-20T03:32:18.664Z,67.95
2018-08-20T03:34:46.749Z,67.74
2018-08-20T03:37:14.791Z,68.22
2018-08-20T03:39:42.864Z,68.38
2018-08-20T03:42:10.947Z,68.21
2018-08-20T03:44:39.072Z,68.22
2018-08-20T03:47:07.128Z,68.44
2018-08-20T03:49:35.222Z,68.67
2018-08-20T03:52:03.294Z,68.17
2018-08-20T03:54:31.384Z,67.80
2018-08-20T03:56:59.550Z,69.84
2018-08-20T03:59:35.268Z,69.52
2018-08-20T04:02:05.792Z,69.06
2018-08-20T04:04:33.895Z,69.02
2018-08-20T04:07:03.684Z,69.73
2018-08-20T04:09:32.450Z,69.35
2018-08-20T04:12:01.514Z,69.50
2018-08-20T04:14:29.669Z,69.63
2018-08-20T04:16:58.008Z,70.21
2018-08-20T04:19:26.187Z,70.03
2018-08-20T04:21:54.301Z,69.67
2018-08-20T04:24:22.469Z,69.72
2018-08-20T04:26:51.174Z,69.80
2018-08-20T04:29:19.747Z,70.07
2018-08-20T04:31:48.136Z,70.38
2018-08-20T04:34:16.248Z,69.98
2018-08-20T04:36:44.348Z,70.65
2018-08-20T04:39:12.455Z,70.89
2018-08-20T04:41:40.884Z,71.23
2018-08-20T04:44:09.672Z,71.98
2018-08-20T04:46:37.870Z,71.52
2018-08-20T04:49:06.010Z,72.58
2018-08-20T04:51:34.195Z,72.40
2018-08-20T04:54:02.214Z,73.17
2018-08-20T04:56:30.305Z,74.01
2018-08-20T04:58:58.407Z,74.66
2018-08-20T05:01:26.495Z,75.22
2018-08-20T05:03:54.638Z,75.44
2018-08-20T05:06:22.686Z,75.85
2018-08-20T05:08:50.835Z,75.37
2018-08-20T05:11:18.927Z,75.65
2018-08-20T05:13:47.032Z,75.83
2018-08-20T05:16:15.138Z,75.36
2018-08-20T05:18:43.248Z,74.77
2018-08-20T05:21:11.348Z,74.42
2018-08-20T05:23:39.480Z,74.08
2018-08-20T05:26:07.611Z,73.90
2018-08-20T05:28:35.701Z,74.09
2018-08-20T05:31:03.799Z,73.89
2018-08-20T05:33:32.184Z,74.60
2018-08-20T05:36:00.329Z,73.40
2018-08-20T05:38:28.382Z,73.10
2018-08-20T05:40:56.473Z,74.10
2018-08-20T05:43:24.572Z,74.21
2018-08-20T05:45:52.803Z,74.07
2018-08-20T05:48:20.923Z,73.72
2018-08-20T05:50:49.146Z,73.54
2018-08-20T05:53:17.246Z,72.90
2018-08-20T05:55:45.363Z,73.01
2018-08-20T05:58:13.655Z,72.55
2018-08-20T06:00:41.767Z,72.80
2018-08-20T06:03:10.023Z,72.72
2018-08-20T06:05:38.135Z,72.51
2018-08-20T06:08:06.276Z,72.76
2018-08-20T06:10:34.380Z,72.27
2018-08-20T06:13:02.555Z,72.74
2018-08-20T06:15:30.669Z,72.24
2018-08-20T06:17:58.793Z,72.41
2018-08-20T06:20:26.909Z,71.88
2018-08-20T06:22:55.965Z,71.93
2018-08-20T06:25:24.100Z,71.83
2018-08-20T06:27:52.252Z,72.06
2018-08-20T06:30:20.425Z,71.63
2018-08-20T06:32:48.529Z,71.58
2018-08-20T06:35:16.664Z,71.61
2018-08-20T06:37:44.745Z,71.82
2018-08-20T06:40:14.063Z,71.26
2018-08-20T06:42:42.142Z,71.21
2018-08-20T06:45:13.412Z,71.33
2018-08-20T06:47:42.305Z,70.92
2018-08-20T06:50:10.372Z,70.66
2018-08-20T06:52:38.773Z,71.02
2018-08-20T06:55:06.862Z,71.06
2018-08-20T06:57:34.954Z,70.86
2018-08-20T07:00:03.067Z,70.59
2018-08-20T07:02:31.123Z,70.74
2018-08-20T07:04:59.264Z,70.76
2018-08-20T07:07:27.413Z,70.38
2018-08-20T07:09:55.515Z,70.41
2018-08-20T07:12:23.654Z,69.88
2018-08-20T07:14:51.696Z,70.04
2018-08-20T07:17:19.769Z,69.97
2018-08-20T07:19:47.903Z,70.00
2018-08-20T07:22:16.032Z,69.37
2018-08-20T07:24:44.115Z,69.66
2018-08-20T07:27:12.246Z,69.27
2018-08-20T07:29:45.077Z,69.14
2018-08-20T07:32:14.390Z,69.14
2018-08-20T07:34:43.559Z,68.54
2018-08-20T07:37:13.696Z,68.27
2018-08-20T07:39:43.250Z,68.58
2018-08-20T07:42:11.474Z,68.37
2018-08-20T07:44:40.450Z,68.05
2018-08-20T07:47:08.945Z,67.41
2018-08-20T07:49:37.056Z,67.71
2018-08-20T07:52:05.810Z,67.34
2018-08-20T07:54:35.655Z,67.31
2018-08-20T07:57:03.979Z,67.34
2018-08-20T07:59:32.147Z,67.40
2018-08-20T08:02:00.300Z,67.09
2018-08-20T08:04:28.653Z,66.24
2018-08-20T08:06:57.244Z,66.35
2018-08-20T08:09:25.370Z,66.09
2018-08-20T08:11:53.492Z,65.32
2018-08-20T08:14:21.615Z,64.26
2018-08-20T08:16:49.725Z,64.54
2018-08-20T08:19:17.823Z,64.49
2018-08-20T08:21:45.909Z,63.99
2018-08-20T08:24:14.018Z,63.25
2018-08-20T08:26:42.196Z,63.38
2018-08-20T08:29:10.327Z,62.83
2018-08-20T08:31:38.424Z,61.71
2018-08-20T08:34:06.597Z,60.87
2018-08-20T08:36:34.738Z,60.95
2018-08-20T08:39:02.921Z,60.50
2018-08-20T08:41:31.066Z,60.54
2018-08-20T08:43:59.151Z,59.48
2018-08-20T08:46:28.823Z,60.08
2018-08-20T08:48:57.188Z,58.61
2018-08-20T08:51:25.273Z,59.50
2018-08-20T08:53:53.384Z,59.68
2018-08-20T08:56:21.490Z,60.14
2018-08-20T08:58:49.592Z,59.95
2018-08-20T09:01:17.703Z,60.90
2018-08-20T09:03:47.186Z,61.48
2018-08-20T09:06:15.975Z,61.88
2018-08-20T09:08:44.124Z,61.52
2018-08-20T09:11:12.200Z,61.52
2018-08-20T09:13:41.060Z,62.07
2018-08-20T09:16:09.149Z,62.91
2018-08-20T09:18:37.376Z,62.33
2018-08-20T09:21:05.545Z,62.62
2018-08-20T09:23:33.668Z,62.74
2018-08-20T09:26:01.797Z,63.07
2018-08-20T09:28:29.958Z,63.02
2018-08-20T09:30:58.196Z,62.58
2018-08-20T09:33:26.334Z,63.03
2018-08-20T09:35:54.395Z,63.27
2018-08-20T09:38:22.616Z,63.16
2018-08-20T09:40:56.999Z,65.74
2018-08-20T09:43:25.106Z,66.02
2018-08-20T09:45:53.197Z,66.12
2018-08-20T09:48:21.399Z,67.20
2018-08-20T09:50:49.485Z,66.69
2018-08-20T09:53:17.642Z,67.16
2018-08-20T09:55:45.702Z,67.31
2018-08-20T09:58:13.821Z,67.67
2018-08-20T10:00:42.168Z,67.67
2018-08-20T10:03:10.709Z,68.06
2018-08-20T10:05:38.819Z,68.86
2018-08-20T10:08:07.079Z,68.42
2018-08-20T10:10:35.144Z,70.45
2018-08-20T10:13:03.260Z,69.73
2018-08-20T10:15:31.457Z,69.75
2018-08-20T10:17:59.613Z,69.33
2018-08-20T10:20:27.728Z,69.07
2018-08-20T10:22:55.954Z,71.12
2018-08-20T10:25:24.031Z,70.66
2018-08-20T10:27:52.539Z,70.35
2018-08-20T10:30:20.778Z,70.64
2018-08-20T10:32:48.869Z,70.67
2018-08-20T10:35:16.957Z,70.28
2018-08-20T10:37:45.196Z,70.44
2018-08-20T10:40:13.158Z,69.78
2018-08-20T10:42:41.256Z,69.64
2018-08-20T10:45:14.523Z,69.15
2018-08-20T10:47:43.258Z,69.04
2018-08-20T10:50:14.920Z,68.19
2018-08-20T10:52:44.159Z,67.73
2018-08-20T10:55:12.227Z,66.88
2018-08-20T10:57:40.359Z,67.47
2018-08-20T11:00:09.311Z,67.29
2018-08-20T11:02:37.444Z,66.87
2018-08-20T11:05:06.597Z,64.85
2018-08-20T11:07:34.762Z,63.66
2018-08-20T11:10:02.830Z,63.39
2018-08-20T11:12:30.932Z,63.23
2018-08-20T11:14:59.002Z,62.94
2018-08-20T11:17:27.174Z,63.47
2018-08-20T11:19:55.563Z,63.38
2018-08-20T11:22:23.654Z,63.89
2018-08-20T11:24:51.735Z,63.16
2018-08-20T11:27:26.226Z,63.36
2018-08-20T11:29:54.299Z,64.62
2018-08-20T11:32:22.392Z,63.74
2018-08-20T11:34:50.547Z,64.03
2018-08-20T11:37:18.719Z,63.84
2018-08-20T11:39:46.836Z,63.56
2018-08-20T11:42:14.963Z,62.14
2018-08-20T11:44:43.154Z,61.27
2018-08-20T11:47:12.224Z,60.00
2018-08-20T11:49:40.310Z,61.06
2018-08-20T11:52:08.380Z,59.17
2018-08-20T11:54:36.472Z,59.07
2018-08-20T11:57:04.565Z,59.54
2018-08-20T11:59:32.646Z,59.50
2018-08-20T12:02:01.047Z,58.48
2018-08-20T12:04:29.105Z,57.96
2018-08-20T12:06:57.280Z,57.70
2018-08-20T12:09:25.316Z,55.69
2018-08-20T12:11:53.377Z,56.13
2018-08-20T12:14:21.472Z,55.17
2018-08-20T12:16:49.589Z,54.68
2018-08-20T12:19:17.675Z,55.53
2018-08-20T12:21:45.772Z,55.33
2018-08-20T12:24:13.885Z,54.19
2018-08-20T12:26:41.951Z,54.89
2018-08-20T12:29:10.052Z,54.87
2018-08-20T12:31:38.123Z,54.55
2018-08-20T12:34:06.215Z,54.25
2018-08-20T12:36:34.299Z,54.55
2018-08-20T12:39:02.459Z,53.67
2018-08-20T12:41:30.588Z,53.67
2018-08-20T12:43:58.687Z,53.29
2018-08-20T12:46:26.828Z,53.55
2018-08-20T12:48:55.053Z,53.71
2018-08-20T12:51:23.151Z,54.20
2018-08-20T12:53:51.252Z,54.52
2018-08-20T12:56:19.380Z,54.94
2018-08-20T12:58:51.907Z,55.86
2018-08-20T13:01:20.021Z,56.53
2018-08-20T13:03:48.918Z,56.22
2018-08-20T13:06:17.118Z,57.30
2018-08-20T13:08:46.323Z,57.62
2018-08-20T13:11:14.779Z,56.80
2018-08-20T13:13:42.990Z,57.21
2018-08-20T13:16:11.262Z,56.42
2018-08-20T13:18:39.296Z,56.90
2018-08-20T13:21:07.364Z,55.93
2018-08-20T13:23:35.550Z,55.93
2018-08-20T13:26:03.689Z,55.87
2018-08-20T13:28:31.749Z,56.21
2018-08-20T13:30:59.908Z,55.06
2018-08-20T13:33:27.997Z,53.59
2018-08-20T13:35:56.128Z,54.61
2018-08-20T13:38:24.233Z,54.25
2018-08-20T13:40:52.316Z,52.92
2018-08-20T13:43:20.487Z,52.77
2018-08-20T13:45:48.660Z,52.03
2018-08-20T13:48:16.819Z,50.83
2018-08-20T13:50:44.897Z,51.82
2018-08-20T13:53:12.984Z,52.14
2018-08-20T13:55:41.061Z,52.42
2018-08-20T13:58:09.252Z,51.90
2018-08-20T14:00:37.368Z,52.50
2018-08-20T14:03:05.456Z,51.97
2018-08-20T14:05:33.569Z,51.95
2018-08-20T14:08:01.712Z,52.49
2018-08-20T14:10:29.794Z,51.96
2018-08-20T14:12:57.847Z,51.51
2018-08-20T14:15:25.991Z,51.17
2018-08-20T14:17:54.117Z,52.14
2018-08-20T14:20:22.228Z,51.09
2018-08-20T14:22:50.284Z,51.74
2018-08-20T14:25:18.373Z,52.15
2018-08-20T14:27:46.453Z,51.98
2018-08-20T14:30:15.467Z,52.20
2018-08-20T14:32:44.013Z,51.95
2018-08-20T14:35:12.415Z,53.05
2018-08-20T14:37:40.900Z,52.28
2018-08-20T14:40:12.696Z,53.10
2018-08-20T14:42:40.906Z,52.92
2018-08-20T14:45:11.412Z,53.14
2018-08-20T14:47:40.588Z,52.83
2018-08-20T14:50:11.973Z,53.25
2018-08-20T14:52:40.268Z,53.83
2018-08-20T14:55:08.767Z,53.53
2018-08-20T14:57:37.024Z,52.95
2018-08-20T15:00:06.703Z,53.08
2018-08-20T15:02:34.811Z,52.18
2018-08-20T15:05:02.891Z,51.22
2018-08-20T15:07:30.980Z,51.58
2018-08-20T15:09:59.108Z,52.46
2018-08-20T15:12:27.151Z,52.71
2018-08-20T15:14:55.287Z,52.50
2018-08-20T15:17:23.377Z,52.82
2018-08-20T15:19:51.450Z,52.84
2018-08-20T15:22:19.532Z,52.99
2018-08-20T15:24:47.640Z,52.61
2018-08-20T15:27:15.706Z,52.43
2018-08-20T15:29:43.838Z,52.82
2018-08-20T15:32:12.063Z,52.75
2018-08-20T15:34:40.112Z,52.75
2018-08-20T15:37:08.506Z,52.90
2018-08-20T15:39:36.702Z,52.92
2018-08-20T15:42:04.655Z,53.42
2018-08-20T15:44:33.021Z,55.04
2018-08-20T15:47:01.110Z,55.61
2018-08-20T15:49:29.196Z,55.67
2018-08-20T15:51:57.321Z,55.43
2018-08-20T15:54:25.739Z,56.11
2018-08-20T15:56:53.802Z,55.82
2018-08-20T15:59:21.933Z,56.17
2018-08-20T16:01:51.429Z,56.40
2018-08-20T16:04:19.534Z,56.39
2018-08-20T16:06:47.620Z,57.13
2018-08-20T16:09:16.969Z,56.98
2018-08-20T16:11:45.128Z,56.62
2018-08-20T16:14:13.230Z,57.36
2018-08-20T16:16:41.355Z,57.44
2018-08-20T16:19:09.594Z,57.68
2018-08-20T16:21:37.679Z,56.94
2018-08-20T16:24:10.830Z,57.27
2018-08-20T16:29:18.611Z,56.75
2018-08-20T16:31:46.848Z,56.55
2018-08-20T16:34:14.981Z,56.53
2018-08-20T16:36:43.241Z,56.98
2018-08-20T16:39:13.311Z,56.74
2018-08-20T16:41:41.397Z,56.42
2018-08-20T16:44:10.590Z,56.97
2018-08-20T16:46:39.123Z,56.34
2018-08-20T16:49:08.341Z,56.29
2018-08-20T16:51:36.488Z,56.41
2018-08-20T16:54:04.609Z,56.32
2018-08-20T16:56:32.911Z,56.72
2018-08-20T16:59:00.990Z,56.55
2018-08-20T17:01:29.113Z,55.93
2018-08-20T17:03:57.235Z,56.22
2018-08-20T17:06:35.880Z,56.50
2018-08-20T17:09:04.471Z,56.64
2018-08-20T17:11:32.760Z,56.57
2018-08-20T17:14:00.967Z,56.68
2018-08-20T17:16:29.151Z,57.23
2018-08-20T17:18:57.336Z,57.51
2018-08-20T17:21:25.889Z,57.22
2018-08-20T17:23:53.968Z,57.70
2018-08-20T17:26:22.100Z,57.11
2018-08-20T17:28:54.768Z,57.66
2018-08-20T17:31:24.800Z,58.17
2018-08-20T17:33:53.181Z,59.33
2018-08-20T17:36:21.766Z,59.47
2018-08-20T17:38:50.136Z,59.29
2018-08-20T17:41:18.444Z,59.55
2018-08-20T17:43:46.792Z,59.41
2018-08-20T17:46:14.967Z,59.98
2018-08-20T17:48:43.327Z,59.98
2018-08-20T17:51:14.088Z,60.16
2018-08-20T17:53:51.424Z,60.00
2018-08-20T17:56:19.724Z,60.60
2018-08-20T17:58:51.891Z,60.77
2018-08-20T18:01:20.065Z,60.86
2018-08-20T18:03:48.169Z,61.47
2018-08-20T18:06:16.251Z,61.67
2018-08-20T18:08:44.409Z,60.77
2018-08-20T18:11:12.511Z,61.32
2018-08-20T18:13:46.780Z,61.82
2018-08-20T18:16:16.104Z,61.53
2018-08-20T18:18:46.861Z,61.85
2018-08-20T18:21:15.027Z,63.14
2018-08-20T18:23:43.140Z,63.93
2018-08-20T18:26:11.240Z,64.14
2018-08-20T18:28:45.344Z,63.87
2018-08-20T18:31:19.880Z,63.56
2018-08-20T18:33:48.296Z,64.09
2018-08-20T18:36:17.680Z,64.33
2018-08-20T18:38:52.217Z,64.37
2018-08-20T18:41:21.942Z,64.84
2018-08-20T18:43:50.197Z,65.09
2018-08-20T18:46:18.636Z,65.49
2018-08-20T18:48:46.713Z,65.40
2018-08-20T18:51:16.030Z,64.69
2018-08-20T18:53:44.141Z,64.61
2018-08-20T18:56:13.743Z,65.50
2018-08-20T18:58:42.971Z,65.90
2018-08-20T19:01:11.411Z,65.81
2018-08-20T19:03:44.752Z,65.64
2018-08-20T19:06:13.144Z,65.70
2018-08-20T19:08:41.832Z,65.91
2018-08-20T19:11:10.920Z,66.57
2018-08-20T19:13:38.993Z,66.79
2018-08-20T19:16:25.566Z,66.33
2018-08-20T19:18:54.067Z,66.75
2018-08-20T19:21:26.403Z,66.12
2018-08-20T19:23:55.432Z,66.70
2018-08-20T19:26:23.807Z,66.46
2018-08-20T19:28:52.257Z,66.52
2018-08-20T19:31:20.380Z,67.30
2018-08-20T19:33:48.495Z,66.72
2018-08-20T19:36:16.786Z,67.17
2018-08-20T19:38:44.862Z,67.87
2018-08-20T19:41:14.783Z,67.47
2018-08-20T19:43:50.063Z,67.86
2018-08-20T19:46:27.296Z,67.29
2018-08-20T19:49:01.608Z,68.47
2018-08-20T19:51:29.707Z,67.96
2018-08-20T19:53:57.788Z,68.36
2018-08-20T19:56:25.845Z,68.34
2018-08-20T19:58:53.990Z,68.59
2018-08-20T20:01:22.102Z,68.14
2018-08-20T20:03:50.912Z,68.97
2018-08-20T20:06:19.175Z,68.73
2018-08-20T20:08:47.278Z,69.40
2018-08-20T20:11:21.979Z,68.63
2018-08-20T20:13:54.407Z,68.49
2018-08-20T20:16:22.755Z,68.99
2018-08-20T20:18:51.376Z,69.13
2018-08-20T20:21:20.083Z,68.85
2018-08-20T20:23:48.365Z,69.38
2018-08-20T20:26:16.549Z,69.02
2018-08-20T20:28:44.612Z,69.41
2018-08-20T20:31:12.823Z,69.46
2018-08-20T20:33:40.921Z,68.76
2018-08-20T20:36:12.278Z,69.45
2018-08-20T20:38:40.448Z,69.37
2018-08-20T20:41:09.026Z,69.55
2018-08-20T20:43:37.999Z,68.88
2018-08-20T20:46:07.767Z,69.02
2018-08-20T20:48:35.863Z,69.04
2018-08-20T20:51:03.947Z,68.75
2018-08-20T20:53:32.040Z,69.54
2018-08-20T20:56:00.168Z,68.74
2018-08-20T20:58:33.573Z,69.69
2018-08-20T21:01:03.174Z,69.41
2018-08-20T21:03:31.312Z,68.90
2018-08-20T21:06:00.107Z,69.36
2018-08-20T21:08:32.719Z,69.21
2018-08-20T21:11:00.812Z,69.49
2018-08-20T21:13:28.906Z,69.19
2018-08-20T21:16:03.227Z,68.54
2018-08-20T21:18:33.555Z,68.83
2018-08-20T21:21:01.785Z,69.16
2018-08-20T21:23:30.022Z,69.02
2018-08-20T21:25:58.245Z,68.46
2018-08-20T21:28:30.842Z,69.49
2018-08-20T21:30:58.970Z,69.18
2018-08-20T21:33:27.069Z,69.32
2018-08-20T21:35:55.188Z,69.13
2018-08-20T21:38:23.245Z,70.35
2018-08-20T21:40:51.332Z,70.60
2018-08-20T21:43:19.396Z,70.28
2018-08-20T21:45:47.487Z,70.43
2018-08-20T21:48:15.603Z,69.44
2018-08-20T21:50:43.679Z,69.25
2018-08-20T21:53:12.032Z,69.23
2018-08-20T21:55:40.111Z,69.30
2018-08-20T21:58:08.214Z,70.48
2018-08-20T22:00:36.342Z,70.72
2018-08-20T22:03:04.384Z,70.24
2018-08-20T22:05:32.455Z,70.14
2018-08-20T22:08:00.597Z,70.58
2018-08-20T22:10:29.752Z,70.78
2018-08-20T22:12:57.897Z,70.65
2018-08-20T22:15:25.972Z,72.04
2018-08-20T22:17:54.086Z,70.93
2018-08-20T22:20:28.928Z,70.95
2018-08-20T22:22:56.966Z,70.68
2018-08-20T22:25:25.067Z,71.36
2018-08-20T22:27:55.792Z,71.65
2018-08-20T22:30:24.479Z,72.11
2018-08-20T22:32:52.557Z,71.74
2018-08-20T22:35:24.699Z,72.01
2018-08-20T22:37:53.104Z,71.40
2018-08-20T22:40:21.686Z,71.59
2018-08-20T22:42:56.064Z,72.11
2018-08-20T22:45:24.146Z,71.23
2018-08-20T22:47:52.566Z,71.51
2018-08-20T22:50:20.644Z,71.02
2018-08-20T22:52:49.870Z,71.27
2018-08-20T22:55:19.112Z,71.19
2018-08-20T22:57:59.164Z,71.58
2018-08-20T23:00:27.740Z,71.85
2018-08-20T23:02:56.655Z,71.34
2018-08-20T23:05:28.789Z,71.99
2018-08-20T23:07:58.862Z,72.02
2018-08-20T23:10:26.931Z,71.61
2018-08-20T23:12:55.012Z,71.42
2018-08-20T23:15:23.083Z,71.93
2018-08-20T23:17:51.194Z,72.12
2018-08-20T23:20:27.393Z,71.77
2018-08-20T23:22:55.471Z,71.81
2018-08-20T23:25:23.549Z,72.02
2018-08-20T23:27:51.613Z,71.47
2018-08-20T23:30:20.135Z,71.36
2018-08-20T23:32:48.388Z,71.39
2018-08-20T23:35:16.482Z,71.94
2018-08-20T23:37:44.620Z,72.17
2018-08-20T23:40:12.703Z,71.31
2018-08-20T23:42:40.816Z,72.10
2018-08-20T23:45:08.896Z,72.10
2018-08-20T23:47:36.976Z,72.11
2018-08-20T23:50:05.578Z,71.69
2018-08-20T23:52:33.688Z,71.95
2018-08-20T23:55:01.766Z,71.95
2018-08-20T23:57:29.919Z,71.60
2018-08-20T23:59:57.964Z,71.87
