createdAt,value
2022-12-22T00:01:05.360Z,25.30
2022-12-22T00:03:50.869Z,29.70
2022-12-22T00:06:36.237Z,28.40
2022-12-22T00:09:21.473Z,26.58
2022-12-22T00:12:06.835Z,39.47
2022-12-22T00:14:52.695Z,30.48
2022-12-22T00:17:43.967Z,27.60
2022-12-22T00:20:36.961Z,28.25
2022-12-22T00:23:22.383Z,21.38
2022-12-22T00:26:07.827Z,23.90
2022-12-22T00:28:54.722Z,30.60
2022-12-22T00:31:40.527Z,23.40
2022-12-22T00:34:45.748Z,24.17
2022-12-22T00:37:32.162Z,27.23
2022-12-22T00:43:02.921Z,27.75
2022-12-22T00:45:49.167Z,21.88
2022-12-22T00:48:44.580Z,30.60
2022-12-22T00:51:31.135Z,24.98
2022-12-22T00:54:16.518Z,29.40
2022-12-22T00:57:01.833Z,22.98
2022-12-22T00:59:47.733Z,27.75
2022-12-22T01:02:33.369Z,31.15
2022-12-22T01:05:18.790Z,26.83
2022-12-22T01:08:04.438Z,30.25
2022-12-22T01:10:50.934Z,28.67
2022-12-22T01:16:21.567Z,31.27
2022-12-22T01:19:06.781Z,25.60
2022-12-22T01:21:51.844Z,22.20
2022-12-22T01:24:37.169Z,28.98
2022-12-22T01:27:23.016Z,23.73
2022-12-22T01:30:07.890Z,19.08
2022-12-22T01:32:53.130Z,25.27
2022-12-22T01:35:47.146Z,24.27
2022-12-22T01:38:32.933Z,33.55
2022-12-22T01:41:20.419Z,28.60
2022-12-22T01:44:05.759Z,25.55
2022-12-22T01:47:04.534Z,23.70
2022-12-22T01:49:59.044Z,21.58
2022-12-22T01:52:50.595Z,29.27
2022-12-22T01:55:39.565Z,23.05
2022-12-22T01:58:36.619Z,24.08
2022-12-22T02:01:21.920Z,24.27
2022-12-22T02:04:06.673Z,32.03
2022-12-22T02:07:00.479Z,32.20
2022-12-22T02:10:11.098Z,26.90
2022-12-22T02:13:03.900Z,25.95
2022-12-22T02:16:05.065Z,26.25
2022-12-22T02:19:03.374Z,30.15
2022-12-22T02:22:01.869Z,24.90
2022-12-22T02:24:58.290Z,26.23
2022-12-22T02:27:45.467Z,30.00
2022-12-22T02:30:31.258Z,23.10
2022-12-22T02:36:21.530Z,26.83
2022-12-22T02:39:31.657Z,23.30
2022-12-22T02:42:35.559Z,37.38
2022-12-22T02:46:05.550Z,17.42
2022-12-22T02:49:09.794Z,20.98
2022-12-22T02:51:59.554Z,23.33
2022-12-22T02:54:47.583Z,24.02
2022-12-22T02:57:36.175Z,25.13
2022-12-22T03:00:23.466Z,23.05
2022-12-22T03:03:09.001Z,29.70
2022-12-22T03:05:54.245Z,29.60
2022-12-22T03:08:39.133Z,27.65
2022-12-22T03:11:24.374Z,35.95
2022-12-22T03:14:09.311Z,28.17
2022-12-22T03:16:54.183Z,34.72
2022-12-22T03:19:39.127Z,27.40
2022-12-22T03:22:24.430Z,28.95
2022-12-22T03:25:09.404Z,27.20
2022-12-22T03:27:35.910Z,25.80
2022-12-22T03:30:02.677Z,29.85
2022-12-22T03:32:29.228Z,29.90
2022-12-22T03:34:55.746Z,25.92
2022-12-22T03:37:22.250Z,30.63
2022-12-22T03:39:48.799Z,32.00
2022-12-22T03:42:33.787Z,25.70
2022-12-22T03:45:18.721Z,24.08
2022-12-22T03:47:45.224Z,27.10
2022-12-22T03:50:11.777Z,25.95
2022-12-22T03:52:38.331Z,25.85
2022-12-22T03:55:05.296Z,29.77
2022-12-22T03:57:31.791Z,29.65
2022-12-22T03:59:58.391Z,29.55
2022-12-22T04:02:24.953Z,26.52
2022-12-22T04:04:51.508Z,32.85
2022-12-22T04:07:18.064Z,29.83
2022-12-22T04:10:04.508Z,32.38
2022-12-22T04:15:15.918Z,25.52
2022-12-22T04:17:42.397Z,28.35
2022-12-22T04:20:09.522Z,27.55
2022-12-22T04:22:36.079Z,30.13
2022-12-22T04:25:02.609Z,33.03
2022-12-22T04:27:29.154Z,25.52
2022-12-22T04:29:55.717Z,26.92
2022-12-22T04:32:22.231Z,22.38
2022-12-22T04:34:48.772Z,35.25
2022-12-22T04:37:17.691Z,28.23
2022-12-22T04:39:44.592Z,27.13
2022-12-22T04:42:11.328Z,28.10
2022-12-22T04:44:37.871Z,24.02
2022-12-22T04:47:04.414Z,26.77
2022-12-22T04:49:30.942Z,26.75
2022-12-22T04:51:57.432Z,31.15
2022-12-22T04:54:23.976Z,30.13
2022-12-22T04:56:51.021Z,27.00
2022-12-22T04:59:17.556Z,29.40
2022-12-22T05:01:44.452Z,26.73
2022-12-22T05:04:11.173Z,38.10
2022-12-22T05:06:37.709Z,38.17
2022-12-22T05:09:04.237Z,27.42
2022-12-22T05:11:30.788Z,24.27
2022-12-22T05:14:00.924Z,23.00
2022-12-22T05:16:31.881Z,32.03
2022-12-22T05:18:58.513Z,24.15
2022-12-22T05:21:24.993Z,26.17
2022-12-22T05:23:52.391Z,27.98
2022-12-22T05:26:19.511Z,35.45
2022-12-22T05:28:47.905Z,26.83
2022-12-22T05:31:20.793Z,25.45
2022-12-22T05:33:48.238Z,26.33
2022-12-22T05:36:15.361Z,19.65
2022-12-22T05:38:41.900Z,27.80
2022-12-22T05:41:08.419Z,26.13
2022-12-22T05:43:35.202Z,29.92
2022-12-22T05:46:07.096Z,34.42
2022-12-22T05:48:38.573Z,28.63
2022-12-22T05:51:07.646Z,32.90
2022-12-22T05:53:34.296Z,33.75
2022-12-22T05:56:00.822Z,29.38
2022-12-22T05:58:27.365Z,29.80
2022-12-22T06:00:59.428Z,24.67
2022-12-22T06:03:27.317Z,27.67
2022-12-22T06:05:54.814Z,28.00
2022-12-22T06:08:21.918Z,29.92
2022-12-22T06:10:48.526Z,37.58
2022-12-22T06:13:15.216Z,34.50
2022-12-22T06:15:41.784Z,36.03
2022-12-22T06:18:08.342Z,31.60
2022-12-22T06:20:34.883Z,30.48
2022-12-22T06:23:01.522Z,26.13
2022-12-22T06:25:28.046Z,33.85
2022-12-22T06:27:54.731Z,28.63
2022-12-22T06:30:24.507Z,26.15
2022-12-22T06:32:53.970Z,35.63
2022-12-22T06:35:20.513Z,30.15
2022-12-22T06:37:47.116Z,31.92
2022-12-22T06:40:13.811Z,28.17
2022-12-22T06:43:05.736Z,30.15
2022-12-22T06:45:36.008Z,23.88
2022-12-22T06:48:02.607Z,32.53
2022-12-22T06:50:29.203Z,32.95
2022-12-22T06:52:56.245Z,32.35
2022-12-22T06:55:23.277Z,31.38
2022-12-22T06:57:49.841Z,31.48
2022-12-22T07:00:16.514Z,34.70
2022-12-22T07:02:43.240Z,32.53
2022-12-22T07:05:10.007Z,29.45
2022-12-22T07:07:36.515Z,32.97
2022-12-22T07:10:05.381Z,27.05
2022-12-22T07:12:31.913Z,24.05
2022-12-22T07:14:58.469Z,33.70
2022-12-22T07:17:25.031Z,28.70
2022-12-22T07:19:51.528Z,31.98
2022-12-22T07:22:18.029Z,26.85
2022-12-22T07:24:44.565Z,35.33
2022-12-22T07:27:11.126Z,27.45
2022-12-22T07:29:38.980Z,32.45
2022-12-22T07:32:05.737Z,29.20
2022-12-22T07:34:32.291Z,26.92
2022-12-22T07:36:58.930Z,22.73
2022-12-22T07:39:25.463Z,30.83
2022-12-22T07:42:10.253Z,25.30
2022-12-22T07:44:36.809Z,32.20
2022-12-22T07:47:03.372Z,31.92
2022-12-22T07:49:48.575Z,25.33
2022-12-22T07:52:15.079Z,29.38
2022-12-22T07:54:42.465Z,29.80
2022-12-22T07:57:09.134Z,32.80
2022-12-22T07:59:35.733Z,29.85
2022-12-22T08:02:02.380Z,26.33
2022-12-22T08:04:29.094Z,28.67
2022-12-22T08:06:55.756Z,27.73
2022-12-22T08:09:23.044Z,30.58
2022-12-22T08:11:50.223Z,28.45
2022-12-22T08:14:17.076Z,29.98
2022-12-22T08:16:43.636Z,28.88
2022-12-22T08:19:10.326Z,27.08
2022-12-22T08:21:36.838Z,30.92
2022-12-22T08:24:03.474Z,26.23
2022-12-22T08:26:43.946Z,30.48
2022-12-22T08:29:24.349Z,28.95
2022-12-22T08:31:51.237Z,25.33
2022-12-22T08:34:17.888Z,27.25
2022-12-22T08:36:47.662Z,30.08
2022-12-22T08:39:16.084Z,33.30
2022-12-22T08:41:51.755Z,23.65
2022-12-22T08:44:25.051Z,31.52
2022-12-22T08:46:53.144Z,23.77
2022-12-22T08:49:20.092Z,26.17
2022-12-22T08:51:47.549Z,30.10
2022-12-22T08:54:14.732Z,29.85
2022-12-22T08:56:41.447Z,26.08
2022-12-22T08:59:08.252Z,24.85
2022-12-22T09:01:38.565Z,31.25
2022-12-22T09:04:09.696Z,25.67
2022-12-22T09:06:40.856Z,26.90
2022-12-22T09:09:10.194Z,24.73
2022-12-22T09:11:36.812Z,33.33
2022-12-22T09:14:04.610Z,23.88
2022-12-22T09:16:32.816Z,30.30
2022-12-22T09:19:00.054Z,25.92
2022-12-22T09:21:26.928Z,25.85
2022-12-22T09:23:55.199Z,30.75
2022-12-22T09:26:23.510Z,29.35
2022-12-22T09:28:51.116Z,23.92
2022-12-22T09:31:19.243Z,28.52
2022-12-22T09:33:46.234Z,26.77
2022-12-22T09:36:15.363Z,24.58
2022-12-22T09:38:42.658Z,28.88
2022-12-22T09:41:41.877Z,33.42
2022-12-22T09:44:34.826Z,29.08
2022-12-22T09:47:04.534Z,24.40
2022-12-22T09:49:31.429Z,23.15
2022-12-22T09:52:01.001Z,24.15
2022-12-22T09:54:29.222Z,27.25
2022-12-22T09:56:56.469Z,31.85
2022-12-22T09:59:27.222Z,21.50
2022-12-22T10:02:10.771Z,30.23
2022-12-22T10:05:02.373Z,27.83
2022-12-22T10:07:34.797Z,22.98
2022-12-22T10:10:17.032Z,20.95
2022-12-22T21:21:19.658Z,58.00
2022-12-22T21:23:46.167Z,60.20
2022-12-22T21:26:24.531Z,56.00
2022-12-22T21:28:51.581Z,57.28
2022-12-22T21:31:18.128Z,51.70
2022-12-22T21:33:45.525Z,45.28
2022-12-22T21:36:22.633Z,51.00
2022-12-22T21:38:55.296Z,52.50
2022-12-22T21:41:40.499Z,49.65
2022-12-22T21:44:07.049Z,53.40
2022-12-22T21:46:33.629Z,47.72
2022-12-22T21:49:00.167Z,50.10
2022-12-22T21:51:26.738Z,47.67
2022-12-22T21:53:53.226Z,55.20
2022-12-22T21:56:19.746Z,51.22
2022-12-22T21:58:46.337Z,46.00
2022-12-22T22:01:16.290Z,46.22
2022-12-22T22:03:42.932Z,59.78
2022-12-22T22:06:09.522Z,56.38
2022-12-22T22:08:36.042Z,50.38
2022-12-22T22:11:02.564Z,47.63
2022-12-22T22:13:29.080Z,51.40
2022-12-22T22:15:55.652Z,59.65
2022-12-22T22:18:22.197Z,41.75
2022-12-22T22:20:51.108Z,46.95
2022-12-22T22:23:17.612Z,50.92
2022-12-22T22:25:44.138Z,46.40
2022-12-22T22:28:11.626Z,47.88
2022-12-22T22:30:40.215Z,51.00
2022-12-22T22:33:06.740Z,44.33
2022-12-22T22:35:33.288Z,47.35
2022-12-22T22:37:59.847Z,41.35
2022-12-22T22:40:26.357Z,39.15
2022-12-22T22:42:52.884Z,43.17
2022-12-22T22:45:23.213Z,45.38
2022-12-22T22:47:51.325Z,43.80
2022-12-22T22:50:19.076Z,53.42
2022-12-22T22:52:45.757Z,53.80
2022-12-22T22:55:15.096Z,47.85
2022-12-22T22:57:42.400Z,54.63
2022-12-22T23:00:13.426Z,50.55
2022-12-22T23:02:40.138Z,46.35
2022-12-22T23:05:07.519Z,54.33
2022-12-22T23:07:34.995Z,39.65
2022-12-22T23:10:01.608Z,47.67
2022-12-22T23:12:28.166Z,58.63
2022-12-22T23:14:54.687Z,45.97
2022-12-22T23:17:21.190Z,48.83
2022-12-22T23:19:47.789Z,49.13
2022-12-22T23:22:14.356Z,51.40
2022-12-22T23:24:40.861Z,43.30
2022-12-22T23:27:07.396Z,46.60
2022-12-22T23:29:33.916Z,43.53
2022-12-22T23:32:00.484Z,48.10
2022-12-22T23:34:27.302Z,51.33
2022-12-22T23:36:54.082Z,42.45
2022-12-22T23:39:20.569Z,48.17
2022-12-22T23:41:47.159Z,50.28
2022-12-22T23:44:13.670Z,38.92
2022-12-22T23:46:40.759Z,51.10
2022-12-22T23:49:07.338Z,43.75
2022-12-22T23:51:33.894Z,46.97
2022-12-22T23:54:01.535Z,52.00
2022-12-22T23:56:29.764Z,50.40
2022-12-22T23:58:56.666Z,50.00
