createdAt,value
2022-10-23T00:01:15.379Z,13.09
2022-10-23T00:03:48.202Z,13.08
2022-10-23T00:06:21.959Z,13.04
2022-10-23T00:08:53.881Z,13.04
2022-10-23T00:11:29.883Z,13.02
2022-10-23T00:14:05.207Z,13.00
2022-10-23T00:16:37.511Z,13.00
2022-10-23T00:19:09.639Z,12.98
2022-10-23T00:21:41.723Z,12.99
2022-10-23T00:24:13.780Z,13.01
2022-10-23T00:26:45.702Z,12.96
2022-10-23T00:29:17.880Z,12.95
2022-10-23T00:31:49.793Z,12.94
2022-10-23T00:34:21.764Z,12.96
2022-10-23T00:36:53.650Z,12.99
2022-10-23T00:39:25.608Z,12.99
2022-10-23T00:41:57.524Z,12.96
2022-10-23T00:44:29.367Z,12.94
2022-10-23T00:47:01.286Z,12.95
2022-10-23T00:49:34.414Z,12.95
2022-10-23T00:52:10.278Z,12.93
2022-10-23T00:54:43.738Z,12.92
2022-10-23T00:57:16.216Z,12.90
2022-10-23T00:59:48.304Z,12.89
2022-10-23T01:02:20.978Z,12.88
2022-10-23T01:04:52.981Z,12.86
2022-10-23T01:07:46.432Z,12.83
2022-10-23T01:10:44.868Z,12.80
2022-10-23T01:13:50.447Z,12.78
2022-10-23T01:16:53.048Z,12.75
2022-10-23T01:19:38.305Z,12.73
2022-10-23T01:23:04.370Z,12.68
2022-10-23T01:26:35.700Z,12.65
2022-10-23T01:29:41.040Z,12.62
2022-10-23T01:32:22.363Z,12.55
2022-10-23T01:35:10.913Z,12.55
2022-10-23T01:37:46.043Z,12.57
2022-10-23T01:40:32.821Z,12.60
2022-10-23T01:43:38.809Z,12.53
2022-10-23T01:46:16.606Z,12.53
2022-10-23T01:48:53.405Z,12.57
2022-10-23T01:51:29.388Z,12.63
2022-10-23T01:54:01.639Z,12.65
2022-10-23T01:56:37.958Z,12.64
2022-10-23T01:59:16.541Z,12.58
2022-10-23T02:01:52.773Z,12.55
2022-10-23T02:04:36.920Z,12.53
2022-10-23T02:07:09.347Z,12.52
2022-10-23T02:09:41.355Z,12.53
2022-10-23T02:12:32.373Z,12.51
2022-10-23T02:15:14.388Z,12.41
2022-10-23T02:18:09.766Z,12.41
2022-10-23T02:20:49.988Z,12.43
2022-10-23T02:23:33.500Z,12.40
2022-10-23T02:26:24.503Z,12.36
2022-10-23T02:31:58.117Z,12.34
2022-10-23T02:34:30.097Z,12.34
2022-10-23T02:37:02.687Z,12.27
2022-10-23T02:39:34.624Z,12.22
2022-10-23T02:42:26.799Z,12.22
2022-10-23T02:45:12.827Z,12.23
2022-10-23T02:47:52.995Z,12.16
2022-10-23T02:50:52.102Z,12.20
2022-10-23T02:54:22.770Z,12.22
2022-10-23T02:57:18.901Z,12.24
2022-10-23T03:00:05.874Z,12.19
2022-10-23T03:02:43.497Z,12.17
2022-10-23T03:05:21.665Z,12.11
2022-10-23T03:07:53.771Z,12.09
2022-10-23T03:10:25.753Z,12.09
2022-10-23T03:12:57.855Z,12.09
2022-10-23T03:15:29.778Z,12.11
2022-10-23T03:18:01.751Z,12.13
2022-10-23T03:20:33.787Z,12.10
2022-10-23T03:23:05.755Z,12.09
2022-10-23T03:25:37.989Z,12.07
2022-10-23T03:28:09.874Z,12.09
2022-10-23T03:30:41.755Z,12.05
2022-10-23T03:33:14.009Z,12.08
2022-10-23T03:35:45.990Z,12.04
2022-10-23T03:38:17.910Z,12.04
2022-10-23T03:40:49.780Z,12.05
2022-10-23T03:43:21.715Z,12.05
2022-10-23T03:45:53.621Z,12.05
2022-10-23T03:48:25.521Z,12.04
2022-10-23T03:50:57.407Z,12.04
2022-10-23T03:53:29.325Z,12.03
2022-10-23T03:56:01.346Z,12.03
2022-10-23T03:58:33.304Z,12.05
2022-10-23T04:01:05.386Z,12.05
2022-10-23T04:03:37.356Z,12.05
2022-10-23T04:06:09.777Z,12.04
2022-10-23T04:08:44.406Z,12.03
2022-10-23T04:11:16.300Z,12.03
2022-10-23T04:13:48.276Z,11.96
2022-10-23T04:16:20.317Z,11.99
2022-10-23T04:18:52.721Z,11.97
2022-10-23T04:21:24.669Z,11.97
2022-10-23T04:23:56.626Z,11.99
2022-10-23T04:26:28.562Z,12.00
2022-10-23T04:29:00.484Z,11.99
2022-10-23T04:31:32.383Z,11.98
2022-10-23T04:36:56.176Z,11.97
2022-10-23T04:39:28.171Z,11.99
2022-10-23T04:42:00.117Z,11.99
2022-10-23T04:44:32.012Z,11.97
2022-10-23T04:47:03.991Z,11.94
2022-10-23T04:49:35.872Z,11.94
2022-10-23T04:52:07.737Z,11.90
2022-10-23T04:54:41.055Z,11.91
2022-10-23T04:57:12.935Z,11.92
2022-10-23T04:59:44.836Z,11.91
2022-10-23T05:02:16.723Z,11.90
2022-10-23T05:04:48.640Z,11.91
2022-10-23T05:10:12.398Z,11.90
2022-10-23T05:12:44.299Z,11.90
2022-10-23T05:15:16.415Z,11.90
2022-10-23T05:17:53.102Z,11.90
2022-10-23T05:20:30.733Z,11.91
2022-10-23T05:23:07.070Z,11.90
2022-10-23T05:25:39.006Z,11.91
2022-10-23T05:28:10.908Z,11.89
2022-10-23T05:30:43.404Z,11.90
2022-10-23T05:33:15.513Z,11.89
2022-10-23T05:35:47.427Z,11.91
2022-10-23T05:38:19.745Z,11.90
2022-10-23T05:40:53.169Z,11.85
2022-10-23T05:43:27.320Z,11.84
2022-10-23T05:45:59.629Z,11.82
2022-10-23T05:48:34.744Z,11.81
2022-10-23T05:51:09.903Z,11.81
2022-10-23T05:53:42.595Z,11.79
2022-10-23T05:56:14.677Z,11.75
2022-10-23T05:58:46.864Z,11.74
2022-10-23T06:01:19.086Z,11.69
2022-10-23T06:03:51.305Z,11.70
2022-10-23T06:06:23.207Z,11.65
2022-10-23T06:08:55.331Z,11.70
2022-10-23T06:11:27.261Z,11.65
2022-10-23T06:14:01.012Z,11.64
2022-10-23T06:16:33.315Z,11.66
2022-10-23T06:19:05.218Z,11.67
2022-10-23T06:21:38.889Z,11.67
2022-10-23T06:24:11.013Z,11.68
2022-10-23T06:26:43.083Z,11.69
2022-10-23T06:29:15.004Z,11.73
2022-10-23T06:31:46.928Z,11.75
2022-10-23T06:34:18.911Z,11.81
2022-10-23T06:36:51.016Z,11.80
2022-10-23T06:39:24.361Z,11.81
2022-10-23T06:41:58.164Z,11.85
2022-10-23T06:44:30.079Z,11.90
2022-10-23T06:47:02.372Z,11.93
2022-10-23T06:49:34.357Z,11.97
2022-10-23T06:52:11.085Z,12.03
2022-10-23T06:54:58.360Z,12.05
2022-10-23T06:57:30.282Z,12.04
2022-10-23T07:00:02.409Z,12.11
2022-10-23T07:02:34.349Z,12.10
2022-10-23T07:05:08.784Z,12.12
2022-10-23T07:07:44.701Z,12.10
2022-10-23T07:10:16.638Z,12.13
2022-10-23T07:12:49.041Z,12.23
2022-10-23T07:15:21.003Z,12.36
2022-10-23T07:17:53.028Z,12.47
2022-10-23T07:20:24.983Z,12.50
2022-10-23T07:22:57.637Z,12.61
2022-10-23T07:25:29.525Z,12.72
2022-10-23T07:28:01.424Z,12.78
2022-10-23T07:30:33.392Z,12.85
2022-10-23T07:33:05.339Z,12.86
2022-10-23T07:35:40.960Z,12.97
2022-10-23T07:38:13.938Z,13.01
2022-10-23T07:40:46.096Z,13.11
2022-10-23T07:43:21.160Z,13.20
2022-10-23T07:45:54.070Z,13.23
2022-10-23T07:48:27.365Z,13.27
2022-10-23T07:51:03.143Z,13.26
2022-10-23T07:53:35.909Z,13.23
2022-10-23T07:56:18.884Z,13.32
2022-10-23T07:58:53.854Z,13.45
2022-10-23T08:01:38.025Z,13.51
2022-10-23T08:04:11.004Z,13.56
2022-10-23T08:06:42.877Z,13.59
2022-10-23T08:09:14.824Z,13.67
2022-10-23T08:11:46.777Z,13.74
2022-10-23T08:14:18.719Z,13.66
2022-10-23T08:16:50.710Z,13.71
2022-10-23T08:19:22.768Z,13.71
2022-10-23T08:21:55.346Z,13.77
2022-10-23T08:24:27.399Z,13.83
2022-10-23T08:26:59.500Z,13.90
2022-10-23T08:29:31.494Z,13.89
2022-10-23T08:32:03.524Z,13.97
2022-10-23T08:34:37.988Z,13.97
2022-10-23T08:37:09.859Z,14.09
2022-10-23T08:39:41.794Z,14.11
2022-10-23T08:42:23.812Z,14.19
2022-10-23T08:45:04.425Z,14.26
2022-10-23T08:47:44.232Z,14.38
2022-10-23T08:50:49.721Z,14.32
2022-10-23T08:53:36.897Z,14.32
2022-10-23T08:56:31.728Z,14.43
2022-10-23T08:59:33.222Z,14.47
2022-10-23T09:02:18.108Z,14.54
2022-10-23T09:04:53.243Z,14.63
2022-10-23T09:08:04.574Z,14.67
2022-10-23T09:10:58.250Z,14.66
2022-10-23T09:14:07.100Z,14.82
2022-10-23T09:17:22.513Z,14.85
2022-10-23T09:20:06.441Z,14.88
2022-10-23T09:22:38.951Z,15.03
2022-10-23T09:25:17.940Z,15.08
2022-10-23T09:27:58.192Z,15.06
2022-10-23T09:30:39.495Z,15.13
2022-10-23T09:33:27.308Z,15.20
2022-10-23T09:36:05.378Z,15.38
2022-10-23T09:38:59.287Z,15.42
2022-10-23T09:41:37.463Z,15.60
2022-10-23T09:44:34.250Z,15.80
2022-10-23T09:47:06.088Z,16.05
2022-10-23T09:49:46.212Z,16.18
2022-10-23T09:52:23.803Z,16.21
2022-10-23T09:55:23.176Z,16.22
2022-10-23T09:57:56.151Z,16.41
2022-10-23T10:00:28.650Z,16.61
2022-10-23T10:03:05.276Z,16.68
2022-10-23T10:05:39.635Z,16.77
2022-10-23T10:08:20.323Z,16.97
2022-10-23T10:11:22.968Z,17.36
2022-10-23T10:14:28.506Z,17.74
2022-10-23T10:17:18.340Z,18.10
2022-10-23T10:20:28.830Z,18.15
2022-10-23T10:23:33.591Z,18.17
2022-10-23T10:26:44.770Z,17.98
2022-10-23T10:30:10.545Z,17.74
2022-10-23T10:32:57.462Z,17.52
2022-10-23T10:35:48.803Z,17.44
2022-10-23T10:38:48.099Z,17.47
2022-10-23T10:41:37.986Z,17.32
2022-10-23T10:44:23.003Z,17.24
2022-10-23T10:47:09.862Z,17.40
2022-10-23T10:50:26.851Z,17.36
2022-10-23T10:53:48.561Z,17.49
2022-10-23T10:56:23.544Z,17.48
2022-10-23T10:59:18.311Z,17.62
2022-10-23T11:02:11.922Z,17.77
2022-10-23T11:05:02.950Z,17.71
2022-10-23T11:07:41.695Z,17.61
2022-10-23T11:10:19.610Z,17.68
2022-10-23T11:12:52.381Z,17.89
2022-10-23T11:15:48.165Z,17.99
2022-10-23T11:18:28.670Z,18.08
2022-10-23T11:21:28.088Z,18.15
2022-10-23T11:24:11.639Z,18.08
2022-10-23T11:27:14.552Z,18.04
2022-10-23T11:30:07.822Z,17.78
2022-10-23T11:33:28.674Z,17.67
2022-10-23T11:36:15.056Z,17.69
2022-10-23T11:38:50.982Z,17.61
2022-10-23T11:41:34.018Z,17.56
2022-10-23T11:44:29.830Z,17.43
2022-10-23T11:47:05.156Z,17.52
2022-10-23T11:49:37.104Z,17.57
2022-10-23T11:52:24.866Z,17.51
2022-10-23T11:55:27.554Z,17.51
2022-10-23T11:58:23.353Z,17.51
2022-10-23T12:01:06.102Z,17.67
2022-10-23T12:04:22.709Z,17.64
2022-10-23T12:07:02.899Z,17.78
2022-10-23T12:09:44.488Z,17.82
2022-10-23T12:12:28.561Z,17.92
2022-10-23T12:15:28.067Z,17.93
2022-10-23T12:18:16.516Z,17.99
2022-10-23T12:20:54.603Z,18.01
2022-10-23T12:24:03.674Z,18.08
2022-10-23T12:26:45.830Z,18.20
2022-10-23T12:30:04.089Z,18.29
2022-10-23T12:33:27.889Z,18.34
2022-10-23T12:36:37.053Z,18.33
2022-10-23T12:39:37.482Z,18.25
2022-10-23T12:42:27.140Z,18.14
2022-10-23T12:45:18.754Z,17.99
2022-10-23T12:47:52.098Z,18.03
2022-10-23T12:50:32.946Z,18.11
2022-10-23T12:53:08.375Z,18.12
2022-10-23T12:56:12.455Z,18.08
2022-10-23T12:58:55.057Z,18.06
2022-10-23T13:01:33.697Z,17.93
2022-10-23T13:04:16.595Z,17.98
2022-10-23T13:06:50.366Z,18.02
2022-10-23T13:09:28.044Z,17.92
2022-10-23T13:12:02.767Z,17.88
2022-10-23T13:14:42.149Z,17.86
2022-10-23T13:17:16.365Z,17.74
2022-10-23T13:19:48.281Z,17.67
2022-10-23T13:22:21.750Z,17.58
2022-10-23T13:24:53.638Z,17.57
2022-10-23T13:27:34.934Z,17.56
2022-10-23T13:30:35.713Z,17.55
2022-10-23T13:33:23.480Z,17.53
2022-10-23T13:36:18.831Z,17.57
2022-10-23T13:39:10.050Z,17.50
2022-10-23T13:41:46.047Z,17.39
2022-10-23T13:44:22.051Z,17.39
2022-10-23T13:46:54.071Z,17.44
2022-10-23T13:49:26.120Z,17.46
2022-10-23T13:51:59.147Z,17.48
2022-10-23T13:54:31.466Z,17.54
2022-10-23T13:57:03.390Z,17.49
2022-10-23T13:59:35.314Z,17.48
2022-10-23T14:02:23.181Z,17.47
2022-10-23T14:04:55.254Z,17.53
2022-10-23T14:07:27.152Z,17.55
2022-10-23T14:09:59.059Z,17.59
2022-10-23T14:12:30.976Z,17.58
2022-10-23T14:15:02.933Z,17.60
2022-10-23T14:17:35.720Z,17.56
2022-10-23T14:20:08.749Z,17.56
2022-10-23T14:22:40.787Z,17.55
2022-10-23T14:25:12.953Z,17.62
2022-10-23T14:27:45.301Z,17.56
2022-10-23T14:30:17.335Z,17.58
2022-10-23T14:32:50.058Z,17.44
2022-10-23T14:35:22.192Z,17.45
2022-10-23T14:37:54.061Z,17.35
2022-10-23T14:40:26.344Z,17.33
2022-10-23T14:42:58.328Z,17.35
2022-10-23T14:45:30.245Z,17.34
2022-10-23T14:48:02.583Z,17.29
2022-10-23T14:50:37.555Z,17.33
2022-10-23T14:53:09.434Z,17.23
2022-10-23T14:55:41.565Z,17.19
2022-10-23T14:58:13.542Z,17.19
2022-10-23T15:00:45.469Z,17.15
2022-10-23T15:03:18.320Z,17.15
2022-10-23T15:05:50.332Z,17.11
2022-10-23T15:08:23.229Z,17.21
2022-10-23T15:10:55.260Z,17.15
2022-10-23T15:13:27.400Z,17.14
2022-10-23T15:16:06.013Z,17.13
2022-10-23T15:21:30.039Z,17.05
2022-10-23T15:24:02.530Z,17.06
2022-10-23T15:26:34.514Z,17.09
2022-10-23T15:29:06.726Z,17.11
2022-10-23T15:31:38.689Z,17.11
2022-10-23T15:34:18.820Z,17.08
2022-10-23T15:36:51.807Z,17.02
2022-10-23T15:39:27.726Z,17.01
2022-10-23T15:42:00.340Z,16.98
2022-10-23T15:44:33.682Z,16.95
2022-10-23T15:47:05.570Z,16.89
2022-10-23T15:49:38.276Z,16.91
2022-10-23T15:52:11.179Z,16.88
2022-10-23T15:54:43.304Z,16.91
2022-10-23T15:57:15.230Z,16.91
2022-10-23T15:59:47.944Z,16.84
2022-10-23T16:02:20.165Z,16.74
2022-10-23T16:04:52.226Z,16.80
2022-10-23T16:07:24.243Z,16.81
2022-10-23T16:09:56.284Z,16.77
2022-10-23T16:12:28.585Z,16.78
2022-10-23T16:15:00.557Z,16.74
2022-10-23T16:17:32.480Z,16.75
2022-10-23T16:20:04.916Z,16.72
2022-10-23T16:22:40.150Z,16.67
2022-10-23T16:25:14.922Z,16.57
2022-10-23T16:27:47.311Z,16.59
2022-10-23T16:30:21.284Z,16.60
2022-10-23T16:32:54.893Z,16.58
2022-10-23T16:35:26.999Z,16.56
2022-10-23T16:37:58.967Z,16.60
2022-10-23T16:40:31.455Z,16.60
2022-10-23T16:43:03.682Z,16.61
2022-10-23T16:45:37.721Z,16.53
2022-10-23T16:48:09.841Z,16.47
2022-10-23T16:50:42.115Z,16.57
2022-10-23T16:53:14.028Z,16.61
2022-10-23T16:55:45.967Z,16.57
2022-10-23T16:58:17.896Z,16.55
2022-10-23T17:01:23.532Z,16.57
2022-10-23T17:03:57.006Z,16.55
2022-10-23T17:06:31.924Z,16.51
2022-10-23T17:09:05.885Z,16.50
2022-10-23T17:11:40.239Z,16.56
2022-10-23T17:14:17.514Z,16.55
2022-10-23T17:16:52.170Z,16.58
2022-10-23T17:19:43.868Z,16.54
2022-10-23T17:22:16.893Z,16.59
2022-10-23T17:24:51.554Z,16.54
2022-10-23T17:27:25.826Z,16.57
2022-10-23T17:29:58.229Z,16.56
2022-10-23T17:32:30.156Z,16.59
2022-10-23T17:35:05.377Z,16.60
2022-10-23T17:37:37.336Z,16.55
2022-10-23T17:40:09.835Z,16.54
2022-10-23T17:42:41.940Z,16.52
2022-10-23T17:45:14.041Z,16.48
2022-10-23T17:47:45.928Z,16.45
2022-10-23T17:50:17.938Z,16.45
2022-10-23T17:52:49.891Z,16.52
2022-10-23T17:55:21.854Z,16.58
2022-10-23T17:57:53.792Z,16.47
2022-10-23T18:00:26.048Z,16.48
2022-10-23T18:02:57.964Z,16.44
2022-10-23T18:05:32.935Z,16.48
2022-10-23T18:08:05.102Z,16.47
2022-10-23T18:10:37.121Z,16.51
2022-10-23T18:13:09.069Z,16.53
2022-10-23T18:15:41.079Z,16.52
2022-10-23T18:18:12.989Z,16.46
2022-10-23T18:20:44.955Z,16.31
2022-10-23T18:23:16.886Z,16.40
2022-10-23T18:25:49.236Z,16.48
2022-10-23T18:28:21.254Z,16.44
2022-10-23T18:30:56.086Z,16.44
2022-10-23T18:33:29.074Z,16.49
2022-10-23T18:36:01.016Z,16.46
2022-10-23T18:38:32.966Z,16.45
2022-10-23T18:41:04.919Z,16.55
2022-10-23T18:43:43.633Z,16.54
2022-10-23T18:46:16.391Z,16.52
2022-10-23T18:48:50.976Z,16.60
2022-10-23T18:51:28.624Z,16.55
2022-10-23T18:54:06.598Z,16.55
2022-10-23T18:56:39.855Z,16.50
2022-10-23T18:59:16.500Z,16.48
2022-10-23T19:01:49.315Z,16.46
2022-10-23T19:04:21.481Z,16.46
2022-10-23T19:06:53.719Z,16.37
2022-10-23T19:09:25.686Z,16.42
2022-10-23T19:11:58.215Z,16.42
2022-10-23T19:14:30.198Z,16.47
2022-10-23T19:17:32.431Z,16.53
2022-10-23T19:20:13.604Z,16.49
2022-10-23T19:22:49.100Z,16.57
2022-10-23T19:25:31.979Z,16.59
2022-10-23T19:28:04.701Z,16.55
2022-10-23T19:30:36.870Z,16.59
2022-10-23T19:33:08.780Z,16.47
2022-10-23T19:35:40.692Z,16.27
2022-10-23T19:38:12.620Z,16.04
2022-10-23T19:40:44.717Z,15.86
2022-10-23T19:43:16.653Z,15.82
2022-10-23T19:45:55.896Z,15.75
2022-10-23T19:48:27.783Z,15.73
2022-10-23T19:50:59.772Z,15.77
2022-10-23T19:53:31.687Z,15.82
2022-10-23T19:56:09.189Z,15.90
2022-10-23T19:58:41.764Z,15.92
2022-10-23T20:01:18.657Z,15.87
2022-10-23T20:03:51.423Z,15.93
2022-10-23T20:06:28.408Z,15.91
2022-10-23T20:09:03.173Z,15.92
2022-10-23T20:11:38.103Z,15.93
2022-10-23T20:14:10.109Z,15.93
2022-10-23T20:16:45.400Z,15.96
2022-10-23T20:22:09.513Z,15.98
2022-10-23T20:24:42.454Z,16.00
2022-10-23T20:27:14.763Z,15.99
2022-10-23T20:29:46.831Z,15.98
2022-10-23T20:32:18.792Z,15.95
2022-10-23T20:34:50.805Z,15.94
2022-10-23T20:37:22.956Z,15.92
2022-10-23T20:39:55.633Z,15.88
2022-10-23T20:42:27.582Z,15.89
2022-10-23T20:44:59.546Z,15.85
2022-10-23T20:47:31.490Z,15.87
2022-10-23T20:50:03.729Z,15.84
2022-10-23T20:52:35.765Z,15.85
2022-10-23T20:55:08.096Z,15.85
2022-10-23T20:57:40.018Z,15.87
2022-10-23T21:00:12.368Z,15.88
2022-10-23T21:02:47.241Z,15.81
2022-10-23T21:05:21.819Z,15.79
2022-10-23T21:07:53.761Z,15.77
2022-10-23T21:10:25.895Z,15.79
2022-10-23T21:12:57.822Z,15.85
2022-10-23T21:15:29.816Z,15.89
2022-10-23T21:18:13.036Z,15.80
2022-10-23T21:20:55.014Z,15.72
2022-10-23T21:23:29.140Z,15.66
2022-10-23T21:26:06.994Z,15.66
2022-10-23T21:28:41.781Z,15.67
2022-10-23T21:31:24.163Z,15.66
2022-10-23T21:33:56.316Z,15.76
2022-10-23T21:36:31.059Z,15.71
2022-10-23T21:39:03.978Z,15.67
2022-10-23T21:41:35.948Z,15.68
2022-10-23T21:44:08.032Z,15.66
2022-10-23T21:46:41.725Z,15.68
2022-10-23T21:49:13.795Z,15.67
2022-10-23T21:51:47.319Z,15.62
2022-10-23T21:54:19.305Z,15.62
2022-10-23T21:56:53.950Z,15.58
2022-10-23T21:59:30.022Z,15.60
2022-10-23T22:02:04.188Z,15.62
2022-10-23T22:04:36.366Z,15.61
2022-10-23T22:07:10.880Z,15.62
2022-10-23T22:09:45.353Z,15.54
2022-10-23T22:12:17.278Z,15.49
2022-10-23T22:14:49.288Z,15.52
2022-10-23T22:17:21.191Z,15.58
2022-10-23T22:19:53.152Z,15.59
2022-10-23T22:22:25.145Z,15.55
2022-10-23T22:24:57.093Z,15.47
2022-10-23T22:27:29.049Z,15.38
2022-10-23T22:30:03.808Z,15.44
2022-10-23T22:32:36.033Z,15.48
2022-10-23T22:35:08.335Z,15.54
2022-10-23T22:37:40.228Z,15.53
2022-10-23T22:40:13.052Z,15.51
2022-10-23T22:42:45.288Z,15.48
2022-10-23T22:45:17.471Z,15.51
2022-10-23T22:47:49.357Z,15.54
2022-10-23T22:50:21.300Z,15.55
2022-10-23T22:52:53.205Z,15.55
2022-10-23T22:55:25.131Z,15.63
2022-10-23T22:57:57.021Z,15.54
2022-10-23T23:00:29.088Z,15.55
2022-10-23T23:03:01.119Z,15.57
2022-10-23T23:05:33.459Z,15.63
2022-10-23T23:08:05.505Z,15.63
2022-10-23T23:10:37.695Z,15.57
2022-10-23T23:13:09.647Z,15.59
2022-10-23T23:15:41.608Z,15.62
2022-10-23T23:18:13.677Z,15.63
2022-10-23T23:20:45.625Z,15.59
2022-10-23T23:23:18.084Z,15.60
2022-10-23T23:25:50.559Z,15.58
2022-10-23T23:28:22.823Z,15.57
2022-10-23T23:31:14.072Z,15.57
2022-10-23T23:33:46.337Z,15.56
2022-10-23T23:36:25.649Z,15.60
2022-10-23T23:38:58.527Z,15.57
2022-10-23T23:41:30.694Z,15.55
2022-10-23T23:44:02.603Z,15.58
2022-10-23T23:46:34.592Z,15.57
2022-10-23T23:49:06.537Z,15.57
2022-10-23T23:51:38.451Z,15.58
2022-10-23T23:54:10.458Z,15.60
2022-10-23T23:56:42.451Z,15.57
2022-10-23T23:59:14.366Z,15.50
