createdAt,value
2023-04-26T00:00:08.888Z,9.60
2023-04-26T00:02:37.547Z,9.70
2023-04-26T00:05:07.746Z,9.60
2023-04-26T00:07:38.041Z,9.60
2023-04-26T00:10:06.856Z,9.10
2023-04-26T00:12:36.403Z,9.10
2023-04-26T00:15:07.095Z,9.30
2023-04-26T00:17:35.494Z,9.30
2023-04-26T00:20:04.901Z,9.30
2023-04-26T00:22:32.999Z,9.30
2023-04-26T00:25:01.134Z,9.30
2023-04-26T00:27:29.305Z,9.30
2023-04-26T00:29:57.453Z,9.20
2023-04-26T00:32:27.044Z,9.20
2023-04-26T00:34:55.277Z,9.20
2023-04-26T00:37:23.445Z,9.10
2023-04-26T00:39:51.685Z,9.00
2023-04-26T00:42:20.626Z,9.00
2023-04-26T00:44:50.309Z,9.00
2023-04-26T00:47:18.715Z,8.90
2023-04-26T00:49:48.185Z,8.90
2023-04-26T00:52:16.539Z,8.90
2023-04-26T00:54:45.084Z,8.90
2023-04-26T00:57:13.944Z,8.90
2023-04-26T00:59:42.549Z,8.80
2023-04-26T01:02:10.944Z,8.80
2023-04-26T01:04:41.763Z,8.70
2023-04-26T01:07:11.963Z,8.70
2023-04-26T01:09:40.532Z,8.70
2023-04-26T01:12:10.233Z,8.70
2023-04-26T01:14:41.168Z,8.70
2023-04-26T01:17:09.645Z,8.70
2023-04-26T01:19:38.206Z,8.70
2023-04-26T01:22:06.529Z,8.80
2023-04-26T01:24:37.380Z,8.80
2023-04-26T01:27:05.552Z,8.80
2023-04-26T01:29:34.159Z,8.70
2023-04-26T01:32:02.317Z,8.80
2023-04-26T01:34:30.877Z,8.80
2023-04-26T01:36:59.107Z,8.80
2023-04-26T01:39:29.412Z,8.80
2023-04-26T01:42:00.290Z,8.40
2023-04-26T01:44:28.479Z,7.90
2023-04-26T01:46:56.815Z,7.40
2023-04-26T01:49:26.214Z,7.60
2023-04-26T01:51:56.721Z,7.90
2023-04-26T01:54:25.957Z,8.10
2023-04-26T01:56:54.430Z,8.30
2023-04-26T01:59:23.996Z,8.40
2023-04-26T02:01:52.169Z,8.50
2023-04-26T02:04:20.525Z,8.50
2023-04-26T02:06:48.618Z,8.60
2023-04-26T02:09:18.251Z,8.60
2023-04-26T02:11:46.439Z,8.60
2023-04-26T02:14:15.796Z,8.70
2023-04-26T02:16:45.366Z,8.70
2023-04-26T02:19:15.302Z,8.70
2023-04-26T02:21:57.266Z,8.70
2023-04-26T02:24:25.860Z,8.70
2023-04-26T02:26:54.589Z,8.70
2023-04-26T02:29:39.903Z,8.70
2023-04-26T02:32:12.381Z,8.70
2023-04-26T02:34:41.711Z,8.70
2023-04-26T02:37:10.354Z,8.70
2023-04-26T02:39:39.455Z,8.70
2023-04-26T02:42:10.184Z,8.70
2023-04-26T02:44:39.636Z,8.70
2023-04-26T02:47:08.178Z,8.70
2023-04-26T02:49:37.840Z,8.70
2023-04-26T02:52:06.263Z,8.70
2023-04-26T02:54:34.604Z,8.70
2023-04-26T02:57:02.709Z,8.70
2023-04-26T02:59:31.173Z,8.70
2023-04-26T03:01:59.446Z,8.70
2023-04-26T03:04:27.717Z,8.80
2023-04-26T03:06:57.239Z,8.70
2023-04-26T03:09:26.089Z,8.60
2023-04-26T03:11:54.212Z,8.70
2023-04-26T03:14:22.925Z,8.40
2023-04-26T03:16:51.424Z,8.50
2023-04-26T03:19:19.678Z,8.60
2023-04-26T03:21:48.704Z,8.60
2023-04-26T03:24:18.303Z,8.70
2023-04-26T03:26:47.159Z,8.70
2023-04-26T03:29:17.123Z,8.70
2023-04-26T03:31:45.586Z,8.50
2023-04-26T03:34:13.868Z,8.50
2023-04-26T03:36:42.038Z,8.10
2023-04-26T03:39:10.358Z,7.90
2023-04-26T03:41:40.655Z,7.80
2023-04-26T03:44:11.859Z,7.50
2023-04-26T03:46:40.961Z,7.70
2023-04-26T03:49:09.106Z,7.90
2023-04-26T03:51:37.381Z,8.10
2023-04-26T03:54:06.252Z,8.20
2023-04-26T03:56:34.432Z,8.40
2023-04-26T03:59:04.058Z,8.50
2023-04-26T04:01:33.124Z,8.50
2023-04-26T04:04:01.966Z,8.50
2023-04-26T04:06:31.191Z,8.60
2023-04-26T04:08:59.307Z,8.60
2023-04-26T04:11:27.565Z,8.70
2023-04-26T04:13:55.848Z,8.70
2023-04-26T04:16:25.579Z,8.70
2023-04-26T04:18:54.024Z,8.70
2023-04-26T04:21:22.309Z,8.70
2023-04-26T04:23:51.204Z,8.70
2023-04-26T04:26:19.395Z,8.70
2023-04-26T04:28:47.556Z,8.70
2023-04-26T04:31:17.487Z,8.70
2023-04-26T04:33:47.486Z,8.70
2023-04-26T04:36:16.865Z,8.80
2023-04-26T04:38:46.360Z,8.70
2023-04-26T04:41:17.324Z,8.70
2023-04-26T04:43:45.790Z,8.70
2023-04-26T04:46:14.481Z,8.70
2023-04-26T04:48:44.423Z,8.70
2023-04-26T04:51:14.106Z,8.70
2023-04-26T04:53:42.717Z,8.70
2023-04-26T04:56:10.801Z,8.70
2023-04-26T04:58:39.368Z,8.70
2023-04-26T05:01:07.544Z,8.70
2023-04-26T05:03:47.712Z,8.60
2023-04-26T05:06:17.774Z,8.60
2023-04-26T05:08:46.282Z,8.60
2023-04-26T05:11:14.750Z,8.60
2023-04-26T05:13:43.128Z,8.60
2023-04-26T05:16:13.426Z,8.60
2023-04-26T05:18:41.921Z,8.60
2023-04-26T05:21:10.691Z,8.60
2023-04-26T05:23:40.642Z,8.60
2023-04-26T05:26:09.909Z,8.40
2023-04-26T05:28:58.644Z,8.50
2023-04-26T05:31:47.165Z,8.50
2023-04-26T05:34:34.368Z,8.50
2023-04-26T05:37:02.715Z,8.60
2023-04-26T05:39:32.916Z,8.60
2023-04-26T05:42:01.621Z,8.60
2023-04-26T05:44:29.859Z,8.60
2023-04-26T05:46:58.062Z,8.70
2023-04-26T05:49:27.966Z,8.60
2023-04-26T05:51:56.184Z,8.60
2023-04-26T05:54:24.406Z,8.60
2023-04-26T05:56:56.703Z,8.50
2023-04-26T05:59:27.797Z,8.30
2023-04-26T06:01:56.290Z,8.20
2023-04-26T06:04:24.797Z,8.30
2023-04-26T06:07:04.231Z,8.50
2023-04-26T06:09:33.138Z,8.40
2023-04-26T06:12:03.925Z,8.50
2023-04-26T06:14:35.078Z,8.40
2023-04-26T06:17:07.895Z,8.10
2023-04-26T06:19:36.403Z,8.30
2023-04-26T06:22:04.639Z,8.10
2023-04-26T06:24:32.880Z,8.20
2023-04-26T06:27:02.706Z,8.40
2023-04-26T06:29:33.967Z,8.50
2023-04-26T06:32:02.807Z,8.60
2023-04-26T06:34:31.659Z,8.70
2023-04-26T06:37:00.316Z,8.70
2023-04-26T06:39:29.773Z,8.70
2023-04-26T06:41:58.018Z,8.50
2023-04-26T06:44:31.654Z,8.30
2023-04-26T06:47:04.170Z,8.10
2023-04-26T06:49:33.522Z,8.00
2023-04-26T06:52:01.646Z,7.80
2023-04-26T06:54:30.845Z,7.70
2023-04-26T06:57:00.108Z,7.70
2023-04-26T06:59:31.061Z,7.70
2023-04-26T07:01:59.486Z,7.60
2023-04-26T07:04:27.842Z,7.60
2023-04-26T07:06:56.734Z,7.60
2023-04-26T07:09:24.973Z,7.60
2023-04-26T07:11:53.117Z,7.60
2023-04-26T07:14:21.516Z,7.60
2023-04-26T07:16:51.297Z,7.70
2023-04-26T07:19:19.903Z,7.60
2023-04-26T07:21:48.130Z,7.50
2023-04-26T07:24:16.381Z,7.50
2023-04-26T07:26:44.618Z,7.50
2023-04-26T07:29:12.870Z,7.50
2023-04-26T07:31:41.649Z,7.60
2023-04-26T07:34:11.239Z,7.70
2023-04-26T07:36:39.562Z,7.70
2023-04-26T07:39:09.670Z,7.60
2023-04-26T07:41:37.938Z,7.60
2023-04-26T07:44:06.379Z,7.60
2023-04-26T07:46:35.063Z,7.60
2023-04-26T07:49:04.227Z,7.50
2023-04-26T07:51:34.234Z,7.50
2023-04-26T07:54:02.517Z,7.50
2023-04-26T07:56:30.724Z,7.60
2023-04-26T07:58:58.844Z,7.50
2023-04-26T08:01:27.064Z,7.70
2023-04-26T08:03:55.946Z,7.60
2023-04-26T08:06:24.633Z,7.70
2023-04-26T08:08:54.597Z,7.70
2023-04-26T08:11:22.964Z,7.70
2023-04-26T08:13:51.913Z,7.60
2023-04-26T08:16:20.318Z,7.70
2023-04-26T08:18:48.768Z,7.60
2023-04-26T08:21:17.212Z,7.80
2023-04-26T08:23:45.332Z,7.90
2023-04-26T08:26:14.926Z,7.80
2023-04-26T08:28:43.211Z,7.90
2023-04-26T08:31:11.317Z,8.00
2023-04-26T08:33:39.758Z,8.00
2023-04-26T08:36:08.343Z,8.10
2023-04-26T08:38:36.737Z,8.20
2023-04-26T08:41:06.235Z,8.10
2023-04-26T08:43:38.844Z,8.20
2023-04-26T08:46:10.907Z,8.30
2023-04-26T08:48:39.221Z,8.40
2023-04-26T08:51:08.668Z,8.60
2023-04-26T08:53:40.645Z,8.70
2023-04-26T08:56:11.396Z,8.90
2023-04-26T08:58:41.000Z,8.90
2023-04-26T09:01:10.364Z,8.90
2023-04-26T09:03:38.893Z,9.00
2023-04-26T09:06:09.153Z,8.80
2023-04-26T09:08:39.443Z,8.80
2023-04-26T09:11:07.701Z,8.80
2023-04-26T09:13:36.085Z,8.90
2023-04-26T09:16:06.076Z,9.10
2023-04-26T09:18:34.385Z,9.20
2023-04-26T09:21:08.262Z,9.20
2023-04-26T09:23:36.876Z,9.30
2023-04-26T09:26:18.440Z,9.30
2023-04-26T09:28:47.691Z,9.40
2023-04-26T09:31:39.333Z,9.70
2023-04-26T09:34:08.654Z,9.60
2023-04-26T09:36:48.423Z,9.50
2023-04-26T09:39:17.073Z,9.50
2023-04-26T09:41:46.428Z,9.50
2023-04-26T09:44:24.194Z,9.50
2023-04-26T09:47:04.953Z,9.70
2023-04-26T09:49:34.456Z,9.80
2023-04-26T09:52:04.224Z,9.80
2023-04-26T09:54:43.605Z,9.80
2023-04-26T09:57:12.469Z,9.80
2023-04-26T09:59:43.067Z,9.90
2023-04-26T10:02:17.178Z,9.90
2023-04-26T10:04:48.824Z,10.00
2023-04-26T10:07:18.895Z,10.10
2023-04-26T10:09:47.755Z,10.20
2023-04-26T10:12:18.453Z,10.10
2023-04-26T10:14:47.766Z,10.10
2023-04-26T10:17:19.854Z,10.00
2023-04-26T10:19:51.403Z,10.10
2023-04-26T10:22:24.790Z,10.40
2023-04-26T10:24:55.323Z,10.40
2023-04-26T10:27:50.994Z,10.80
2023-04-26T10:30:20.989Z,11.00
2023-04-26T10:33:16.487Z,10.90
2023-04-26T10:36:17.855Z,11.00
2023-04-26T10:39:21.917Z,11.10
2023-04-26T10:41:50.119Z,10.90
2023-04-26T10:44:41.375Z,11.00
2023-04-26T10:47:23.437Z,11.10
2023-04-26T10:49:51.815Z,11.00
2023-04-26T10:52:23.074Z,10.90
2023-04-26T10:54:54.978Z,11.10
2023-04-26T10:57:24.150Z,11.30
2023-04-26T11:00:18.743Z,11.40
2023-04-26T11:02:49.771Z,11.40
2023-04-26T11:05:38.745Z,11.20
2023-04-26T11:08:09.527Z,11.20
2023-04-26T11:10:42.810Z,11.20
2023-04-26T11:13:10.999Z,11.20
2023-04-26T11:15:39.240Z,11.10
2023-04-26T11:18:07.713Z,11.10
2023-04-26T11:20:36.109Z,11.10
2023-04-26T11:23:04.853Z,11.10
2023-04-26T11:25:33.095Z,11.10
2023-04-26T11:28:03.946Z,11.20
2023-04-26T11:30:32.744Z,11.20
2023-04-26T11:33:01.310Z,11.20
2023-04-26T11:35:30.899Z,11.10
2023-04-26T11:38:02.242Z,11.40
2023-04-26T11:40:32.429Z,11.40
2023-04-26T11:43:03.484Z,11.50
2023-04-26T11:45:33.685Z,11.60
2023-04-26T11:48:03.151Z,11.60
2023-04-26T11:50:33.196Z,11.60
2023-04-26T11:53:04.741Z,11.60
2023-04-26T11:55:35.956Z,11.60
2023-04-26T11:58:13.838Z,11.80
2023-04-26T12:00:58.267Z,12.20
2023-04-26T12:03:31.714Z,12.30
2023-04-26T12:05:59.924Z,12.30
2023-04-26T12:08:28.984Z,12.40
2023-04-26T12:11:01.250Z,12.40
2023-04-26T12:13:31.999Z,12.60
2023-04-26T12:16:00.418Z,12.60
2023-04-26T12:18:32.626Z,12.60
2023-04-26T12:21:01.699Z,12.70
2023-04-26T12:23:39.563Z,12.80
2023-04-26T12:26:11.088Z,12.80
2023-04-26T12:28:41.378Z,12.90
2023-04-26T12:31:10.190Z,12.90
2023-04-26T12:33:38.508Z,12.70
2023-04-26T12:36:11.340Z,12.70
2023-04-26T12:38:40.287Z,12.60
2023-04-26T12:41:08.468Z,12.90
2023-04-26T12:43:36.845Z,13.10
2023-04-26T12:46:06.513Z,13.40
2023-04-26T12:48:34.696Z,13.60
2023-04-26T12:51:03.220Z,13.80
2023-04-26T12:53:31.452Z,14.00
2023-04-26T12:56:00.033Z,13.80
2023-04-26T12:58:29.174Z,13.70
2023-04-26T13:00:57.517Z,13.70
2023-04-26T13:03:27.522Z,13.70
2023-04-26T13:05:56.090Z,13.80
2023-04-26T13:08:24.402Z,13.80
2023-04-26T13:10:52.569Z,13.90
2023-04-26T13:13:26.351Z,13.80
2023-04-26T13:16:00.787Z,13.80
2023-04-26T13:18:30.474Z,13.80
2023-04-26T13:20:58.590Z,13.90
2023-04-26T13:23:26.762Z,13.80
2023-04-26T13:25:55.150Z,13.70
2023-04-26T13:28:23.272Z,13.80
2023-04-26T13:30:52.438Z,13.70
2023-04-26T13:33:21.411Z,13.50
2023-04-26T13:35:51.374Z,13.60
2023-04-26T13:38:19.807Z,13.70
2023-04-26T13:40:48.241Z,13.70
2023-04-26T13:43:16.504Z,13.50
2023-04-26T13:45:44.772Z,13.60
2023-04-26T13:48:13.075Z,13.80
2023-04-26T13:50:41.750Z,14.10
2023-04-26T13:53:11.583Z,14.00
2023-04-26T13:55:39.836Z,13.70
2023-04-26T13:58:07.985Z,13.60
2023-04-26T14:00:36.483Z,13.80
2023-04-26T14:03:05.032Z,14.10
2023-04-26T14:05:33.307Z,14.30
2023-04-26T14:08:02.325Z,14.50
2023-04-26T14:10:32.190Z,14.40
2023-04-26T14:13:00.339Z,14.40
2023-04-26T14:15:28.777Z,14.00
2023-04-26T14:17:57.014Z,13.80
2023-04-26T14:20:25.521Z,14.10
2023-04-26T14:22:53.812Z,13.90
2023-04-26T14:25:22.045Z,14.10
2023-04-26T14:27:53.517Z,14.40
2023-04-26T14:30:22.144Z,14.30
2023-04-26T14:32:50.286Z,14.20
2023-04-26T14:35:18.646Z,14.00
2023-04-26T14:37:47.292Z,14.20
2023-04-26T14:40:15.701Z,14.00
2023-04-26T14:42:45.889Z,14.10
2023-04-26T14:45:16.269Z,14.10
2023-04-26T14:47:44.572Z,14.20
2023-04-26T14:50:14.325Z,14.20
2023-04-26T14:52:42.995Z,13.90
2023-04-26T14:55:11.402Z,13.90
2023-04-26T14:57:41.985Z,14.00
2023-04-26T15:00:15.142Z,14.10
2023-04-26T15:02:45.488Z,14.10
2023-04-26T15:05:14.469Z,14.20
2023-04-26T15:07:43.230Z,14.10
2023-04-26T15:10:11.681Z,13.80
2023-04-26T15:12:40.175Z,13.80
2023-04-26T15:15:09.737Z,13.80
2023-04-26T15:17:38.317Z,13.80
2023-04-26T15:20:12.687Z,13.80
2023-04-26T15:22:41.006Z,13.70
2023-04-26T15:25:11.241Z,13.60
2023-04-26T15:27:39.679Z,13.50
2023-04-26T15:30:09.494Z,13.50
2023-04-26T15:32:38.183Z,13.50
2023-04-26T15:35:08.561Z,13.50
2023-04-26T15:37:38.802Z,13.60
2023-04-26T15:40:10.544Z,13.60
2023-04-26T15:42:39.350Z,13.60
2023-04-26T15:45:08.679Z,13.90
2023-04-26T15:47:37.170Z,14.20
2023-04-26T15:50:09.297Z,14.10
2023-04-26T15:52:39.528Z,14.30
2023-04-26T15:55:08.389Z,14.40
2023-04-26T15:57:36.642Z,14.30
2023-04-26T16:00:06.171Z,14.00
2023-04-26T16:02:35.687Z,13.80
2023-04-26T16:05:04.353Z,13.80
2023-04-26T16:07:34.320Z,14.10
2023-04-26T16:10:03.192Z,14.30
2023-04-26T16:12:31.547Z,14.20
2023-04-26T16:14:59.793Z,14.10
2023-04-26T16:17:28.222Z,14.40
2023-04-26T16:19:56.525Z,14.30
2023-04-26T16:22:24.610Z,14.40
2023-04-26T16:24:54.400Z,14.30
2023-04-26T16:27:22.610Z,14.10
2023-04-26T16:29:50.727Z,14.10
2023-04-26T16:32:18.905Z,14.00
2023-04-26T16:34:47.346Z,13.90
2023-04-26T16:37:15.564Z,13.90
2023-04-26T16:39:43.781Z,14.00
2023-04-26T16:42:13.269Z,14.00
2023-04-26T16:44:41.665Z,13.90
2023-04-26T16:47:09.935Z,13.80
2023-04-26T16:49:38.140Z,13.80
2023-04-26T16:52:06.785Z,13.80
2023-04-26T16:54:35.025Z,13.80
2023-04-26T16:57:04.278Z,13.70
2023-04-26T16:59:33.982Z,13.80
2023-04-26T17:02:02.268Z,13.80
2023-04-26T17:04:30.955Z,13.80
2023-04-26T17:06:59.570Z,13.70
2023-04-26T17:09:27.753Z,13.70
2023-04-26T17:11:56.102Z,13.60
2023-04-26T17:14:24.500Z,13.70
2023-04-26T17:16:54.278Z,13.70
2023-04-26T17:19:22.655Z,13.70
2023-04-26T17:21:51.229Z,13.70
2023-04-26T17:24:19.453Z,13.60
2023-04-26T17:26:48.033Z,13.60
2023-04-26T17:29:16.315Z,13.70
2023-04-26T17:31:44.637Z,13.70
2023-04-26T17:34:14.531Z,13.80
2023-04-26T17:36:42.836Z,13.80
2023-04-26T17:39:11.242Z,13.80
2023-04-26T17:41:39.582Z,13.70
2023-04-26T17:44:07.689Z,13.70
2023-04-26T17:46:35.894Z,13.80
2023-04-26T17:49:04.181Z,13.70
2023-04-26T17:51:34.139Z,13.80
2023-04-26T17:54:02.277Z,13.70
2023-04-26T17:56:30.448Z,13.70
2023-04-26T17:58:58.608Z,13.90
2023-04-26T18:01:26.986Z,14.00
2023-04-26T18:03:55.262Z,14.10
2023-04-26T18:06:23.567Z,14.20
2023-04-26T18:08:53.253Z,14.20
2023-04-26T18:11:22.026Z,14.20
2023-04-26T18:13:50.286Z,14.10
2023-04-26T18:16:18.528Z,14.10
2023-04-26T18:18:46.803Z,14.10
2023-04-26T18:21:14.993Z,14.10
2023-04-26T18:23:43.192Z,14.00
2023-04-26T18:26:12.885Z,14.00
2023-04-26T18:28:41.165Z,14.00
2023-04-26T18:31:09.318Z,13.90
2023-04-26T18:33:37.538Z,14.00
2023-04-26T18:36:06.085Z,13.90
2023-04-26T18:38:34.232Z,13.90
2023-04-26T18:41:02.302Z,13.90
2023-04-26T18:43:31.973Z,13.90
2023-04-26T18:46:00.193Z,13.80
2023-04-26T18:48:28.670Z,13.80
2023-04-26T18:50:57.458Z,13.70
2023-04-26T18:53:25.594Z,13.70
2023-04-26T18:55:53.931Z,13.60
2023-04-26T18:58:22.191Z,13.60
2023-04-26T19:00:53.444Z,13.60
2023-04-26T19:03:21.982Z,13.60
2023-04-26T19:05:50.521Z,13.50
2023-04-26T19:08:19.366Z,13.50
2023-04-26T19:10:47.558Z,13.40
2023-04-26T19:13:15.973Z,13.40
2023-04-26T19:15:44.194Z,13.40
2023-04-26T19:18:13.926Z,13.40
2023-04-26T19:20:42.115Z,13.30
2023-04-26T19:23:10.260Z,13.30
2023-04-26T19:25:38.486Z,13.30
2023-04-26T19:28:06.681Z,13.30
2023-04-26T19:30:34.832Z,13.30
2023-04-26T19:33:03.337Z,13.30
2023-04-26T19:35:32.861Z,13.30
2023-04-26T19:38:01.130Z,13.30
2023-04-26T19:40:29.314Z,13.30
2023-04-26T19:42:57.505Z,13.30
2023-04-26T19:45:25.822Z,13.20
2023-04-26T19:47:54.079Z,13.20
2023-04-26T19:50:22.407Z,13.10
2023-04-26T19:52:52.152Z,13.10
2023-04-26T19:55:20.661Z,13.10
2023-04-26T19:57:49.049Z,13.00
2023-04-26T20:00:17.458Z,13.00
2023-04-26T20:02:45.923Z,13.00
2023-04-26T20:05:14.325Z,12.90
2023-04-26T20:07:42.634Z,12.90
2023-04-26T20:10:12.875Z,12.90
2023-04-26T20:12:42.264Z,12.80
2023-04-26T20:15:13.109Z,12.70
2023-04-26T20:17:41.338Z,12.70
2023-04-26T20:20:10.864Z,12.60
2023-04-26T20:22:39.205Z,12.60
2023-04-26T20:25:07.766Z,12.60
2023-04-26T20:27:38.033Z,12.60
2023-04-26T20:30:07.529Z,12.70
2023-04-26T20:32:35.682Z,12.60
2023-04-26T20:35:04.650Z,12.60
2023-04-26T20:37:33.550Z,12.60
2023-04-26T20:40:01.962Z,12.60
2023-04-26T20:42:30.304Z,12.70
2023-04-26T20:45:02.004Z,12.60
2023-04-26T20:47:30.629Z,12.70
2023-04-26T20:49:58.783Z,12.60
2023-04-26T20:52:27.020Z,12.60
2023-04-26T20:54:56.335Z,12.60
2023-04-26T20:57:24.558Z,12.60
2023-04-26T20:59:52.834Z,12.60
2023-04-26T21:02:22.559Z,12.60
2023-04-26T21:04:50.986Z,12.60
2023-04-26T21:07:19.263Z,12.60
2023-04-26T21:09:47.500Z,12.60
2023-04-26T21:12:15.690Z,12.60
2023-04-26T21:14:45.869Z,12.50
2023-04-26T21:17:14.084Z,12.50
2023-04-26T21:19:44.738Z,12.50
2023-04-26T21:22:12.902Z,12.40
2023-04-26T21:24:41.770Z,12.40
2023-04-26T21:27:09.939Z,12.30
2023-04-26T21:29:38.247Z,12.20
2023-04-26T21:32:06.871Z,12.20
2023-04-26T21:34:35.042Z,12.10
2023-04-26T21:37:04.759Z,12.10
2023-04-26T21:39:32.914Z,12.10
2023-04-26T21:42:03.427Z,12.10
2023-04-26T21:44:31.797Z,12.10
2023-04-26T21:47:00.214Z,12.10
2023-04-26T21:49:28.455Z,12.10
2023-04-26T21:51:56.897Z,12.10
2023-04-26T21:54:26.472Z,12.10
2023-04-26T21:56:54.617Z,12.10
2023-04-26T21:59:22.780Z,12.10
2023-04-26T22:01:51.025Z,12.00
2023-04-26T22:04:19.638Z,12.00
2023-04-26T22:06:47.848Z,11.90
2023-04-26T22:09:16.114Z,11.90
2023-04-26T22:11:46.686Z,11.90
2023-04-26T22:14:14.914Z,11.90
2023-04-26T22:16:43.146Z,11.80
2023-04-26T22:19:11.512Z,11.80
2023-04-26T22:21:39.989Z,11.90
2023-04-26T22:24:08.998Z,11.80
2023-04-26T22:26:37.326Z,11.80
2023-04-26T22:29:07.143Z,11.80
2023-04-26T22:31:35.374Z,11.70
2023-04-26T22:34:03.578Z,11.70
2023-04-26T22:36:32.576Z,11.60
2023-04-26T22:39:00.709Z,11.60
2023-04-26T22:41:28.809Z,11.60
2023-04-26T22:43:56.952Z,11.60
2023-04-26T22:46:26.685Z,11.60
2023-04-26T22:48:54.978Z,11.60
2023-04-26T22:51:23.114Z,11.60
2023-04-26T22:53:51.313Z,11.60
2023-04-26T22:56:19.440Z,11.60
2023-04-26T22:58:47.808Z,11.60
2023-04-26T23:01:15.988Z,11.60
2023-04-26T23:03:45.915Z,11.50
2023-04-26T23:06:14.136Z,11.50
2023-04-26T23:08:42.344Z,11.50
2023-04-26T23:11:10.689Z,11.50
2023-04-26T23:13:38.861Z,11.50
2023-04-26T23:16:07.944Z,11.50
2023-04-26T23:18:37.197Z,11.50
2023-04-26T23:21:06.904Z,11.40
2023-04-26T23:23:35.057Z,11.40
2023-04-26T23:26:07.758Z,11.30
2023-04-26T23:28:36.573Z,11.30
2023-04-26T23:31:04.949Z,11.30
2023-04-26T23:33:33.142Z,11.30
2023-04-26T23:36:01.471Z,11.20
2023-04-26T23:38:31.128Z,11.20
2023-04-26T23:40:59.241Z,11.30
2023-04-26T23:43:27.318Z,11.20
2023-04-26T23:45:55.763Z,11.20
2023-04-26T23:49:37.419Z,11.20
2023-04-26T23:52:06.118Z,11.10
2023-04-26T23:54:35.908Z,11.10
2023-04-26T23:57:04.514Z,11.10
2023-04-26T23:59:32.546Z,11.10
