createdAt,value
2017-07-04T16:31:32.205Z,28.44
2017-07-04T16:32:08.491Z,28.45
2017-07-04T16:33:08.162Z,28.48
2017-07-04T16:34:08.169Z,28.38
2017-07-04T16:35:09.189Z,28.41
2017-07-04T16:36:08.812Z,28.37
2017-07-04T16:37:08.180Z,28.26
2017-07-04T16:38:08.831Z,28.14
2017-07-04T16:39:08.520Z,28.19
2017-07-04T16:40:08.305Z,28.19
2017-07-04T16:41:08.544Z,28.19
2017-07-04T16:42:08.534Z,28.11
2017-07-04T16:43:08.233Z,28.32
2017-07-04T16:44:08.223Z,28.23
2017-07-04T16:45:09.145Z,28.29
2017-07-04T16:46:08.881Z,28.25
2017-07-04T16:47:08.343Z,28.27
2017-07-04T16:48:09.349Z,28.29
2017-07-04T16:49:09.394Z,28.22
2017-07-04T16:50:09.462Z,28.12
2017-07-04T16:51:09.374Z,28.14
2017-07-04T16:52:09.483Z,28.14
2017-07-04T16:53:09.185Z,28.1
2017-07-04T16:54:08.612Z,28.14
2017-07-04T16:55:09.268Z,28.12
2017-07-04T16:56:08.622Z,28.23
2017-07-04T16:57:08.316Z,28.27
2017-07-04T16:58:08.639Z,28.19
2017-07-04T16:59:08.965Z,28.15
2017-07-04T17:00:09.006Z,28.01
2017-07-04T17:01:08.663Z,28.08
2017-07-04T17:02:09.925Z,28.14
2017-07-04T17:03:08.350Z,28.08
2017-07-04T17:04:08.677Z,28.08
2017-07-04T17:05:09.315Z,28.08
2017-07-04T17:06:09.007Z,27.9
2017-07-04T17:07:08.695Z,27.9
2017-07-04T17:08:08.709Z,27.9
2017-07-04T17:09:08.394Z,27.83
2017-07-04T17:10:09.415Z,27.87
2017-07-04T17:11:08.411Z,27.86
2017-07-04T17:12:09.134Z,27.75
2017-07-04T17:13:08.770Z,27.85
2017-07-04T17:14:09.075Z,27.78
2017-07-04T17:15:09.074Z,27.8
2017-07-04T17:16:08.769Z,27.68
2017-07-04T17:17:08.774Z,27.64
2017-07-04T17:18:09.094Z,27.67
2017-07-04T17:19:09.111Z,27.7
2017-07-04T17:20:09.051Z,27.77
2017-07-04T17:21:08.831Z,27.71
2017-07-04T17:22:09.437Z,27.65
2017-07-04T17:23:09.532Z,27.59
2017-07-04T17:24:09.070Z,27.6
2017-07-04T17:25:09.683Z,27.55
2017-07-04T17:26:09.334Z,27.63
2017-07-04T17:27:09.960Z,27.65
2017-07-04T17:28:09.610Z,27.65
2017-07-04T17:29:09.590Z,27.67
2017-07-04T17:30:09.733Z,27.71
2017-07-04T17:31:09.103Z,27.8
2017-07-04T17:32:09.376Z,27.77
2017-07-04T17:33:09.179Z,27.77
2017-07-04T17:34:08.543Z,27.68
2017-07-04T17:35:09.619Z,27.63
2017-07-04T17:36:09.209Z,27.65
2017-07-04T17:37:08.898Z,27.48
2017-07-04T17:38:08.893Z,27.54
2017-07-04T17:39:08.583Z,27.55
2017-07-04T17:40:09.246Z,27.52
2017-07-04T17:41:09.131Z,27.49
2017-07-04T17:42:08.964Z,27.51
2017-07-04T17:43:08.647Z,27.45
2017-07-04T17:44:08.672Z,27.4
2017-07-04T17:45:08.966Z,27.35
2017-07-04T17:46:08.986Z,27.39
2017-07-04T17:47:08.974Z,27.4
2017-07-04T17:48:09.459Z,27.39
2017-07-04T17:49:08.959Z,27.33
2017-07-04T17:50:08.881Z,27.22
2017-07-04T17:51:08.991Z,27.22
2017-07-04T17:52:09.358Z,27.14
2017-07-04T17:53:09.309Z,27.18
2017-07-04T17:54:09.001Z,27.12
2017-07-04T17:55:09.698Z,27.12
2017-07-04T17:56:09.323Z,27.18
2017-07-04T17:57:09.001Z,27.15
2017-07-04T17:58:09.333Z,27.14
2017-07-04T17:59:09.340Z,27.1
2017-07-04T18:00:09.731Z,27.08
2017-07-04T18:01:09.040Z,27.07
2017-07-04T18:02:09.034Z,27.12
2017-07-04T18:03:11.697Z,27.05
2017-07-04T18:04:09.051Z,27.03
2017-07-04T18:05:09.807Z,27.08
2017-07-04T18:06:09.388Z,27.07
2017-07-04T18:07:09.075Z,27.07
2017-07-04T18:08:09.399Z,26.95
2017-07-04T18:09:09.086Z,27.02
2017-07-04T18:10:09.420Z,26.97
2017-07-04T18:11:09.093Z,26.92
2017-07-04T18:12:09.098Z,26.99
2017-07-04T18:13:09.106Z,26.96
2017-07-04T18:14:09.435Z,26.96
2017-07-04T18:15:09.810Z,27.05
2017-07-04T18:16:09.127Z,26.99
2017-07-04T18:17:09.447Z,26.97
2017-07-04T18:18:09.547Z,26.85
2017-07-04T18:19:09.461Z,26.9
2017-07-04T18:20:09.508Z,26.74
2017-07-04T18:21:09.156Z,26.71
2017-07-04T18:22:09.150Z,26.63
2017-07-04T18:23:08.846Z,26.66
2017-07-04T18:24:09.492Z,26.66
2017-07-04T18:25:09.588Z,26.63
2017-07-04T18:26:09.507Z,26.63
2017-07-04T18:27:09.185Z,26.44
2017-07-04T18:28:09.515Z,26.43
2017-07-04T18:29:09.199Z,26.4
2017-07-04T18:30:09.567Z,26.37
2017-07-04T18:31:09.587Z,26.4
2017-07-04T18:32:09.226Z,26.33
2017-07-04T18:33:08.895Z,26.37
2017-07-04T18:34:09.569Z,26.29
2017-07-04T18:35:09.232Z,26.28
2017-07-04T18:36:09.567Z,26.25
2017-07-04T18:37:09.560Z,26.23
2017-07-04T18:38:09.250Z,26.16
2017-07-04T18:39:09.253Z,26.16
2017-07-04T18:40:09.960Z,26.07
2017-07-04T18:41:08.936Z,26.05
2017-07-04T18:42:09.267Z,26.1
2017-07-04T18:43:09.274Z,26.02
2017-07-04T18:44:09.614Z,25.98
2017-07-04T18:45:09.610Z,26.07
2017-07-04T18:46:09.289Z,26.02
2017-07-04T18:47:09.306Z,26.13
2017-07-04T18:48:09.629Z,26.09
2017-07-04T18:49:09.616Z,26.07
2017-07-04T18:51:09.003Z,26.09
2017-07-04T18:52:09.631Z,26.09
2017-07-04T18:53:09.640Z,26.05
2017-07-04T18:54:09.647Z,26.05
2017-07-04T18:55:09.620Z,26.09
2017-07-04T18:56:09.340Z,25.91
2017-07-04T18:57:09.380Z,25.95
2017-07-04T18:58:09.031Z,25.88
2017-07-04T18:59:09.352Z,25.87
2017-07-04T19:00:09.737Z,25.8
2017-07-04T19:01:09.678Z,25.8
2017-07-04T19:02:09.051Z,25.7
2017-07-04T19:03:09.692Z,25.66
2017-07-04T19:04:09.695Z,25.63
2017-07-04T19:05:09.419Z,25.62
2017-07-04T19:06:09.383Z,25.6
2017-07-04T19:07:09.399Z,25.7
2017-07-04T19:08:09.397Z,25.66
2017-07-04T19:09:09.721Z,25.6
2017-07-04T19:10:09.787Z,25.55
2017-07-04T19:11:09.092Z,25.55
2017-07-04T19:12:09.420Z,25.47
2017-07-04T19:13:09.421Z,25.43
2017-07-04T19:14:09.426Z,25.47
2017-07-04T19:15:10.180Z,25.4
2017-07-04T19:16:09.435Z,25.43
2017-07-04T19:17:09.440Z,25.36
2017-07-04T19:18:09.135Z,25.36
2017-07-04T19:19:09.579Z,25.35
2017-07-04T19:20:09.879Z,25.26
2017-07-04T19:21:09.462Z,25.25
2017-07-04T19:22:09.794Z,25.22
2017-07-04T19:23:09.479Z,25.17
2017-07-04T19:24:09.477Z,25.16
2017-07-04T19:25:09.922Z,25.13
2017-07-04T19:26:09.817Z,25.03
2017-07-04T19:27:09.491Z,25.03
2017-07-04T19:28:09.529Z,24.99
2017-07-04T19:29:09.838Z,24.93
2017-07-04T19:30:09.932Z,24.89
2017-07-04T19:31:09.535Z,24.93
2017-07-04T19:32:09.230Z,24.88
2017-07-04T19:33:09.524Z,24.76
2017-07-04T19:34:13.461Z,24.74
2017-07-04T19:35:10.269Z,24.7
2017-07-04T19:36:09.555Z,24.58
2017-07-04T19:37:09.565Z,24.54
2017-07-04T19:38:09.244Z,24.54
2017-07-04T19:39:09.631Z,24.36
2017-07-04T19:40:10.582Z,24.29
2017-07-04T19:41:09.569Z,24.29
2017-07-04T19:42:09.432Z,24.21
2017-07-04T19:43:09.940Z,24.1
2017-07-04T19:44:10.082Z,23.99
2017-07-04T19:45:09.700Z,23.95
2017-07-04T19:46:09.599Z,23.92
2017-07-04T19:47:09.629Z,23.87
2017-07-04T19:48:09.276Z,23.8
2017-07-04T19:49:10.023Z,23.8
2017-07-04T19:50:09.549Z,23.71
