createdAt,value
2022-09-22T00:01:35.627Z,99.90
2022-09-22T00:04:07.286Z,99.90
2022-09-22T00:06:38.960Z,99.90
2022-09-22T00:09:10.243Z,99.90
2022-09-22T00:11:40.897Z,99.90
2022-09-22T00:14:12.054Z,99.90
2022-09-22T00:16:42.560Z,99.90
2022-09-22T00:19:12.949Z,99.90
2022-09-22T00:21:41.454Z,99.90
2022-09-22T00:24:09.804Z,99.90
2022-09-22T00:26:39.433Z,99.90
2022-09-22T00:29:09.407Z,99.90
2022-09-22T00:31:40.207Z,99.90
2022-09-22T00:34:08.589Z,99.90
2022-09-22T00:36:36.833Z,99.90
2022-09-22T00:39:04.937Z,99.90
2022-09-22T00:41:36.376Z,99.90
2022-09-22T00:44:37.133Z,99.90
2022-09-22T00:47:29.052Z,99.90
2022-09-22T00:50:02.115Z,99.90
2022-09-22T00:52:34.274Z,99.90
2022-09-22T00:55:06.480Z,99.90
2022-09-22T00:57:38.027Z,99.90
2022-09-22T01:00:08.759Z,99.90
2022-09-22T01:02:38.617Z,99.90
2022-09-22T01:05:07.954Z,99.90
2022-09-22T01:07:37.252Z,99.90
2022-09-22T01:10:05.650Z,99.90
2022-09-22T01:12:33.658Z,99.90
2022-09-22T01:15:20.697Z,99.90
2022-09-22T01:17:58.809Z,99.90
2022-09-22T01:20:54.867Z,99.90
2022-09-22T01:23:48.609Z,99.90
2022-09-22T01:26:38.232Z,99.90
2022-09-22T01:29:37.180Z,99.90
2022-09-22T01:32:11.473Z,99.90
2022-09-22T01:34:46.213Z,99.90
2022-09-22T01:37:18.246Z,99.90
2022-09-22T01:39:50.792Z,99.90
2022-09-22T01:42:23.653Z,99.90
2022-09-22T01:44:56.109Z,99.90
2022-09-22T01:47:29.453Z,99.90
2022-09-22T01:50:02.120Z,99.90
2022-09-22T01:52:32.493Z,99.90
2022-09-22T01:55:05.540Z,99.90
2022-09-22T01:57:43.084Z,99.90
2022-09-22T02:00:12.282Z,99.90
2022-09-22T02:02:46.034Z,99.90
2022-09-22T02:05:20.140Z,99.90
2022-09-22T02:07:53.390Z,99.90
2022-09-22T02:10:26.871Z,99.90
2022-09-22T02:12:55.527Z,99.90
2022-09-22T02:15:41.352Z,99.90
2022-09-22T02:18:19.248Z,99.90
2022-09-22T02:20:47.158Z,99.90
2022-09-22T02:23:15.247Z,99.90
2022-09-22T02:25:44.468Z,99.90
2022-09-22T02:28:16.063Z,99.90
2022-09-22T02:30:59.056Z,99.90
2022-09-22T02:33:38.462Z,99.90
2022-09-22T02:36:15.810Z,99.90
2022-09-22T02:38:49.782Z,99.90
2022-09-22T02:41:23.866Z,99.90
2022-09-22T02:43:59.097Z,99.90
2022-09-22T02:46:31.392Z,99.90
2022-09-22T02:49:03.470Z,99.90
2022-09-22T02:51:33.118Z,99.90
2022-09-22T02:54:01.831Z,99.90
2022-09-22T02:56:30.149Z,99.90
2022-09-22T02:58:58.716Z,99.90
2022-09-22T03:01:27.339Z,99.90
2022-09-22T03:03:55.372Z,99.90
2022-09-22T03:06:24.752Z,99.90
2022-09-22T03:08:52.687Z,99.90
2022-09-22T03:11:20.562Z,99.90
2022-09-22T03:13:48.476Z,99.90
2022-09-22T03:16:16.610Z,99.90
2022-09-22T03:18:44.644Z,99.90
2022-09-22T03:21:12.661Z,99.90
2022-09-22T03:23:42.002Z,99.90
2022-09-22T03:26:09.941Z,99.90
2022-09-22T03:28:37.839Z,99.90
2022-09-22T03:31:06.048Z,99.90
2022-09-22T03:33:34.072Z,99.90
2022-09-22T03:36:02.289Z,99.90
2022-09-22T03:38:30.353Z,99.90
2022-09-22T03:41:01.447Z,99.90
2022-09-22T03:43:29.375Z,99.90
2022-09-22T03:45:59.258Z,99.90
2022-09-22T03:48:28.859Z,99.90
2022-09-22T03:50:56.876Z,99.90
2022-09-22T03:53:25.665Z,99.90
2022-09-22T03:55:53.676Z,99.90
2022-09-22T03:58:23.076Z,99.90
2022-09-22T04:00:51.066Z,99.90
2022-09-22T04:03:19.197Z,99.90
2022-09-22T04:05:50.858Z,99.90
2022-09-22T04:08:18.929Z,99.90
2022-09-22T04:10:47.199Z,99.90
2022-09-22T04:13:15.826Z,99.90
2022-09-22T04:15:46.684Z,99.90
2022-09-22T04:18:15.980Z,99.90
2022-09-22T04:20:45.405Z,99.90
2022-09-22T04:23:13.646Z,99.90
2022-09-22T04:25:41.685Z,99.90
2022-09-22T04:28:09.762Z,99.90
2022-09-22T04:30:38.034Z,99.90
2022-09-22T04:33:07.412Z,99.90
2022-09-22T04:35:35.382Z,99.90
2022-09-22T04:38:03.504Z,99.90
2022-09-22T04:40:32.094Z,99.90
2022-09-22T04:43:00.250Z,99.90
2022-09-22T04:45:28.276Z,99.90
2022-09-22T04:47:56.287Z,99.90
2022-09-22T04:50:25.630Z,99.90
2022-09-22T04:52:55.414Z,99.90
2022-09-22T04:55:24.820Z,99.90
2022-09-22T04:57:54.614Z,99.90
2022-09-22T05:00:24.793Z,99.90
2022-09-22T05:02:53.140Z,99.90
2022-09-22T05:05:21.520Z,99.90
2022-09-22T05:07:54.143Z,99.90
2022-09-22T05:10:25.168Z,99.90
2022-09-22T05:12:54.651Z,99.90
2022-09-22T05:15:22.860Z,99.90
2022-09-22T05:17:53.130Z,99.90
2022-09-22T05:20:21.882Z,99.90
2022-09-22T05:22:51.954Z,99.90
2022-09-22T05:25:20.842Z,99.90
2022-09-22T05:27:49.972Z,99.90
2022-09-22T05:30:18.970Z,99.90
2022-09-22T05:32:48.189Z,99.90
2022-09-22T05:35:17.954Z,99.90
2022-09-22T05:37:46.896Z,99.90
2022-09-22T05:40:16.729Z,99.90
2022-09-22T05:42:46.694Z,99.90
2022-09-22T05:45:15.304Z,99.90
2022-09-22T05:47:43.843Z,99.90
2022-09-22T05:50:13.204Z,99.90
2022-09-22T05:52:41.301Z,99.90
2022-09-22T05:55:10.325Z,99.90
2022-09-22T05:57:40.204Z,99.90
2022-09-22T06:00:10.059Z,99.90
2022-09-22T06:02:38.103Z,99.90
2022-09-22T06:05:06.920Z,99.90
2022-09-22T06:07:34.943Z,99.90
2022-09-22T06:10:03.329Z,99.90
2022-09-22T06:12:31.393Z,99.90
2022-09-22T06:15:00.931Z,99.90
2022-09-22T06:17:28.924Z,99.90
2022-09-22T06:19:56.985Z,99.90
2022-09-22T06:22:26.069Z,99.90
2022-09-22T06:24:54.136Z,99.90
2022-09-22T06:27:22.071Z,99.90
2022-09-22T06:29:50.092Z,99.90
2022-09-22T06:32:20.068Z,99.90
2022-09-22T06:34:47.969Z,99.90
2022-09-22T06:37:16.255Z,99.90
2022-09-22T06:39:44.288Z,99.90
2022-09-22T06:42:12.403Z,99.90
2022-09-22T06:44:41.571Z,99.90
2022-09-22T06:47:11.554Z,99.90
2022-09-22T06:49:42.291Z,99.90
2022-09-22T06:52:12.874Z,99.90
2022-09-22T06:54:42.830Z,99.90
2022-09-22T06:57:12.233Z,99.90
2022-09-22T06:59:41.236Z,99.90
2022-09-22T07:02:10.769Z,99.90
2022-09-22T07:04:40.237Z,99.90
2022-09-22T07:07:08.966Z,99.90
2022-09-22T07:09:36.818Z,99.90
2022-09-22T07:12:06.211Z,99.90
2022-09-22T07:14:34.247Z,99.90
2022-09-22T07:17:02.280Z,99.90
2022-09-22T07:19:36.239Z,99.90
2022-09-22T07:22:06.930Z,99.90
2022-09-22T07:24:34.993Z,99.90
2022-09-22T07:27:05.058Z,99.90
2022-09-22T07:29:33.385Z,99.90
2022-09-22T07:32:02.529Z,99.90
2022-09-22T07:34:30.650Z,99.90
2022-09-22T07:36:59.578Z,99.90
2022-09-22T07:39:28.935Z,99.90
2022-09-22T07:41:57.329Z,99.90
2022-09-22T07:44:44.708Z,99.90
2022-09-22T07:47:12.873Z,99.90
2022-09-22T07:49:40.757Z,99.90
2022-09-22T07:52:10.057Z,99.90
2022-09-22T07:54:39.869Z,99.90
2022-09-22T07:57:11.222Z,99.90
2022-09-22T07:59:41.724Z,99.90
2022-09-22T08:02:11.476Z,99.90
2022-09-22T08:04:40.855Z,99.90
2022-09-22T08:07:09.104Z,99.90
2022-09-22T08:09:37.166Z,99.90
2022-09-22T08:12:06.741Z,99.90
2022-09-22T08:14:34.765Z,99.90
2022-09-22T08:17:02.737Z,99.90
2022-09-22T08:19:33.935Z,99.90
2022-09-22T08:22:01.842Z,99.90
2022-09-22T08:24:29.757Z,99.90
2022-09-22T08:26:57.613Z,99.90
2022-09-22T08:29:28.022Z,99.90
2022-09-22T08:31:56.653Z,99.90
2022-09-22T08:34:24.685Z,99.90
2022-09-22T08:36:52.607Z,99.90
2022-09-22T08:39:20.871Z,99.90
2022-09-22T08:42:13.903Z,99.90
2022-09-22T08:44:58.353Z,99.90
2022-09-22T08:47:50.510Z,99.90
2022-09-22T08:50:42.673Z,99.90
2022-09-22T08:53:15.110Z,99.90
2022-09-22T08:55:45.645Z,99.90
2022-09-22T08:58:27.575Z,99.90
2022-09-22T09:01:06.663Z,99.90
2022-09-22T09:03:54.980Z,99.90
2022-09-22T09:06:34.703Z,99.90
2022-09-22T09:09:25.664Z,99.90
2022-09-22T09:12:19.481Z,99.90
2022-09-22T09:15:02.964Z,99.90
2022-09-22T09:17:36.741Z,99.90
2022-09-22T09:20:18.017Z,99.90
2022-09-22T09:22:52.836Z,99.90
2022-09-22T09:25:27.866Z,99.90
2022-09-22T09:27:59.908Z,99.90
2022-09-22T09:30:27.872Z,99.90
2022-09-22T09:33:01.403Z,99.90
2022-09-22T09:35:41.292Z,99.90
2022-09-22T09:38:15.087Z,99.90
2022-09-22T09:40:44.435Z,99.90
2022-09-22T09:43:12.478Z,99.90
2022-09-22T09:45:54.024Z,99.90
2022-09-22T09:48:32.452Z,99.90
2022-09-22T09:51:04.004Z,99.90
2022-09-22T09:53:34.448Z,99.90
2022-09-22T09:56:22.356Z,99.90
2022-09-22T09:59:18.568Z,99.90
2022-09-22T10:01:48.545Z,99.90
2022-09-22T10:04:32.942Z,99.90
2022-09-22T10:07:15.151Z,99.90
2022-09-22T10:09:43.611Z,99.90
2022-09-22T10:12:24.747Z,99.90
2022-09-22T10:14:53.962Z,99.90
2022-09-22T10:17:23.877Z,99.90
2022-09-22T10:19:53.400Z,99.90
2022-09-22T10:22:26.676Z,99.90
2022-09-22T10:24:58.395Z,99.90
2022-09-22T10:27:28.292Z,99.90
2022-09-22T10:30:21.407Z,99.90
2022-09-22T10:33:15.731Z,99.90
2022-09-22T10:35:47.203Z,99.90
2022-09-22T10:38:21.523Z,99.90
2022-09-22T10:40:56.016Z,99.90
2022-09-22T10:43:45.469Z,99.90
2022-09-22T10:46:24.002Z,99.90
2022-09-22T10:48:57.004Z,99.90
2022-09-22T10:51:40.937Z,99.90
2022-09-22T10:54:24.144Z,99.90
2022-09-22T10:56:55.602Z,99.90
2022-09-22T10:59:54.123Z,99.90
2022-09-22T11:03:03.841Z,99.90
2022-09-22T11:06:01.326Z,99.90
2022-09-22T11:08:56.508Z,99.90
2022-09-22T11:11:46.783Z,99.90
2022-09-22T11:14:27.691Z,99.90
2022-09-22T11:17:10.469Z,99.90
2022-09-22T11:20:00.483Z,99.90
2022-09-22T11:23:00.902Z,99.90
2022-09-22T11:25:46.532Z,99.90
2022-09-22T11:28:42.462Z,99.90
2022-09-22T11:31:20.206Z,99.90
2022-09-22T11:34:28.645Z,99.90
2022-09-22T11:37:24.457Z,99.90
2022-09-22T11:40:05.133Z,99.90
2022-09-22T11:42:45.862Z,99.90
2022-09-22T11:45:25.041Z,99.90
2022-09-22T11:48:05.111Z,99.90
2022-09-22T11:50:49.183Z,99.90
2022-09-22T11:53:31.317Z,99.90
2022-09-22T11:56:16.779Z,99.90
2022-09-22T11:58:47.835Z,99.90
2022-09-22T12:01:20.356Z,99.90
2022-09-22T12:03:51.103Z,99.90
2022-09-22T12:06:24.683Z,99.90
2022-09-22T12:08:59.815Z,99.90
2022-09-22T12:11:29.461Z,99.90
2022-09-22T12:14:00.191Z,99.90
2022-09-22T12:16:41.797Z,98.80
2022-09-22T12:19:22.730Z,98.40
2022-09-22T12:21:57.547Z,97.70
2022-09-22T12:24:25.831Z,96.10
2022-09-22T12:26:54.261Z,97.40
2022-09-22T12:29:28.591Z,95.50
2022-09-22T12:31:59.163Z,95.00
2022-09-22T12:34:30.233Z,95.20
2022-09-22T12:37:09.490Z,95.30
2022-09-22T12:39:41.886Z,93.50
2022-09-22T12:42:20.923Z,94.60
2022-09-22T12:44:53.822Z,92.80
2022-09-22T12:47:25.338Z,94.40
2022-09-22T12:49:57.849Z,94.40
2022-09-22T12:52:54.408Z,93.90
2022-09-22T12:55:38.159Z,92.30
2022-09-22T12:58:21.495Z,92.70
2022-09-22T13:00:52.772Z,94.40
2022-09-22T13:03:49.692Z,93.90
2022-09-22T13:06:53.618Z,93.50
2022-09-22T13:09:25.505Z,93.10
2022-09-22T13:12:25.668Z,93.90
2022-09-22T13:15:20.973Z,93.90
2022-09-22T13:17:51.771Z,92.90
2022-09-22T13:20:26.784Z,92.30
2022-09-22T13:22:56.725Z,91.50
2022-09-22T13:25:27.258Z,91.60
2022-09-22T13:28:06.882Z,93.50
2022-09-22T13:30:35.269Z,91.70
2022-09-22T13:33:05.291Z,91.20
2022-09-22T13:35:36.231Z,91.70
2022-09-22T13:38:04.646Z,91.90
2022-09-22T13:40:34.998Z,92.90
2022-09-22T13:43:09.244Z,92.10
2022-09-22T13:45:39.942Z,92.80
2022-09-22T13:48:12.855Z,91.40
2022-09-22T13:50:46.908Z,90.10
2022-09-22T13:53:17.786Z,86.80
2022-09-22T13:55:49.702Z,90.60
2022-09-22T13:58:23.849Z,90.20
2022-09-22T14:01:13.939Z,91.30
2022-09-22T14:03:44.630Z,91.40
2022-09-22T14:06:16.113Z,91.60
2022-09-22T14:08:47.132Z,90.90
2022-09-22T14:11:18.331Z,91.30
2022-09-22T14:13:59.174Z,89.50
2022-09-22T14:16:32.095Z,89.70
2022-09-22T14:19:05.955Z,91.20
2022-09-22T14:21:41.370Z,91.70
2022-09-22T14:24:12.716Z,91.40
2022-09-22T14:26:45.553Z,92.40
2022-09-22T14:29:18.859Z,91.40
2022-09-22T14:31:53.635Z,92.30
2022-09-22T14:34:31.288Z,93.00
2022-09-22T14:37:00.094Z,93.50
2022-09-22T14:39:34.168Z,93.80
2022-09-22T14:42:10.300Z,94.40
2022-09-22T14:44:46.289Z,95.00
2022-09-22T14:47:25.769Z,95.50
2022-09-22T14:50:12.481Z,96.10
2022-09-22T14:52:47.251Z,96.80
2022-09-22T14:55:29.184Z,96.70
2022-09-22T14:57:58.594Z,97.50
2022-09-22T15:00:44.306Z,98.50
2022-09-22T15:03:20.610Z,98.20
2022-09-22T15:05:51.285Z,98.70
2022-09-22T15:08:25.102Z,99.70
2022-09-22T15:10:54.442Z,99.80
2022-09-22T15:13:30.670Z,99.90
2022-09-22T15:15:59.099Z,99.90
2022-09-22T15:18:30.505Z,99.90
2022-09-22T15:21:05.607Z,99.90
2022-09-22T15:23:41.605Z,99.90
2022-09-22T15:26:16.167Z,99.90
2022-09-22T15:28:45.200Z,99.90
2022-09-22T15:31:14.258Z,99.90
2022-09-22T15:33:42.167Z,99.90
2022-09-22T15:36:15.784Z,99.90
2022-09-22T15:38:44.121Z,99.90
2022-09-22T15:41:12.178Z,99.90
2022-09-22T15:43:41.145Z,99.90
2022-09-22T15:46:26.693Z,99.90
2022-09-22T15:48:55.135Z,99.90
2022-09-22T15:51:24.505Z,99.90
2022-09-22T15:53:53.197Z,99.90
2022-09-22T15:56:24.266Z,99.90
2022-09-22T15:58:53.028Z,99.90
2022-09-22T16:01:20.952Z,99.90
2022-09-22T16:03:49.121Z,99.90
2022-09-22T16:06:18.391Z,99.90
2022-09-22T16:08:49.770Z,99.90
2022-09-22T16:11:23.298Z,99.90
2022-09-22T16:13:51.227Z,99.90
2022-09-22T16:16:19.405Z,99.90
2022-09-22T16:18:47.299Z,99.90
2022-09-22T16:21:22.822Z,99.90
2022-09-22T16:23:53.595Z,99.90
2022-09-22T16:26:22.627Z,99.90
2022-09-22T16:28:50.721Z,99.90
2022-09-22T16:31:20.411Z,99.90
2022-09-22T16:33:54.184Z,99.90
2022-09-22T16:36:22.830Z,99.90
2022-09-22T16:38:52.201Z,99.90
2022-09-22T16:41:21.930Z,99.90
2022-09-22T16:43:50.288Z,99.90
2022-09-22T16:46:28.537Z,99.90
2022-09-22T16:48:58.470Z,99.90
2022-09-22T16:51:26.679Z,99.90
2022-09-22T16:53:56.258Z,99.90
2022-09-22T16:56:25.792Z,99.90
2022-09-22T16:58:54.493Z,99.90
2022-09-22T17:01:23.830Z,99.90
2022-09-22T17:03:52.457Z,99.90
2022-09-22T17:06:23.096Z,99.90
2022-09-22T17:08:52.977Z,99.90
2022-09-22T17:11:24.483Z,99.90
2022-09-22T17:13:52.391Z,99.90
2022-09-22T17:16:24.862Z,99.90
2022-09-22T17:18:53.259Z,99.90
2022-09-22T17:21:22.542Z,99.90
2022-09-22T17:23:52.143Z,99.90
2022-09-22T17:26:22.160Z,99.90
2022-09-22T17:28:52.742Z,99.90
2022-09-22T17:31:21.136Z,99.90
2022-09-22T17:33:52.296Z,99.90
2022-09-22T17:36:22.580Z,99.90
2022-09-22T17:38:52.140Z,99.90
2022-09-22T17:41:23.347Z,99.90
2022-09-22T17:43:53.253Z,99.90
2022-09-22T17:46:21.742Z,99.90
2022-09-22T17:49:18.710Z,99.90
2022-09-22T17:52:05.905Z,99.90
2022-09-22T17:54:53.228Z,99.90
2022-09-22T17:57:24.178Z,99.90
2022-09-22T17:59:52.575Z,99.90
2022-09-22T18:02:21.928Z,99.90
2022-09-22T18:04:50.149Z,99.90
2022-09-22T18:07:20.096Z,99.90
2022-09-22T18:09:49.556Z,99.90
2022-09-22T18:12:20.451Z,99.90
2022-09-22T18:14:52.441Z,99.90
2022-09-22T18:17:22.746Z,99.90
2022-09-22T18:19:51.042Z,99.90
2022-09-22T18:22:24.335Z,99.90
2022-09-22T18:24:55.516Z,99.90
2022-09-22T18:27:26.985Z,99.90
2022-09-22T18:29:58.738Z,99.90
2022-09-22T18:32:27.992Z,99.90
2022-09-22T18:34:56.331Z,99.90
2022-09-22T18:37:26.312Z,99.90
2022-09-22T18:39:54.311Z,99.90
2022-09-22T18:42:24.516Z,99.90
2022-09-22T18:44:53.040Z,99.90
2022-09-22T18:47:23.267Z,99.90
2022-09-22T18:49:51.859Z,99.90
2022-09-22T18:52:24.153Z,99.90
2022-09-22T18:54:54.639Z,99.90
2022-09-22T18:57:24.649Z,99.90
2022-09-22T18:59:54.104Z,99.90
2022-09-22T19:02:23.651Z,99.90
2022-09-22T19:04:52.274Z,99.90
2022-09-22T19:07:42.539Z,99.90
2022-09-22T19:10:13.208Z,99.90
2022-09-22T19:12:41.599Z,99.90
2022-09-22T19:15:13.959Z,99.90
2022-09-22T19:17:49.855Z,99.90
2022-09-22T19:20:21.043Z,99.90
2022-09-22T19:22:50.563Z,99.90
2022-09-22T19:25:18.829Z,99.90
2022-09-22T19:27:49.424Z,99.90
2022-09-22T19:30:22.491Z,99.90
2022-09-22T19:32:52.672Z,99.90
2022-09-22T19:35:20.749Z,99.90
2022-09-22T19:37:51.831Z,99.90
2022-09-22T19:40:20.560Z,99.90
2022-09-22T19:42:49.981Z,99.90
2022-09-22T19:45:18.583Z,99.90
2022-09-22T19:47:47.345Z,99.90
2022-09-22T19:50:16.713Z,99.90
2022-09-22T19:52:44.749Z,99.90
2022-09-22T19:55:13.036Z,99.90
2022-09-22T19:57:41.712Z,99.90
2022-09-22T20:00:12.081Z,99.90
2022-09-22T20:02:40.444Z,99.90
2022-09-22T20:05:20.941Z,99.90
2022-09-22T20:07:48.970Z,99.90
2022-09-22T20:10:17.497Z,99.90
2022-09-22T20:12:45.528Z,99.90
2022-09-22T20:15:15.830Z,99.90
2022-09-22T20:17:46.077Z,99.90
2022-09-22T20:20:15.474Z,99.90
2022-09-22T20:22:46.506Z,99.90
2022-09-22T20:25:23.852Z,99.90
2022-09-22T20:27:52.125Z,99.90
2022-09-22T20:30:21.132Z,99.90
2022-09-22T20:35:33.630Z,99.90
2022-09-22T20:38:04.491Z,99.90
2022-09-22T20:40:32.806Z,99.90
2022-09-22T20:43:01.136Z,99.90
2022-09-22T20:45:29.311Z,99.90
2022-09-22T20:47:57.437Z,99.90
2022-09-22T20:50:25.639Z,99.90
2022-09-22T20:52:54.554Z,99.90
2022-09-22T20:55:24.335Z,99.90
2022-09-22T20:57:52.593Z,99.90
2022-09-22T21:00:20.976Z,99.90
2022-09-22T21:02:49.250Z,99.90
2022-09-22T21:05:18.783Z,99.90
2022-09-22T21:07:46.920Z,99.90
2022-09-22T21:10:32.445Z,99.90
2022-09-22T21:13:03.546Z,99.90
2022-09-22T21:15:31.996Z,99.90
2022-09-22T21:18:00.257Z,99.90
2022-09-22T21:20:28.475Z,99.90
2022-09-22T21:22:56.972Z,99.90
2022-09-22T21:25:25.539Z,99.90
2022-09-22T21:27:53.609Z,99.90
2022-09-22T21:30:23.277Z,99.90
2022-09-22T21:32:51.490Z,99.90
2022-09-22T21:35:19.620Z,99.90
2022-09-22T21:37:47.704Z,99.90
2022-09-22T21:40:17.617Z,99.90
2022-09-22T21:42:45.911Z,99.90
2022-09-22T21:45:14.246Z,99.90
2022-09-22T21:47:44.479Z,99.90
2022-09-22T21:50:12.959Z,99.90
2022-09-22T21:52:41.068Z,99.90
2022-09-22T21:55:09.779Z,99.90
2022-09-22T21:57:37.774Z,99.90
2022-09-22T22:00:07.784Z,99.90
2022-09-22T22:02:56.812Z,99.90
2022-09-22T22:05:27.747Z,99.90
2022-09-22T22:07:55.881Z,99.90
2022-09-22T22:10:24.317Z,99.90
2022-09-22T22:12:52.582Z,99.90
2022-09-22T22:15:20.469Z,99.90
2022-09-22T22:17:48.436Z,99.90
2022-09-22T22:20:16.574Z,99.90
2022-09-22T22:22:46.822Z,99.90
2022-09-22T22:25:17.942Z,99.90
2022-09-22T22:27:46.630Z,99.90
2022-09-22T22:30:14.919Z,99.90
2022-09-22T22:32:43.079Z,99.90
2022-09-22T22:35:11.661Z,99.90
2022-09-22T22:37:39.950Z,99.90
2022-09-22T22:40:10.333Z,99.90
2022-09-22T22:42:38.333Z,99.90
2022-09-22T22:45:06.897Z,99.90
2022-09-22T22:47:34.969Z,99.90
2022-09-22T22:50:02.851Z,99.90
2022-09-22T22:52:31.331Z,99.90
2022-09-22T22:54:59.095Z,99.90
2022-09-22T22:57:28.866Z,99.90
2022-09-22T22:59:57.179Z,99.90
2022-09-22T23:02:25.050Z,99.90
2022-09-22T23:04:53.226Z,99.90
2022-09-22T23:07:21.241Z,99.90
2022-09-22T23:10:06.103Z,99.90
2022-09-22T23:12:36.125Z,99.90
2022-09-22T23:15:04.726Z,99.90
2022-09-22T23:17:33.434Z,99.90
2022-09-22T23:20:01.182Z,99.90
2022-09-22T23:22:29.032Z,99.90
2022-09-22T23:24:56.837Z,99.90
2022-09-22T23:27:25.005Z,99.90
2022-09-22T23:29:54.412Z,99.90
2022-09-22T23:32:23.727Z,99.90
2022-09-22T23:34:51.616Z,99.90
2022-09-22T23:37:19.692Z,99.90
2022-09-22T23:39:47.688Z,99.90
2022-09-22T23:42:15.999Z,99.90
2022-09-22T23:44:43.868Z,99.90
2022-09-22T23:47:16.083Z,99.90
2022-09-22T23:49:44.798Z,99.90
2022-09-22T23:52:12.738Z,99.90
2022-09-22T23:54:40.652Z,99.90
2022-09-22T23:57:08.557Z,99.90
2022-09-22T23:59:36.513Z,99.90
