createdAt,value
2022-08-26T00:01:18.829Z,67.40
2022-08-26T00:03:56.052Z,67.40
2022-08-26T00:06:22.845Z,67.50
2022-08-26T00:08:49.563Z,67.70
2022-08-26T00:11:16.488Z,68.40
2022-08-26T00:13:56.581Z,67.60
2022-08-26T00:16:26.886Z,67.70
2022-08-26T00:18:54.191Z,67.70
2022-08-26T00:21:21.060Z,68.00
2022-08-26T00:23:48.259Z,67.90
2022-08-26T00:26:16.224Z,68.00
2022-08-26T00:28:42.995Z,68.20
2022-08-26T00:31:11.142Z,68.20
2022-08-26T00:33:41.123Z,68.20
2022-08-26T00:36:09.151Z,68.30
2022-08-26T00:38:47.141Z,68.40
2022-08-26T00:41:13.933Z,68.40
2022-08-26T00:43:47.753Z,68.40
2022-08-26T00:46:22.881Z,68.30
2022-08-26T00:48:50.484Z,68.50
2022-08-26T00:51:19.177Z,68.60
2022-08-26T00:53:51.694Z,68.60
2022-08-26T00:56:25.505Z,68.80
2022-08-26T00:58:52.231Z,68.80
2022-08-26T01:01:19.054Z,68.80
2022-08-26T01:03:49.841Z,68.80
2022-08-26T01:06:16.819Z,68.80
2022-08-26T01:08:43.729Z,69.00
2022-08-26T01:11:10.435Z,68.90
2022-08-26T01:13:37.452Z,68.90
2022-08-26T01:16:05.461Z,69.00
2022-08-26T01:18:33.333Z,68.90
2022-08-26T01:21:24.955Z,69.00
2022-08-26T01:23:52.142Z,69.00
2022-08-26T01:26:35.255Z,69.10
2022-08-26T01:29:05.526Z,69.10
2022-08-26T01:31:38.465Z,69.10
2022-08-26T01:34:29.676Z,69.00
2022-08-26T01:37:05.695Z,69.10
2022-08-26T01:39:32.593Z,69.40
2022-08-26T01:41:59.441Z,69.10
2022-08-26T01:44:32.596Z,69.10
2022-08-26T01:46:59.781Z,69.00
2022-08-26T01:49:26.528Z,69.00
2022-08-26T01:51:53.992Z,69.10
2022-08-26T01:54:20.817Z,68.90
2022-08-26T01:56:50.735Z,69.00
2022-08-26T01:59:17.575Z,68.90
2022-08-26T02:01:44.300Z,68.80
2022-08-26T02:04:25.731Z,68.90
2022-08-26T02:06:52.640Z,69.00
2022-08-26T02:09:19.603Z,69.00
2022-08-26T02:11:47.452Z,69.00
2022-08-26T02:14:18.119Z,69.00
2022-08-26T02:16:46.754Z,68.90
2022-08-26T02:19:16.851Z,68.80
2022-08-26T02:21:44.473Z,68.90
2022-08-26T02:24:12.737Z,69.00
2022-08-26T02:26:39.588Z,69.10
2022-08-26T02:29:11.845Z,69.00
2022-08-26T02:31:38.687Z,68.90
2022-08-26T02:34:20.610Z,68.90
2022-08-26T02:36:47.343Z,69.00
2022-08-26T02:39:17.992Z,69.10
2022-08-26T02:41:48.947Z,69.00
2022-08-26T02:44:15.676Z,69.10
2022-08-26T02:46:46.755Z,69.20
2022-08-26T02:49:14.961Z,69.10
2022-08-26T02:51:43.099Z,69.00
2022-08-26T02:54:09.898Z,68.90
2022-08-26T02:56:36.648Z,68.80
2022-08-26T02:59:04.551Z,68.60
2022-08-26T03:01:33.355Z,68.30
2022-08-26T03:04:00.964Z,68.20
2022-08-26T03:06:27.742Z,68.20
2022-08-26T03:08:55.819Z,68.40
2022-08-26T03:11:22.850Z,68.50
2022-08-26T03:13:51.483Z,68.50
2022-08-26T03:16:18.928Z,68.50
2022-08-26T03:18:51.992Z,68.70
2022-08-26T03:21:19.504Z,68.60
2022-08-26T03:23:46.576Z,68.80
2022-08-26T03:26:13.795Z,68.70
2022-08-26T03:28:59.038Z,68.90
2022-08-26T03:31:25.896Z,68.90
2022-08-26T03:33:55.558Z,68.80
2022-08-26T03:36:25.620Z,68.70
2022-08-26T03:38:52.737Z,68.90
2022-08-26T03:41:21.359Z,68.90
2022-08-26T03:43:50.699Z,68.90
2022-08-26T03:46:18.084Z,69.00
2022-08-26T03:48:45.735Z,68.90
2022-08-26T03:51:14.016Z,69.00
2022-08-26T03:53:45.757Z,69.10
2022-08-26T03:56:12.989Z,69.10
2022-08-26T03:58:39.795Z,69.00
2022-08-26T04:01:10.223Z,69.10
2022-08-26T04:03:55.356Z,69.20
2022-08-26T04:06:22.154Z,69.30
2022-08-26T04:08:49.204Z,69.30
2022-08-26T04:11:18.733Z,69.50
2022-08-26T04:13:46.297Z,69.50
2022-08-26T04:16:15.145Z,69.70
2022-08-26T04:18:46.453Z,69.80
2022-08-26T04:21:13.715Z,69.90
2022-08-26T04:23:47.526Z,69.70
2022-08-26T04:26:15.643Z,69.70
2022-08-26T04:28:42.433Z,69.80
2022-08-26T04:31:14.587Z,69.70
2022-08-26T04:33:42.248Z,70.50
2022-08-26T04:36:09.122Z,69.80
2022-08-26T04:38:35.934Z,69.80
2022-08-26T04:41:03.389Z,70.00
2022-08-26T04:43:32.255Z,70.00
2022-08-26T04:46:03.332Z,70.20
2022-08-26T04:48:30.645Z,70.30
2022-08-26T04:50:57.419Z,70.30
2022-08-26T04:53:25.733Z,70.30
2022-08-26T04:55:55.267Z,70.30
2022-08-26T04:58:22.697Z,70.40
2022-08-26T05:00:51.017Z,70.30
2022-08-26T05:03:17.930Z,70.40
2022-08-26T05:05:45.380Z,70.50
2022-08-26T05:08:13.521Z,70.50
2022-08-26T05:10:44.801Z,70.60
2022-08-26T05:13:15.452Z,70.70
2022-08-26T05:15:42.808Z,70.90
2022-08-26T05:18:10.654Z,70.80
2022-08-26T05:20:42.698Z,70.90
2022-08-26T05:23:09.674Z,71.00
2022-08-26T05:25:38.882Z,71.40
2022-08-26T05:28:06.870Z,71.40
2022-08-26T05:30:33.644Z,71.20
2022-08-26T05:33:01.900Z,71.50
2022-08-26T05:35:34.110Z,70.80
2022-08-26T05:38:01.790Z,70.80
2022-08-26T05:40:28.823Z,70.80
2022-08-26T05:42:55.651Z,70.70
2022-08-26T05:45:24.132Z,70.60
2022-08-26T05:47:51.290Z,70.70
2022-08-26T05:50:21.907Z,70.60
2022-08-26T05:52:49.840Z,70.50
2022-08-26T05:55:16.989Z,70.50
2022-08-26T05:57:45.392Z,70.30
2022-08-26T06:00:15.415Z,70.10
2022-08-26T06:02:42.441Z,70.30
2022-08-26T06:05:09.336Z,70.10
2022-08-26T06:07:54.592Z,70.10
2022-08-26T06:10:32.257Z,69.90
2022-08-26T06:13:04.426Z,70.70
2022-08-26T06:15:42.048Z,69.80
2022-08-26T06:18:09.032Z,69.80
2022-08-26T06:20:36.673Z,70.50
2022-08-26T06:23:30.249Z,69.70
2022-08-26T06:25:57.096Z,69.70
2022-08-26T06:28:24.685Z,69.40
2022-08-26T06:30:52.046Z,69.30
2022-08-26T06:33:19.300Z,69.10
2022-08-26T06:35:47.060Z,69.10
2022-08-26T06:38:15.657Z,69.00
2022-08-26T06:40:44.675Z,68.70
2022-08-26T06:43:12.602Z,68.50
2022-08-26T06:45:39.572Z,68.50
2022-08-26T06:48:07.524Z,68.50
2022-08-26T06:50:34.979Z,68.50
2022-08-26T06:53:02.178Z,69.30
2022-08-26T06:55:29.368Z,68.40
2022-08-26T06:57:56.600Z,68.50
2022-08-26T07:00:23.442Z,68.50
2022-08-26T07:02:50.290Z,68.50
2022-08-26T07:05:17.515Z,68.50
2022-08-26T07:07:44.526Z,68.50
2022-08-26T07:10:11.372Z,68.30
2022-08-26T07:12:38.889Z,68.30
2022-08-26T07:15:06.124Z,68.50
2022-08-26T07:17:34.434Z,68.30
2022-08-26T07:20:03.445Z,68.40
2022-08-26T07:22:31.653Z,68.30
2022-08-26T07:24:58.395Z,68.30
2022-08-26T07:27:26.220Z,68.20
2022-08-26T07:29:56.529Z,68.20
2022-08-26T07:32:23.215Z,68.00
2022-08-26T07:34:50.157Z,68.10
2022-08-26T07:37:17.631Z,68.10
2022-08-26T07:39:44.652Z,68.20
2022-08-26T07:42:13.744Z,68.40
2022-08-26T07:44:40.962Z,68.50
2022-08-26T07:47:19.400Z,68.50
2022-08-26T07:49:54.253Z,68.60
2022-08-26T07:52:25.892Z,68.50
2022-08-26T07:54:53.685Z,68.60
2022-08-26T07:57:20.779Z,68.50
2022-08-26T07:59:47.730Z,69.20
2022-08-26T08:02:14.488Z,68.40
2022-08-26T08:04:41.291Z,68.20
2022-08-26T08:07:11.414Z,68.20
2022-08-26T08:09:40.715Z,68.20
2022-08-26T08:12:07.674Z,68.20
2022-08-26T08:14:36.528Z,68.10
2022-08-26T08:17:04.300Z,68.20
2022-08-26T08:19:36.632Z,68.00
2022-08-26T08:22:15.212Z,68.10
2022-08-26T08:24:44.989Z,68.10
2022-08-26T08:27:11.725Z,67.90
2022-08-26T08:29:38.849Z,68.00
2022-08-26T08:32:05.796Z,67.90
2022-08-26T08:34:38.354Z,67.60
2022-08-26T08:37:08.659Z,67.60
2022-08-26T08:39:37.294Z,67.50
2022-08-26T08:42:16.072Z,67.60
2022-08-26T08:44:44.522Z,67.40
2022-08-26T08:47:43.085Z,67.50
2022-08-26T08:50:13.011Z,67.50
2022-08-26T08:52:40.041Z,67.10
2022-08-26T08:55:11.011Z,67.10
2022-08-26T08:58:01.959Z,66.70
2022-08-26T09:00:47.121Z,67.60
2022-08-26T09:03:41.719Z,66.80
2022-08-26T09:06:17.015Z,66.80
2022-08-26T09:08:45.601Z,66.70
2022-08-26T09:11:13.405Z,66.60
2022-08-26T09:13:40.495Z,66.50
2022-08-26T09:16:15.885Z,66.70
2022-08-26T09:18:48.841Z,66.80
2022-08-26T09:21:17.887Z,66.70
2022-08-26T09:23:49.156Z,66.90
2022-08-26T09:26:21.399Z,66.70
2022-08-26T09:28:57.663Z,66.60
2022-08-26T09:31:27.689Z,66.50
2022-08-26T09:34:10.324Z,66.50
2022-08-26T09:36:41.655Z,66.50
2022-08-26T09:39:37.783Z,66.50
2022-08-26T09:42:09.459Z,66.50
2022-08-26T09:44:52.163Z,66.40
2022-08-26T09:47:22.212Z,66.30
2022-08-26T09:50:16.944Z,66.30
2022-08-26T09:52:43.683Z,66.10
2022-08-26T09:55:14.324Z,65.70
2022-08-26T09:57:51.148Z,65.70
2022-08-26T10:00:34.776Z,65.60
2022-08-26T10:03:08.921Z,65.40
2022-08-26T10:05:47.779Z,65.40
2022-08-26T10:08:23.748Z,65.40
2022-08-26T10:10:53.374Z,65.10
2022-08-26T10:13:34.940Z,64.90
2022-08-26T10:16:15.704Z,64.90
2022-08-26T10:18:45.925Z,64.80
2022-08-26T10:21:25.582Z,64.60
2022-08-26T10:23:56.312Z,64.30
2022-08-26T10:26:49.546Z,64.00
2022-08-26T10:29:24.844Z,63.90
2022-08-26T10:32:03.700Z,63.80
2022-08-26T10:34:32.455Z,63.80
2022-08-26T10:37:15.862Z,63.70
2022-08-26T10:40:00.770Z,63.90
2022-08-26T10:42:43.363Z,63.80
2022-08-26T10:45:15.369Z,64.00
2022-08-26T10:47:46.233Z,63.70
2022-08-26T10:50:15.038Z,63.60
2022-08-26T10:53:18.633Z,63.20
2022-08-26T10:56:32.597Z,63.10
2022-08-26T10:59:05.852Z,63.10
2022-08-26T11:01:51.069Z,63.10
2022-08-26T11:04:29.029Z,63.10
2022-08-26T11:07:32.699Z,63.00
2022-08-26T11:10:07.502Z,62.70
2022-08-26T11:12:37.312Z,63.50
2022-08-26T11:15:33.189Z,62.40
2022-08-26T11:18:06.104Z,62.40
2022-08-26T11:20:41.940Z,62.30
2022-08-26T11:23:23.912Z,62.10
2022-08-26T11:25:57.108Z,62.20
2022-08-26T11:28:34.769Z,62.30
2022-08-26T11:31:01.835Z,62.20
2022-08-26T11:33:51.237Z,61.90
2022-08-26T11:36:37.431Z,61.70
2022-08-26T11:39:24.497Z,61.50
2022-08-26T11:41:54.001Z,61.50
2022-08-26T11:44:49.494Z,62.30
2022-08-26T11:47:17.628Z,60.60
2022-08-26T11:49:46.506Z,60.00
2022-08-26T11:52:22.049Z,59.90
2022-08-26T11:55:06.584Z,59.80
2022-08-26T11:57:34.542Z,59.40
2022-08-26T12:00:02.545Z,59.30
2022-08-26T12:02:29.380Z,59.00
2022-08-26T12:04:56.257Z,58.90
2022-08-26T12:07:26.501Z,58.80
2022-08-26T12:09:58.676Z,58.60
2022-08-26T12:12:35.267Z,58.30
2022-08-26T12:15:11.994Z,58.20
2022-08-26T12:17:39.943Z,57.90
2022-08-26T12:20:20.411Z,58.00
2022-08-26T12:22:48.141Z,57.90
2022-08-26T12:25:15.548Z,57.50
2022-08-26T12:27:44.465Z,57.50
2022-08-26T12:30:18.044Z,57.50
2022-08-26T12:32:58.801Z,57.50
2022-08-26T12:35:26.031Z,57.40
2022-08-26T12:37:53.722Z,57.10
2022-08-26T12:40:40.460Z,57.20
2022-08-26T12:43:08.197Z,57.10
2022-08-26T12:45:44.159Z,56.90
2022-08-26T12:48:13.679Z,56.80
2022-08-26T12:50:47.121Z,56.50
2022-08-26T12:53:24.742Z,56.80
2022-08-26T12:56:03.742Z,56.70
2022-08-26T12:58:39.926Z,56.80
2022-08-26T13:01:07.073Z,56.30
2022-08-26T13:03:45.368Z,56.50
2022-08-26T13:06:25.791Z,56.10
2022-08-26T13:09:07.302Z,56.10
2022-08-26T13:11:39.865Z,55.70
2022-08-26T13:14:10.628Z,55.70
2022-08-26T13:16:38.175Z,55.80
2022-08-26T13:19:10.209Z,55.90
2022-08-26T13:21:44.820Z,55.60
2022-08-26T13:24:13.836Z,55.50
2022-08-26T13:26:42.440Z,55.50
2022-08-26T13:29:10.538Z,55.50
2022-08-26T13:31:38.848Z,55.60
2022-08-26T13:34:05.885Z,55.50
2022-08-26T13:36:32.681Z,55.40
2022-08-26T13:38:59.448Z,55.40
2022-08-26T13:41:29.283Z,55.30
2022-08-26T13:43:56.648Z,55.50
2022-08-26T13:46:26.123Z,55.50
2022-08-26T13:48:54.475Z,55.50
2022-08-26T13:51:22.697Z,55.70
2022-08-26T13:53:50.018Z,55.60
2022-08-26T13:56:16.847Z,55.60
2022-08-26T13:58:44.237Z,55.60
2022-08-26T14:01:13.051Z,55.60
2022-08-26T14:03:39.893Z,55.60
2022-08-26T14:06:06.676Z,55.60
2022-08-26T14:08:33.433Z,55.40
2022-08-26T14:11:00.306Z,55.10
2022-08-26T14:13:27.160Z,55.00
2022-08-26T14:15:54.121Z,54.80
2022-08-26T14:18:23.112Z,54.80
2022-08-26T14:20:53.028Z,54.90
2022-08-26T14:23:19.764Z,54.70
2022-08-26T14:25:46.555Z,54.60
2022-08-26T14:28:13.376Z,54.60
2022-08-26T14:30:40.835Z,54.60
2022-08-26T14:33:09.205Z,54.70
2022-08-26T14:35:36.021Z,54.40
2022-08-26T14:38:02.914Z,54.50
2022-08-26T14:40:30.664Z,54.30
2022-08-26T14:42:58.779Z,54.10
2022-08-26T14:45:26.273Z,54.00
2022-08-26T14:47:55.472Z,54.10
2022-08-26T14:50:24.080Z,54.10
2022-08-26T14:53:09.676Z,54.00
2022-08-26T14:55:38.742Z,53.70
2022-08-26T14:58:05.511Z,53.70
2022-08-26T15:00:36.180Z,53.50
2022-08-26T15:03:03.120Z,53.60
2022-08-26T15:05:30.156Z,53.40
2022-08-26T15:07:56.885Z,53.30
2022-08-26T15:10:23.758Z,53.40
2022-08-26T15:12:50.534Z,53.40
2022-08-26T15:15:18.506Z,53.30
2022-08-26T15:17:45.397Z,53.20
2022-08-26T15:20:12.987Z,53.30
2022-08-26T15:22:42.240Z,53.60
2022-08-26T15:25:09.660Z,54.00
2022-08-26T15:27:36.561Z,54.00
2022-08-26T15:30:05.610Z,54.20
2022-08-26T15:32:32.401Z,54.40
2022-08-26T15:34:59.155Z,54.50
2022-08-26T15:37:25.925Z,54.10
2022-08-26T15:39:52.932Z,53.70
2022-08-26T15:42:20.921Z,53.90
2022-08-26T15:44:50.761Z,53.70
2022-08-26T15:47:17.523Z,53.30
2022-08-26T15:49:44.992Z,53.20
2022-08-26T15:52:11.742Z,53.20
2022-08-26T15:54:39.876Z,52.20
2022-08-26T15:57:10.753Z,51.30
2022-08-26T15:59:38.254Z,50.50
2022-08-26T16:02:05.565Z,50.70
2022-08-26T16:04:32.377Z,50.30
2022-08-26T16:06:59.244Z,50.60
2022-08-26T16:09:27.780Z,50.50
2022-08-26T16:11:55.856Z,50.80
2022-08-26T16:14:22.708Z,51.20
2022-08-26T16:16:49.894Z,51.10
2022-08-26T16:19:16.708Z,51.10
2022-08-26T16:21:43.718Z,51.60
2022-08-26T16:24:10.541Z,52.10
2022-08-26T16:26:38.137Z,52.50
2022-08-26T16:29:08.667Z,52.70
2022-08-26T16:31:35.755Z,53.10
2022-08-26T16:34:02.607Z,53.50
2022-08-26T16:36:29.579Z,52.60
2022-08-26T16:38:56.519Z,52.50
2022-08-26T16:41:24.706Z,52.90
2022-08-26T16:43:51.676Z,53.00
2022-08-26T16:46:18.959Z,53.40
2022-08-26T16:48:45.799Z,53.70
2022-08-26T16:51:13.602Z,53.80
2022-08-26T16:53:40.376Z,54.20
2022-08-26T16:56:07.245Z,54.30
2022-08-26T16:58:34.060Z,54.40
2022-08-26T17:01:01.275Z,54.70
2022-08-26T17:03:28.052Z,54.80
2022-08-26T17:05:54.786Z,55.20
2022-08-26T17:08:24.378Z,55.50
2022-08-26T17:10:55.362Z,55.70
2022-08-26T17:13:35.147Z,55.90
2022-08-26T17:16:04.881Z,55.80
2022-08-26T17:18:33.398Z,55.90
2022-08-26T17:21:02.033Z,56.20
2022-08-26T17:23:28.750Z,56.40
2022-08-26T17:25:55.518Z,56.70
2022-08-26T17:28:22.215Z,56.80
2022-08-26T17:30:48.992Z,56.90
2022-08-26T17:33:17.073Z,56.80
2022-08-26T17:35:43.923Z,56.80
2022-08-26T17:38:10.840Z,57.00
2022-08-26T17:40:37.746Z,56.80
2022-08-26T17:43:07.961Z,56.80
2022-08-26T17:45:40.511Z,56.80
2022-08-26T17:48:07.513Z,56.80
2022-08-26T17:50:34.408Z,56.80
2022-08-26T17:53:01.229Z,56.90
2022-08-26T17:55:28.019Z,56.90
2022-08-26T17:57:54.730Z,56.90
2022-08-26T18:00:23.034Z,56.90
2022-08-26T18:02:49.771Z,57.30
2022-08-26T18:05:17.489Z,58.00
2022-08-26T18:07:44.878Z,58.30
2022-08-26T18:10:14.351Z,58.50
2022-08-26T18:12:41.705Z,58.60
2022-08-26T18:15:09.453Z,58.80
2022-08-26T18:17:36.302Z,59.10
2022-08-26T18:20:03.156Z,59.40
2022-08-26T18:22:30.112Z,59.80
2022-08-26T18:24:58.787Z,60.20
2022-08-26T18:27:26.456Z,60.70
2022-08-26T18:29:53.263Z,60.70
2022-08-26T18:32:19.982Z,61.30
2022-08-26T18:34:46.680Z,60.30
2022-08-26T18:39:45.672Z,60.40
2022-08-26T18:42:12.883Z,61.10
2022-08-26T18:44:39.681Z,60.90
2022-08-26T18:47:06.627Z,61.60
2022-08-26T18:49:33.365Z,62.30
2022-08-26T18:52:00.225Z,62.90
2022-08-26T18:54:27.126Z,63.20
2022-08-26T18:56:53.861Z,63.40
2022-08-26T18:59:20.611Z,63.50
2022-08-26T19:01:57.383Z,63.80
2022-08-26T19:04:24.310Z,64.30
2022-08-26T19:06:51.432Z,64.50
2022-08-26T19:09:18.446Z,65.40
2022-08-26T19:11:45.800Z,64.40
2022-08-26T19:14:14.155Z,64.40
2022-08-26T19:16:45.667Z,64.70
2022-08-26T19:19:12.626Z,65.00
2022-08-26T19:21:39.426Z,65.10
2022-08-26T19:24:09.369Z,65.20
2022-08-26T19:26:36.677Z,65.10
2022-08-26T19:29:03.478Z,65.40
2022-08-26T19:31:31.226Z,65.20
2022-08-26T19:33:58.998Z,65.40
2022-08-26T19:36:26.570Z,65.40
2022-08-26T19:38:53.591Z,65.60
2022-08-26T19:41:24.555Z,65.70
2022-08-26T19:43:54.852Z,66.00
2022-08-26T19:46:26.434Z,66.10
2022-08-26T19:48:55.723Z,66.20
2022-08-26T19:51:30.112Z,67.00
2022-08-26T19:53:58.841Z,66.50
2022-08-26T19:56:26.632Z,66.80
2022-08-26T19:58:54.417Z,67.00
2022-08-26T20:01:21.338Z,67.30
2022-08-26T20:03:48.253Z,67.30
2022-08-26T20:06:15.754Z,67.80
2022-08-26T20:08:42.776Z,68.00
2022-08-26T20:11:13.286Z,68.00
2022-08-26T20:13:40.132Z,68.00
2022-08-26T20:16:07.140Z,68.20
2022-08-26T20:18:52.278Z,68.40
2022-08-26T20:21:27.847Z,68.50
2022-08-26T20:23:59.284Z,68.70
2022-08-26T20:26:33.388Z,68.80
2022-08-26T20:29:00.378Z,68.90
2022-08-26T20:31:27.378Z,68.30
2022-08-26T20:33:54.257Z,69.00
2022-08-26T20:36:22.160Z,69.70
2022-08-26T20:38:49.232Z,69.90
2022-08-26T20:41:16.132Z,70.20
2022-08-26T20:43:43.062Z,70.30
2022-08-26T20:46:17.798Z,69.50
2022-08-26T20:48:45.775Z,70.20
2022-08-26T20:51:12.597Z,70.40
2022-08-26T20:53:39.473Z,70.80
2022-08-26T20:56:08.487Z,71.70
2022-08-26T20:58:35.396Z,71.70
2022-08-26T21:01:07.371Z,72.80
2022-08-26T21:03:35.036Z,72.40
2022-08-26T21:06:01.857Z,72.60
2022-08-26T21:08:28.569Z,73.10
2022-08-26T21:10:55.345Z,73.10
2022-08-26T21:13:22.962Z,73.40
2022-08-26T21:15:49.753Z,73.50
2022-08-26T21:18:16.512Z,73.50
2022-08-26T21:20:43.226Z,73.40
2022-08-26T21:23:09.999Z,73.50
2022-08-26T21:25:36.775Z,73.50
2022-08-26T21:28:03.763Z,73.10
2022-08-26T21:30:30.521Z,73.20
2022-08-26T21:32:57.287Z,73.40
2022-08-26T21:35:24.051Z,74.20
2022-08-26T21:37:50.813Z,73.40
2022-08-26T21:40:18.376Z,73.50
2022-08-26T21:42:45.162Z,73.60
2022-08-26T21:45:11.953Z,73.80
2022-08-26T21:47:40.588Z,73.70
2022-08-26T21:50:07.721Z,73.60
2022-08-26T21:52:34.472Z,73.60
2022-08-26T21:55:01.623Z,73.60
2022-08-26T21:57:28.560Z,73.70
2022-08-26T21:59:55.490Z,73.90
2022-08-26T22:02:22.634Z,74.00
2022-08-26T22:04:49.491Z,74.10
2022-08-26T22:07:17.970Z,74.20
2022-08-26T22:09:44.855Z,74.10
2022-08-26T22:12:12.125Z,74.10
2022-08-26T22:14:39.731Z,74.00
2022-08-26T22:17:06.605Z,74.00
2022-08-26T22:19:34.098Z,74.50
2022-08-26T22:22:13.032Z,73.60
2022-08-26T22:24:39.961Z,73.50
2022-08-26T22:27:06.870Z,73.70
2022-08-26T22:29:33.625Z,73.70
2022-08-26T22:32:01.087Z,73.70
2022-08-26T22:34:28.114Z,73.70
2022-08-26T22:36:54.960Z,73.80
2022-08-26T22:39:23.488Z,74.00
2022-08-26T22:41:50.560Z,74.10
2022-08-26T22:44:17.568Z,74.10
2022-08-26T22:46:45.073Z,74.10
2022-08-26T22:49:12.841Z,74.20
2022-08-26T22:51:39.574Z,74.10
2022-08-26T22:54:06.546Z,74.00
2022-08-26T22:56:33.354Z,74.10
2022-08-26T22:59:00.089Z,74.10
2022-08-26T23:01:26.912Z,74.20
2022-08-26T23:03:53.700Z,74.10
2022-08-26T23:06:20.458Z,74.20
2022-08-26T23:08:47.498Z,74.20
2022-08-26T23:11:14.841Z,74.20
2022-08-26T23:13:41.626Z,73.90
2022-08-26T23:16:09.610Z,73.90
2022-08-26T23:18:36.449Z,73.90
2022-08-26T23:21:03.206Z,74.00
2022-08-26T23:23:29.950Z,74.00
2022-08-26T23:25:56.776Z,74.80
2022-08-26T23:28:23.545Z,73.80
2022-08-26T23:30:50.315Z,74.00
2022-08-26T23:33:17.037Z,74.00
2022-08-26T23:35:43.777Z,73.80
2022-08-26T23:38:11.790Z,74.60
2022-08-26T23:40:41.111Z,74.00
2022-08-26T23:43:08.813Z,74.20
2022-08-26T23:45:35.770Z,74.10
2022-08-26T23:48:03.134Z,74.20
2022-08-26T23:50:49.018Z,74.30
2022-08-26T23:53:21.038Z,74.50
2022-08-26T23:55:49.272Z,74.40
2022-08-26T23:58:17.006Z,74.40
