createdAt,value
2023-05-17T00:01:48.553Z,7.91
2023-05-17T00:04:15.266Z,7.96
2023-05-17T00:06:41.948Z,7.98
2023-05-17T00:09:09.217Z,7.99
2023-05-17T00:11:36.028Z,7.97
2023-05-17T00:14:02.769Z,7.90
2023-05-17T00:16:29.468Z,7.79
2023-05-17T00:18:56.263Z,7.73
2023-05-17T00:21:22.981Z,7.67
2023-05-17T00:23:49.724Z,7.56
2023-05-17T00:26:16.396Z,7.55
2023-05-17T00:28:43.572Z,7.57
2023-05-17T00:31:10.324Z,7.65
2023-05-17T00:33:37.018Z,7.72
2023-05-17T00:36:06.395Z,7.79
2023-05-17T00:38:33.200Z,7.82
2023-05-17T00:41:00.672Z,7.70
2023-05-17T00:43:27.511Z,7.66
2023-05-17T00:45:54.178Z,7.68
2023-05-17T00:48:25.898Z,7.68
2023-05-17T00:50:53.464Z,7.68
2023-05-17T00:53:20.165Z,7.63
2023-05-17T00:55:46.841Z,7.67
2023-05-17T00:58:13.857Z,7.68
2023-05-17T01:00:40.916Z,7.76
2023-05-17T01:03:07.746Z,7.77
2023-05-17T01:05:34.532Z,7.79
2023-05-17T01:08:02.846Z,7.81
2023-05-17T01:10:55.589Z,7.79
2023-05-17T01:13:25.088Z,7.79
2023-05-17T01:16:02.809Z,7.82
2023-05-17T01:18:39.732Z,7.80
2023-05-17T01:21:27.296Z,7.84
2023-05-17T01:24:23.448Z,7.85
2023-05-17T01:26:50.501Z,7.82
2023-05-17T01:29:17.181Z,7.82
2023-05-17T01:31:43.968Z,7.85
2023-05-17T01:34:10.696Z,7.78
2023-05-17T01:36:37.596Z,7.80
2023-05-17T01:39:04.276Z,7.72
2023-05-17T01:41:32.791Z,7.69
2023-05-17T01:44:01.256Z,7.68
2023-05-17T01:46:34.036Z,7.74
2023-05-17T01:49:05.574Z,7.77
2023-05-17T01:51:33.850Z,7.75
2023-05-17T01:54:09.659Z,7.79
2023-05-17T01:56:36.446Z,7.76
2023-05-17T01:59:04.536Z,7.75
2023-05-17T02:01:31.364Z,7.75
2023-05-17T02:03:58.214Z,7.73
2023-05-17T02:06:24.946Z,7.69
2023-05-17T02:08:51.698Z,7.72
2023-05-17T02:11:18.390Z,7.73
2023-05-17T02:13:45.063Z,7.74
2023-05-17T02:16:12.178Z,7.75
2023-05-17T02:18:40.724Z,7.70
2023-05-17T02:21:07.552Z,7.70
2023-05-17T02:23:36.933Z,7.64
2023-05-17T02:26:03.598Z,7.59
2023-05-17T02:28:30.275Z,7.58
2023-05-17T02:30:56.946Z,7.56
2023-05-17T02:33:24.230Z,7.57
2023-05-17T02:35:51.073Z,7.61
2023-05-17T02:38:19.491Z,7.56
2023-05-17T02:40:46.174Z,7.56
2023-05-17T02:43:12.852Z,7.47
2023-05-17T02:45:39.549Z,7.40
2023-05-17T02:48:06.445Z,7.39
2023-05-17T02:50:33.498Z,7.42
2023-05-17T02:53:00.185Z,7.42
2023-05-17T02:55:27.244Z,7.46
2023-05-17T02:57:54.416Z,7.37
2023-05-17T03:00:22.097Z,7.34
2023-05-17T03:02:48.865Z,7.35
2023-05-17T03:05:15.956Z,7.36
2023-05-17T03:07:48.083Z,7.39
2023-05-17T03:10:14.837Z,7.26
2023-05-17T03:12:44.231Z,7.18
2023-05-17T03:15:11.189Z,7.15
2023-05-17T03:17:38.003Z,7.13
2023-05-17T03:20:08.051Z,7.10
2023-05-17T03:22:35.879Z,7.06
2023-05-17T03:25:02.949Z,7.10
2023-05-17T03:27:31.170Z,7.10
2023-05-17T03:29:58.698Z,7.06
2023-05-17T03:32:26.371Z,6.98
2023-05-17T03:34:53.206Z,6.99
2023-05-17T03:37:20.716Z,6.98
2023-05-17T03:39:48.176Z,6.95
2023-05-17T03:42:14.925Z,6.97
2023-05-17T03:44:42.008Z,6.99
2023-05-17T03:47:08.898Z,7.03
2023-05-17T03:49:35.655Z,7.32
2023-05-17T03:52:03.665Z,7.33
2023-05-17T03:54:30.352Z,7.34
2023-05-17T03:56:57.139Z,7.31
2023-05-17T03:59:24.549Z,7.34
2023-05-17T04:01:51.292Z,7.31
2023-05-17T04:04:18.328Z,7.30
2023-05-17T04:06:45.935Z,7.35
2023-05-17T04:09:14.109Z,7.34
2023-05-17T04:11:41.278Z,7.39
2023-05-17T04:14:08.170Z,7.31
2023-05-17T04:16:34.872Z,7.30
2023-05-17T04:19:01.857Z,7.35
2023-05-17T04:21:29.994Z,7.29
2023-05-17T04:23:56.661Z,7.37
2023-05-17T04:26:23.592Z,7.38
2023-05-17T04:28:50.895Z,7.43
2023-05-17T04:31:18.355Z,7.51
2023-05-17T04:33:46.078Z,7.52
2023-05-17T04:36:13.080Z,7.56
2023-05-17T04:38:40.992Z,7.61
2023-05-17T04:41:10.636Z,7.68
2023-05-17T04:43:38.988Z,7.69
2023-05-17T04:46:10.203Z,7.44
2023-05-17T04:48:39.385Z,7.32
2023-05-17T04:51:06.791Z,7.35
2023-05-17T04:53:33.656Z,7.41
2023-05-17T04:56:06.804Z,7.43
2023-05-17T04:58:33.580Z,7.48
2023-05-17T05:01:01.985Z,7.47
2023-05-17T05:03:28.814Z,7.50
2023-05-17T05:05:55.763Z,7.55
2023-05-17T05:08:23.304Z,7.55
2023-05-17T05:10:51.702Z,7.53
2023-05-17T05:13:20.070Z,7.54
2023-05-17T05:15:46.895Z,7.60
2023-05-17T05:18:13.783Z,7.61
2023-05-17T05:20:40.947Z,7.62
2023-05-17T05:23:07.765Z,7.56
2023-05-17T05:25:37.712Z,7.52
2023-05-17T05:28:04.653Z,7.41
2023-05-17T05:30:32.600Z,7.59
2023-05-17T05:32:59.945Z,7.46
2023-05-17T05:35:30.541Z,7.52
2023-05-17T05:37:58.354Z,7.56
2023-05-17T05:40:25.182Z,7.67
2023-05-17T05:42:52.601Z,7.65
2023-05-17T05:45:21.883Z,7.61
2023-05-17T05:47:50.023Z,7.67
2023-05-17T05:50:16.902Z,7.75
2023-05-17T05:52:45.673Z,7.60
2023-05-17T05:55:12.704Z,7.59
2023-05-17T05:57:39.928Z,7.72
2023-05-17T06:00:07.324Z,7.76
2023-05-17T06:02:39.557Z,7.77
2023-05-17T06:05:06.350Z,7.78
2023-05-17T06:07:33.023Z,7.78
2023-05-17T06:09:59.672Z,7.88
2023-05-17T06:12:26.360Z,7.91
2023-05-17T06:14:53.068Z,7.92
2023-05-17T06:17:21.594Z,7.75
2023-05-17T06:19:49.593Z,7.88
2023-05-17T06:22:16.819Z,7.86
2023-05-17T06:24:43.479Z,7.88
2023-05-17T06:27:10.336Z,7.90
2023-05-17T06:29:37.299Z,7.95
2023-05-17T06:32:04.230Z,7.97
2023-05-17T06:34:31.064Z,8.00
2023-05-17T06:36:58.495Z,8.01
2023-05-17T06:39:25.792Z,8.24
2023-05-17T06:41:52.552Z,8.45
2023-05-17T06:44:21.688Z,8.50
2023-05-17T06:46:48.383Z,8.61
2023-05-17T06:49:15.095Z,8.57
2023-05-17T06:51:41.745Z,8.63
2023-05-17T06:54:08.483Z,8.70
2023-05-17T06:56:35.205Z,8.86
2023-05-17T06:59:02.520Z,8.86
2023-05-17T07:01:29.193Z,8.89
2023-05-17T07:03:56.103Z,8.95
2023-05-17T07:06:22.967Z,8.98
2023-05-17T07:08:49.656Z,9.16
2023-05-17T07:11:16.339Z,9.17
2023-05-17T07:13:43.096Z,9.19
2023-05-17T07:16:09.804Z,9.35
2023-05-17T07:18:36.754Z,9.31
2023-05-17T07:21:03.491Z,9.40
2023-05-17T07:23:30.194Z,9.48
2023-05-17T07:25:56.886Z,9.61
2023-05-17T07:28:23.583Z,9.66
2023-05-17T07:30:50.666Z,9.72
2023-05-17T07:33:17.356Z,9.80
2023-05-17T07:35:44.030Z,9.92
2023-05-17T07:38:12.335Z,10.04
2023-05-17T07:40:39.045Z,10.11
2023-05-17T07:43:06.012Z,10.23
2023-05-17T07:45:32.828Z,10.23
2023-05-17T07:47:59.615Z,10.32
2023-05-17T07:50:26.800Z,10.40
2023-05-17T07:52:53.586Z,10.32
2023-05-17T07:55:21.512Z,10.24
2023-05-17T07:57:48.652Z,10.35
2023-05-17T08:00:16.526Z,10.05
2023-05-17T08:02:43.259Z,10.06
2023-05-17T08:05:10.169Z,9.94
2023-05-17T08:07:36.879Z,10.00
2023-05-17T08:10:03.850Z,10.14
2023-05-17T08:12:31.253Z,10.21
2023-05-17T08:14:57.904Z,10.36
2023-05-17T08:17:24.651Z,10.63
2023-05-17T08:19:51.466Z,10.57
2023-05-17T08:22:18.146Z,10.67
2023-05-17T08:24:45.499Z,10.76
2023-05-17T08:27:12.210Z,10.67
2023-05-17T08:29:39.883Z,10.79
2023-05-17T08:32:07.271Z,10.84
2023-05-17T08:34:34.152Z,10.93
2023-05-17T08:37:01.040Z,11.06
2023-05-17T08:39:27.703Z,11.13
2023-05-17T08:41:56.707Z,11.23
2023-05-17T08:44:23.591Z,11.30
2023-05-17T08:46:53.927Z,11.34
2023-05-17T08:49:22.644Z,11.64
2023-05-17T08:51:49.968Z,11.68
2023-05-17T08:54:16.761Z,11.72
2023-05-17T08:56:43.656Z,11.65
2023-05-17T08:59:13.835Z,11.91
2023-05-17T09:01:40.604Z,11.98
2023-05-17T09:04:08.413Z,11.88
2023-05-17T09:06:35.142Z,11.92
2023-05-17T09:09:01.918Z,11.86
2023-05-17T09:11:29.690Z,11.99
2023-05-17T09:14:00.124Z,11.84
2023-05-17T09:16:30.469Z,11.85
2023-05-17T09:18:58.024Z,11.91
2023-05-17T09:21:25.302Z,11.97
2023-05-17T09:24:04.558Z,12.28
2023-05-17T09:26:58.781Z,12.38
2023-05-17T09:29:25.509Z,12.44
2023-05-17T09:31:52.202Z,12.49
2023-05-17T09:34:19.690Z,12.62
2023-05-17T09:36:46.394Z,12.54
2023-05-17T09:39:17.349Z,12.70
2023-05-17T09:41:50.268Z,12.94
2023-05-17T09:44:17.181Z,13.00
2023-05-17T09:46:48.279Z,13.17
2023-05-17T09:49:16.354Z,13.23
2023-05-17T09:51:43.792Z,13.52
2023-05-17T09:54:11.228Z,13.41
2023-05-17T09:56:37.944Z,13.31
2023-05-17T09:59:10.870Z,13.19
2023-05-17T10:01:37.550Z,13.04
2023-05-17T10:04:04.833Z,12.81
2023-05-17T10:06:45.304Z,12.86
2023-05-17T10:09:16.103Z,12.97
2023-05-17T10:11:46.585Z,13.03
2023-05-17T10:14:23.310Z,13.05
2023-05-17T10:16:50.626Z,13.03
2023-05-17T10:19:20.349Z,13.00
2023-05-17T10:21:51.456Z,12.74
2023-05-17T10:24:19.169Z,12.76
2023-05-17T10:26:45.881Z,12.82
2023-05-17T10:29:12.561Z,12.86
2023-05-17T10:31:39.535Z,12.94
2023-05-17T10:34:06.747Z,13.08
2023-05-17T10:36:34.027Z,13.09
2023-05-17T10:39:00.837Z,13.13
2023-05-17T10:41:28.422Z,13.18
2023-05-17T10:43:57.773Z,13.22
2023-05-17T10:46:24.603Z,13.29
2023-05-17T10:48:52.235Z,13.47
2023-05-17T10:51:26.273Z,13.44
2023-05-17T10:54:06.053Z,13.56
2023-05-17T10:56:32.914Z,13.51
2023-05-17T10:59:18.686Z,13.64
2023-05-17T11:01:50.313Z,13.61
2023-05-17T11:04:24.548Z,13.67
2023-05-17T11:06:55.194Z,13.49
2023-05-17T11:09:25.215Z,13.21
2023-05-17T11:12:10.721Z,12.95
2023-05-17T11:14:43.831Z,13.08
2023-05-17T11:17:14.888Z,13.22
2023-05-17T11:20:01.431Z,13.07
2023-05-17T11:22:28.995Z,13.12
2023-05-17T11:24:58.518Z,12.87
2023-05-17T11:27:29.376Z,12.93
2023-05-17T11:30:00.455Z,12.89
2023-05-17T11:32:28.220Z,12.93
2023-05-17T11:34:54.897Z,13.00
2023-05-17T11:37:28.418Z,13.03
2023-05-17T11:40:04.725Z,13.09
2023-05-17T11:42:38.923Z,13.06
2023-05-17T11:45:06.032Z,13.30
2023-05-17T11:47:32.933Z,13.47
2023-05-17T11:50:03.719Z,13.75
2023-05-17T11:52:30.425Z,13.98
2023-05-17T11:54:58.198Z,13.85
2023-05-17T11:57:31.430Z,13.92
2023-05-17T12:00:02.342Z,14.05
2023-05-17T12:02:39.296Z,14.17
2023-05-17T12:05:06.288Z,14.39
2023-05-17T12:07:34.151Z,14.33
2023-05-17T12:10:00.865Z,14.15
2023-05-17T12:12:27.708Z,14.18
2023-05-17T12:14:54.982Z,14.10
2023-05-17T12:17:23.991Z,13.90
2023-05-17T12:19:54.665Z,13.61
2023-05-17T12:22:21.550Z,13.55
2023-05-17T12:24:48.395Z,13.35
2023-05-17T12:27:16.460Z,13.00
2023-05-17T12:29:43.109Z,13.04
2023-05-17T12:32:09.911Z,13.18
2023-05-17T12:34:36.587Z,13.13
2023-05-17T12:37:03.255Z,13.21
2023-05-17T12:39:33.046Z,13.07
2023-05-17T12:41:59.712Z,13.00
2023-05-17T12:44:29.625Z,13.00
2023-05-17T12:46:57.921Z,12.96
2023-05-17T12:49:24.693Z,12.95
2023-05-17T12:51:51.430Z,12.87
2023-05-17T12:54:20.849Z,13.02
2023-05-17T12:56:47.528Z,13.24
2023-05-17T12:59:16.925Z,13.27
2023-05-17T13:01:44.370Z,13.45
2023-05-17T13:04:14.675Z,13.39
2023-05-17T13:06:51.859Z,13.46
2023-05-17T13:09:19.456Z,13.69
2023-05-17T13:11:57.139Z,13.64
2023-05-17T13:14:53.649Z,13.94
2023-05-17T13:17:35.341Z,14.19
2023-05-17T13:20:03.322Z,14.21
2023-05-17T13:22:34.285Z,14.01
2023-05-17T13:25:05.987Z,13.90
2023-05-17T13:27:32.788Z,14.04
2023-05-17T13:29:59.730Z,13.99
2023-05-17T13:32:26.981Z,13.99
2023-05-17T13:34:53.740Z,13.77
2023-05-17T13:37:21.423Z,14.06
2023-05-17T13:39:49.605Z,14.18
2023-05-17T13:42:16.555Z,13.88
2023-05-17T13:44:43.810Z,13.95
2023-05-17T13:47:10.799Z,13.90
2023-05-17T13:49:38.171Z,13.78
2023-05-17T13:52:08.965Z,13.67
2023-05-17T13:54:36.858Z,13.66
2023-05-17T13:57:03.555Z,13.91
2023-05-17T13:59:30.680Z,14.07
2023-05-17T14:01:58.102Z,14.27
2023-05-17T14:04:25.172Z,14.43
2023-05-17T14:06:54.918Z,14.35
2023-05-17T14:09:21.985Z,14.19
2023-05-17T14:11:49.025Z,14.47
2023-05-17T14:14:17.217Z,14.48
2023-05-17T14:16:44.385Z,14.50
2023-05-17T14:19:11.477Z,14.63
2023-05-17T14:21:38.188Z,14.60
2023-05-17T14:24:14.178Z,14.84
2023-05-17T14:26:41.100Z,14.86
2023-05-17T14:29:10.879Z,14.85
2023-05-17T14:31:38.106Z,14.73
2023-05-17T14:34:05.484Z,14.73
2023-05-17T14:36:34.281Z,14.82
2023-05-17T14:39:01.109Z,14.91
2023-05-17T14:41:27.816Z,14.98
2023-05-17T14:43:54.618Z,14.91
2023-05-17T14:46:21.514Z,14.83
2023-05-17T14:48:49.630Z,14.68
2023-05-17T14:51:17.344Z,14.03
2023-05-17T14:53:44.053Z,13.93
2023-05-17T14:56:10.831Z,13.98
2023-05-17T14:58:38.380Z,13.95
2023-05-17T15:01:13.830Z,13.89
2023-05-17T15:03:40.789Z,13.92
2023-05-17T15:06:12.006Z,13.92
2023-05-17T15:08:39.491Z,13.92
2023-05-17T15:11:06.224Z,13.96
2023-05-17T15:13:32.923Z,13.86
2023-05-17T15:15:59.657Z,13.66
2023-05-17T15:18:26.826Z,13.70
2023-05-17T15:20:56.988Z,13.68
2023-05-17T15:23:23.733Z,13.86
2023-05-17T15:25:50.515Z,13.97
2023-05-17T15:28:20.095Z,14.13
2023-05-17T15:30:47.409Z,14.66
2023-05-17T15:33:14.187Z,14.73
2023-05-17T15:35:41.934Z,14.92
2023-05-17T15:38:08.821Z,14.97
2023-05-17T15:40:35.562Z,15.00
2023-05-17T15:43:02.264Z,15.18
2023-05-17T15:45:29.616Z,15.09
2023-05-17T15:47:57.416Z,15.15
2023-05-17T15:50:24.264Z,15.34
2023-05-17T15:52:51.224Z,15.45
2023-05-17T15:55:17.925Z,15.49
2023-05-17T15:57:44.606Z,15.59
2023-05-17T16:00:11.993Z,15.65
2023-05-17T16:02:38.900Z,15.53
2023-05-17T16:05:06.876Z,15.53
2023-05-17T16:07:33.528Z,15.43
2023-05-17T16:10:00.229Z,15.41
2023-05-17T16:12:26.952Z,15.31
2023-05-17T16:14:53.692Z,15.10
2023-05-17T16:17:20.386Z,14.91
2023-05-17T16:19:47.265Z,14.83
2023-05-17T16:22:14.233Z,14.72
2023-05-17T16:24:42.419Z,14.77
2023-05-17T16:27:09.098Z,14.71
2023-05-17T16:29:40.289Z,14.47
2023-05-17T16:32:08.432Z,14.43
2023-05-17T16:34:35.272Z,14.47
2023-05-17T16:37:02.038Z,14.45
2023-05-17T16:39:29.023Z,14.39
2023-05-17T16:41:56.233Z,14.40
2023-05-17T16:44:22.960Z,14.30
2023-05-17T16:46:50.476Z,14.31
2023-05-17T16:49:17.301Z,14.32
2023-05-17T16:51:44.050Z,14.35
2023-05-17T16:54:10.862Z,14.34
2023-05-17T16:56:37.536Z,14.37
2023-05-17T16:59:04.217Z,14.23
2023-05-17T17:01:31.025Z,14.24
2023-05-17T17:03:57.737Z,14.12
2023-05-17T17:06:24.522Z,14.12
2023-05-17T17:08:51.736Z,14.16
2023-05-17T17:11:18.849Z,14.18
2023-05-17T17:13:45.857Z,14.16
2023-05-17T17:16:12.652Z,14.16
2023-05-17T17:18:39.394Z,14.09
2023-05-17T17:21:07.830Z,14.04
2023-05-17T17:23:34.806Z,14.01
2023-05-17T17:26:06.588Z,14.03
2023-05-17T17:28:35.682Z,13.98
2023-05-17T17:31:02.377Z,13.95
2023-05-17T17:33:29.089Z,13.91
2023-05-17T17:35:56.008Z,13.83
2023-05-17T17:38:22.672Z,13.80
2023-05-17T17:40:49.480Z,13.78
2023-05-17T17:43:16.345Z,13.68
2023-05-17T17:45:43.047Z,13.68
2023-05-17T17:48:09.803Z,13.65
2023-05-17T17:50:36.622Z,13.60
2023-05-17T17:53:03.361Z,13.59
2023-05-17T17:55:30.093Z,13.55
2023-05-17T17:57:56.809Z,13.48
2023-05-17T18:00:23.668Z,13.39
2023-05-17T18:02:57.654Z,13.34
2023-05-17T18:05:26.351Z,13.30
2023-05-17T18:07:53.123Z,13.27
2023-05-17T18:10:20.002Z,13.20
2023-05-17T18:12:47.922Z,13.14
2023-05-17T18:15:16.095Z,13.16
2023-05-17T18:17:42.915Z,13.12
2023-05-17T18:20:09.726Z,13.07
2023-05-17T18:22:36.421Z,13.05
2023-05-17T18:25:03.122Z,13.08
2023-05-17T18:27:29.779Z,13.04
2023-05-17T18:29:56.438Z,12.96
2023-05-17T18:32:23.189Z,12.98
2023-05-17T18:34:49.882Z,12.84
2023-05-17T18:37:16.791Z,12.79
2023-05-17T18:39:43.449Z,12.67
2023-05-17T18:42:10.091Z,12.65
2023-05-17T18:44:37.252Z,12.62
2023-05-17T18:47:04.029Z,12.52
2023-05-17T18:49:31.155Z,12.52
2023-05-17T18:51:58.241Z,12.36
2023-05-17T18:54:26.486Z,12.38
2023-05-17T18:59:56.858Z,12.28
2023-05-17T19:02:23.718Z,12.26
2023-05-17T19:04:50.759Z,12.21
2023-05-17T19:07:17.625Z,12.14
2023-05-17T19:09:44.541Z,12.03
2023-05-17T19:12:11.370Z,11.99
2023-05-17T19:14:38.949Z,11.98
2023-05-17T19:23:15.720Z,11.88
2023-05-17T19:25:42.463Z,11.79
2023-05-17T19:28:09.123Z,11.76
2023-05-17T19:30:35.996Z,11.71
2023-05-17T19:33:02.871Z,11.68
2023-05-17T19:35:29.623Z,11.61
2023-05-17T19:37:57.189Z,11.61
2023-05-17T19:40:24.216Z,11.63
2023-05-17T19:42:50.978Z,11.54
2023-05-17T19:45:17.665Z,11.56
2023-05-17T19:47:44.422Z,11.52
2023-05-17T19:50:11.892Z,11.43
2023-05-17T19:52:38.630Z,11.46
2023-05-17T19:55:05.593Z,11.41
2023-05-17T19:57:32.336Z,11.36
2023-05-17T19:59:59.026Z,11.25
2023-05-17T20:02:26.367Z,11.27
2023-05-17T20:04:53.218Z,11.27
2023-05-17T20:07:25.955Z,11.27
2023-05-17T20:09:54.028Z,11.20
2023-05-17T20:12:21.059Z,11.16
2023-05-17T20:14:47.812Z,11.14
2023-05-17T20:17:14.964Z,11.10
2023-05-17T20:19:42.043Z,11.06
2023-05-17T20:22:08.725Z,11.01
2023-05-17T20:24:35.423Z,10.95
2023-05-17T20:27:02.267Z,10.84
2023-05-17T20:29:29.213Z,10.84
2023-05-17T20:31:56.072Z,10.82
2023-05-17T20:34:22.853Z,10.74
2023-05-17T20:36:49.552Z,10.71
2023-05-17T20:39:16.405Z,10.69
2023-05-17T20:41:43.134Z,10.64
2023-05-17T20:44:09.837Z,10.57
2023-05-17T20:46:36.715Z,10.59
2023-05-17T20:49:03.390Z,10.61
2023-05-17T20:51:30.094Z,10.65
2023-05-17T20:53:56.792Z,10.62
2023-05-17T20:56:23.473Z,10.51
2023-05-17T20:58:50.184Z,10.48
2023-05-17T21:04:20.723Z,10.49
2023-05-17T21:06:47.350Z,10.38
2023-05-17T21:09:14.373Z,10.35
2023-05-17T21:11:41.255Z,10.40
2023-05-17T21:14:08.223Z,10.42
2023-05-17T21:16:35.690Z,10.40
2023-05-17T21:19:02.570Z,10.40
2023-05-17T21:21:29.300Z,10.39
2023-05-17T21:23:55.945Z,10.37
2023-05-17T21:26:23.306Z,10.37
2023-05-17T21:28:49.968Z,10.33
2023-05-17T21:31:16.995Z,10.33
2023-05-17T21:33:44.081Z,10.29
2023-05-17T21:36:10.740Z,10.16
2023-05-17T21:38:37.448Z,10.08
2023-05-17T21:41:04.113Z,9.96
2023-05-17T21:43:30.846Z,9.94
2023-05-17T21:45:57.545Z,9.96
2023-05-17T21:48:24.465Z,9.96
2023-05-17T21:50:51.183Z,9.89
2023-05-17T21:53:17.824Z,9.85
2023-05-17T21:55:56.797Z,9.86
2023-05-17T21:58:28.435Z,9.85
2023-05-17T22:00:55.240Z,9.85
2023-05-17T22:03:22.361Z,9.80
2023-05-17T22:05:49.414Z,9.80
2023-05-17T22:08:16.209Z,9.74
2023-05-17T22:10:42.856Z,9.66
2023-05-17T22:13:12.413Z,9.56
2023-05-17T22:15:39.318Z,9.53
2023-05-17T22:18:06.054Z,9.53
2023-05-17T22:20:32.939Z,9.57
2023-05-17T22:22:59.785Z,9.55
2023-05-17T22:25:26.475Z,9.56
2023-05-17T22:27:53.245Z,9.56
2023-05-17T22:30:20.262Z,9.49
2023-05-17T22:32:46.921Z,9.41
2023-05-17T22:35:13.684Z,9.38
2023-05-17T22:37:42.890Z,9.33
2023-05-17T22:40:10.992Z,9.22
2023-05-17T22:42:37.741Z,9.21
2023-05-17T22:45:04.528Z,9.17
2023-05-17T22:47:32.147Z,9.11
2023-05-17T22:50:00.943Z,9.14
2023-05-17T22:52:27.616Z,9.14
2023-05-17T22:54:54.299Z,9.09
2023-05-17T22:57:21.195Z,9.05
2023-05-17T22:59:47.854Z,9.04
2023-05-17T23:02:14.594Z,8.96
2023-05-17T23:04:41.394Z,8.91
2023-05-17T23:07:10.201Z,8.84
2023-05-17T23:09:40.983Z,8.72
2023-05-17T23:12:08.073Z,8.76
2023-05-17T23:14:36.379Z,8.68
2023-05-17T23:17:04.352Z,8.65
2023-05-17T23:19:31.514Z,8.65
2023-05-17T23:22:02.984Z,8.64
2023-05-17T23:24:29.904Z,8.64
2023-05-17T23:26:56.547Z,8.80
2023-05-17T23:29:24.033Z,8.67
2023-05-17T23:31:50.924Z,8.52
2023-05-17T23:34:17.689Z,8.48
2023-05-17T23:36:44.342Z,8.42
2023-05-17T23:39:11.019Z,8.42
2023-05-17T23:41:40.599Z,8.42
2023-05-17T23:44:08.076Z,8.51
2023-05-17T23:46:35.154Z,8.59
2023-05-17T23:49:02.428Z,8.56
2023-05-17T23:51:29.153Z,8.47
2023-05-17T23:53:55.876Z,8.43
2023-05-17T23:56:23.356Z,8.43
2023-05-17T23:58:50.174Z,8.44
