createdAt,value
2018-12-07T00:01:13.962Z,13.40
2018-12-07T00:03:42.143Z,13.50
2018-12-07T00:06:10.306Z,13.50
2018-12-07T00:08:38.500Z,13.60
2018-12-07T00:11:06.752Z,13.60
2018-12-07T00:13:35.324Z,13.60
2018-12-07T00:16:03.638Z,13.70
2018-12-07T00:18:31.904Z,13.70
2018-12-07T00:21:00.124Z,13.60
2018-12-07T00:23:28.360Z,13.60
2018-12-07T00:25:56.599Z,13.70
2018-12-07T00:28:24.849Z,13.70
2018-12-07T00:30:53.119Z,13.70
2018-12-07T00:33:21.331Z,13.70
2018-12-07T00:35:49.531Z,13.80
2018-12-07T00:38:17.676Z,13.80
2018-12-07T00:40:45.834Z,13.80
2018-12-07T00:43:14.076Z,13.80
2018-12-07T00:45:42.268Z,13.90
2018-12-07T00:48:10.439Z,13.80
2018-12-07T00:50:38.596Z,13.80
2018-12-07T00:53:06.807Z,13.80
2018-12-07T00:55:39.008Z,13.90
2018-12-07T00:58:07.208Z,13.80
2018-12-07T01:00:35.432Z,13.80
2018-12-07T01:03:03.743Z,13.90
2018-12-07T01:05:32.134Z,13.90
2018-12-07T01:08:00.323Z,13.90
2018-12-07T01:10:28.791Z,13.90
2018-12-07T01:12:57.083Z,13.80
2018-12-07T01:15:25.403Z,13.80
2018-12-07T01:17:53.680Z,13.70
2018-12-07T01:20:21.874Z,13.70
2018-12-07T01:22:50.331Z,13.80
2018-12-07T01:25:18.703Z,13.80
2018-12-07T01:27:46.936Z,13.80
2018-12-07T01:30:15.187Z,13.70
2018-12-07T01:32:43.416Z,13.70
2018-12-07T01:35:11.701Z,13.70
2018-12-07T01:37:40.082Z,13.70
2018-12-07T01:40:08.884Z,13.70
2018-12-07T01:42:37.051Z,13.70
2018-12-07T01:45:06.249Z,13.60
2018-12-07T01:47:38.689Z,13.70
2018-12-07T01:50:07.209Z,13.60
2018-12-07T01:52:35.888Z,13.60
2018-12-07T01:55:04.391Z,13.60
2018-12-07T01:57:32.531Z,13.50
2018-12-07T02:00:00.692Z,13.50
2018-12-07T02:02:28.889Z,13.50
2018-12-07T02:04:57.132Z,13.50
2018-12-07T02:07:33.405Z,13.40
2018-12-07T02:10:01.615Z,13.40
2018-12-07T02:12:29.935Z,13.30
2018-12-07T02:14:58.155Z,13.30
2018-12-07T02:17:26.369Z,13.30
2018-12-07T02:19:54.507Z,13.30
2018-12-07T02:22:22.655Z,13.30
2018-12-07T02:24:50.903Z,13.30
2018-12-07T02:27:19.029Z,13.30
2018-12-07T02:29:47.166Z,13.20
2018-12-07T02:32:15.518Z,13.20
2018-12-07T02:34:43.759Z,13.20
2018-12-07T02:37:12.076Z,13.10
2018-12-07T02:39:40.283Z,13.10
2018-12-07T02:42:08.420Z,13.10
2018-12-07T02:44:36.551Z,13.10
2018-12-07T02:47:04.693Z,13.10
2018-12-07T02:49:33.009Z,13.00
2018-12-07T02:52:01.335Z,13.00
2018-12-07T02:54:29.471Z,13.00
2018-12-07T02:56:57.612Z,12.90
2018-12-07T02:59:25.825Z,12.90
2018-12-07T03:01:53.956Z,12.90
2018-12-07T03:04:22.095Z,12.90
2018-12-07T03:06:52.229Z,12.90
2018-12-07T03:09:20.407Z,12.90
2018-12-07T03:11:48.571Z,12.90
2018-12-07T03:14:16.780Z,12.90
2018-12-07T03:16:44.962Z,12.90
2018-12-07T03:19:13.265Z,12.90
2018-12-07T03:21:41.411Z,12.90
2018-12-07T03:24:09.620Z,12.90
2018-12-07T03:26:37.752Z,12.90
2018-12-07T03:29:05.902Z,13.00
2018-12-07T03:31:34.114Z,13.00
2018-12-07T03:34:02.559Z,13.00
2018-12-07T03:36:31.078Z,13.00
2018-12-07T03:38:59.296Z,13.00
2018-12-07T03:41:27.567Z,13.00
2018-12-07T03:43:55.776Z,13.00
2018-12-07T03:46:24.078Z,13.00
2018-12-07T03:48:52.289Z,13.00
2018-12-07T03:51:20.439Z,12.90
2018-12-07T03:53:48.640Z,13.00
2018-12-07T03:56:16.776Z,12.90
2018-12-07T03:58:44.989Z,12.90
2018-12-07T04:01:13.200Z,12.90
2018-12-07T04:03:41.815Z,12.80
2018-12-07T04:06:10.256Z,12.80
2018-12-07T04:08:38.404Z,12.80
2018-12-07T04:11:06.534Z,12.70
2018-12-07T04:13:34.785Z,12.70
2018-12-07T04:16:02.924Z,12.70
2018-12-07T04:18:31.137Z,12.70
2018-12-07T04:20:59.280Z,12.70
2018-12-07T04:23:27.863Z,12.70
2018-12-07T04:25:56.083Z,12.70
2018-12-07T04:28:24.307Z,12.70
2018-12-07T04:30:52.636Z,12.70
2018-12-07T04:33:20.873Z,12.70
2018-12-07T04:35:49.092Z,12.80
2018-12-07T04:38:17.390Z,12.80
2018-12-07T04:40:45.704Z,12.80
2018-12-07T04:43:13.948Z,12.80
2018-12-07T04:45:42.069Z,12.80
2018-12-07T04:48:10.302Z,12.90
2018-12-07T04:50:38.491Z,12.90
2018-12-07T04:53:06.648Z,12.90
2018-12-07T04:55:34.850Z,13.00
2018-12-07T04:58:03.041Z,13.10
2018-12-07T05:00:31.407Z,13.10
2018-12-07T05:02:59.564Z,13.10
2018-12-07T05:05:28.114Z,13.10
2018-12-07T05:07:56.340Z,13.20
2018-12-07T05:10:24.480Z,13.20
2018-12-07T05:12:52.688Z,13.30
2018-12-07T05:15:21.118Z,13.30
2018-12-07T05:17:49.260Z,13.30
2018-12-07T05:20:17.481Z,13.30
2018-12-07T05:22:45.613Z,13.20
2018-12-07T05:25:13.844Z,13.20
2018-12-07T05:27:42.244Z,13.20
2018-12-07T05:30:10.542Z,13.20
2018-12-07T05:32:39.168Z,13.20
2018-12-07T05:35:07.483Z,13.20
2018-12-07T05:37:35.712Z,13.20
2018-12-07T05:40:04.784Z,13.20
2018-12-07T05:42:32.918Z,13.10
2018-12-07T05:45:01.194Z,13.10
2018-12-07T05:47:29.479Z,13.10
2018-12-07T05:49:57.718Z,13.10
2018-12-07T05:52:25.904Z,13.00
2018-12-07T05:54:54.038Z,13.00
2018-12-07T05:57:22.203Z,13.00
2018-12-07T05:59:50.408Z,13.00
2018-12-07T06:02:18.548Z,13.00
2018-12-07T06:04:47.039Z,13.00
2018-12-07T06:07:15.363Z,13.00
2018-12-07T06:09:43.507Z,13.00
2018-12-07T06:12:11.664Z,13.00
2018-12-07T06:14:39.830Z,13.00
2018-12-07T06:17:08.048Z,13.00
2018-12-07T06:19:36.211Z,12.90
2018-12-07T06:22:04.518Z,13.00
2018-12-07T06:24:32.739Z,13.00
2018-12-07T06:27:00.963Z,13.00
2018-12-07T06:29:29.091Z,13.00
2018-12-07T06:31:57.232Z,12.90
2018-12-07T06:34:25.370Z,13.00
2018-12-07T06:36:53.596Z,12.90
2018-12-07T06:39:21.746Z,12.90
2018-12-07T06:41:49.975Z,13.00
2018-12-07T06:44:18.131Z,13.00
2018-12-07T06:46:46.902Z,13.00
2018-12-07T06:49:15.268Z,13.10
2018-12-07T06:51:44.096Z,13.00
2018-12-07T06:54:12.400Z,13.00
2018-12-07T06:56:41.764Z,13.00
2018-12-07T06:59:09.914Z,13.00
2018-12-07T07:01:38.203Z,13.00
2018-12-07T07:04:06.468Z,13.00
2018-12-07T07:06:34.600Z,13.00
2018-12-07T07:09:03.836Z,13.00
2018-12-07T07:11:32.011Z,13.00
2018-12-07T07:14:00.336Z,13.00
2018-12-07T07:16:28.868Z,12.90
2018-12-07T07:18:57.092Z,12.90
2018-12-07T07:21:25.280Z,12.90
2018-12-07T07:23:53.504Z,12.90
2018-12-07T07:26:21.721Z,12.90
2018-12-07T07:28:49.972Z,12.90
2018-12-07T07:31:18.115Z,12.90
2018-12-07T07:33:46.364Z,12.90
2018-12-07T07:36:14.568Z,12.90
2018-12-07T07:38:42.711Z,12.90
2018-12-07T07:41:10.864Z,12.90
2018-12-07T07:43:38.994Z,12.90
2018-12-07T07:46:07.287Z,12.90
2018-12-07T07:48:35.440Z,12.80
2018-12-07T07:51:03.756Z,12.80
2018-12-07T07:53:31.979Z,12.80
2018-12-07T07:56:00.119Z,12.80
2018-12-07T07:58:29.200Z,12.70
2018-12-07T08:00:57.348Z,12.70
2018-12-07T08:03:25.556Z,12.70
2018-12-07T08:05:53.788Z,12.70
2018-12-07T08:08:22.016Z,12.70
2018-12-07T08:10:50.253Z,12.60
2018-12-07T08:13:18.393Z,12.60
2018-12-07T08:15:46.507Z,12.70
2018-12-07T08:18:14.659Z,12.70
2018-12-07T08:20:42.865Z,12.70
2018-12-07T08:23:14.626Z,12.70
2018-12-07T08:25:41.297Z,12.70
2018-12-07T08:28:09.650Z,12.70
2018-12-07T08:30:37.860Z,12.80
2018-12-07T08:33:06.152Z,12.80
2018-12-07T08:35:34.388Z,12.80
2018-12-07T08:38:02.512Z,12.90
2018-12-07T08:40:30.659Z,12.90
2018-12-07T08:42:58.835Z,12.90
2018-12-07T08:45:26.968Z,12.90
2018-12-07T08:47:55.118Z,12.90
2018-12-07T08:50:23.350Z,13.00
2018-12-07T08:52:51.507Z,13.00
2018-12-07T08:55:19.719Z,13.00
2018-12-07T08:57:47.909Z,13.00
2018-12-07T09:00:16.208Z,13.10
2018-12-07T09:02:44.441Z,13.10
2018-12-07T09:05:12.691Z,13.20
2018-12-07T09:07:41.186Z,13.20
2018-12-07T09:10:09.724Z,13.20
2018-12-07T09:12:38.319Z,13.20
2018-12-07T09:15:06.619Z,13.10
2018-12-07T09:17:34.887Z,13.20
2018-12-07T09:20:03.452Z,13.20
2018-12-07T09:22:31.766Z,13.20
2018-12-07T09:24:59.997Z,13.20
2018-12-07T09:27:28.216Z,13.20
2018-12-07T09:29:56.355Z,13.20
2018-12-07T09:32:24.496Z,13.20
2018-12-07T09:34:52.736Z,13.20
2018-12-07T09:37:20.992Z,13.30
2018-12-07T09:39:49.124Z,13.30
2018-12-07T09:42:17.456Z,13.30
2018-12-07T09:44:45.623Z,13.30
2018-12-07T09:47:13.836Z,13.30
2018-12-07T09:49:42.068Z,13.20
2018-12-07T09:52:10.205Z,13.30
2018-12-07T09:54:38.339Z,13.20
2018-12-07T09:57:06.557Z,13.30
2018-12-07T09:59:34.723Z,13.30
2018-12-07T10:02:02.857Z,13.20
2018-12-07T10:04:31.091Z,13.30
2018-12-07T10:06:59.323Z,13.20
2018-12-07T10:09:27.544Z,13.20
2018-12-07T10:11:56.464Z,13.20
2018-12-07T10:14:24.930Z,13.30
2018-12-07T10:16:53.155Z,13.30
2018-12-07T10:19:21.500Z,13.30
2018-12-07T10:21:49.627Z,13.20
2018-12-07T10:24:17.759Z,13.20
2018-12-07T10:26:45.912Z,13.20
2018-12-07T10:29:14.100Z,13.30
2018-12-07T10:31:42.223Z,13.20
2018-12-07T10:34:10.348Z,13.20
2018-12-07T10:36:38.551Z,13.20
2018-12-07T10:39:07.028Z,13.30
2018-12-07T10:41:35.224Z,13.30
2018-12-07T10:44:03.954Z,13.20
2018-12-07T10:46:32.156Z,13.30
2018-12-07T10:49:00.368Z,13.30
2018-12-07T10:51:28.606Z,13.30
2018-12-07T10:53:57.079Z,13.20
2018-12-07T10:56:25.622Z,13.30
2018-12-07T10:58:53.828Z,13.30
2018-12-07T11:01:27.452Z,13.40
2018-12-07T11:04:01.326Z,13.40
2018-12-07T11:06:34.837Z,13.40
2018-12-07T11:09:10.351Z,13.40
2018-12-07T11:11:40.635Z,13.30
2018-12-07T11:14:12.267Z,13.40
2018-12-07T11:16:46.396Z,13.40
2018-12-07T11:19:20.020Z,13.40
2018-12-07T11:21:53.371Z,13.30
2018-12-07T11:24:27.032Z,13.30
2018-12-07T11:27:00.547Z,13.30
2018-12-07T11:29:34.118Z,13.30
2018-12-07T11:32:07.801Z,13.20
2018-12-07T11:34:43.864Z,13.20
2018-12-07T11:37:12.131Z,13.20
2018-12-07T11:39:40.396Z,13.10
2018-12-07T11:42:08.644Z,13.10
2018-12-07T11:44:36.856Z,13.10
2018-12-07T11:47:05.011Z,13.20
2018-12-07T11:49:33.772Z,13.20
2018-12-07T11:52:02.070Z,13.20
2018-12-07T11:54:30.342Z,13.20
2018-12-07T11:56:58.697Z,13.20
2018-12-07T11:59:26.920Z,13.20
2018-12-07T12:01:55.095Z,13.20
2018-12-07T12:04:23.549Z,13.30
2018-12-07T12:06:51.803Z,13.20
2018-12-07T12:09:20.000Z,13.20
2018-12-07T12:11:48.295Z,13.20
2018-12-07T12:14:16.488Z,13.20
2018-12-07T12:16:44.664Z,13.20
2018-12-07T12:19:12.889Z,13.20
2018-12-07T12:21:41.144Z,13.20
2018-12-07T12:24:09.390Z,13.20
2018-12-07T12:26:38.875Z,13.20
2018-12-07T12:29:07.172Z,13.10
2018-12-07T12:31:35.447Z,13.10
2018-12-07T12:34:03.820Z,13.10
2018-12-07T12:36:31.955Z,13.10
2018-12-07T12:39:00.247Z,13.10
2018-12-07T12:41:28.408Z,13.10
2018-12-07T12:43:56.704Z,13.10
2018-12-07T12:46:24.961Z,13.10
2018-12-07T12:48:53.113Z,13.10
2018-12-07T12:51:21.336Z,13.10
2018-12-07T12:53:49.612Z,13.10
2018-12-07T12:56:17.834Z,13.10
2018-12-07T12:58:46.099Z,13.10
2018-12-07T13:01:14.319Z,13.10
2018-12-07T13:03:42.511Z,13.10
2018-12-07T13:06:10.785Z,13.10
2018-12-07T13:08:39.049Z,13.10
2018-12-07T13:11:07.421Z,13.10
2018-12-07T13:13:35.660Z,13.10
2018-12-07T13:16:03.839Z,13.20
2018-12-07T13:18:33.629Z,13.10
2018-12-07T13:21:02.192Z,13.10
2018-12-07T13:23:30.332Z,13.10
2018-12-07T13:25:58.578Z,13.00
2018-12-07T13:28:26.864Z,13.00
2018-12-07T13:30:55.108Z,13.00
2018-12-07T13:33:23.350Z,13.00
2018-12-07T13:35:51.597Z,13.00
2018-12-07T13:38:19.764Z,12.90
2018-12-07T13:40:48.150Z,12.90
2018-12-07T13:43:16.959Z,12.90
2018-12-07T13:45:45.583Z,12.90
2018-12-07T13:48:14.144Z,13.00
2018-12-07T13:50:43.116Z,12.90
2018-12-07T13:53:11.803Z,12.90
2018-12-07T13:55:40.044Z,12.90
2018-12-07T13:58:08.536Z,12.90
2018-12-07T14:00:36.800Z,12.90
2018-12-07T14:03:05.197Z,12.90
2018-12-07T14:05:33.815Z,12.90
2018-12-07T14:08:02.424Z,12.80
2018-12-07T14:10:31.107Z,12.80
2018-12-07T14:12:59.313Z,12.80
2018-12-07T14:15:27.550Z,12.70
2018-12-07T14:17:56.208Z,12.70
2018-12-07T14:20:24.647Z,12.70
2018-12-07T14:22:53.278Z,12.70
2018-12-07T14:25:21.864Z,12.70
2018-12-07T14:27:50.681Z,12.70
2018-12-07T14:30:19.412Z,12.70
2018-12-07T14:32:47.925Z,12.70
2018-12-07T14:35:16.222Z,12.60
2018-12-07T14:37:44.998Z,12.60
2018-12-07T14:40:13.687Z,12.60
2018-12-07T14:42:42.095Z,12.50
2018-12-07T14:45:10.583Z,12.50
2018-12-07T14:47:39.400Z,12.50
2018-12-07T14:50:08.037Z,12.50
2018-12-07T14:52:36.273Z,12.60
2018-12-07T14:55:05.146Z,12.60
2018-12-07T14:57:33.365Z,12.60
2018-12-07T15:00:02.293Z,12.60
2018-12-07T15:02:30.837Z,12.60
2018-12-07T15:04:59.052Z,12.60
2018-12-07T15:07:27.252Z,12.60
2018-12-07T15:09:55.760Z,12.60
2018-12-07T15:12:24.082Z,12.60
2018-12-07T15:14:53.710Z,12.60
2018-12-07T15:17:23.074Z,12.50
2018-12-07T15:19:51.345Z,12.50
2018-12-07T15:22:19.682Z,12.50
2018-12-07T15:24:48.152Z,12.50
2018-12-07T15:27:16.448Z,12.50
2018-12-07T15:29:44.718Z,12.50
2018-12-07T15:32:13.080Z,12.50
2018-12-07T15:34:41.697Z,12.50
2018-12-07T15:37:10.812Z,12.50
2018-12-07T15:39:39.286Z,12.50
2018-12-07T15:42:07.930Z,12.50
2018-12-07T15:44:36.347Z,12.50
2018-12-07T15:47:04.679Z,12.60
2018-12-07T15:49:32.971Z,12.50
2018-12-07T15:52:01.244Z,12.50
2018-12-07T15:54:29.560Z,12.50
2018-12-07T15:56:57.761Z,12.50
2018-12-07T15:59:34.252Z,12.40
2018-12-07T16:01:56.600Z,12.40
2018-12-07T16:04:24.952Z,12.40
2018-12-07T16:06:53.261Z,12.40
2018-12-07T16:09:21.802Z,12.40
2018-12-07T16:11:50.167Z,12.40
2018-12-07T16:14:18.734Z,12.40
2018-12-07T16:16:47.350Z,12.40
2018-12-07T16:19:16.033Z,12.30
2018-12-07T16:21:44.587Z,12.30
2018-12-07T16:24:12.805Z,12.40
2018-12-07T16:26:41.003Z,12.40
2018-12-07T16:29:09.507Z,12.40
2018-12-07T16:31:38.167Z,12.40
2018-12-07T16:34:06.571Z,12.40
2018-12-07T16:36:35.254Z,12.40
2018-12-07T16:39:07.198Z,12.40
2018-12-07T16:41:36.634Z,12.40
2018-12-07T16:44:05.010Z,12.30
2018-12-07T16:46:33.768Z,12.30
2018-12-07T16:49:02.404Z,12.20
2018-12-07T16:51:30.936Z,12.20
2018-12-07T16:53:59.189Z,12.20
2018-12-07T16:56:27.427Z,12.20
2018-12-07T16:58:55.771Z,12.20
2018-12-07T17:01:24.779Z,12.20
2018-12-07T17:03:53.011Z,12.10
2018-12-07T17:06:21.657Z,12.10
2018-12-07T17:08:50.333Z,12.20
2018-12-07T17:11:18.870Z,12.20
2018-12-07T17:13:47.705Z,12.20
2018-12-07T17:16:15.939Z,12.20
2018-12-07T17:18:44.143Z,12.20
2018-12-07T17:21:12.490Z,12.30
2018-12-07T17:23:41.525Z,12.20
2018-12-07T17:26:10.557Z,12.20
2018-12-07T17:28:39.203Z,12.20
2018-12-07T17:31:07.468Z,12.30
2018-12-07T17:33:35.764Z,12.30
2018-12-07T17:36:04.103Z,12.30
2018-12-07T17:38:32.690Z,12.30
2018-12-07T17:41:01.204Z,12.30
2018-12-07T17:43:29.448Z,12.30
2018-12-07T17:45:57.837Z,12.30
2018-12-07T17:48:26.347Z,12.30
2018-12-07T17:50:54.761Z,12.20
2018-12-07T17:53:23.141Z,12.10
2018-12-07T17:55:51.713Z,12.00
2018-12-07T17:58:20.526Z,11.90
2018-12-07T18:00:48.907Z,11.90
2018-12-07T18:03:17.300Z,11.80
2018-12-07T18:05:45.690Z,11.70
2018-12-07T18:08:14.296Z,11.60
2018-12-07T18:10:42.868Z,11.50
2018-12-07T18:13:11.452Z,11.40
2018-12-07T18:15:39.872Z,11.30
2018-12-07T18:18:08.416Z,11.30
2018-12-07T18:20:36.902Z,11.20
2018-12-07T18:23:05.545Z,11.10
2018-12-07T18:25:34.591Z,11.00
2018-12-07T18:28:03.282Z,10.90
2018-12-07T18:30:31.963Z,10.80
2018-12-07T18:33:00.453Z,10.70
2018-12-07T18:35:28.893Z,10.70
2018-12-07T18:37:57.840Z,10.70
2018-12-07T18:40:26.374Z,10.60
2018-12-07T18:42:54.893Z,10.60
2018-12-07T18:45:23.232Z,10.70
2018-12-07T18:47:51.744Z,10.60
2018-12-07T18:50:20.134Z,10.60
2018-12-07T18:52:48.639Z,10.60
2018-12-07T18:55:17.096Z,10.60
2018-12-07T18:57:45.399Z,10.60
2018-12-07T19:00:14.247Z,10.70
2018-12-07T19:02:42.747Z,10.70
2018-12-07T19:05:11.160Z,10.80
2018-12-07T19:07:39.724Z,10.90
2018-12-07T19:10:08.264Z,11.10
2018-12-07T19:12:36.528Z,11.40
2018-12-07T19:15:05.479Z,11.50
2018-12-07T19:17:33.810Z,11.50
2018-12-07T19:20:02.177Z,11.50
2018-12-07T19:22:30.787Z,11.60
2018-12-07T19:24:59.596Z,11.60
2018-12-07T19:27:28.115Z,11.70
2018-12-07T19:29:56.517Z,11.70
2018-12-07T19:32:25.164Z,11.70
2018-12-07T19:34:54.098Z,11.70
2018-12-07T19:37:22.767Z,11.70
2018-12-07T19:39:51.117Z,11.60
2018-12-07T19:42:19.667Z,11.60
2018-12-07T19:44:48.031Z,11.50
2018-12-07T19:47:16.680Z,11.50
2018-12-07T19:49:45.423Z,11.40
2018-12-07T19:52:14.005Z,11.30
2018-12-07T19:54:42.573Z,11.30
2018-12-07T19:57:12.362Z,11.30
2018-12-07T19:59:41.010Z,11.20
2018-12-07T20:02:09.459Z,11.20
2018-12-07T20:04:37.737Z,11.10
2018-12-07T20:07:06.111Z,11.10
2018-12-07T20:09:34.540Z,11.00
2018-12-07T20:12:03.459Z,10.80
2018-12-07T20:14:32.888Z,10.80
2018-12-07T20:17:01.044Z,10.70
2018-12-07T20:19:29.583Z,10.70
2018-12-07T20:21:57.509Z,10.60
2018-12-07T20:24:26.119Z,10.50
2018-12-07T20:26:54.714Z,10.50
2018-12-07T20:29:23.032Z,10.50
2018-12-07T20:31:51.184Z,10.40
2018-12-07T20:34:19.420Z,10.40
2018-12-07T20:36:48.063Z,10.50
2018-12-07T20:39:18.585Z,10.40
2018-12-07T20:41:46.928Z,10.40
2018-12-07T20:44:16.655Z,10.30
2018-12-07T20:46:44.871Z,10.30
2018-12-07T20:49:13.244Z,10.20
2018-12-07T20:51:41.680Z,10.30
2018-12-07T20:54:10.041Z,10.30
2018-12-07T20:56:38.417Z,10.20
2018-12-07T20:59:06.647Z,10.20
2018-12-07T21:01:35.174Z,10.10
2018-12-07T21:04:30.853Z,10.10
2018-12-07T21:08:10.340Z,10.10
2018-12-07T21:11:21.309Z,10.10
2018-12-07T21:14:53.744Z,9.90
2018-12-07T21:17:30.739Z,9.90
2018-12-07T21:20:09.556Z,9.90
2018-12-07T21:22:38.527Z,9.80
2018-12-07T21:25:07.589Z,9.80
2018-12-07T21:27:36.349Z,9.80
2018-12-07T21:33:23.972Z,9.80
2018-12-07T21:36:34.245Z,9.80
2018-12-07T21:39:03.924Z,9.70
2018-12-07T21:41:32.164Z,9.70
2018-12-07T21:44:00.412Z,9.60
2018-12-07T21:46:28.708Z,9.50
2018-12-07T21:48:57.242Z,9.50
2018-12-07T21:51:38.978Z,9.50
2018-12-07T21:54:07.221Z,9.40
2018-12-07T21:56:35.689Z,9.20
2018-12-07T21:59:04.922Z,9.20
2018-12-07T22:01:33.223Z,9.10
2018-12-07T22:04:01.535Z,9.10
2018-12-07T22:06:29.995Z,9.00
2018-12-07T22:08:58.507Z,9.00
2018-12-07T22:11:27.368Z,9.00
2018-12-07T22:13:55.979Z,9.00
2018-12-07T22:16:24.195Z,9.00
2018-12-07T22:18:52.738Z,9.00
2018-12-07T22:21:21.008Z,9.00
2018-12-07T22:23:49.264Z,9.10
2018-12-07T22:26:17.458Z,9.10
2018-12-07T22:28:46.211Z,9.10
2018-12-07T22:31:14.798Z,9.10
2018-12-07T22:33:43.600Z,9.10
2018-12-07T22:36:12.178Z,9.10
2018-12-07T22:38:40.867Z,9.10
2018-12-07T22:41:09.493Z,9.20
2018-12-07T22:43:38.403Z,9.10
2018-12-07T22:46:06.595Z,9.20
2018-12-07T22:48:34.937Z,9.10
2018-12-07T22:51:03.204Z,9.10
2018-12-07T22:53:31.365Z,9.00
2018-12-07T22:55:59.598Z,9.00
2018-12-07T22:58:27.844Z,8.90
2018-12-07T23:00:56.238Z,8.80
2018-12-07T23:03:24.461Z,8.70
2018-12-07T23:05:52.664Z,8.70
2018-12-07T23:08:20.947Z,8.60
2018-12-07T23:10:49.128Z,8.60
2018-12-07T23:13:17.371Z,8.50
2018-12-07T23:15:45.552Z,8.50
2018-12-07T23:18:13.855Z,8.50
2018-12-07T23:20:42.140Z,8.40
2018-12-07T23:23:10.268Z,8.40
2018-12-07T23:25:38.800Z,8.30
2018-12-07T23:28:07.047Z,8.30
2018-12-07T23:30:35.319Z,8.30
2018-12-07T23:33:03.480Z,8.30
2018-12-07T23:35:31.748Z,8.30
2018-12-07T23:37:59.888Z,8.30
2018-12-07T23:40:28.079Z,8.30
2018-12-07T23:43:00.465Z,8.30
2018-12-07T23:45:28.806Z,8.30
2018-12-07T23:47:57.000Z,8.30
2018-12-07T23:50:25.257Z,8.30
2018-12-07T23:52:53.419Z,8.30
2018-12-07T23:55:21.584Z,8.30
2018-12-07T23:57:49.857Z,8.30
