createdAt,value
2019-04-22T00:00:40.754Z,8.00
2019-04-22T00:03:47.543Z,7.90
2019-04-22T00:06:50.011Z,7.80
2019-04-22T00:09:38.944Z,7.70
2019-04-22T00:12:19.552Z,7.50
2019-04-22T00:15:02.298Z,7.40
2019-04-22T00:17:58.839Z,7.20
2019-04-22T00:20:35.465Z,7.00
2019-04-22T00:26:16.461Z,6.60
2019-04-22T00:28:49.980Z,6.40
2019-04-22T00:31:52.881Z,6.30
2019-04-22T00:34:48.448Z,6.20
2019-04-22T00:37:43.711Z,6.20
2019-04-22T00:40:34.132Z,6.30
2019-04-22T00:43:28.819Z,6.20
2019-04-22T00:50:00.204Z,6.30
2019-04-22T00:52:03.714Z,6.40
2019-04-22T00:54:47.018Z,6.50
2019-04-22T00:57:15.385Z,6.50
2019-04-22T01:03:12.697Z,6.50
2019-04-22T01:05:57.158Z,6.50
2019-04-22T01:08:46.884Z,6.50
2019-04-22T01:14:06.247Z,6.70
2019-04-22T01:16:57.882Z,6.70
2019-04-22T01:19:38.717Z,6.60
2019-04-22T01:22:17.481Z,6.60
2019-04-22T01:24:56.376Z,6.70
2019-04-22T01:27:40.227Z,6.70
2019-04-22T01:30:19.680Z,6.70
2019-04-22T01:32:54.309Z,6.70
2019-04-22T01:35:56.878Z,6.70
2019-04-22T01:38:36.701Z,6.70
2019-04-22T01:41:16.003Z,6.50
2019-04-22T01:47:10.122Z,6.20
2019-04-22T01:49:52.748Z,6.20
2019-04-22T01:52:37.366Z,6.10
2019-04-22T01:55:29.498Z,6.10
2019-04-22T01:57:59.545Z,6.10
2019-04-22T02:00:58.287Z,6.10
2019-04-22T02:03:38.381Z,6.00
2019-04-22T02:06:17.243Z,5.90
2019-04-22T02:09:09.406Z,5.90
2019-04-22T02:11:47.014Z,5.90
2019-04-22T02:19:57.857Z,5.90
2019-04-22T02:22:42.339Z,5.80
2019-04-22T02:40:03.868Z,5.90
2019-04-22T02:42:42.875Z,5.90
2019-04-22T02:45:37.847Z,5.80
2019-04-22T02:48:26.669Z,5.70
2019-04-22T02:50:43.824Z,5.60
2019-04-22T02:59:14.390Z,5.40
2019-04-22T03:01:54.264Z,5.30
2019-04-22T03:04:24.553Z,5.20
2019-04-22T03:10:29.420Z,5.00
2019-04-22T03:13:21.367Z,5.00
2019-04-22T03:16:01.287Z,5.00
2019-04-22T03:21:27.620Z,5.00
2019-04-22T03:26:58.975Z,4.80
2019-04-22T03:30:23.939Z,4.70
2019-04-22T03:35:36.846Z,4.70
2019-04-22T03:38:29.420Z,4.80
2019-04-22T03:40:46.999Z,4.90
2019-04-22T03:43:46.501Z,5.00
2019-04-22T03:46:43.832Z,5.00
2019-04-22T03:54:52.112Z,4.70
2019-04-22T04:06:23.089Z,4.70
2019-04-22T04:17:44.127Z,4.70
2019-04-22T04:26:54.946Z,4.80
2019-04-22T04:29:36.273Z,4.90
2019-04-22T04:46:14.169Z,6.00
2019-04-22T04:52:03.575Z,6.60
2019-04-22T04:54:31.848Z,6.70
2019-04-22T04:57:16.477Z,6.80
2019-04-22T05:05:34.977Z,7.00
2019-04-22T05:11:37.269Z,7.30
2019-04-22T05:14:09.280Z,7.50
2019-04-22T05:16:54.323Z,7.50
2019-04-22T05:19:29.476Z,7.60
2019-04-22T05:28:11.697Z,8.10
2019-04-22T05:34:04.546Z,8.50
2019-04-22T05:36:32.733Z,8.80
2019-04-22T05:41:48.615Z,9.40
2019-04-22T05:44:52.826Z,9.70
2019-04-22T05:47:23.751Z,10.00
2019-04-22T05:50:02.291Z,10.40
2019-04-22T05:52:40.492Z,10.80
2019-04-22T05:55:33.264Z,11.30
2019-04-22T05:58:31.288Z,11.70
2019-04-22T06:05:01.916Z,12.40
2019-04-22T06:07:13.663Z,12.90
2019-04-22T06:12:43.265Z,14.40
2019-04-22T06:15:34.451Z,14.80
2019-04-22T06:18:24.896Z,15.30
2019-04-22T06:21:06.598Z,16.00
2019-04-22T06:23:51.889Z,16.70
2019-04-22T06:26:37.779Z,17.50
2019-04-22T06:29:16.564Z,17.90
2019-04-22T06:32:22.352Z,18.30
2019-04-22T06:34:42.186Z,18.70
2019-04-22T06:37:17.450Z,18.70
2019-04-22T06:43:10.485Z,20.20
2019-04-22T06:45:44.462Z,20.90
2019-04-22T06:48:35.273Z,21.30
2019-04-22T06:51:20.210Z,21.70
2019-04-22T06:54:01.818Z,22.00
2019-04-22T06:56:55.923Z,22.50
2019-04-22T07:00:06.988Z,22.90
2019-04-22T07:03:27.153Z,23.40
2019-04-22T07:05:46.444Z,23.80
2019-04-22T07:08:45.720Z,22.90
2019-04-22T07:11:06.096Z,22.90
2019-04-22T07:14:09.378Z,22.90
2019-04-22T07:17:00.883Z,22.80
2019-04-22T07:19:42.258Z,22.20
2019-04-22T07:22:37.359Z,21.70
2019-04-22T07:25:23.426Z,21.30
2019-04-22T07:31:17.363Z,20.60
2019-04-22T07:34:08.237Z,20.40
2019-04-22T07:39:32.130Z,19.70
2019-04-22T07:42:12.616Z,19.30
2019-04-22T07:44:59.258Z,19.50
2019-04-22T07:47:40.977Z,19.20
2019-04-22T07:50:37.402Z,19.10
2019-04-22T07:53:06.611Z,19.00
2019-04-22T07:55:52.131Z,19.00
2019-04-22T07:58:38.264Z,18.70
2019-04-22T08:01:20.240Z,19.00
2019-04-22T08:04:15.195Z,18.80
2019-04-22T08:06:52.277Z,19.00
2019-04-22T08:09:42.226Z,19.20
2019-04-22T08:12:12.111Z,19.20
2019-04-22T08:14:45.855Z,19.80
2019-04-22T08:17:47.883Z,20.00
2019-04-22T08:20:11.069Z,20.00
2019-04-22T08:23:16.633Z,20.00
2019-04-22T08:26:00.818Z,20.40
2019-04-22T08:34:23.249Z,20.80
2019-04-22T08:39:40.864Z,20.70
2019-04-22T08:42:50.354Z,20.80
2019-04-22T08:47:49.406Z,21.80
2019-04-22T08:59:12.497Z,22.40
2019-04-22T09:02:06.282Z,22.70
2019-04-22T09:08:19.161Z,21.70
2019-04-22T09:11:08.183Z,21.50
2019-04-22T09:13:38.450Z,20.90
2019-04-22T09:19:20.401Z,20.50
2019-04-22T09:33:20.415Z,19.60
2019-04-22T09:36:09.497Z,19.30
2019-04-22T09:38:38.289Z,19.00
2019-04-22T09:44:11.635Z,19.20
2019-04-22T09:53:02.109Z,19.10
2019-04-22T09:55:41.482Z,19.30
2019-04-22T09:58:33.596Z,19.40
2019-04-22T10:01:18.706Z,19.10
2019-04-22T10:06:33.308Z,19.50
2019-04-22T10:12:19.305Z,20.10
2019-04-22T10:15:14.534Z,20.50
2019-04-22T10:17:41.774Z,20.60
2019-04-22T10:20:28.194Z,20.70
2019-04-22T10:23:13.010Z,20.50
2019-04-22T10:25:57.323Z,20.20
2019-04-22T10:28:44.783Z,20.20
2019-04-22T10:31:23.970Z,20.40
2019-04-22T10:36:53.141Z,19.60
2019-04-22T10:39:35.362Z,19.40
2019-04-22T10:44:57.262Z,19.20
2019-04-22T10:47:48.012Z,19.60
2019-04-22T10:50:52.577Z,20.00
2019-04-22T10:53:35.592Z,20.20
2019-04-22T10:56:07.208Z,19.90
2019-04-22T10:58:40.529Z,19.90
2019-04-22T11:07:16.842Z,19.20
2019-04-22T11:09:57.153Z,19.10
2019-04-22T11:18:39.505Z,18.50
2019-04-22T11:21:20.715Z,18.20
2019-04-22T11:24:03.164Z,18.00
2019-04-22T11:26:45.266Z,18.00
2019-04-22T11:29:17.390Z,18.10
2019-04-22T11:31:48.815Z,18.20
2019-04-22T11:34:21.062Z,18.10
2019-04-22T11:37:32.641Z,17.90
2019-04-22T11:43:43.203Z,17.70
2019-04-22T11:46:25.399Z,17.70
2019-04-22T11:49:08.038Z,17.90
2019-04-22T11:51:51.504Z,17.90
2019-04-22T11:54:34.706Z,17.90
2019-04-22T11:57:19.047Z,17.80
2019-04-22T12:00:03.270Z,17.90
2019-04-22T12:02:45.175Z,17.90
2019-04-22T12:05:29.894Z,17.90
2019-04-22T12:08:13.234Z,17.90
2019-04-22T12:11:00.076Z,17.80
2019-04-22T12:13:39.971Z,17.90
2019-04-22T12:16:23.316Z,17.90
2019-04-22T12:19:07.096Z,18.00
2019-04-22T12:21:49.187Z,18.00
2019-04-22T12:24:32.059Z,18.00
2019-04-22T12:27:16.960Z,18.00
2019-04-22T12:29:58.776Z,18.00
2019-04-22T12:32:29.726Z,17.90
2019-04-22T12:38:22.104Z,17.80
2019-04-22T12:41:11.476Z,17.90
2019-04-22T12:43:51.516Z,17.90
2019-04-22T12:46:34.222Z,17.80
2019-04-22T12:49:16.581Z,17.70
2019-04-22T12:51:58.984Z,17.90
2019-04-22T12:54:42.639Z,17.90
2019-04-22T12:57:25.143Z,18.20
2019-04-22T12:59:57.443Z,18.30
2019-04-22T13:02:29.245Z,18.20
2019-04-22T13:05:00.645Z,18.10
2019-04-22T13:07:31.595Z,18.00
2019-04-22T13:10:02.259Z,18.00
2019-04-22T13:18:55.432Z,18.30
2019-04-22T13:21:33.091Z,18.30
2019-04-22T13:24:08.911Z,18.40
2019-04-22T13:26:59.170Z,18.50
2019-04-22T13:32:54.601Z,18.50
2019-04-22T13:41:49.724Z,18.30
2019-04-22T13:44:26.258Z,18.20
2019-04-22T13:47:23.935Z,18.20
2019-04-22T13:53:24.243Z,18.20
2019-04-22T13:54:01.902Z,18.20
2019-04-22T13:55:40.855Z,18.10
2019-04-22T13:58:14.081Z,18.10
2019-04-22T14:01:12.555Z,18.20
2019-04-22T14:04:20.639Z,18.20
2019-04-22T14:07:25.134Z,18.00
2019-04-22T14:10:08.687Z,18.20
2019-04-22T14:12:52.842Z,18.30
2019-04-22T14:15:36.086Z,18.40
2019-04-22T14:18:19.087Z,18.30
2019-04-22T14:21:01.026Z,18.20
2019-04-22T14:23:44.699Z,18.10
2019-04-22T14:26:15.558Z,18.00
2019-04-22T14:32:05.604Z,18.10
2019-04-22T14:34:28.665Z,18.00
2019-04-22T14:40:12.331Z,17.90
2019-04-22T14:46:30.619Z,18.10
2019-04-22T14:49:12.681Z,18.00
2019-04-22T14:51:56.047Z,18.00
2019-04-22T14:54:21.323Z,17.90
2019-04-22T14:59:57.842Z,17.70
2019-04-22T15:02:40.003Z,17.60
2019-04-22T15:05:23.928Z,17.50
2019-04-22T15:07:55.030Z,17.30
2019-04-22T15:10:45.887Z,17.30
2019-04-22T15:13:49.489Z,17.30
2019-04-22T15:16:57.656Z,17.30
2019-04-22T15:19:45.563Z,17.30
2019-04-22T15:22:48.382Z,17.20
2019-04-22T15:25:30.565Z,17.20
2019-04-22T15:28:13.702Z,17.20
2019-04-22T15:30:57.481Z,17.20
2019-04-22T15:33:29.551Z,17.10
2019-04-22T15:39:15.452Z,17.10
2019-04-22T15:42:09.529Z,17.10
2019-04-22T15:44:44.215Z,17.20
2019-04-22T15:47:27.039Z,17.20
2019-04-22T15:49:58.373Z,17.20
2019-04-22T15:55:43.091Z,17.10
2019-04-22T15:58:31.401Z,17.00
2019-04-22T16:01:37.242Z,16.90
2019-04-22T16:04:18.744Z,16.80
2019-04-22T16:07:01.312Z,16.70
2019-04-22T16:09:43.973Z,16.60
2019-04-22T16:12:32.828Z,16.60
2019-04-22T16:15:11.660Z,16.60
2019-04-22T16:17:54.971Z,16.50
2019-04-22T16:20:40.527Z,16.40
2019-04-22T16:23:31.986Z,16.30
2019-04-22T16:26:42.356Z,16.20
2019-04-22T16:29:45.411Z,16.10
2019-04-22T16:32:29.743Z,16.20
2019-04-22T16:35:00.754Z,16.20
2019-04-22T16:43:48.873Z,16.00
2019-04-22T16:46:31.881Z,16.00
2019-04-22T16:49:14.041Z,15.90
2019-04-22T16:51:56.279Z,15.80
2019-04-22T16:54:40.066Z,15.80
2019-04-22T16:57:12.139Z,15.70
2019-04-22T17:00:02.909Z,15.80
2019-04-22T17:06:35.205Z,15.50
2019-04-22T17:09:19.532Z,15.40
2019-04-22T17:12:03.640Z,15.40
2019-04-22T17:14:52.671Z,15.30
2019-04-22T17:17:30.819Z,15.20
2019-04-22T17:20:13.361Z,15.10
2019-04-22T17:22:55.826Z,15.00
2019-04-22T17:25:38.619Z,15.00
2019-04-22T17:31:10.867Z,15.00
2019-04-22T17:33:54.927Z,14.80
2019-04-22T17:36:38.278Z,14.60
2019-04-22T17:39:31.624Z,14.60
2019-04-22T17:42:25.401Z,14.50
2019-04-22T17:45:40.228Z,14.30
2019-04-22T17:51:55.423Z,14.00
2019-04-22T17:54:20.184Z,13.80
2019-04-22T17:59:51.330Z,13.60
2019-04-22T18:05:31.955Z,13.40
2019-04-22T18:08:25.192Z,13.30
2019-04-22T18:10:59.791Z,13.10
2019-04-22T18:16:49.947Z,13.00
2019-04-22T18:19:26.001Z,12.90
2019-04-22T18:22:02.261Z,12.70
2019-04-22T18:24:53.166Z,12.60
2019-04-22T18:27:52.349Z,12.60
2019-04-22T18:30:17.840Z,12.50
2019-04-22T18:33:07.386Z,12.50
2019-04-22T18:35:51.556Z,12.40
2019-04-22T18:38:46.516Z,12.40
2019-04-22T18:41:21.693Z,12.40
2019-04-22T18:43:58.804Z,12.30
2019-04-22T18:49:43.211Z,12.30
2019-04-22T18:53:23.386Z,12.30
2019-04-22T18:56:25.552Z,12.10
2019-04-22T18:59:20.262Z,11.90
2019-04-22T19:02:27.215Z,11.80
2019-04-22T19:05:45.307Z,11.70
2019-04-22T19:08:34.576Z,11.60
2019-04-22T19:11:08.186Z,11.40
2019-04-22T19:20:09.412Z,11.40
2019-04-22T19:22:55.256Z,11.40
2019-04-22T19:25:25.860Z,11.40
2019-04-22T19:28:19.142Z,11.30
2019-04-22T19:31:02.583Z,11.30
2019-04-22T19:33:40.573Z,11.40
2019-04-22T19:36:25.740Z,11.40
2019-04-22T19:39:04.318Z,11.40
2019-04-22T19:41:56.645Z,11.40
2019-04-22T19:44:37.776Z,11.10
2019-04-22T19:52:59.417Z,10.60
2019-04-22T19:55:40.954Z,10.60
2019-04-22T19:58:14.877Z,10.60
2019-04-22T20:07:15.353Z,10.40
2019-04-22T20:10:07.162Z,10.20
2019-04-22T20:12:42.425Z,10.10
2019-04-22T20:15:26.899Z,10.10
2019-04-22T20:18:26.931Z,10.00
2019-04-22T20:21:04.243Z,9.90
2019-04-22T20:23:38.195Z,9.90
2019-04-22T20:26:17.960Z,10.00
2019-04-22T20:29:11.994Z,9.90
2019-04-22T20:31:54.459Z,9.80
2019-04-22T20:34:52.907Z,9.70
2019-04-22T20:37:33.873Z,9.70
2019-04-22T20:40:05.790Z,9.60
2019-04-22T20:42:55.656Z,9.40
2019-04-22T20:45:35.175Z,9.30
2019-04-22T20:47:58.860Z,9.30
2019-04-22T20:50:54.624Z,9.30
2019-04-22T20:53:39.214Z,9.20
2019-04-22T20:56:14.767Z,9.30
2019-04-22T20:59:02.079Z,9.20
2019-04-22T21:01:42.982Z,9.20
2019-04-22T21:04:22.162Z,9.10
2019-04-22T21:07:09.157Z,9.10
2019-04-22T21:09:58.011Z,9.10
2019-04-22T21:12:22.379Z,9.00
2019-04-22T21:18:15.098Z,8.90
2019-04-22T21:21:02.561Z,8.90
2019-04-22T21:23:38.409Z,8.80
2019-04-22T21:26:29.079Z,8.80
2019-04-22T21:29:12.694Z,8.70
2019-04-22T21:31:54.844Z,8.60
2019-04-22T21:34:51.042Z,8.60
2019-04-22T21:37:34.647Z,8.60
2019-04-22T21:40:06.572Z,8.50
2019-04-22T21:43:01.036Z,8.50
2019-04-22T21:45:28.087Z,8.40
2019-04-22T21:48:31.521Z,8.40
2019-04-22T21:50:59.785Z,8.40
2019-04-22T21:53:50.481Z,8.40
2019-04-22T21:57:05.745Z,8.50
2019-04-22T21:59:34.658Z,8.40
2019-04-22T22:02:25.643Z,8.50
2019-04-22T22:07:40.500Z,8.30
2019-04-22T22:10:39.797Z,8.20
2019-04-22T22:13:24.899Z,8.10
2019-04-22T22:16:07.728Z,8.00
2019-04-22T22:18:55.285Z,8.00
2019-04-22T22:21:48.367Z,8.00
2019-04-22T22:24:22.677Z,8.00
2019-04-22T22:27:12.607Z,8.00
2019-04-22T22:32:43.741Z,8.00
2019-04-22T22:35:20.791Z,8.10
2019-04-22T22:38:06.725Z,8.10
2019-04-22T22:40:34.011Z,8.10
2019-04-22T22:43:24.804Z,8.10
2019-04-22T22:46:12.315Z,8.10
2019-04-22T22:52:00.014Z,8.10
2019-04-22T22:54:36.877Z,8.20
2019-04-22T22:57:22.531Z,8.30
2019-04-22T22:59:59.941Z,8.20
2019-04-22T23:03:03.527Z,8.20
2019-04-22T23:05:34.013Z,8.20
2019-04-22T23:08:18.730Z,8.20
2019-04-22T23:13:43.094Z,8.20
2019-04-22T23:16:17.613Z,8.10
2019-04-22T23:19:09.460Z,8.20
2019-04-22T23:21:58.777Z,8.20
2019-04-22T23:28:14.624Z,8.20
2019-04-22T23:31:22.139Z,8.10
2019-04-22T23:37:35.355Z,8.00
2019-04-22T23:40:34.403Z,7.90
2019-04-22T23:43:15.531Z,7.90
2019-04-22T23:45:57.821Z,8.00
2019-04-22T23:49:01.598Z,8.00
2019-04-22T23:51:51.662Z,8.10
2019-04-22T23:54:37.297Z,8.20
2019-04-22T23:57:15.553Z,8.20
