createdAt,value
2019-05-01T00:04:06.578Z,71.42
2019-05-01T00:06:49.691Z,72.80
2019-05-01T00:09:47.031Z,75.12
2019-05-01T00:15:30.962Z,73.80
2019-05-01T00:18:18.287Z,77.72
2019-05-01T00:21:04.975Z,73.67
2019-05-01T00:23:40.768Z,72.75
2019-05-01T00:26:22.486Z,66.97
2019-05-01T00:28:53.066Z,75.42
2019-05-01T00:31:23.071Z,76.20
2019-05-01T00:34:00.161Z,70.67
2019-05-01T00:36:36.256Z,75.05
2019-05-01T00:39:12.248Z,71.75
2019-05-01T00:41:51.836Z,74.92
2019-05-01T00:44:28.770Z,74.90
2019-05-01T00:47:04.904Z,66.42
2019-05-01T00:49:35.919Z,70.83
2019-05-01T00:52:07.397Z,66.20
2019-05-01T00:57:44.521Z,66.55
2019-05-01T01:00:42.798Z,62.75
2019-05-01T01:03:09.805Z,65.12
2019-05-01T01:05:43.225Z,71.25
2019-05-01T01:08:48.910Z,64.95
2019-05-01T01:11:33.990Z,62.85
2019-05-01T01:14:24.939Z,65.22
2019-05-01T01:17:03.776Z,57.83
2019-05-01T01:19:41.619Z,60.60
2019-05-01T01:22:29.661Z,64.53
2019-05-01T01:26:07.211Z,61.18
2019-05-01T01:28:06.871Z,64.17
2019-05-01T01:30:56.017Z,59.63
2019-05-01T01:33:25.800Z,60.03
2019-05-01T01:36:15.960Z,61.35
2019-05-01T01:38:55.266Z,65.75
2019-05-01T01:41:46.535Z,61.37
2019-05-01T01:44:30.781Z,58.87
2019-05-01T01:47:03.099Z,63.02
2019-05-01T01:49:36.216Z,61.50
2019-05-01T01:55:13.913Z,63.48
2019-05-01T01:57:41.817Z,59.48
2019-05-01T02:00:18.412Z,58.28
2019-05-01T02:02:51.705Z,60.52
2019-05-01T02:05:45.131Z,57.40
2019-05-01T02:08:24.994Z,59.45
2019-05-01T02:10:57.459Z,57.83
2019-05-01T02:13:33.899Z,57.88
2019-05-01T02:16:11.800Z,54.35
2019-05-01T02:18:44.076Z,61.90
2019-05-01T02:21:23.464Z,61.65
2019-05-01T02:24:04.420Z,68.65
2019-05-01T02:26:49.648Z,62.98
2019-05-01T02:29:27.659Z,70.57
2019-05-01T02:32:09.882Z,64.12
2019-05-01T02:34:55.142Z,61.77
2019-05-01T02:37:34.498Z,61.45
2019-05-01T02:43:36.980Z,59.53
2019-05-01T02:46:19.485Z,58.13
2019-05-01T02:49:15.457Z,60.35
2019-05-01T02:52:00.373Z,57.27
2019-05-01T02:54:35.456Z,56.60
2019-05-01T02:57:20.362Z,61.77
2019-05-01T03:00:02.567Z,54.70
2019-05-01T03:02:39.712Z,57.73
2019-05-01T03:05:36.740Z,53.92
2019-05-01T03:08:26.384Z,60.67
2019-05-01T03:11:03.016Z,55.58
2019-05-01T03:16:42.312Z,55.25
2019-05-01T03:19:24.858Z,59.83
2019-05-01T03:22:12.238Z,56.98
2019-05-01T03:24:50.164Z,57.93
2019-05-01T03:27:27.086Z,52.98
2019-05-01T03:29:59.005Z,57.73
2019-05-01T03:32:37.281Z,58.55
2019-05-01T03:35:22.431Z,53.73
2019-05-01T03:38:19.046Z,58.40
2019-05-01T03:41:00.325Z,51.88
2019-05-01T03:43:38.019Z,48.95
2019-05-01T03:46:11.753Z,51.05
2019-05-01T03:48:52.707Z,55.25
2019-05-01T03:51:37.391Z,53.68
2019-05-01T04:00:17.624Z,55.95
2019-05-01T04:03:11.200Z,54.50
2019-05-01T04:05:54.870Z,54.60
2019-05-01T04:11:07.157Z,49.15
2019-05-01T04:13:40.881Z,50.58
2019-05-01T04:16:19.026Z,53.05
2019-05-01T04:19:11.331Z,52.85
2019-05-01T04:21:55.530Z,56.50
2019-05-01T04:24:48.499Z,55.97
2019-05-01T04:27:21.414Z,55.17
2019-05-01T04:29:55.592Z,60.28
2019-05-01T04:32:31.049Z,53.55
2019-05-01T04:35:37.206Z,56.15
2019-05-01T04:38:15.596Z,54.88
2019-05-01T04:40:47.318Z,53.75
2019-05-01T04:43:24.035Z,57.93
2019-05-01T04:46:01.423Z,58.42
2019-05-01T04:48:43.611Z,59.23
2019-05-01T04:51:19.571Z,60.23
2019-05-01T04:53:58.617Z,55.33
2019-05-01T04:56:29.455Z,58.08
2019-05-01T04:59:10.236Z,57.08
2019-05-01T05:02:06.797Z,61.75
2019-05-01T05:04:48.434Z,54.98
2019-05-01T05:10:30.279Z,56.58
2019-05-01T05:13:17.333Z,57.05
2019-05-01T05:16:05.497Z,60.20
2019-05-01T05:18:40.576Z,58.58
2019-05-01T05:21:17.410Z,56.95
2019-05-01T05:26:50.770Z,55.65
2019-05-01T05:29:28.419Z,59.90
2019-05-01T05:32:03.870Z,57.93
2019-05-01T05:34:49.217Z,57.93
2019-05-01T05:37:27.957Z,55.50
2019-05-01T05:40:08.636Z,58.90
2019-05-01T05:42:44.121Z,58.28
2019-05-01T05:45:20.483Z,59.63
2019-05-01T05:47:58.227Z,57.13
2019-05-01T05:50:53.604Z,56.60
2019-05-01T05:53:33.091Z,56.95
2019-05-01T05:56:18.901Z,52.95
2019-05-01T05:59:02.080Z,54.10
2019-05-01T06:02:03.924Z,58.78
2019-05-01T06:04:51.457Z,56.53
2019-05-01T06:07:34.680Z,52.17
2019-05-01T06:10:23.155Z,53.68
2019-05-01T06:13:17.742Z,52.03
2019-05-01T06:16:03.851Z,56.88
2019-05-01T06:19:32.753Z,56.53
2019-05-01T06:21:19.122Z,54.88
2019-05-01T06:26:50.148Z,60.28
2019-05-01T06:29:22.230Z,57.78
2019-05-01T06:32:05.198Z,56.10
2019-05-01T06:34:42.980Z,54.23
2019-05-01T06:37:25.412Z,62.88
2019-05-01T06:39:58.746Z,51.20
2019-05-01T06:42:31.721Z,55.95
2019-05-01T06:45:05.139Z,50.78
2019-05-01T06:47:38.161Z,53.17
2019-05-01T06:50:11.891Z,55.10
2019-05-01T06:52:51.081Z,55.70
2019-05-01T06:57:06.396Z,53.90
2019-05-01T06:59:38.331Z,53.28
2019-05-01T07:02:12.028Z,52.35
2019-05-01T07:04:43.455Z,55.23
2019-05-01T07:07:24.990Z,50.78
2019-05-01T07:09:49.375Z,53.08
2019-05-01T07:12:18.531Z,52.13
2019-05-01T07:14:50.829Z,52.20
2019-05-01T07:17:19.629Z,56.13
2019-05-01T07:19:59.870Z,51.37
2019-05-01T07:22:30.017Z,56.28
2019-05-01T07:25:04.166Z,56.83
2019-05-01T07:27:37.887Z,57.90
2019-05-01T07:30:11.575Z,50.12
2019-05-01T07:32:42.840Z,62.30
2019-05-01T07:35:15.645Z,61.42
2019-05-01T07:37:45.844Z,59.48
2019-05-01T07:40:15.486Z,57.48
2019-05-01T07:42:48.216Z,55.80
2019-05-01T07:45:32.816Z,57.98
2019-05-01T07:48:05.582Z,59.48
2019-05-01T07:50:34.318Z,64.30
2019-05-01T07:53:05.854Z,59.33
2019-05-01T07:55:38.265Z,62.73
2019-05-01T07:58:15.961Z,59.60
2019-05-01T08:00:57.080Z,62.05
2019-05-01T08:03:27.397Z,60.38
2019-05-01T08:05:57.042Z,61.40
2019-05-01T08:08:27.389Z,59.63
2019-05-01T08:10:59.832Z,58.33
2019-05-01T08:13:30.582Z,59.23
2019-05-01T08:16:01.950Z,60.85
2019-05-01T08:18:36.292Z,64.27
2019-05-01T08:21:26.073Z,58.85
2019-05-01T08:23:56.702Z,57.67
2019-05-01T08:26:27.102Z,57.30
2019-05-01T08:29:02.977Z,63.35
2019-05-01T08:31:35.789Z,58.28
2019-05-01T08:34:06.925Z,65.63
2019-05-01T08:36:37.655Z,62.17
2019-05-01T08:39:09.099Z,60.52
2019-05-01T08:41:40.178Z,61.40
2019-05-01T08:44:09.577Z,58.68
2019-05-01T08:46:50.998Z,58.78
2019-05-01T08:49:42.209Z,59.63
2019-05-01T08:52:12.608Z,60.00
2019-05-01T08:54:39.858Z,62.65
2019-05-01T08:57:10.267Z,62.27
2019-05-01T08:59:40.636Z,62.30
2019-05-01T09:02:13.082Z,63.02
2019-05-01T09:04:43.521Z,62.58
2019-05-01T09:07:18.691Z,61.42
2019-05-01T09:09:47.445Z,63.28
2019-05-01T09:12:16.927Z,63.35
2019-05-01T09:14:46.278Z,59.45
2019-05-01T09:17:16.222Z,61.75
2019-05-01T09:19:48.700Z,62.10
2019-05-01T09:22:18.173Z,63.68
2019-05-01T09:24:48.298Z,64.30
2019-05-01T09:27:29.446Z,62.58
2019-05-01T09:30:04.054Z,66.12
2019-05-01T09:32:31.954Z,59.42
2019-05-01T09:35:14.856Z,66.85
2019-05-01T09:37:33.508Z,61.40
2019-05-01T09:40:09.161Z,59.60
2019-05-01T09:42:35.527Z,64.50
2019-05-01T09:45:09.051Z,67.82
2019-05-01T09:47:41.214Z,62.40
2019-05-01T09:50:15.246Z,67.92
2019-05-01T09:52:50.091Z,67.82
2019-05-01T09:55:39.553Z,67.72
2019-05-01T09:58:08.976Z,66.28
2019-05-01T10:03:59.215Z,65.15
2019-05-01T10:06:34.442Z,66.15
2019-05-01T10:09:06.158Z,68.47
2019-05-01T10:11:40.647Z,64.12
2019-05-01T10:14:08.453Z,70.80
2019-05-01T10:16:37.907Z,66.85
2019-05-01T10:19:07.350Z,66.53
2019-05-01T10:21:36.695Z,66.10
2019-05-01T10:24:07.123Z,69.85
2019-05-01T10:26:38.250Z,70.12
2019-05-01T10:29:26.283Z,70.67
2019-05-01T10:32:06.761Z,69.45
2019-05-01T10:34:42.854Z,69.37
2019-05-01T10:37:09.774Z,71.20
2019-05-01T10:39:45.186Z,70.40
2019-05-01T10:42:14.616Z,72.80
2019-05-01T10:44:44.118Z,68.05
2019-05-01T10:47:15.551Z,71.10
2019-05-01T10:49:46.440Z,71.20
2019-05-01T10:52:16.082Z,71.87
2019-05-01T10:54:46.614Z,70.32
2019-05-01T10:57:17.678Z,73.07
2019-05-01T10:59:48.706Z,70.62
2019-05-01T11:02:19.567Z,67.70
2019-05-01T11:04:48.994Z,67.45
2019-05-01T11:07:19.559Z,69.47
2019-05-01T11:09:49.024Z,70.10
2019-05-01T11:12:18.542Z,69.40
2019-05-01T11:14:48.157Z,70.97
2019-05-01T11:17:17.558Z,68.70
2019-05-01T11:19:47.047Z,74.65
2019-05-01T11:22:18.216Z,71.47
2019-05-01T11:24:47.824Z,72.42
2019-05-01T11:27:17.378Z,73.60
2019-05-01T11:29:46.783Z,73.97
2019-05-01T11:32:17.848Z,69.45
2019-05-01T11:34:48.979Z,70.60
2019-05-01T11:37:25.719Z,71.02
2019-05-01T11:39:56.788Z,69.90
2019-05-01T11:42:29.032Z,63.80
2019-05-01T11:45:00.435Z,68.20
2019-05-01T11:50:03.850Z,68.67
2019-05-01T11:52:33.334Z,68.57
2019-05-01T11:55:02.806Z,70.15
2019-05-01T11:57:32.427Z,66.40
2019-05-01T12:00:01.868Z,68.02
2019-05-01T12:02:32.593Z,69.50
2019-05-01T12:05:06.247Z,66.25
2019-05-01T12:07:37.125Z,76.10
2019-05-01T12:10:08.394Z,66.82
2019-05-01T12:12:37.789Z,75.08
2019-05-01T12:15:09.014Z,65.22
2019-05-01T12:17:40.390Z,68.72
2019-05-01T12:20:12.574Z,71.77
2019-05-01T12:22:42.094Z,71.45
2019-05-01T12:25:17.658Z,71.12
2019-05-01T12:27:47.363Z,73.57
2019-05-01T12:30:21.206Z,70.60
2019-05-01T12:32:50.679Z,74.42
2019-05-01T12:35:21.032Z,69.47
2019-05-01T12:37:55.400Z,71.92
2019-05-01T12:40:26.590Z,71.72
2019-05-01T12:43:01.974Z,73.72
2019-05-01T12:45:36.562Z,72.62
2019-05-01T12:48:11.027Z,73.50
2019-05-01T12:50:47.039Z,70.47
2019-05-01T12:53:24.679Z,72.53
2019-05-01T12:56:12.229Z,69.00
2019-05-01T12:58:41.654Z,75.37
2019-05-01T13:01:14.011Z,71.82
2019-05-01T13:03:45.427Z,66.00
2019-05-01T13:06:15.874Z,72.50
2019-05-01T13:08:48.427Z,81.25
2019-05-01T13:11:18.965Z,80.38
2019-05-01T13:13:51.199Z,81.97
2019-05-01T13:16:20.332Z,76.80
2019-05-01T13:18:49.761Z,81.32
2019-05-01T13:21:20.279Z,81.10
2019-05-01T13:23:51.319Z,77.97
2019-05-01T13:26:24.954Z,77.90
2019-05-01T13:29:06.043Z,80.90
2019-05-01T13:31:47.923Z,72.40
2019-05-01T13:34:17.456Z,74.30
2019-05-01T13:37:01.838Z,75.75
2019-05-01T13:39:20.019Z,80.57
2019-05-01T13:41:50.778Z,83.12
2019-05-01T13:44:20.301Z,79.20
2019-05-01T13:46:52.227Z,78.87
2019-05-01T13:49:26.350Z,77.67
2019-05-01T13:51:56.673Z,80.10
2019-05-01T13:54:27.491Z,81.82
2019-05-01T13:57:00.593Z,80.13
2019-05-01T13:59:31.447Z,82.20
2019-05-01T14:02:03.539Z,79.07
2019-05-01T14:04:35.916Z,77.78
2019-05-01T14:07:16.402Z,81.65
2019-05-01T14:09:38.687Z,77.27
2019-05-01T14:12:12.600Z,80.07
2019-05-01T14:14:48.579Z,73.20
2019-05-01T14:17:14.058Z,75.28
2019-05-01T14:19:50.831Z,79.30
2019-05-01T14:22:33.760Z,74.15
2019-05-01T14:25:10.341Z,76.20
2019-05-01T14:27:42.647Z,77.32
2019-05-01T14:30:16.845Z,82.20
2019-05-01T14:32:47.938Z,81.00
2019-05-01T14:35:17.650Z,85.47
2019-05-01T14:37:47.074Z,81.57
2019-05-01T14:40:18.226Z,82.67
2019-05-01T14:42:47.663Z,82.45
2019-05-01T14:45:20.115Z,85.12
2019-05-01T14:47:51.427Z,83.20
2019-05-01T14:50:23.567Z,85.95
2019-05-01T14:52:54.753Z,79.87
2019-05-01T14:55:24.274Z,82.02
2019-05-01T14:57:54.874Z,86.25
2019-05-01T15:00:28.042Z,87.35
2019-05-01T15:03:00.245Z,84.47
2019-05-01T15:05:29.622Z,89.67
2019-05-01T15:07:59.063Z,94.75
2019-05-01T15:10:28.580Z,104.40
2019-05-01T15:13:01.922Z,101.65
2019-05-01T15:15:36.428Z,95.30
2019-05-01T15:18:12.805Z,102.65
2019-05-01T15:20:50.964Z,105.72
2019-05-01T15:23:22.338Z,104.55
2019-05-01T15:25:54.389Z,94.35
2019-05-01T15:28:23.779Z,104.38
2019-05-01T15:30:54.935Z,105.35
2019-05-01T15:33:24.442Z,108.75
2019-05-01T15:35:53.862Z,108.85
2019-05-01T15:38:23.346Z,120.77
2019-05-01T15:41:10.528Z,111.42
2019-05-01T15:44:05.269Z,119.97
2019-05-01T15:46:36.382Z,113.52
2019-05-01T15:49:06.022Z,123.65
2019-05-01T15:51:38.254Z,121.80
2019-05-01T15:54:09.785Z,126.97
2019-05-01T15:56:39.769Z,122.53
2019-05-01T15:59:09.228Z,127.47
2019-05-01T16:01:38.681Z,117.62
2019-05-01T16:04:10.735Z,117.67
2019-05-01T16:06:47.907Z,123.15
2019-05-01T16:09:21.530Z,118.60
2019-05-01T16:12:11.042Z,117.53
2019-05-01T16:14:40.865Z,114.22
2019-05-01T16:17:10.270Z,119.62
2019-05-01T16:19:40.565Z,122.65
2019-05-01T16:22:15.872Z,119.70
2019-05-01T16:24:48.457Z,118.70
2019-05-01T16:27:19.393Z,122.20
2019-05-01T16:29:48.875Z,114.32
2019-05-01T16:32:18.282Z,121.33
2019-05-01T16:34:47.726Z,168.40
2019-05-01T16:37:17.197Z,118.28
2019-05-01T16:39:55.256Z,115.37
2019-05-01T16:42:27.891Z,111.45
2019-05-01T16:44:57.410Z,116.15
2019-05-01T16:47:28.755Z,109.92
2019-05-01T16:49:59.341Z,103.42
2019-05-01T16:52:33.058Z,104.95
2019-05-01T16:55:02.597Z,108.40
2019-05-01T16:57:33.556Z,106.95
2019-05-01T17:00:12.417Z,106.87
2019-05-01T17:02:46.785Z,97.15
2019-05-01T17:05:36.664Z,92.35
2019-05-01T17:08:13.434Z,90.38
2019-05-01T17:10:53.547Z,91.95
2019-05-01T17:13:25.320Z,86.02
2019-05-01T17:18:29.025Z,87.12
2019-05-01T17:20:58.598Z,90.70
2019-05-01T17:23:27.996Z,87.42
2019-05-01T17:25:58.543Z,87.33
2019-05-01T17:28:29.616Z,90.97
2019-05-01T17:31:00.197Z,87.70
2019-05-01T17:33:29.708Z,88.72
2019-05-01T17:35:59.145Z,88.58
2019-05-01T17:38:28.587Z,86.25
2019-05-01T17:40:58.011Z,80.77
2019-05-01T17:43:27.457Z,91.87
2019-05-01T17:45:57.709Z,82.60
2019-05-01T17:48:38.095Z,80.35
2019-05-01T17:51:07.518Z,82.15
2019-05-01T17:53:36.879Z,78.60
2019-05-01T17:56:10.099Z,85.87
2019-05-01T17:58:39.908Z,82.67
2019-05-01T18:01:13.715Z,72.78
2019-05-01T18:03:47.707Z,82.85
2019-05-01T18:06:19.721Z,73.70
2019-05-01T18:09:02.187Z,77.03
2019-05-01T18:11:20.290Z,77.17
2019-05-01T18:13:50.831Z,78.28
2019-05-01T18:16:22.286Z,73.67
2019-05-01T18:18:54.250Z,77.35
2019-05-01T18:21:25.230Z,75.87
2019-05-01T18:24:00.105Z,79.53
2019-05-01T18:26:33.191Z,82.22
2019-05-01T18:29:24.385Z,75.00
2019-05-01T18:31:56.025Z,69.45
2019-05-01T18:34:25.454Z,73.07
2019-05-01T18:37:23.922Z,68.45
2019-05-01T18:39:54.316Z,78.40
2019-05-01T18:42:24.025Z,77.15
2019-05-01T18:44:53.475Z,71.45
2019-05-01T18:47:23.135Z,77.65
2019-05-01T18:49:55.267Z,76.62
2019-05-01T18:52:27.965Z,71.28
2019-05-01T18:54:59.005Z,72.92
2019-05-01T18:57:28.387Z,74.25
2019-05-01T18:59:59.158Z,71.60
2019-05-01T19:02:28.652Z,76.47
2019-05-01T19:05:04.138Z,74.45
2019-05-01T19:07:32.981Z,74.72
2019-05-01T19:10:02.378Z,77.05
2019-05-01T19:12:32.215Z,73.85
2019-05-01T19:15:05.343Z,77.32
2019-05-01T19:17:34.726Z,68.30
2019-05-01T19:20:07.250Z,73.35
2019-05-01T19:22:36.934Z,73.60
2019-05-01T19:25:14.239Z,72.10
2019-05-01T19:27:42.366Z,71.55
2019-05-01T19:30:14.963Z,70.28
2019-05-01T19:32:48.261Z,74.90
2019-05-01T19:35:23.761Z,72.53
2019-05-01T19:37:57.436Z,74.92
2019-05-01T19:40:33.311Z,72.72
2019-05-01T19:43:08.143Z,69.00
2019-05-01T19:45:37.576Z,69.15
2019-05-01T19:48:07.310Z,68.72
2019-05-01T19:50:39.930Z,74.58
2019-05-01T19:53:10.062Z,72.32
2019-05-01T19:55:44.733Z,73.07
2019-05-01T19:58:12.161Z,72.97
2019-05-01T20:00:54.167Z,72.40
2019-05-01T20:05:59.472Z,73.95
2019-05-01T20:11:09.531Z,68.00
2019-05-01T20:13:41.820Z,72.97
2019-05-01T20:18:41.020Z,80.15
2019-05-01T20:21:10.462Z,69.95
2019-05-01T20:23:41.602Z,82.33
2019-05-01T20:26:12.003Z,79.58
2019-05-01T20:28:41.447Z,83.95
2019-05-01T20:31:10.886Z,100.50
2019-05-01T20:33:46.173Z,90.30
2019-05-01T20:36:15.535Z,97.30
2019-05-01T20:38:46.747Z,97.05
2019-05-01T20:41:18.114Z,94.75
2019-05-01T20:43:48.633Z,92.42
2019-05-01T20:46:21.252Z,94.17
2019-05-01T20:48:49.135Z,90.40
2019-05-01T20:51:20.388Z,99.40
2019-05-01T20:53:49.849Z,96.35
2019-05-01T20:56:23.422Z,104.72
2019-05-01T20:58:57.850Z,103.67
2019-05-01T21:01:28.250Z,92.73
2019-05-01T21:04:09.053Z,94.45
2019-05-01T21:06:46.136Z,96.75
2019-05-01T21:09:25.140Z,108.07
2019-05-01T21:12:05.393Z,94.55
2019-05-01T21:14:33.593Z,110.45
2019-05-01T21:17:13.166Z,107.58
2019-05-01T21:19:38.739Z,108.12
2019-05-01T21:22:09.102Z,103.20
2019-05-01T21:24:39.403Z,110.35
2019-05-01T21:27:08.770Z,112.80
2019-05-01T21:29:38.159Z,109.83
2019-05-01T21:32:07.589Z,109.90
2019-05-01T21:34:38.143Z,111.70
2019-05-01T21:37:08.593Z,114.03
2019-05-01T21:39:38.986Z,108.12
2019-05-01T21:42:11.559Z,114.80
2019-05-01T21:44:39.455Z,119.82
2019-05-01T21:47:08.840Z,114.82
2019-05-01T21:49:38.430Z,102.97
2019-05-01T21:52:07.886Z,115.62
2019-05-01T21:54:39.277Z,118.13
2019-05-01T21:57:11.884Z,116.95
2019-05-01T21:59:44.797Z,115.62
2019-05-01T22:02:14.607Z,115.20
2019-05-01T22:04:44.010Z,108.72
2019-05-01T22:07:14.955Z,117.90
2019-05-01T22:09:45.792Z,119.90
2019-05-01T22:12:16.603Z,115.42
2019-05-01T22:14:56.226Z,122.00
2019-05-01T22:17:32.184Z,111.32
2019-05-01T22:20:01.523Z,112.92
2019-05-01T22:22:44.042Z,120.55
2019-05-01T22:25:18.598Z,113.70
2019-05-01T22:27:49.796Z,114.05
2019-05-01T22:30:29.699Z,116.50
2019-05-01T22:33:00.002Z,124.30
2019-05-01T22:35:31.060Z,118.05
2019-05-01T22:38:00.538Z,124.02
2019-05-01T22:40:49.616Z,120.22
2019-05-01T22:43:19.282Z,110.32
2019-05-01T22:45:49.746Z,117.55
2019-05-01T22:48:19.222Z,119.93
2019-05-01T22:50:51.321Z,113.80
2019-05-01T22:53:20.819Z,116.60
2019-05-01T22:55:50.581Z,116.40
2019-05-01T22:58:20.015Z,124.50
2019-05-01T23:00:53.763Z,118.82
2019-05-01T23:03:40.817Z,112.75
2019-05-01T23:06:08.233Z,118.97
2019-05-01T23:08:37.742Z,114.08
2019-05-01T23:11:19.262Z,125.20
2019-05-01T23:13:38.610Z,126.02
2019-05-01T23:16:08.956Z,117.30
2019-05-01T23:18:39.559Z,127.40
2019-05-01T23:21:09.802Z,118.10
2019-05-01T23:23:41.134Z,119.00
2019-05-01T23:26:11.703Z,121.67
2019-05-01T23:28:41.838Z,123.25
2019-05-01T23:31:11.286Z,121.28
2019-05-01T23:33:40.738Z,119.85
2019-05-01T23:36:22.967Z,113.50
2019-05-01T23:38:43.864Z,117.45
2019-05-01T23:41:15.219Z,126.18
2019-05-01T23:43:46.545Z,123.07
2019-05-01T23:46:15.991Z,124.50
2019-05-01T23:48:45.351Z,119.77
2019-05-01T23:51:14.782Z,116.82
2019-05-01T23:53:48.094Z,126.95
2019-05-01T23:56:15.250Z,115.60
2019-05-01T23:58:44.709Z,120.97
