createdAt,value
2019-06-01T01:55:25.363Z,99.99
2019-06-01T01:56:25.328Z,99.99
2019-06-01T01:58:18.500Z,99.99
2019-06-01T01:59:18.039Z,99.99
2019-06-01T02:01:22.197Z,99.99
2019-06-01T02:02:10.748Z,99.99
2019-06-01T02:04:03.546Z,99.99
2019-06-01T02:05:03.466Z,99.99
2019-06-01T02:06:56.226Z,99.99
2019-06-01T02:07:56.987Z,99.99
2019-06-01T02:09:49.139Z,99.99
2019-06-01T02:10:48.956Z,99.99
2019-06-01T02:12:41.899Z,99.99
2019-06-01T02:13:41.671Z,99.99
2019-06-01T02:15:34.484Z,99.99
2019-06-01T02:16:34.624Z,99.99
2019-06-01T02:18:27.449Z,99.99
2019-06-01T02:19:27.251Z,99.99
2019-06-01T02:21:20.146Z,99.99
2019-06-01T02:22:20.056Z,99.99
2019-06-01T02:24:12.960Z,99.99
2019-06-01T02:25:12.851Z,99.99
2019-06-01T02:27:05.648Z,99.99
2019-06-01T02:28:05.727Z,99.99
2019-06-01T02:29:59.383Z,99.99
2019-06-01T02:30:59.744Z,99.99
2019-06-01T02:32:51.160Z,99.99
2019-06-01T02:33:50.973Z,99.99
2019-06-01T02:35:44.074Z,99.99
2019-06-01T02:36:43.697Z,99.99
2019-06-01T02:38:36.561Z,99.99
2019-06-01T02:39:36.485Z,99.99
2019-06-01T02:41:29.300Z,99.99
2019-06-01T02:42:29.234Z,99.99
2019-06-01T02:44:22.040Z,99.99
2019-06-01T02:45:21.957Z,99.99
2019-06-01T02:47:14.780Z,99.99
2019-06-01T02:48:14.698Z,99.99
2019-06-01T02:50:07.471Z,99.99
2019-06-01T02:51:07.426Z,99.99
2019-06-01T02:53:01.441Z,99.99
2019-06-01T02:54:01.625Z,99.99
2019-06-01T02:55:53.256Z,99.99
2019-06-01T02:56:53.069Z,99.99
2019-06-01T02:58:46.011Z,99.99
2019-06-01T02:59:45.875Z,99.99
2019-06-01T03:01:38.655Z,99.99
2019-06-01T03:02:38.576Z,99.99
2019-06-01T03:04:31.375Z,99.99
2019-06-01T03:05:31.285Z,99.99
2019-06-01T03:07:24.092Z,99.99
2019-06-01T03:08:24.034Z,99.99
2019-06-01T03:10:16.848Z,99.99
2019-06-01T03:11:16.749Z,99.99
2019-06-01T03:13:09.820Z,99.99
2019-06-01T03:14:09.475Z,99.99
2019-06-01T03:16:03.458Z,99.99
2019-06-01T03:17:03.684Z,99.99
2019-06-01T03:18:55.056Z,99.99
2019-06-01T03:19:55.029Z,99.99
2019-06-01T03:21:47.802Z,99.99
2019-06-01T03:22:47.733Z,99.99
2019-06-01T03:24:40.570Z,99.99
2019-06-01T03:25:40.461Z,99.99
2019-06-01T03:27:33.296Z,99.99
2019-06-01T03:28:33.204Z,99.99
2019-06-01T03:30:25.964Z,99.99
2019-06-01T03:31:25.891Z,99.99
2019-06-01T03:33:18.759Z,99.99
2019-06-01T03:34:18.644Z,99.99
2019-06-01T03:36:11.453Z,99.99
2019-06-01T03:39:04.082Z,99.99
2019-06-01T03:40:06.838Z,99.99
2019-06-01T03:41:56.857Z,99.99
2019-06-01T03:42:56.732Z,99.99
2019-06-01T03:44:49.652Z,99.99
2019-06-01T03:45:49.533Z,99.99
2019-06-01T03:47:42.292Z,99.99
2019-06-01T03:48:42.276Z,99.99
2019-06-01T03:50:35.028Z,99.99
2019-06-01T03:51:34.938Z,99.99
2019-06-01T03:53:27.837Z,99.99
2019-06-01T03:54:27.830Z,99.99
2019-06-01T03:56:20.577Z,99.99
2019-06-01T03:57:20.489Z,99.99
2019-06-01T03:59:13.403Z,99.99
2019-06-01T04:00:13.215Z,99.99
2019-06-01T04:02:07.004Z,99.99
2019-06-01T04:03:07.054Z,99.99
2019-06-01T04:04:58.778Z,99.99
2019-06-01T04:05:58.655Z,99.99
2019-06-01T04:07:51.517Z,99.99
2019-06-01T04:08:51.474Z,99.99
2019-06-01T04:10:44.583Z,99.99
2019-06-01T04:11:44.405Z,99.99
2019-06-01T04:13:37.383Z,99.99
2019-06-01T04:14:37.151Z,99.99
2019-06-01T04:16:29.937Z,99.99
2019-06-01T04:17:32.792Z,99.99
2019-06-01T04:19:22.668Z,99.99
2019-06-01T04:20:22.698Z,99.99
2019-06-01T04:22:15.378Z,99.99
2019-06-01T04:23:15.326Z,99.99
2019-06-01T04:25:08.365Z,99.99
2019-06-01T04:26:08.167Z,99.99
2019-06-01T04:28:01.977Z,99.99
2019-06-01T04:29:02.179Z,99.99
2019-06-01T04:30:53.568Z,99.99
2019-06-01T04:31:53.496Z,99.99
2019-06-01T04:33:46.250Z,99.99
2019-06-01T04:34:46.244Z,99.99
2019-06-01T04:36:38.991Z,99.99
2019-06-01T04:37:39.003Z,99.99
2019-06-01T04:39:31.712Z,99.99
2019-06-01T04:40:31.633Z,99.99
2019-06-01T04:42:24.430Z,99.99
2019-06-01T04:43:24.367Z,99.99
2019-06-01T04:45:17.171Z,99.99
2019-06-01T04:46:17.115Z,99.99
2019-06-01T04:48:10.614Z,99.99
2019-06-01T04:49:10.690Z,99.99
2019-06-01T04:51:02.597Z,99.99
2019-06-01T04:52:02.550Z,99.99
2019-06-01T04:53:55.431Z,99.99
2019-06-01T04:54:55.490Z,99.99
2019-06-01T04:56:48.080Z,99.99
2019-06-01T04:57:48.006Z,99.99
2019-06-01T04:59:40.898Z,99.99
2019-06-01T05:00:40.842Z,99.99
2019-06-01T05:02:33.623Z,99.99
2019-06-01T05:03:33.537Z,99.99
2019-06-01T05:05:26.363Z,99.99
2019-06-01T05:06:26.283Z,99.99
2019-06-01T05:08:19.107Z,99.99
2019-06-01T05:09:19.029Z,99.99
2019-06-01T05:11:11.960Z,99.99
2019-06-01T05:12:11.783Z,99.99
2019-06-01T05:14:05.426Z,99.99
2019-06-01T05:15:05.490Z,99.99
2019-06-01T05:16:57.406Z,99.99
2019-06-01T05:17:57.278Z,99.99
2019-06-01T05:19:50.299Z,99.99
2019-06-01T05:20:50.125Z,99.99
2019-06-01T05:22:43.120Z,99.99
2019-06-01T05:23:42.814Z,99.99
2019-06-01T05:25:35.634Z,99.99
2019-06-01T05:26:35.517Z,99.99
2019-06-01T05:28:28.315Z,99.99
2019-06-01T05:29:28.255Z,99.99
2019-06-01T05:31:25.077Z,99.99
2019-06-01T05:32:20.980Z,99.99
2019-06-01T05:34:13.894Z,99.99
2019-06-01T05:35:13.797Z,99.99
2019-06-01T05:37:06.533Z,99.99
2019-06-01T05:38:06.445Z,99.99
2019-06-01T05:39:59.413Z,99.99
2019-06-01T05:40:59.185Z,99.99
2019-06-01T05:42:52.196Z,99.99
2019-06-01T05:43:51.904Z,99.99
2019-06-01T05:45:44.813Z,99.99
2019-06-01T05:46:44.782Z,99.99
2019-06-01T05:48:37.538Z,99.99
2019-06-01T05:49:37.360Z,99.99
2019-06-01T05:51:30.172Z,99.99
2019-06-01T05:52:30.100Z,99.99
2019-06-01T05:54:23.020Z,99.99
2019-06-01T05:55:23.143Z,99.99
2019-06-01T05:57:16.727Z,99.99
2019-06-01T05:58:15.559Z,99.99
2019-06-01T06:00:08.357Z,99.99
2019-06-01T06:01:08.307Z,99.99
2019-06-01T06:03:01.183Z,99.99
2019-06-01T06:04:01.011Z,99.99
2019-06-01T06:05:53.821Z,99.99
2019-06-01T06:06:53.749Z,99.99
2019-06-01T06:08:46.518Z,99.99
2019-06-01T06:09:46.463Z,99.99
2019-06-01T06:11:39.280Z,99.99
2019-06-01T06:12:39.210Z,99.99
2019-06-01T06:14:31.994Z,99.99
2019-06-01T06:15:32.046Z,99.99
2019-06-01T06:17:24.848Z,99.99
2019-06-01T06:18:24.663Z,99.99
2019-06-01T06:20:18.033Z,99.99
2019-06-01T06:21:18.512Z,99.99
2019-06-01T06:23:10.208Z,99.99
2019-06-01T06:24:10.146Z,99.99
2019-06-01T06:26:02.924Z,99.99
2019-06-01T06:27:02.883Z,99.99
2019-06-01T06:28:55.636Z,99.99
2019-06-01T06:29:55.582Z,99.99
2019-06-01T06:31:48.378Z,99.99
2019-06-01T06:32:48.306Z,99.99
2019-06-01T06:34:41.083Z,99.99
2019-06-01T06:35:41.035Z,99.99
2019-06-01T06:37:33.824Z,99.99
2019-06-01T06:38:33.774Z,99.99
2019-06-01T06:40:26.528Z,99.99
2019-06-01T06:41:26.529Z,99.60
2019-06-01T06:43:24.746Z,97.42
2019-06-01T06:44:19.201Z,95.47
2019-06-01T06:46:12.025Z,89.71
2019-06-01T06:47:11.920Z,89.23
2019-06-01T06:49:04.720Z,90.11
2019-06-01T06:50:04.635Z,90.11
2019-06-01T06:51:57.455Z,90.25
2019-06-01T06:52:57.597Z,88.44
2019-06-01T06:54:50.175Z,83.89
2019-06-01T06:55:50.108Z,82.65
2019-06-01T06:57:42.906Z,81.23
2019-06-01T06:58:42.848Z,80.10
2019-06-01T07:00:35.619Z,77.98
2019-06-01T07:01:35.573Z,78.12
2019-06-01T07:03:28.426Z,76.78
2019-06-01T07:04:28.369Z,75.12
2019-06-01T07:06:21.483Z,73.59
2019-06-01T07:07:21.711Z,72.45
2019-06-01T07:09:13.978Z,71.80
2019-06-01T07:10:13.878Z,70.48
2019-06-01T07:12:06.685Z,71.17
2019-06-01T07:13:06.617Z,71.08
2019-06-01T07:14:59.418Z,70.72
2019-06-01T07:15:59.352Z,70.36
2019-06-01T07:17:52.195Z,70.71
2019-06-01T07:18:52.101Z,69.96
2019-06-01T07:20:44.927Z,72.05
2019-06-01T07:21:44.910Z,69.93
2019-06-01T07:23:38.749Z,71.76
2019-06-01T07:24:38.046Z,69.21
2019-06-01T07:26:30.866Z,68.95
2019-06-01T07:27:30.798Z,69.34
2019-06-01T07:29:24.191Z,68.23
2019-06-01T07:30:24.233Z,69.80
2019-06-01T07:32:16.347Z,68.91
2019-06-01T07:33:16.289Z,67.87
2019-06-01T07:35:09.271Z,67.61
2019-06-01T07:36:09.188Z,66.53
2019-06-01T07:38:02.285Z,65.65
2019-06-01T07:39:02.131Z,67.41
2019-06-01T07:40:55.274Z,67.65
2019-06-01T07:41:54.935Z,66.93
2019-06-01T07:43:49.583Z,66.14
2019-06-01T07:44:49.451Z,66.66
2019-06-01T07:46:42.502Z,65.84
2019-06-01T07:47:42.310Z,65.25
2019-06-01T07:49:35.153Z,64.76
2019-06-01T07:50:35.057Z,65.00
2019-06-01T07:52:28.294Z,67.25
2019-06-01T07:53:27.816Z,64.93
2019-06-01T07:55:21.386Z,64.31
2019-06-01T07:56:20.578Z,64.86
2019-06-01T07:58:13.447Z,63.54
2019-06-01T07:59:13.365Z,64.20
2019-06-01T08:01:06.158Z,62.34
2019-06-01T08:02:06.125Z,62.82
2019-06-01T08:03:58.921Z,62.11
2019-06-01T08:04:58.881Z,61.91
2019-06-01T08:06:51.715Z,64.37
2019-06-01T08:07:51.622Z,62.70
2019-06-01T08:09:44.430Z,61.68
2019-06-01T08:10:44.701Z,62.76
2019-06-01T08:12:38.111Z,63.71
2019-06-01T08:13:37.995Z,63.26
2019-06-01T08:15:31.871Z,61.55
2019-06-01T08:16:31.950Z,63.71
2019-06-01T08:18:23.941Z,63.48
2019-06-01T08:19:23.872Z,64.34
2019-06-01T08:21:16.305Z,63.46
2019-06-01T08:22:16.265Z,63.82
2019-06-01T08:24:09.111Z,64.70
2019-06-01T08:25:09.019Z,65.39
2019-06-01T08:27:01.835Z,67.32
2019-06-01T08:28:01.785Z,66.47
2019-06-01T08:29:54.602Z,65.19
2019-06-01T08:30:54.587Z,65.16
2019-06-01T08:32:48.954Z,67.74
2019-06-01T08:33:47.578Z,65.26
2019-06-01T08:35:40.633Z,66.05
2019-06-01T08:36:40.351Z,66.63
2019-06-01T08:38:33.789Z,65.81
2019-06-01T08:39:34.217Z,67.44
2019-06-01T08:41:25.940Z,67.44
2019-06-01T08:42:25.852Z,66.08
2019-06-01T08:44:18.666Z,67.12
2019-06-01T08:45:18.596Z,67.41
2019-06-01T08:47:11.400Z,65.98
2019-06-01T08:48:11.358Z,66.11
2019-06-01T08:50:04.487Z,66.17
2019-06-01T08:51:04.137Z,64.94
2019-06-01T08:52:56.916Z,66.20
2019-06-01T08:53:56.862Z,66.17
2019-06-01T08:55:49.767Z,66.60
2019-06-01T08:56:49.666Z,66.44
2019-06-01T08:58:42.539Z,64.58
2019-06-01T08:59:42.414Z,64.45
2019-06-01T09:01:35.324Z,65.36
2019-06-01T09:02:35.287Z,64.28
2019-06-01T09:04:28.832Z,63.27
2019-06-01T09:05:29.870Z,63.27
2019-06-01T09:07:20.825Z,63.10
2019-06-01T09:08:23.695Z,61.66
2019-06-01T09:10:13.614Z,60.39
2019-06-01T09:11:13.519Z,61.40
2019-06-01T09:13:06.353Z,60.64
2019-06-01T09:14:06.272Z,60.58
2019-06-01T09:15:59.226Z,59.86
2019-06-01T09:16:59.163Z,60.47
2019-06-01T09:18:51.962Z,60.58
2019-06-01T09:19:51.907Z,61.66
2019-06-01T09:21:44.745Z,61.43
2019-06-01T09:22:47.910Z,61.04
2019-06-01T09:24:37.536Z,59.92
2019-06-01T09:25:37.473Z,59.36
2019-06-01T09:27:30.403Z,58.67
2019-06-01T09:28:30.221Z,58.84
2019-06-01T09:30:23.224Z,58.64
2019-06-01T09:31:23.107Z,59.62
2019-06-01T09:33:16.010Z,59.59
2019-06-01T09:34:15.923Z,59.47
2019-06-01T09:36:08.842Z,60.77
2019-06-01T09:37:08.789Z,60.11
2019-06-01T09:39:01.651Z,62.48
2019-06-01T09:40:01.614Z,62.85
2019-06-01T09:41:54.465Z,65.06
2019-06-01T09:42:54.334Z,65.85
2019-06-01T09:44:47.161Z,66.20
2019-06-01T09:45:47.084Z,65.62
2019-06-01T09:47:39.876Z,66.99
2019-06-01T09:48:40.016Z,65.85
2019-06-01T09:50:33.449Z,68.87
2019-06-01T09:51:33.441Z,69.88
2019-06-01T09:53:25.749Z,69.17
2019-06-01T09:54:25.690Z,68.95
2019-06-01T09:56:18.539Z,64.90
2019-06-01T09:57:18.458Z,63.37
2019-06-01T09:59:11.418Z,63.43
2019-06-01T10:00:11.370Z,63.33
2019-06-01T10:02:04.250Z,63.07
2019-06-01T10:03:04.198Z,61.23
2019-06-01T10:04:56.939Z,63.01
2019-06-01T10:06:01.964Z,64.15
2019-06-01T10:07:49.689Z,63.70
2019-06-01T10:08:49.629Z,65.59
2019-06-01T10:10:42.480Z,64.22
2019-06-01T10:11:42.490Z,62.45
2019-06-01T10:13:36.394Z,62.45
2019-06-01T10:14:36.201Z,64.84
2019-06-01T10:16:27.942Z,65.00
2019-06-01T10:17:27.866Z,64.05
2019-06-01T10:19:20.699Z,64.37
2019-06-01T10:20:20.664Z,63.69
2019-06-01T10:22:13.444Z,62.74
2019-06-01T10:23:13.379Z,62.38
2019-06-01T10:25:06.191Z,60.55
2019-06-01T10:26:06.123Z,61.57
2019-06-01T10:27:58.928Z,63.70
2019-06-01T10:28:58.895Z,65.16
2019-06-01T10:30:51.681Z,63.95
2019-06-01T10:31:51.628Z,63.20
2019-06-01T10:33:44.433Z,64.41
2019-06-01T10:34:44.374Z,63.59
2019-06-01T10:36:38.036Z,59.79
2019-06-01T10:37:37.685Z,58.87
2019-06-01T10:39:31.149Z,62.08
2019-06-01T10:40:31.225Z,63.46
2019-06-01T10:42:22.841Z,61.54
2019-06-01T10:43:22.714Z,63.76
2019-06-01T10:45:15.538Z,63.89
2019-06-01T10:46:15.579Z,63.53
2019-06-01T10:48:08.264Z,60.55
2019-06-01T10:49:08.298Z,61.60
2019-06-01T10:51:01.037Z,64.00
2019-06-01T10:52:00.963Z,66.41
2019-06-01T10:53:53.902Z,67.32
2019-06-01T10:54:53.827Z,68.29
2019-06-01T10:56:46.616Z,69.26
2019-06-01T10:57:46.510Z,69.85
2019-06-01T10:59:40.467Z,70.57
2019-06-01T11:00:47.786Z,71.02
2019-06-01T11:02:32.557Z,69.26
2019-06-01T11:03:32.542Z,70.92
2019-06-01T11:05:25.143Z,69.46
2019-06-01T11:06:36.642Z,68.65
2019-06-01T11:08:17.921Z,69.00
2019-06-01T11:09:17.804Z,70.47
2019-06-01T11:11:10.601Z,69.68
2019-06-01T11:12:10.529Z,69.59
2019-06-01T11:14:03.331Z,68.32
2019-06-01T11:15:03.282Z,69.56
2019-06-01T11:16:56.975Z,70.56
2019-06-01T11:17:56.443Z,70.43
2019-06-01T11:19:49.215Z,71.37
2019-06-01T11:20:49.096Z,70.01
2019-06-01T11:22:41.887Z,72.99
2019-06-01T11:23:45.049Z,71.43
2019-06-01T11:25:35.633Z,71.04
2019-06-01T11:26:35.568Z,70.26
2019-06-01T11:28:27.425Z,71.62
2019-06-01T11:29:27.348Z,72.11
2019-06-01T11:31:20.261Z,70.36
2019-06-01T11:32:20.188Z,71.33
2019-06-01T11:34:13.866Z,72.89
2019-06-01T11:35:13.825Z,72.21
2019-06-01T11:37:06.796Z,71.78
2019-06-01T11:38:06.517Z,72.17
2019-06-01T11:39:59.331Z,72.37
2019-06-01T11:40:59.257Z,72.76
2019-06-01T11:42:52.047Z,72.96
2019-06-01T11:43:51.980Z,71.50
2019-06-01T11:45:45.202Z,71.40
2019-06-01T11:46:45.116Z,71.50
2019-06-01T11:48:39.083Z,72.17
2019-06-01T11:49:38.628Z,71.40
2019-06-01T11:51:30.285Z,71.59
2019-06-01T11:52:30.202Z,71.88
2019-06-01T11:54:23.029Z,71.33
2019-06-01T11:55:22.936Z,71.30
2019-06-01T11:57:15.727Z,72.37
2019-06-01T11:58:15.714Z,70.78
2019-06-01T12:00:08.494Z,71.78
2019-06-01T12:01:08.411Z,72.92
2019-06-01T12:03:02.257Z,71.94
2019-06-01T12:04:02.183Z,70.29
2019-06-01T12:05:55.116Z,71.56
2019-06-01T12:06:55.164Z,71.36
2019-06-01T12:08:47.891Z,72.04
2019-06-01T12:09:47.736Z,71.26
2019-06-01T12:11:40.534Z,71.07
2019-06-01T12:12:40.503Z,72.04
2019-06-01T12:14:33.404Z,71.56
2019-06-01T12:15:33.266Z,71.94
2019-06-01T12:17:26.109Z,72.78
2019-06-01T12:18:26.018Z,72.69
2019-06-01T12:20:18.826Z,72.14
2019-06-01T12:21:18.773Z,71.94
2019-06-01T12:23:11.587Z,71.03
2019-06-01T12:24:11.506Z,71.42
2019-06-01T12:26:04.300Z,70.75
2019-06-01T12:27:04.222Z,71.03
2019-06-01T12:28:57.012Z,71.52
2019-06-01T12:29:56.956Z,70.87
2019-06-01T12:31:49.784Z,70.75
2019-06-01T12:32:49.698Z,71.36
2019-06-01T12:34:42.470Z,70.26
2019-06-01T12:35:42.444Z,70.16
2019-06-01T12:37:54.909Z,70.68
2019-06-01T12:38:35.133Z,70.78
2019-06-01T12:40:27.914Z,71.17
2019-06-01T12:41:27.884Z,71.75
2019-06-01T12:43:20.659Z,70.87
2019-06-01T12:44:20.594Z,71.75
2019-06-01T12:46:13.459Z,70.87
2019-06-01T12:47:13.361Z,72.04
2019-06-01T12:49:06.179Z,71.36
2019-06-01T12:50:06.197Z,70.68
2019-06-01T12:51:58.940Z,70.78
2019-06-01T12:52:58.874Z,71.46
2019-06-01T12:54:51.635Z,71.46
2019-06-01T12:55:51.576Z,70.39
2019-06-01T12:57:44.862Z,68.64
2019-06-01T12:58:44.320Z,70.32
2019-06-01T13:00:37.370Z,70.49
2019-06-01T13:01:37.080Z,70.49
2019-06-01T13:03:29.835Z,70.58
2019-06-01T13:04:29.761Z,70.20
2019-06-01T13:06:22.604Z,69.51
2019-06-01T13:07:22.520Z,68.64
2019-06-01T13:09:15.308Z,68.64
2019-06-01T13:10:15.282Z,70.20
2019-06-01T13:12:08.168Z,70.13
2019-06-01T13:13:08.089Z,69.03
2019-06-01T13:15:01.803Z,70.10
2019-06-01T13:16:01.748Z,70.58
2019-06-01T13:17:54.540Z,69.81
2019-06-01T13:18:54.467Z,70.39
2019-06-01T13:20:47.740Z,70.39
2019-06-01T13:21:47.521Z,71.56
2019-06-01T13:23:41.308Z,70.10
2019-06-01T13:24:41.452Z,70.00
2019-06-01T13:26:32.894Z,70.49
2019-06-01T13:27:32.766Z,70.78
2019-06-01T13:29:25.589Z,67.47
2019-06-01T13:30:25.489Z,68.05
2019-06-01T13:32:18.300Z,68.64
2019-06-01T13:33:18.225Z,68.77
2019-06-01T13:35:11.015Z,70.04
2019-06-01T13:36:10.950Z,66.44
2019-06-01T13:38:11.897Z,67.02
2019-06-01T13:39:03.695Z,66.24
2019-06-01T13:40:56.479Z,67.11
2019-06-01T13:41:56.410Z,65.66
2019-06-01T13:43:49.551Z,67.70
2019-06-01T13:44:49.497Z,66.44
2019-06-01T13:46:43.336Z,66.83
2019-06-01T13:47:43.291Z,66.24
2019-06-01T13:49:34.760Z,67.80
2019-06-01T13:50:34.691Z,67.02
2019-06-01T13:52:27.514Z,66.93
2019-06-01T13:53:27.440Z,67.80
2019-06-01T13:55:20.221Z,68.96
2019-06-01T13:56:20.161Z,68.77
2019-06-01T13:58:12.964Z,67.11
2019-06-01T13:59:12.898Z,66.73
2019-06-01T14:01:05.709Z,66.60
2019-06-01T14:02:05.677Z,65.92
2019-06-01T14:03:58.473Z,66.40
2019-06-01T14:04:58.372Z,67.08
2019-06-01T14:06:51.294Z,65.75
2019-06-01T14:07:51.507Z,65.17
2019-06-01T14:09:45.096Z,66.24
2019-06-01T14:10:45.064Z,65.56
2019-06-01T14:12:36.698Z,62.84
2019-06-01T14:13:36.553Z,64.39
2019-06-01T14:15:29.372Z,64.26
2019-06-01T14:16:29.311Z,64.36
2019-06-01T14:18:22.089Z,63.71
2019-06-01T14:19:22.023Z,64.59
2019-06-01T14:21:16.516Z,64.46
2019-06-01T14:22:14.799Z,63.39
2019-06-01T14:24:07.622Z,64.46
2019-06-01T14:25:13.590Z,63.10
2019-06-01T14:27:00.334Z,62.93
2019-06-01T14:28:00.273Z,62.51
2019-06-01T14:29:54.355Z,61.08
2019-06-01T14:30:53.000Z,62.93
2019-06-01T14:32:46.197Z,64.85
2019-06-01T14:33:46.504Z,64.36
2019-06-01T14:35:38.543Z,70.39
2019-06-01T14:36:38.487Z,64.33
2019-06-01T14:38:46.075Z,66.37
2019-06-01T14:39:31.246Z,68.80
2019-06-01T14:41:24.032Z,68.70
2019-06-01T14:42:23.920Z,69.38
2019-06-01T14:44:16.752Z,69.96
2019-06-01T14:45:16.667Z,65.59
2019-06-01T14:47:09.891Z,65.14
2019-06-01T14:48:09.852Z,69.22
2019-06-01T14:50:02.605Z,65.82
2019-06-01T14:51:02.556Z,69.03
2019-06-01T14:52:55.750Z,64.65
2019-06-01T14:53:55.805Z,65.82
2019-06-01T14:55:49.675Z,65.56
2019-06-01T14:56:49.625Z,65.33
2019-06-01T14:58:42.276Z,64.75
2019-06-01T14:59:41.323Z,65.23
2019-06-01T15:01:34.332Z,65.33
2019-06-01T15:02:34.318Z,67.57
2019-06-01T15:04:27.642Z,67.28
2019-06-01T15:05:27.420Z,69.22
2019-06-01T15:07:20.404Z,64.33
2019-06-01T15:08:20.209Z,67.63
2019-06-01T15:10:13.067Z,66.27
2019-06-01T15:11:12.998Z,64.95
2019-06-01T15:13:05.837Z,66.02
2019-06-01T15:14:05.756Z,64.23
2019-06-01T15:15:58.546Z,64.81
2019-06-01T15:16:58.515Z,64.81
2019-06-01T15:18:51.572Z,66.76
2019-06-01T15:19:51.892Z,65.01
2019-06-01T15:21:44.032Z,64.26
2019-06-01T15:22:43.962Z,64.26
2019-06-01T15:24:36.887Z,65.63
2019-06-01T15:25:36.748Z,64.56
2019-06-01T15:27:29.572Z,64.26
2019-06-01T15:28:29.490Z,65.14
2019-06-01T15:30:22.412Z,68.41
2019-06-01T15:31:22.290Z,66.47
2019-06-01T15:33:15.120Z,66.96
2019-06-01T15:34:15.039Z,66.66
2019-06-01T15:36:07.885Z,66.96
2019-06-01T15:37:07.822Z,67.44
2019-06-01T15:39:02.233Z,66.37
2019-06-01T15:40:00.903Z,67.05
2019-06-01T15:41:54.936Z,66.66
2019-06-01T15:42:55.149Z,67.44
2019-06-01T15:44:46.458Z,65.50
2019-06-01T15:45:46.413Z,66.17
2019-06-01T15:47:39.218Z,68.05
2019-06-01T15:48:39.232Z,67.93
2019-06-01T15:50:31.933Z,66.17
2019-06-01T15:51:31.869Z,66.47
2019-06-01T15:53:24.658Z,66.08
2019-06-01T15:54:24.553Z,67.05
2019-06-01T15:56:17.607Z,68.90
2019-06-01T15:57:17.336Z,68.80
2019-06-01T15:59:10.200Z,67.34
2019-06-01T16:00:10.140Z,69.09
2019-06-01T16:02:03.469Z,69.48
2019-06-01T16:03:03.144Z,66.17
2019-06-01T16:04:57.029Z,67.99
2019-06-01T16:05:56.994Z,67.34
2019-06-01T16:07:48.628Z,69.84
2019-06-01T16:08:48.561Z,66.47
2019-06-01T16:10:41.455Z,67.44
2019-06-01T16:11:41.332Z,68.87
2019-06-01T16:13:34.119Z,69.06
2019-06-01T16:14:34.061Z,66.34
2019-06-01T16:16:26.902Z,68.18
2019-06-01T16:17:26.830Z,67.73
2019-06-01T16:19:19.860Z,67.24
2019-06-01T16:20:19.644Z,68.22
2019-06-01T16:22:12.398Z,67.63
2019-06-01T16:23:19.463Z,67.63
2019-06-01T16:25:05.181Z,67.70
2019-06-01T16:26:15.418Z,67.99
2019-06-01T16:27:58.745Z,68.99
2019-06-01T16:28:58.534Z,68.38
2019-06-01T16:30:50.649Z,68.08
2019-06-01T16:31:50.570Z,68.08
2019-06-01T16:33:43.373Z,66.92
2019-06-01T16:34:43.324Z,66.34
2019-06-01T16:36:36.146Z,67.02
2019-06-01T16:37:36.148Z,67.70
2019-06-01T16:39:28.913Z,67.89
2019-06-01T16:40:28.778Z,67.02
2019-06-01T16:42:21.892Z,68.28
2019-06-01T16:43:21.593Z,67.34
2019-06-01T16:45:14.470Z,67.60
2019-06-01T16:46:14.394Z,67.70
2019-06-01T16:48:07.190Z,67.11
2019-06-01T16:49:07.127Z,66.92
2019-06-01T16:50:59.993Z,67.99
2019-06-01T16:52:01.305Z,67.41
2019-06-01T16:53:52.666Z,66.72
2019-06-01T16:54:52.553Z,67.63
2019-06-01T16:56:45.346Z,68.12
2019-06-01T16:57:45.356Z,69.25
2019-06-01T16:59:38.090Z,68.38
2019-06-01T17:00:38.005Z,68.57
2019-06-01T17:02:30.800Z,69.12
2019-06-01T17:03:30.739Z,68.87
2019-06-01T17:05:23.568Z,68.87
2019-06-01T17:06:23.488Z,69.54
2019-06-01T17:08:16.286Z,69.25
2019-06-01T17:09:16.230Z,68.87
2019-06-01T17:11:09.141Z,70.51
2019-06-01T17:12:09.031Z,69.35
2019-06-01T17:14:02.866Z,69.84
2019-06-01T17:15:03.157Z,70.12
2019-06-01T17:16:54.554Z,69.22
2019-06-01T17:17:54.575Z,69.84
2019-06-01T17:19:47.269Z,69.25
2019-06-01T17:20:47.215Z,69.93
2019-06-01T17:22:39.965Z,70.29
2019-06-01T17:23:39.910Z,70.12
2019-06-01T17:25:32.698Z,69.22
2019-06-01T17:26:32.672Z,69.41
2019-06-01T17:28:25.655Z,70.57
2019-06-01T17:29:25.721Z,70.39
2019-06-01T17:31:18.443Z,70.09
2019-06-01T17:32:24.362Z,70.19
2019-06-01T17:34:11.185Z,70.22
2019-06-01T17:35:11.139Z,69.93
2019-06-01T17:37:04.735Z,69.64
2019-06-01T17:38:05.011Z,70.39
2019-06-01T17:39:56.692Z,71.45
2019-06-01T17:40:56.859Z,71.74
2019-06-01T17:42:49.436Z,69.41
2019-06-01T17:43:49.351Z,70.29
2019-06-01T17:45:42.166Z,70.87
2019-06-01T17:46:52.991Z,70.48
2019-06-01T17:48:35.958Z,70.45
2019-06-01T17:49:35.436Z,70.15
2019-06-01T17:51:28.002Z,69.96
2019-06-01T17:52:27.915Z,71.03
2019-06-01T17:54:20.717Z,70.64
2019-06-01T17:55:20.681Z,70.73
2019-06-01T17:57:13.516Z,71.90
2019-06-01T17:58:13.475Z,70.12
2019-06-01T18:00:07.581Z,71.80
2019-06-01T18:01:06.461Z,71.38
2019-06-01T18:02:59.101Z,70.90
2019-06-01T18:03:59.046Z,71.28
2019-06-01T18:05:51.830Z,71.96
2019-06-01T18:06:51.808Z,71.48
2019-06-01T18:08:44.529Z,71.09
2019-06-01T18:09:44.478Z,71.77
2019-06-01T18:11:40.746Z,71.28
2019-06-01T18:12:37.202Z,71.19
2019-06-01T18:14:30.491Z,72.83
2019-06-01T18:15:30.345Z,71.22
2019-06-01T18:17:23.169Z,70.97
2019-06-01T18:18:23.109Z,70.73
2019-06-01T18:20:15.878Z,71.22
2019-06-01T18:21:15.839Z,72.55
2019-06-01T18:23:10.154Z,73.42
2019-06-01T18:24:09.951Z,73.28
2019-06-01T18:26:02.554Z,73.67
2019-06-01T18:27:02.375Z,74.26
2019-06-01T18:28:54.239Z,74.45
2019-06-01T18:29:54.175Z,74.16
2019-06-01T18:31:47.014Z,74.93
2019-06-01T18:32:47.050Z,74.45
2019-06-01T18:34:39.738Z,75.19
2019-06-01T18:35:39.696Z,75.28
2019-06-01T18:37:32.592Z,75.28
2019-06-01T18:38:32.493Z,75.92
2019-06-01T18:40:25.351Z,75.92
2019-06-01T18:41:25.252Z,76.99
2019-06-01T18:43:18.389Z,76.70
2019-06-01T18:44:18.187Z,77.28
2019-06-01T18:46:12.111Z,76.51
2019-06-01T18:47:11.749Z,76.21
2019-06-01T18:49:03.811Z,76.76
2019-06-01T18:50:04.078Z,77.34
2019-06-01T18:51:56.514Z,83.96
2019-06-01T18:52:56.510Z,83.05
2019-06-01T18:54:49.298Z,87.89
2019-06-01T18:55:49.249Z,84.41
2019-06-01T18:57:42.032Z,88.13
2019-06-01T18:58:41.944Z,90.07
2019-06-01T19:00:39.268Z,82.81
2019-06-01T19:01:35.065Z,85.72
2019-06-01T19:03:27.744Z,81.13
2019-06-01T19:04:27.719Z,80.74
2019-06-01T19:06:20.580Z,83.98
2019-06-01T19:07:20.574Z,80.65
2019-06-01T19:09:13.546Z,84.13
2019-06-01T19:10:14.190Z,80.74
2019-06-01T19:12:06.771Z,84.42
2019-06-01T19:13:06.035Z,83.26
2019-06-01T19:14:58.987Z,86.93
2019-06-01T19:15:58.874Z,88.63
2019-06-01T19:17:51.759Z,88.43
2019-06-01T19:18:51.674Z,89.01
2019-06-01T19:20:44.491Z,89.79
2019-06-01T19:21:44.476Z,89.21
2019-06-01T19:23:37.332Z,90.56
2019-06-01T19:24:37.148Z,90.61
2019-06-01T19:26:29.935Z,90.81
2019-06-01T19:27:29.863Z,90.52
2019-06-01T19:29:22.840Z,91.49
2019-06-01T19:30:22.757Z,92.07
2019-06-01T19:32:19.626Z,91.53
2019-06-01T19:33:17.852Z,94.14
2019-06-01T19:35:09.577Z,92.69
2019-06-01T19:36:08.903Z,93.08
2019-06-01T19:38:00.961Z,94.82
2019-06-01T19:39:01.503Z,94.34
2019-06-01T19:40:53.643Z,94.53
2019-06-01T19:41:53.565Z,94.10
2019-06-01T19:43:46.526Z,94.58
2019-06-01T19:44:46.339Z,95.64
2019-06-01T19:46:39.162Z,96.61
2019-06-01T19:47:39.106Z,96.70
2019-06-01T19:49:31.994Z,97.47
2019-06-01T19:50:31.824Z,97.96
2019-06-01T19:52:24.729Z,97.96
2019-06-01T19:53:24.551Z,97.86
2019-06-01T19:55:17.561Z,99.07
2019-06-01T19:56:17.399Z,98.29
2019-06-01T19:58:10.249Z,99.35
2019-06-01T19:59:10.118Z,99.45
2019-06-01T20:01:03.337Z,98.49
2019-06-01T20:02:03.024Z,99.07
2019-06-01T20:03:55.912Z,98.78
2019-06-01T20:04:55.763Z,97.62
2019-06-01T20:06:48.550Z,98.00
2019-06-01T20:07:48.538Z,98.10
2019-06-01T20:09:41.275Z,98.00
2019-06-01T20:10:41.199Z,97.42
2019-06-01T20:12:34.014Z,99.21
2019-06-01T20:13:34.037Z,98.44
2019-06-01T20:15:26.727Z,99.88
2019-06-01T20:16:26.697Z,99.98
2019-06-01T20:18:19.764Z,99.02
2019-06-01T20:19:19.881Z,99.98
2019-06-01T20:21:13.768Z,99.11
2019-06-01T20:22:12.803Z,99.40
2019-06-01T20:24:05.104Z,99.99
2019-06-01T20:25:05.148Z,99.99
2019-06-01T20:26:57.771Z,99.99
2019-06-01T20:27:57.780Z,99.99