createdAt,value
2022-11-26T00:01:13.000Z,5.1
2022-11-26T00:02:29.000Z,5.1
2022-11-26T00:03:45.000Z,5
2022-11-26T00:05:01.000Z,5
2022-11-26T00:06:17.000Z,5
2022-11-26T00:07:34.195Z,5
2022-11-26T00:08:50.000Z,4.9
2022-11-26T00:10:06.000Z,4.9
2022-11-26T00:11:22.000Z,4.9
2022-11-26T00:12:38.000Z,4.9
2022-11-26T00:13:53.000Z,4.9
2022-11-26T00:15:09.000Z,4.9
2022-11-26T00:16:25.000Z,4.8
2022-11-26T00:17:42.000Z,4.8
2022-11-26T00:18:58.000Z,4.8
2022-11-26T00:20:14.000Z,4.8
2022-11-26T00:21:30.880Z,4.7
2022-11-26T00:22:46.000Z,4.7
2022-11-26T00:24:02.000Z,4.7
2022-11-26T00:25:18.000Z,4.7
2022-11-26T00:26:35.000Z,4.7
2022-11-26T00:27:51.000Z,4.7
2022-11-26T00:29:07.000Z,4.7
2022-11-26T00:30:22.000Z,4.6
2022-11-26T00:31:38.000Z,4.6
2022-11-26T00:32:55.121Z,4.6
2022-11-26T00:34:11.000Z,4.6
2022-11-26T00:35:27.393Z,4.6
2022-11-26T00:36:43.000Z,4.6
2022-11-26T00:37:59.000Z,4.6
2022-11-26T00:39:15.000Z,4.6
2022-11-26T00:40:31.000Z,4.6
2022-11-26T00:41:47.000Z,4.6
2022-11-26T00:43:04.000Z,4.5
2022-11-26T00:44:20.000Z,4.5
2022-11-26T00:45:36.000Z,4.5
2022-11-26T00:46:51.000Z,4.5
2022-11-26T00:48:07.000Z,4.4
2022-11-26T00:49:23.000Z,4.4
2022-11-26T00:50:39.000Z,4.4
2022-11-26T00:51:56.000Z,4.4
2022-11-26T00:53:12.000Z,4.4
2022-11-26T00:54:28.000Z,4.4
2022-11-26T00:55:44.000Z,4.4
2022-11-26T00:57:00.000Z,4.4
2022-11-26T00:58:16.000Z,4.5
2022-11-26T00:59:32.000Z,4.5
2022-11-26T01:00:49.000Z,4.5
2022-11-26T01:02:05.000Z,4.5
2022-11-26T01:03:20.757Z,4.5
2022-11-26T01:04:36.000Z,4.5
2022-11-26T01:05:53.134Z,4.4
2022-11-26T01:07:08.000Z,4.4
2022-11-26T01:08:25.217Z,4.4
2022-11-26T01:09:41.362Z,4.3
2022-11-26T01:10:57.000Z,4.3
2022-11-26T01:12:13.000Z,4.3
2022-11-26T01:13:29.792Z,4.3
2022-11-26T01:14:45.965Z,4.2
2022-11-26T01:16:01.000Z,4.2
2022-11-26T01:17:18.242Z,4.2
2022-11-26T01:18:34.000Z,4.2
2022-11-26T01:19:49.539Z,4.2
2022-11-26T01:21:05.000Z,4.2
2022-11-26T01:22:21.827Z,4.2
2022-11-26T01:23:37.000Z,4.1
2022-11-26T01:24:53.000Z,4.1
2022-11-26T01:26:10.000Z,4.1
2022-11-26T01:27:26.000Z,4.1
2022-11-26T01:28:42.000Z,4.1
2022-11-26T01:29:58.000Z,4.1
2022-11-26T01:31:14.000Z,4.1
2022-11-26T01:32:30.000Z,4.1
2022-11-26T01:33:46.000Z,4.1
2022-11-26T01:35:03.000Z,4.1
2022-11-26T01:36:18.000Z,4.1
2022-11-26T01:37:34.000Z,4.1
2022-11-26T01:38:50.000Z,4
2022-11-26T01:40:06.000Z,4
2022-11-26T01:41:22.000Z,4
2022-11-26T01:42:38.000Z,4
2022-11-26T01:43:55.000Z,4
2022-11-26T01:45:11.000Z,4
2022-11-26T01:46:27.000Z,3.9
2022-11-26T01:47:43.000Z,3.9
2022-11-26T01:48:59.000Z,3.9
2022-11-26T01:50:16.054Z,3.9
2022-11-26T01:51:31.000Z,3.8
2022-11-26T01:52:47.000Z,3.8
2022-11-26T01:54:03.000Z,3.8
2022-11-26T01:55:19.658Z,3.8
2022-11-26T01:56:35.000Z,3.8
2022-11-26T01:57:51.939Z,3.7
2022-11-26T01:59:07.000Z,3.7
2022-11-26T02:00:24.000Z,3.7
2022-11-26T02:01:40.000Z,3.7
2022-11-26T02:02:56.000Z,3.6
2022-11-26T02:04:12.676Z,3.6
2022-11-26T02:05:28.823Z,3.6
2022-11-26T02:06:44.977Z,3.6
2022-11-26T02:08:00.000Z,3.6
2022-11-26T02:09:16.000Z,3.6
2022-11-26T02:10:32.000Z,3.6
2022-11-26T02:11:48.580Z,3.6
2022-11-26T02:13:04.000Z,3.5
2022-11-26T02:14:20.862Z,3.5
2022-11-26T02:15:36.000Z,3.5
2022-11-26T02:16:53.156Z,3.5
2022-11-26T02:18:09.000Z,3.5
2022-11-26T02:19:25.000Z,3.5
2022-11-26T02:20:41.000Z,3.4
2022-11-26T02:21:57.000Z,3.4
2022-11-26T02:23:13.876Z,3.4
2022-11-26T02:24:29.000Z,3.4
2022-11-26T02:25:44.000Z,3.4
2022-11-26T02:27:01.000Z,3.4
2022-11-26T02:28:17.000Z,3.4
2022-11-26T02:29:33.000Z,3.4
2022-11-26T02:30:49.765Z,3.4
2022-11-26T02:32:05.000Z,3.4
2022-11-26T02:33:21.000Z,3.4
2022-11-26T02:34:37.000Z,3.4
2022-11-26T02:35:54.361Z,3.4
2022-11-26T02:37:10.514Z,3.4
2022-11-26T02:38:26.000Z,3.4
2022-11-26T02:39:42.000Z,3.4
2022-11-26T02:40:58.000Z,3.4
2022-11-26T02:42:13.000Z,3.4
2022-11-26T02:43:30.247Z,3.4
2022-11-26T02:44:46.387Z,3.4
2022-11-26T02:46:02.571Z,3.4
2022-11-26T02:47:18.000Z,3.4
2022-11-26T02:48:34.000Z,3.4
2022-11-26T02:49:50.000Z,3.4
2022-11-26T02:51:06.000Z,3.4
2022-11-26T02:52:23.265Z,3.4
2022-11-26T02:53:39.000Z,3.4
2022-11-26T02:54:55.552Z,3.4
2022-11-26T02:56:11.698Z,3.4
2022-11-26T02:57:27.000Z,3.4
2022-11-26T02:58:42.000Z,3.4
2022-11-26T02:59:58.000Z,3.4
2022-11-26T03:01:15.000Z,3.4
2022-11-26T03:02:31.000Z,3.4
2022-11-26T03:03:47.000Z,3.4
2022-11-26T03:05:03.730Z,3.4
2022-11-26T03:06:19.000Z,3.4
2022-11-26T03:07:35.000Z,3.4
2022-11-26T03:08:51.000Z,3.4
2022-11-26T03:10:08.000Z,3.4
2022-11-26T03:11:24.459Z,3.4
2022-11-26T03:12:40.000Z,3.4
2022-11-26T03:13:56.000Z,3.4
2022-11-26T03:15:11.000Z,3.4
2022-11-26T03:16:28.224Z,3.4
2022-11-26T03:17:43.000Z,3.4
2022-11-26T03:19:00.000Z,3.4
2022-11-26T03:20:16.000Z,3.4
2022-11-26T03:21:32.678Z,3.4
2022-11-26T03:22:48.000Z,3.4
2022-11-26T03:24:04.000Z,3.4
2022-11-26T03:25:21.081Z,3.4
2022-11-26T03:26:37.233Z,3.4
2022-11-26T03:27:53.000Z,3.5
2022-11-26T03:29:09.000Z,3.5
2022-11-26T03:30:25.000Z,3.5
2022-11-26T03:31:40.826Z,3.5
2022-11-26T03:32:56.973Z,3.4
2022-11-26T03:34:13.126Z,3.4
2022-11-26T03:35:29.278Z,3.4
2022-11-26T03:36:45.000Z,3.4
2022-11-26T03:38:01.568Z,3.4
2022-11-26T03:39:17.702Z,3.4
2022-11-26T03:40:33.000Z,3.4
2022-11-26T03:41:50.012Z,3.4
2022-11-26T03:43:05.000Z,3.4
2022-11-26T03:44:22.284Z,3.4
2022-11-26T03:45:38.000Z,3.4
2022-11-26T03:46:54.582Z,3.4
2022-11-26T03:48:09.000Z,3.4
2022-11-26T03:49:25.000Z,3.5
2022-11-26T03:50:42.032Z,3.5
2022-11-26T03:51:57.000Z,3.5
2022-11-26T03:53:14.000Z,3.5
2022-11-26T03:54:30.000Z,3.5
2022-11-26T03:55:46.000Z,3.5
2022-11-26T03:57:02.000Z,3.5
2022-11-26T03:58:18.000Z,3.5
2022-11-26T03:59:34.000Z,3.5
2022-11-26T04:00:50.000Z,3.5
2022-11-26T04:02:07.358Z,3.5
2022-11-26T04:03:23.000Z,3.5
2022-11-26T04:04:38.000Z,3.5
2022-11-26T04:05:54.000Z,3.5
2022-11-26T04:07:10.961Z,3.5
2022-11-26T04:08:26.000Z,3.5
2022-11-26T04:09:43.000Z,3.5
2022-11-26T04:10:59.402Z,3.5
2022-11-26T04:12:14.000Z,3.5
2022-11-26T04:13:30.000Z,3.5
2022-11-26T04:14:46.000Z,3.6
2022-11-26T04:16:02.000Z,3.6
2022-11-26T04:17:18.000Z,3.6
2022-11-26T04:18:35.000Z,3.6
2022-11-26T04:19:51.457Z,3.6
2022-11-26T04:21:07.000Z,3.6
2022-11-26T04:22:23.764Z,3.6
2022-11-26T04:23:39.000Z,3.6
2022-11-26T04:24:55.000Z,3.6
2022-11-26T04:26:11.000Z,3.6
2022-11-26T04:27:28.349Z,3.7
2022-11-26T04:28:43.000Z,3.7
2022-11-26T04:29:59.000Z,3.7
2022-11-26T04:31:15.000Z,3.7
2022-11-26T04:32:31.000Z,3.7
2022-11-26T04:33:47.000Z,3.7
2022-11-26T04:35:04.000Z,3.7
2022-11-26T04:36:20.000Z,3.7
2022-11-26T04:37:36.000Z,3.7
2022-11-26T04:38:52.000Z,3.7
2022-11-26T04:40:08.000Z,3.7
2022-11-26T04:41:24.000Z,3.8
2022-11-26T04:42:40.000Z,3.8
2022-11-26T04:43:57.000Z,3.8
2022-11-26T04:45:12.000Z,3.8
2022-11-26T04:46:28.582Z,3.8
2022-11-26T04:47:44.725Z,3.8
2022-11-26T04:49:00.000Z,3.9
2022-11-26T04:50:17.015Z,3.9
2022-11-26T04:51:33.169Z,3.9
2022-11-26T04:52:49.000Z,3.9
2022-11-26T04:54:05.456Z,3.9
2022-11-26T04:55:21.000Z,4
2022-11-26T04:56:37.000Z,4
2022-11-26T04:57:53.000Z,4
2022-11-26T04:59:09.000Z,4
2022-11-26T05:00:25.000Z,4
2022-11-26T05:01:41.366Z,4
2022-11-26T05:02:57.000Z,4
2022-11-26T05:04:13.000Z,4
2022-11-26T05:05:29.000Z,4
2022-11-26T05:06:45.958Z,4
2022-11-26T05:08:02.119Z,4
2022-11-26T05:09:18.000Z,4
2022-11-26T05:10:34.383Z,4
2022-11-26T05:11:50.000Z,4.1
2022-11-26T05:13:06.000Z,4.1
2022-11-26T05:14:22.823Z,4.1
2022-11-26T05:15:38.000Z,4.2
2022-11-26T05:16:54.000Z,4.2
2022-11-26T05:18:10.285Z,4.2
2022-11-26T05:19:26.000Z,4.2
2022-11-26T05:20:42.000Z,4.3
2022-11-26T05:21:58.725Z,4.3
2022-11-26T05:23:14.000Z,4.3
2022-11-26T05:24:30.000Z,4.3
2022-11-26T05:25:46.000Z,4.3
2022-11-26T05:27:03.000Z,4.3
2022-11-26T05:28:19.000Z,4.4
2022-11-26T05:29:35.000Z,4.4
2022-11-26T05:30:51.000Z,4.4
2022-11-26T05:32:07.000Z,4.5
2022-11-26T05:33:23.000Z,4.5
2022-11-26T05:34:38.000Z,4.5
2022-11-26T05:35:55.000Z,4.6
2022-11-26T05:37:11.000Z,4.6
2022-11-26T05:38:27.661Z,4.6
2022-11-26T05:39:43.000Z,4.6
2022-11-26T05:40:59.000Z,4.6
2022-11-26T05:42:15.000Z,4.7
2022-11-26T05:43:32.000Z,4.7
2022-11-26T05:44:48.000Z,4.7
2022-11-26T05:46:04.546Z,4.7
2022-11-26T05:47:20.000Z,4.7
2022-11-26T05:48:36.000Z,4.8
2022-11-26T05:49:52.000Z,4.8
2022-11-26T05:51:08.152Z,4.8
2022-11-26T05:52:24.000Z,4.8
2022-11-26T05:53:40.450Z,4.8
2022-11-26T05:54:56.000Z,4.7
2022-11-26T05:56:12.000Z,4.8
2022-11-26T05:57:28.000Z,4.8
2022-11-26T05:58:45.030Z,4.8
2022-11-26T06:00:00.000Z,4.8
2022-11-26T06:01:17.000Z,4.9
2022-11-26T06:02:33.000Z,4.9
2022-11-26T06:03:49.000Z,4.9
2022-11-26T06:05:05.000Z,5
2022-11-26T06:06:21.926Z,5
2022-11-26T06:07:36.000Z,5.1
2022-11-26T06:08:52.000Z,5.1
2022-11-26T06:10:09.363Z,5.1
2022-11-26T06:11:25.000Z,5.2
2022-11-26T06:12:41.000Z,5.2
2022-11-26T06:13:57.816Z,5.2
2022-11-26T06:15:13.000Z,5.3
2022-11-26T06:16:29.000Z,5.3
2022-11-26T06:17:46.000Z,5.3
2022-11-26T06:19:02.000Z,5.3
2022-11-26T06:20:18.000Z,5.3
2022-11-26T06:21:34.000Z,5.3
2022-11-26T06:22:50.000Z,5.3
2022-11-26T06:24:05.000Z,5.3
2022-11-26T06:25:21.000Z,5.3
2022-11-26T06:26:38.000Z,5.4
2022-11-26T06:27:54.436Z,5.4
2022-11-26T06:29:10.000Z,5.4
2022-11-26T06:30:26.000Z,5.4
2022-11-26T06:31:42.000Z,5.4
2022-11-26T06:32:59.045Z,5.4
2022-11-26T06:34:15.182Z,5.4
2022-11-26T06:35:31.317Z,5.4
2022-11-26T06:36:47.000Z,5.4
2022-11-26T06:38:03.000Z,5.4
2022-11-26T06:39:19.757Z,5.4
2022-11-26T06:40:34.000Z,5.4
2022-11-26T06:41:50.000Z,5.4
2022-11-26T06:43:06.000Z,5.3
2022-11-26T06:44:23.362Z,5.4
2022-11-26T06:45:39.000Z,5.4
2022-11-26T06:46:55.000Z,5.4
2022-11-26T06:48:11.000Z,5.5
2022-11-26T06:49:27.000Z,5.5
2022-11-26T06:50:43.000Z,5.5
2022-11-26T06:52:00.000Z,5.6
2022-11-26T06:53:16.000Z,5.6
2022-11-26T06:54:32.000Z,5.6
2022-11-26T06:55:48.000Z,5.6
2022-11-26T06:57:03.849Z,5.6
2022-11-26T06:58:19.000Z,5.6
2022-11-26T06:59:35.000Z,5.6
2022-11-26T07:00:52.000Z,5.6
2022-11-26T07:02:08.000Z,5.6
2022-11-26T07:03:24.578Z,5.6
2022-11-26T07:04:40.000Z,5.7
2022-11-26T07:05:56.000Z,5.7
2022-11-26T07:07:12.000Z,5.8
2022-11-26T07:08:28.000Z,5.8
2022-11-26T07:09:45.000Z,5.9
2022-11-26T07:11:01.000Z,5.9
2022-11-26T07:12:17.616Z,5.9
2022-11-26T07:13:32.000Z,6
2022-11-26T07:14:48.920Z,6
2022-11-26T07:16:04.000Z,6.1
2022-11-26T07:17:21.220Z,6.1
2022-11-26T07:18:37.000Z,6.2
2022-11-26T07:19:53.514Z,6.2
2022-11-26T07:21:09.669Z,6.3
2022-11-26T07:22:25.000Z,6.3
2022-11-26T07:23:41.000Z,6.4
2022-11-26T07:24:57.000Z,6.4
2022-11-26T07:26:14.000Z,6.3
2022-11-26T07:27:30.000Z,6.4
2022-11-26T07:28:46.542Z,6.3
2022-11-26T07:30:01.000Z,6.4
2022-11-26T07:31:17.000Z,6.4
2022-11-26T07:32:33.000Z,6.4
2022-11-26T07:33:49.000Z,6.5
2022-11-26T07:35:06.000Z,6.5
2022-11-26T07:36:22.431Z,6.5
2022-11-26T07:37:38.000Z,6.5
2022-11-26T07:38:54.738Z,6.6
2022-11-26T07:40:10.000Z,6.6
2022-11-26T07:41:26.000Z,6.5
2022-11-26T07:42:42.000Z,6.6
2022-11-26T07:43:59.313Z,6.6
2022-11-26T07:45:15.000Z,6.6
2022-11-26T07:46:30.000Z,6.6
2022-11-26T07:47:46.813Z,6.6
2022-11-26T07:49:02.926Z,6.6
2022-11-26T07:50:18.000Z,6.6
2022-11-26T07:51:34.000Z,6.7
2022-11-26T07:52:51.000Z,6.7
2022-11-26T07:54:07.516Z,6.7
2022-11-26T07:55:23.000Z,6.8
2022-11-26T07:56:39.000Z,6.8
2022-11-26T07:57:55.000Z,6.8
2022-11-26T07:59:11.000Z,6.8
2022-11-26T08:00:28.000Z,6.8
2022-11-26T08:01:44.402Z,6.8
2022-11-26T08:02:59.547Z,6.8
2022-11-26T08:04:15.704Z,6.8
2022-11-26T08:05:31.000Z,6.8
2022-11-26T08:06:47.000Z,6.8
2022-11-26T08:08:03.000Z,6.8
2022-11-26T08:09:20.000Z,6.8
2022-11-26T08:10:36.000Z,6.8
2022-11-26T08:11:52.000Z,6.8
2022-11-26T08:13:08.000Z,6.8
2022-11-26T08:14:24.000Z,6.8
2022-11-26T08:15:40.000Z,6.8
2022-11-26T08:16:56.000Z,6.8
2022-11-26T08:18:13.000Z,6.8
2022-11-26T08:19:28.475Z,6.8
2022-11-26T08:20:44.000Z,6.8
2022-11-26T08:22:00.000Z,6.8
2022-11-26T08:23:16.000Z,6.7
2022-11-26T08:24:32.000Z,6.8
2022-11-26T08:25:49.217Z,6.8
2022-11-26T08:27:04.000Z,6.8
2022-11-26T08:28:20.000Z,6.8
2022-11-26T08:29:36.677Z,6.8
2022-11-26T08:30:52.000Z,6.8
2022-11-26T08:32:08.000Z,6.8
2022-11-26T08:33:24.000Z,6.8
2022-11-26T08:34:41.000Z,6.9
2022-11-26T08:35:57.000Z,6.9
2022-11-26T08:37:13.000Z,6.9
2022-11-26T08:38:29.000Z,6.9
2022-11-26T08:39:45.000Z,6.9
2022-11-26T08:41:01.000Z,6.9
2022-11-26T08:42:18.146Z,7
2022-11-26T08:43:33.000Z,7
2022-11-26T08:44:49.000Z,7
2022-11-26T08:46:05.630Z,7.1
2022-11-26T08:47:21.000Z,7.1
2022-11-26T08:48:37.911Z,7.1
2022-11-26T08:49:54.053Z,7.2
2022-11-26T08:51:09.000Z,7.2
2022-11-26T08:52:26.000Z,7.2
2022-11-26T08:53:42.488Z,7.2
2022-11-26T08:54:58.000Z,7.3
2022-11-26T08:56:14.000Z,7.3
2022-11-26T08:57:30.000Z,7.3
2022-11-26T08:58:46.000Z,7.3
2022-11-26T09:00:02.233Z,7.4
2022-11-26T09:01:18.000Z,7.4
2022-11-26T09:02:34.527Z,7.4
2022-11-26T09:03:50.675Z,7.4
2022-11-26T09:05:06.000Z,7.4
2022-11-26T09:06:22.000Z,7.4
2022-11-26T09:07:39.116Z,7.4
2022-11-26T09:08:55.000Z,7.4
2022-11-26T09:10:11.000Z,7.4
2022-11-26T09:11:27.000Z,7.4
2022-11-26T09:12:43.000Z,7.4
2022-11-26T09:13:59.000Z,7.4
2022-11-26T09:15:15.999Z,7.4
2022-11-26T09:16:31.159Z,7.4
2022-11-26T09:17:47.000Z,7.4
2022-11-26T09:19:03.454Z,7.4
2022-11-26T09:20:19.000Z,7.5
2022-11-26T09:21:35.766Z,7.5
2022-11-26T09:22:51.946Z,7.5
2022-11-26T09:24:07.000Z,7.5
2022-11-26T09:25:23.000Z,7.6
2022-11-26T09:26:40.000Z,7.6
2022-11-26T09:27:56.000Z,7.7
2022-11-26T09:29:12.000Z,7.8
2022-11-26T09:30:28.000Z,7.9
2022-11-26T09:31:44.000Z,8
2022-11-26T09:33:00.092Z,8
2022-11-26T09:34:16.230Z,8.1
2022-11-26T09:35:32.392Z,8.2
2022-11-26T09:36:48.528Z,8.2
2022-11-26T09:38:04.671Z,8.2
2022-11-26T09:39:20.000Z,8.2
2022-11-26T09:40:36.000Z,8.2
2022-11-26T09:41:52.000Z,8.3
2022-11-26T09:43:09.000Z,8.3
2022-11-26T09:44:25.000Z,8.3
2022-11-26T09:45:41.000Z,8.2
2022-11-26T09:46:57.000Z,8.2
2022-11-26T09:48:13.000Z,8.3
2022-11-26T09:49:28.000Z,8.2
2022-11-26T09:50:44.000Z,8.2
2022-11-26T09:52:01.000Z,8.2
2022-11-26T09:53:17.000Z,8.3
2022-11-26T09:54:33.000Z,8.3
2022-11-26T09:55:49.741Z,8.4
2022-11-26T09:57:05.000Z,8.4
2022-11-26T09:58:21.000Z,8.4
2022-11-26T09:59:38.183Z,8.4
2022-11-26T10:00:54.000Z,8.4
2022-11-26T10:02:10.490Z,8.4
2022-11-26T10:03:26.622Z,8.5
2022-11-26T10:04:42.000Z,8.5
2022-11-26T10:05:57.000Z,8.6
2022-11-26T10:07:13.000Z,8.6
2022-11-26T10:08:30.000Z,8.6
2022-11-26T10:09:46.000Z,8.7
2022-11-26T10:11:02.000Z,8.8
2022-11-26T10:12:18.000Z,8.8
2022-11-26T10:13:34.000Z,8.9
2022-11-26T10:14:50.977Z,8.9
2022-11-26T10:16:06.000Z,8.8
2022-11-26T10:17:23.267Z,8.7
2022-11-26T10:18:39.000Z,8.7
2022-11-26T10:19:55.000Z,8.6
2022-11-26T10:21:11.731Z,8.5
2022-11-26T10:22:26.865Z,8.4
2022-11-26T10:23:42.000Z,8.4
2022-11-26T10:24:59.152Z,8.3
2022-11-26T10:26:15.328Z,8.3
2022-11-26T10:27:31.000Z,8.2
2022-11-26T10:28:47.000Z,8.2
2022-11-26T10:30:03.000Z,8.2
2022-11-26T10:31:19.000Z,8.1
2022-11-26T10:32:35.000Z,8.1
2022-11-26T10:33:51.000Z,8
2022-11-26T10:35:08.000Z,8
2022-11-26T10:36:24.000Z,8
2022-11-26T10:37:40.000Z,8
2022-11-26T10:38:55.000Z,8
2022-11-26T10:40:11.000Z,8
2022-11-26T10:41:28.121Z,8
2022-11-26T10:42:44.000Z,8
2022-11-26T10:44:00.000Z,8.1
2022-11-26T10:45:16.531Z,8.1
2022-11-26T10:46:32.000Z,8.1
2022-11-26T10:47:48.846Z,8.1
2022-11-26T10:49:04.963Z,8.2
2022-11-26T10:50:20.000Z,8.2
2022-11-26T10:51:37.000Z,8.3
2022-11-26T10:52:53.000Z,8.3
2022-11-26T10:54:09.000Z,8.3
2022-11-26T10:55:24.000Z,8.4
2022-11-26T10:56:40.000Z,8.5
2022-11-26T10:57:56.000Z,8.5
2022-11-26T10:59:12.000Z,8.6
2022-11-26T11:00:29.000Z,8.6
2022-11-26T11:01:45.000Z,8.7
2022-11-26T11:03:01.000Z,8.7
2022-11-26T11:04:17.000Z,8.7
2022-11-26T11:05:33.000Z,8.8
2022-11-26T11:06:49.000Z,8.8
2022-11-26T11:08:05.000Z,8.8
2022-11-26T11:09:22.000Z,8.9
2022-11-26T11:10:38.000Z,8.9
2022-11-26T11:11:53.000Z,8.9
2022-11-26T11:13:09.000Z,9
2022-11-26T11:14:25.934Z,9
2022-11-26T11:15:41.000Z,9
2022-11-26T11:16:58.000Z,9
2022-11-26T11:18:14.000Z,9
2022-11-26T11:19:30.000Z,9
2022-11-26T11:20:46.000Z,9
2022-11-26T11:22:02.817Z,8.9
2022-11-26T11:23:18.000Z,8.9
2022-11-26T11:24:34.000Z,8.9
2022-11-26T11:25:51.000Z,8.8
2022-11-26T11:27:07.000Z,8.8
2022-11-26T11:28:22.000Z,8.8
2022-11-26T11:29:38.000Z,8.8
2022-11-26T11:30:54.000Z,8.8
2022-11-26T11:32:10.000Z,8.8
2022-11-26T11:33:26.000Z,8.8
2022-11-26T11:34:43.305Z,8.9
2022-11-26T11:35:59.000Z,8.9
2022-11-26T11:37:15.000Z,8.9
2022-11-26T11:38:31.744Z,9
2022-11-26T11:39:47.000Z,9
2022-11-26T11:41:03.000Z,8.9
2022-11-26T11:42:19.000Z,8.9
2022-11-26T11:43:36.000Z,8.9
2022-11-26T11:44:51.000Z,8.9
2022-11-26T11:46:07.000Z,8.9
2022-11-26T11:47:23.000Z,9
2022-11-26T11:48:39.978Z,9
2022-11-26T11:49:55.000Z,9
2022-11-26T11:51:12.000Z,9.1
2022-11-26T11:52:28.000Z,9.1
2022-11-26T11:53:44.000Z,9.2
2022-11-26T11:55:00.000Z,9.3
2022-11-26T11:56:16.000Z,9.3
2022-11-26T11:57:32.000Z,9.4
2022-11-26T11:58:49.110Z,9.5
2022-11-26T12:00:05.000Z,9.5
2022-11-26T12:01:20.000Z,9.5
2022-11-26T12:02:36.000Z,9.5
2022-11-26T12:03:52.000Z,9.6
2022-11-26T12:05:08.000Z,9.6
2022-11-26T12:06:24.000Z,9.6
2022-11-26T12:07:40.000Z,9.6
2022-11-26T12:08:57.000Z,9.7
2022-11-26T12:10:13.000Z,9.7
2022-11-26T12:11:29.606Z,9.8
2022-11-26T12:12:45.000Z,9.8
2022-11-26T12:14:01.914Z,9.8
2022-11-26T12:15:17.000Z,9.9
2022-11-26T12:16:33.000Z,9.9
2022-11-26T12:17:49.000Z,9.9
2022-11-26T12:19:05.498Z,9.9
2022-11-26T12:20:21.650Z,10
2022-11-26T12:21:37.000Z,10
2022-11-26T12:22:53.000Z,10
2022-11-26T12:24:10.085Z,10
2022-11-26T12:25:26.000Z,10
2022-11-26T12:26:42.000Z,10
2022-11-26T12:27:58.525Z,9.9
2022-11-26T12:29:14.000Z,9.9
2022-11-26T12:30:30.829Z,9.9
2022-11-26T12:31:46.000Z,9.9
2022-11-26T12:33:02.000Z,9.9
2022-11-26T12:34:18.275Z,9.9
2022-11-26T12:35:34.000Z,9.9
2022-11-26T12:36:50.570Z,9.9
2022-11-26T12:38:06.000Z,9.9
2022-11-26T12:39:22.000Z,9.9
2022-11-26T12:40:39.020Z,9.9
2022-11-26T12:41:53.000Z,9.9
2022-11-26T12:43:10.000Z,9.9
2022-11-26T12:44:26.000Z,9.9
2022-11-26T12:45:42.000Z,9.8
2022-11-26T12:46:58.000Z,9.8
2022-11-26T12:48:14.000Z,9.8
2022-11-26T12:49:30.000Z,9.8
2022-11-26T12:50:46.000Z,9.8
2022-11-26T12:52:03.000Z,9.8
2022-11-26T12:53:19.000Z,9.8
2022-11-26T12:54:35.000Z,9.8
2022-11-26T12:55:51.791Z,9.8
2022-11-26T12:57:07.939Z,9.8
2022-11-26T12:58:22.000Z,9.8
2022-11-26T12:59:39.000Z,9.8
2022-11-26T13:00:55.397Z,9.8
2022-11-26T13:02:11.000Z,9.7
2022-11-26T13:03:27.000Z,9.7
2022-11-26T13:04:43.848Z,9.7
2022-11-26T13:05:59.000Z,9.7
2022-11-26T13:07:15.000Z,9.7
2022-11-26T13:08:32.000Z,9.7
2022-11-26T13:09:48.000Z,9.7
2022-11-26T13:11:04.000Z,9.7
2022-11-26T13:12:20.000Z,9.7
2022-11-26T13:13:36.000Z,9.7
2022-11-26T13:14:51.000Z,9.7
2022-11-26T13:16:08.179Z,9.7
2022-11-26T13:17:24.000Z,9.7
2022-11-26T13:18:40.469Z,9.7
2022-11-26T13:19:56.619Z,9.7
2022-11-26T13:21:12.000Z,9.7
2022-11-26T13:22:28.907Z,9.7
2022-11-26T13:23:44.000Z,9.7
2022-11-26T13:25:00.000Z,9.7
2022-11-26T13:26:17.000Z,9.7
2022-11-26T13:27:33.000Z,9.7
2022-11-26T13:28:49.000Z,9.7
2022-11-26T13:30:05.000Z,9.6
2022-11-26T13:31:20.956Z,9.6
2022-11-26T13:32:37.188Z,9.6
2022-11-26T13:33:53.000Z,9.6
2022-11-26T13:35:09.000Z,9.6
2022-11-26T13:36:25.540Z,9.6
2022-11-26T13:37:41.000Z,9.6
2022-11-26T13:38:57.000Z,9.6
2022-11-26T13:40:13.961Z,9.6
2022-11-26T13:41:29.000Z,9.6
2022-11-26T13:42:46.000Z,9.6
2022-11-26T13:44:02.000Z,9.6
2022-11-26T13:45:18.000Z,9.6
2022-11-26T13:46:34.684Z,9.6
2022-11-26T13:47:49.000Z,9.6
2022-11-26T13:49:05.000Z,9.6
2022-11-26T13:50:21.000Z,9.6
2022-11-26T13:51:38.000Z,9.6
2022-11-26T13:52:54.000Z,9.5
2022-11-26T13:54:10.000Z,9.5
2022-11-26T13:55:26.000Z,9.5
2022-11-26T13:56:42.000Z,9.5
2022-11-26T13:57:58.000Z,9.5
2022-11-26T13:59:14.000Z,9.5
2022-11-26T14:00:31.000Z,9.4
2022-11-26T14:01:47.000Z,9.4
2022-11-26T14:03:03.593Z,9.4
2022-11-26T14:04:18.769Z,9.3
2022-11-26T14:05:34.000Z,9.3
2022-11-26T14:06:51.042Z,9.3
2022-11-26T14:08:06.000Z,9.2
2022-11-26T14:09:23.000Z,9.2
2022-11-26T14:10:39.481Z,9.1
2022-11-26T14:11:55.000Z,9.1
2022-11-26T14:13:11.771Z,9.1
2022-11-26T14:14:27.000Z,9
2022-11-26T14:15:43.000Z,9
2022-11-26T14:16:59.000Z,9
2022-11-26T14:18:16.355Z,8.9
2022-11-26T14:19:32.000Z,8.9
2022-11-26T14:20:47.000Z,8.8
2022-11-26T14:22:03.000Z,8.8
2022-11-26T14:23:19.000Z,8.8
2022-11-26T14:24:35.000Z,8.7
2022-11-26T14:25:52.000Z,8.7
2022-11-26T14:27:08.000Z,8.7
2022-11-26T14:28:24.000Z,8.6
2022-11-26T14:29:40.000Z,8.6
2022-11-26T14:30:56.000Z,8.6
2022-11-26T14:32:12.976Z,8.6
2022-11-26T14:33:28.000Z,8.6
2022-11-26T14:34:45.000Z,8.5
2022-11-26T14:36:01.428Z,8.5
2022-11-26T14:37:16.000Z,8.5
2022-11-26T14:38:32.000Z,8.5
2022-11-26T14:39:48.000Z,8.4
2022-11-26T14:41:04.000Z,8.4
2022-11-26T14:42:21.327Z,8.4
2022-11-26T14:43:37.000Z,8.4
2022-11-26T14:44:53.000Z,8.4
2022-11-26T14:46:09.605Z,8.4
2022-11-26T14:47:25.740Z,8.4
2022-11-26T14:48:41.892Z,8.3
2022-11-26T14:49:58.044Z,8.3
2022-11-26T14:51:13.000Z,8.3
2022-11-26T14:52:30.000Z,8.3
2022-11-26T14:53:45.489Z,8.3
2022-11-26T14:55:01.000Z,8.3
2022-11-26T14:56:17.000Z,8.3
2022-11-26T14:57:33.915Z,8.3
2022-11-26T14:58:49.000Z,8.3
2022-11-26T15:00:05.000Z,8.3
2022-11-26T15:01:22.000Z,8.3
2022-11-26T15:02:38.502Z,8.3
2022-11-26T15:03:54.000Z,8.2
2022-11-26T15:05:10.000Z,8.2
2022-11-26T15:06:26.000Z,8.2
2022-11-26T15:07:42.000Z,8.2
2022-11-26T15:08:59.000Z,8.2
2022-11-26T15:10:14.000Z,8.2
2022-11-26T15:11:30.000Z,8.2
2022-11-26T15:12:46.676Z,8.2
2022-11-26T15:14:02.000Z,8.2
2022-11-26T15:15:18.976Z,8.2
2022-11-26T15:16:34.000Z,8.1
2022-11-26T15:17:51.275Z,8.1
2022-11-26T15:19:07.432Z,8.1
2022-11-26T15:20:23.559Z,8.1
2022-11-26T15:21:39.000Z,8.1
2022-11-26T15:22:55.000Z,8.1
2022-11-26T15:24:11.000Z,8.1
2022-11-26T15:25:27.000Z,8.1
2022-11-26T15:26:43.000Z,8.1
2022-11-26T15:27:59.000Z,8.1
2022-11-26T15:29:15.000Z,8.1
2022-11-26T15:30:31.000Z,8.1
2022-11-26T15:31:47.000Z,8.1
2022-11-26T15:33:04.035Z,8.1
2022-11-26T15:34:20.172Z,8.1
2022-11-26T15:35:36.000Z,8.1
2022-11-26T15:36:52.460Z,8.1
2022-11-26T15:38:08.000Z,8.1
2022-11-26T15:39:24.000Z,8.1
2022-11-26T15:40:40.897Z,8.1
2022-11-26T15:41:56.000Z,8.1
2022-11-26T15:43:11.000Z,8.1
2022-11-26T15:44:28.000Z,8.1
2022-11-26T15:45:44.495Z,8.1
2022-11-26T15:47:00.000Z,8.1
2022-11-26T15:48:16.000Z,8.1
2022-11-26T15:49:32.000Z,8
2022-11-26T15:50:49.081Z,8
2022-11-26T15:52:05.224Z,8
2022-11-26T15:53:21.000Z,8
2022-11-26T15:54:37.000Z,8
2022-11-26T15:55:53.000Z,8
2022-11-26T15:57:09.000Z,8
2022-11-26T15:58:25.000Z,8
2022-11-26T15:59:40.000Z,7.9
2022-11-26T16:00:57.258Z,7.9
2022-11-26T16:02:13.000Z,7.9
2022-11-26T16:03:29.564Z,7.9
2022-11-26T16:04:45.000Z,7.9
2022-11-26T16:06:01.000Z,7.9
2022-11-26T16:07:17.984Z,7.9
2022-11-26T16:08:33.000Z,7.9
2022-11-26T16:09:50.000Z,7.9
2022-11-26T16:11:06.000Z,7.9
2022-11-26T16:12:22.578Z,7.9
2022-11-26T16:13:38.712Z,7.9
2022-11-26T16:14:54.869Z,7.8
2022-11-26T16:16:09.000Z,7.9
2022-11-26T16:17:26.182Z,7.8
2022-11-26T16:18:42.326Z,7.9
2022-11-26T16:19:58.460Z,7.8
2022-11-26T16:21:14.000Z,7.8
2022-11-26T16:22:30.747Z,7.8
2022-11-26T16:23:46.000Z,7.8
2022-11-26T16:25:02.000Z,7.8
2022-11-26T16:26:18.000Z,7.8
2022-11-26T16:27:35.339Z,7.8
2022-11-26T16:28:51.478Z,7.8
2022-11-26T16:30:07.615Z,7.8
2022-11-26T16:31:23.000Z,7.8
2022-11-26T16:32:38.930Z,7.8
2022-11-26T16:33:55.079Z,7.8
2022-11-26T16:35:11.218Z,7.8
2022-11-26T16:36:27.000Z,7.8
2022-11-26T16:37:43.520Z,7.8
2022-11-26T16:38:59.654Z,7.8
2022-11-26T16:40:15.000Z,7.8
2022-11-26T16:41:31.953Z,7.8
2022-11-26T16:42:47.000Z,7.8
2022-11-26T16:44:04.000Z,7.8
2022-11-26T16:45:20.381Z,7.8
2022-11-26T16:46:36.531Z,7.8
2022-11-26T16:47:52.000Z,7.8
2022-11-26T16:49:07.000Z,7.8
2022-11-26T16:50:23.000Z,7.8
2022-11-26T16:51:39.000Z,7.8
2022-11-26T16:52:56.270Z,7.9
2022-11-26T16:54:12.000Z,7.9
2022-11-26T16:55:28.000Z,7.9
2022-11-26T16:56:43.000Z,7.9
2022-11-26T16:57:59.874Z,7.9
2022-11-26T16:59:16.019Z,7.9
2022-11-26T17:00:31.000Z,7.9
2022-11-26T17:01:48.326Z,7.9
2022-11-26T17:03:04.000Z,7.9
2022-11-26T17:04:20.610Z,7.9
2022-11-26T17:05:36.755Z,7.9
2022-11-26T17:06:52.000Z,7.9
2022-11-26T17:08:09.043Z,7.9
2022-11-26T17:09:25.189Z,7.9
2022-11-26T17:10:41.330Z,7.9
2022-11-26T17:11:57.000Z,7.9
2022-11-26T17:13:12.000Z,7.9
2022-11-26T17:14:28.000Z,7.9
2022-11-26T17:15:44.000Z,7.9
2022-11-26T17:17:00.000Z,7.9
2022-11-26T17:18:16.000Z,7.9
2022-11-26T17:19:33.000Z,7.9
2022-11-26T17:20:49.000Z,7.9
2022-11-26T17:22:05.000Z,7.9
2022-11-26T17:23:21.000Z,7.9
2022-11-26T17:24:37.951Z,7.9
2022-11-26T17:25:53.000Z,7.9
2022-11-26T17:27:10.000Z,7.9
2022-11-26T17:28:26.000Z,7.9
2022-11-26T17:29:41.000Z,7.9
2022-11-26T17:30:57.000Z,7.9
2022-11-26T17:32:13.000Z,7.9
2022-11-26T17:33:29.000Z,7.9