createdAt,value
2023-05-14T00:00:06.764Z,100.00
2023-05-14T00:02:33.748Z,100.00
2023-05-14T00:05:00.533Z,100.00
2023-05-14T00:07:31.066Z,100.00
2023-05-14T00:09:58.912Z,100.00
2023-05-14T00:12:26.930Z,100.00
2023-05-14T00:14:54.324Z,100.00
2023-05-14T00:17:21.027Z,100.00
2023-05-14T00:19:47.772Z,100.00
2023-05-14T00:22:14.664Z,100.00
2023-05-14T00:24:41.479Z,100.00
2023-05-14T00:27:08.191Z,100.00
2023-05-14T00:29:35.296Z,100.00
2023-05-14T00:32:03.481Z,100.00
2023-05-14T00:34:30.211Z,100.00
2023-05-14T00:36:56.858Z,100.00
2023-05-14T00:39:23.609Z,100.00
2023-05-14T00:41:50.285Z,100.00
2023-05-14T00:44:17.027Z,100.00
2023-05-14T00:46:44.051Z,100.00
2023-05-14T00:49:11.121Z,100.00
2023-05-14T00:51:38.195Z,100.00
2023-05-14T00:54:05.203Z,100.00
2023-05-14T00:56:31.915Z,100.00
2023-05-14T00:58:58.834Z,100.00
2023-05-14T01:01:28.864Z,100.00
2023-05-14T01:03:58.222Z,100.00
2023-05-14T01:06:55.532Z,100.00
2023-05-14T01:09:31.500Z,100.00
2023-05-14T01:12:08.936Z,100.00
2023-05-14T01:15:06.832Z,100.00
2023-05-14T01:17:41.662Z,100.00
2023-05-14T01:20:09.366Z,100.00
2023-05-14T01:22:36.039Z,100.00
2023-05-14T01:25:02.792Z,100.00
2023-05-14T01:27:50.757Z,100.00
2023-05-14T01:30:20.950Z,100.00
2023-05-14T01:32:50.514Z,100.00
2023-05-14T01:35:18.168Z,100.00
2023-05-14T01:37:46.214Z,100.00
2023-05-14T01:40:13.690Z,100.00
2023-05-14T01:42:41.402Z,100.00
2023-05-14T01:45:08.792Z,100.00
2023-05-14T01:47:35.691Z,100.00
2023-05-14T01:50:02.449Z,100.00
2023-05-14T01:52:29.689Z,100.00
2023-05-14T01:54:58.577Z,100.00
2023-05-14T01:57:25.206Z,100.00
2023-05-14T01:59:51.852Z,100.00
2023-05-14T02:02:18.745Z,100.00
2023-05-14T02:04:45.575Z,100.00
2023-05-14T02:07:12.341Z,100.00
2023-05-14T02:09:40.277Z,100.00
2023-05-14T02:12:08.628Z,100.00
2023-05-14T02:14:35.436Z,100.00
2023-05-14T02:17:02.099Z,100.00
2023-05-14T02:19:28.784Z,100.00
2023-05-14T02:21:55.622Z,100.00
2023-05-14T02:24:22.570Z,100.00
2023-05-14T02:26:49.346Z,100.00
2023-05-14T02:29:16.226Z,100.00
2023-05-14T02:31:43.703Z,100.00
2023-05-14T02:34:10.652Z,100.00
2023-05-14T02:36:37.326Z,100.00
2023-05-14T02:39:04.962Z,100.00
2023-05-14T02:41:31.751Z,100.00
2023-05-14T02:43:58.520Z,100.00
2023-05-14T02:46:25.376Z,100.00
2023-05-14T02:48:52.234Z,100.00
2023-05-14T02:51:21.393Z,100.00
2023-05-14T02:53:48.128Z,100.00
2023-05-14T02:56:15.136Z,100.00
2023-05-14T02:58:42.380Z,100.00
2023-05-14T03:01:09.139Z,100.00
2023-05-14T03:03:36.653Z,100.00
2023-05-14T03:06:03.924Z,100.00
2023-05-14T03:08:30.861Z,100.00
2023-05-14T03:10:57.564Z,100.00
2023-05-14T03:13:24.338Z,100.00
2023-05-14T03:15:55.132Z,100.00
2023-05-14T03:18:21.953Z,100.00
2023-05-14T03:20:48.599Z,100.00
2023-05-14T03:23:15.859Z,100.00
2023-05-14T03:25:42.560Z,100.00
2023-05-14T03:28:10.128Z,100.00
2023-05-14T03:30:36.843Z,100.00
2023-05-14T03:33:03.826Z,100.00
2023-05-14T03:35:30.567Z,100.00
2023-05-14T03:37:59.390Z,100.00
2023-05-14T03:40:26.502Z,100.00
2023-05-14T03:42:53.398Z,100.00
2023-05-14T03:45:20.197Z,100.00
2023-05-14T03:47:46.961Z,100.00
2023-05-14T03:50:13.743Z,100.00
2023-05-14T03:52:40.722Z,100.00
2023-05-14T03:55:07.681Z,100.00
2023-05-14T03:57:34.363Z,100.00
2023-05-14T04:00:00.996Z,100.00
2023-05-14T04:02:27.723Z,100.00
2023-05-14T04:04:54.576Z,100.00
2023-05-14T04:07:21.607Z,100.00
2023-05-14T04:09:48.304Z,100.00
2023-05-14T04:12:15.172Z,100.00
2023-05-14T04:14:41.900Z,100.00
2023-05-14T04:17:08.636Z,100.00
2023-05-14T04:19:35.308Z,100.00
2023-05-14T04:22:02.101Z,100.00
2023-05-14T04:24:28.791Z,100.00
2023-05-14T04:26:55.578Z,100.00
2023-05-14T04:29:22.202Z,100.00
2023-05-14T04:31:49.826Z,100.00
2023-05-14T04:34:16.562Z,100.00
2023-05-14T04:36:43.333Z,100.00
2023-05-14T04:39:10.156Z,100.00
2023-05-14T04:41:37.018Z,100.00
2023-05-14T04:44:04.299Z,100.00
2023-05-14T04:46:31.310Z,100.00
2023-05-14T04:48:58.027Z,100.00
2023-05-14T04:51:24.684Z,100.00
2023-05-14T04:53:51.297Z,100.00
2023-05-14T04:56:18.084Z,100.00
2023-05-14T04:58:44.778Z,100.00
2023-05-14T05:01:11.473Z,100.00
2023-05-14T05:03:38.302Z,100.00
2023-05-14T05:06:05.118Z,100.00
2023-05-14T05:08:31.888Z,100.00
2023-05-14T05:10:58.583Z,100.00
2023-05-14T05:13:25.239Z,100.00
2023-05-14T05:15:51.911Z,100.00
2023-05-14T05:18:18.660Z,100.00
2023-05-14T05:20:45.324Z,100.00
2023-05-14T05:23:11.948Z,100.00
2023-05-14T05:25:38.688Z,100.00
2023-05-14T05:28:05.538Z,100.00
2023-05-14T05:30:32.298Z,100.00
2023-05-14T05:32:59.263Z,100.00
2023-05-14T05:35:25.978Z,100.00
2023-05-14T05:37:52.652Z,100.00
2023-05-14T05:40:19.325Z,100.00
2023-05-14T05:42:46.010Z,100.00
2023-05-14T05:45:12.841Z,100.00
2023-05-14T05:47:39.604Z,100.00
2023-05-14T05:50:07.739Z,100.00
2023-05-14T05:52:34.436Z,100.00
2023-05-14T05:55:01.413Z,100.00
2023-05-14T05:57:28.076Z,100.00
2023-05-14T05:59:54.750Z,100.00
2023-05-14T06:02:21.556Z,100.00
2023-05-14T06:04:48.379Z,100.00
2023-05-14T06:07:15.052Z,100.00
2023-05-14T06:09:41.653Z,100.00
2023-05-14T06:12:08.731Z,100.00
2023-05-14T06:14:35.456Z,100.00
2023-05-14T06:17:02.312Z,100.00
2023-05-14T06:19:29.148Z,100.00
2023-05-14T06:21:56.314Z,100.00
2023-05-14T06:24:22.972Z,100.00
2023-05-14T06:26:49.712Z,100.00
2023-05-14T06:29:16.428Z,100.00
2023-05-14T06:31:43.752Z,100.00
2023-05-14T06:34:10.935Z,100.00
2023-05-14T06:36:37.665Z,100.00
2023-05-14T06:39:04.447Z,100.00
2023-05-14T06:41:31.062Z,100.00
2023-05-14T06:43:57.849Z,100.00
2023-05-14T06:46:24.436Z,100.00
2023-05-14T06:48:51.113Z,100.00
2023-05-14T06:51:17.814Z,100.00
2023-05-14T06:53:44.550Z,100.00
2023-05-14T06:56:11.373Z,100.00
2023-05-14T06:58:37.997Z,100.00
2023-05-14T07:01:04.905Z,100.00
2023-05-14T07:03:31.544Z,100.00
2023-05-14T07:05:58.173Z,100.00
2023-05-14T07:08:24.956Z,100.00
2023-05-14T07:10:51.641Z,100.00
2023-05-14T07:13:18.290Z,100.00
2023-05-14T07:15:44.949Z,100.00
2023-05-14T07:18:11.627Z,100.00
2023-05-14T07:20:38.581Z,100.00
2023-05-14T07:23:05.327Z,100.00
2023-05-14T07:25:32.868Z,100.00
2023-05-14T07:27:59.582Z,100.00
2023-05-14T07:30:26.421Z,100.00
2023-05-14T07:32:53.279Z,100.00
2023-05-14T07:35:20.181Z,100.00
2023-05-14T07:37:47.356Z,100.00
2023-05-14T07:40:14.666Z,100.00
2023-05-14T07:42:41.337Z,100.00
2023-05-14T07:45:09.793Z,100.00
2023-05-14T07:47:36.652Z,100.00
2023-05-14T07:50:03.853Z,100.00
2023-05-14T07:52:30.512Z,100.00
2023-05-14T07:54:57.265Z,100.00
2023-05-14T07:57:23.939Z,100.00
2023-05-14T07:59:50.600Z,100.00
2023-05-14T08:02:17.862Z,100.00
2023-05-14T08:04:45.098Z,100.00
2023-05-14T08:07:11.981Z,100.00
2023-05-14T08:09:38.941Z,100.00
2023-05-14T08:12:06.269Z,100.00
2023-05-14T08:14:32.985Z,100.00
2023-05-14T08:16:59.820Z,100.00
2023-05-14T08:19:27.586Z,100.00
2023-05-14T08:21:54.354Z,100.00
2023-05-14T08:24:20.996Z,100.00
2023-05-14T08:26:47.889Z,100.00
2023-05-14T08:29:16.564Z,100.00
2023-05-14T08:31:43.406Z,100.00
2023-05-14T08:34:10.042Z,100.00
2023-05-14T08:36:36.714Z,100.00
2023-05-14T08:39:03.532Z,100.00
2023-05-14T08:41:30.293Z,100.00
2023-05-14T08:44:26.329Z,100.00
2023-05-14T08:46:54.663Z,100.00
2023-05-14T08:49:21.199Z,100.00
2023-05-14T08:51:48.773Z,100.00
2023-05-14T08:54:18.540Z,100.00
2023-05-14T08:56:49.950Z,100.00
2023-05-14T08:59:18.745Z,100.00
2023-05-14T09:01:48.783Z,100.00
2023-05-14T09:04:17.985Z,100.00
2023-05-14T09:06:48.799Z,100.00
2023-05-14T09:09:15.646Z,100.00
2023-05-14T09:11:43.236Z,100.00
2023-05-14T09:14:10.328Z,100.00
2023-05-14T09:16:37.390Z,100.00
2023-05-14T09:19:07.198Z,100.00
2023-05-14T09:21:34.860Z,100.00
2023-05-14T09:24:01.558Z,100.00
2023-05-14T09:26:33.239Z,100.00
2023-05-14T09:29:02.266Z,100.00
2023-05-14T09:31:33.218Z,100.00
2023-05-14T09:34:00.846Z,100.00
2023-05-14T09:36:28.258Z,100.00
2023-05-14T09:38:58.098Z,100.00
2023-05-14T09:41:24.863Z,100.00
2023-05-14T09:43:51.910Z,100.00
2023-05-14T09:46:18.631Z,100.00
2023-05-14T09:48:46.292Z,100.00
2023-05-14T09:51:13.710Z,100.00
2023-05-14T09:53:41.517Z,100.00
2023-05-14T09:56:08.177Z,100.00
2023-05-14T09:58:34.824Z,100.00
2023-05-14T10:01:02.779Z,100.00
2023-05-14T10:03:30.809Z,100.00
2023-05-14T10:06:02.478Z,100.00
2023-05-14T10:08:35.569Z,100.00
2023-05-14T10:11:06.190Z,100.00
2023-05-14T10:13:39.726Z,100.00
2023-05-14T10:16:38.533Z,100.00
2023-05-14T10:19:12.949Z,100.00
2023-05-14T10:21:41.717Z,100.00
2023-05-14T10:24:09.984Z,100.00
2023-05-14T10:26:39.524Z,100.00
2023-05-14T10:29:06.766Z,100.00
2023-05-14T10:31:56.136Z,100.00
2023-05-14T10:34:44.214Z,100.00
2023-05-14T10:37:12.283Z,100.00
2023-05-14T10:39:52.507Z,100.00
2023-05-14T10:42:27.592Z,100.00
2023-05-14T10:44:58.977Z,100.00
2023-05-14T10:47:29.418Z,100.00
2023-05-14T10:49:58.296Z,100.00
2023-05-14T10:52:25.250Z,100.00
2023-05-14T10:55:02.859Z,100.00
2023-05-14T10:57:32.465Z,100.00
2023-05-14T11:00:00.592Z,100.00
2023-05-14T11:02:33.724Z,100.00
2023-05-14T11:05:04.359Z,100.00
2023-05-14T11:07:47.678Z,100.00
2023-05-14T11:10:19.201Z,100.00
2023-05-14T11:12:47.856Z,100.00
2023-05-14T11:15:16.986Z,100.00
2023-05-14T11:17:45.351Z,100.00
2023-05-14T11:20:12.722Z,100.00
2023-05-14T11:22:41.764Z,100.00
2023-05-14T11:25:09.707Z,100.00
2023-05-14T11:27:38.689Z,100.00
2023-05-14T11:30:06.809Z,100.00
2023-05-14T11:32:33.925Z,100.00
2023-05-14T11:35:00.846Z,100.00
2023-05-14T11:37:27.691Z,100.00
2023-05-14T11:39:56.697Z,100.00
2023-05-14T11:42:23.969Z,100.00
2023-05-14T11:44:52.129Z,100.00
2023-05-14T11:47:20.676Z,100.00
2023-05-14T11:49:48.245Z,100.00
2023-05-14T11:52:16.356Z,100.00
2023-05-14T11:54:44.298Z,100.00
2023-05-14T11:57:19.803Z,100.00
2023-05-14T11:59:48.015Z,100.00
2023-05-14T12:02:19.887Z,99.10
2023-05-14T12:04:53.492Z,98.44
2023-05-14T12:07:26.860Z,100.00
2023-05-14T12:09:53.609Z,100.00
2023-05-14T12:12:23.563Z,100.00
2023-05-14T12:14:50.754Z,100.00
2023-05-14T12:17:23.742Z,100.00
2023-05-14T12:19:54.082Z,100.00
2023-05-14T12:22:23.136Z,99.39
2023-05-14T12:24:54.860Z,98.30
2023-05-14T12:27:29.841Z,97.14
2023-05-14T12:30:19.982Z,96.09
2023-05-14T12:32:49.131Z,94.71
2023-05-14T12:35:16.164Z,92.53
2023-05-14T12:37:43.255Z,96.71
2023-05-14T12:40:10.423Z,92.01
2023-05-14T12:42:37.700Z,92.54
2023-05-14T12:45:07.589Z,94.54
2023-05-14T12:47:34.733Z,96.23
2023-05-14T12:50:01.591Z,92.29
2023-05-14T12:52:37.925Z,90.74
2023-05-14T12:55:07.025Z,94.58
2023-05-14T12:57:35.845Z,89.34
2023-05-14T13:00:21.264Z,86.30
2023-05-14T13:02:48.048Z,90.22
2023-05-14T13:05:14.866Z,90.51
2023-05-14T13:07:41.649Z,88.42
2023-05-14T13:10:09.019Z,91.62
2023-05-14T13:12:35.995Z,88.96
2023-05-14T13:15:02.730Z,93.38
2023-05-14T13:17:29.489Z,92.02
2023-05-14T13:19:56.261Z,90.10
2023-05-14T13:22:22.920Z,90.08
2023-05-14T13:24:49.717Z,88.94
2023-05-14T13:27:16.476Z,87.19
2023-05-14T13:29:43.211Z,87.16
2023-05-14T13:32:10.145Z,88.39
2023-05-14T13:34:36.841Z,85.29
2023-05-14T13:37:04.159Z,87.42
2023-05-14T13:39:30.835Z,87.53
2023-05-14T13:41:57.638Z,87.25
2023-05-14T13:44:24.808Z,86.63
2023-05-14T13:46:51.954Z,86.40
2023-05-14T13:49:19.272Z,86.17
2023-05-14T13:51:46.253Z,91.65
2023-05-14T13:54:13.102Z,90.76
2023-05-14T13:56:39.909Z,91.39
2023-05-14T13:59:06.736Z,88.28
2023-05-14T14:01:33.630Z,84.59
2023-05-14T14:04:00.646Z,87.36
2023-05-14T14:06:27.712Z,87.44
2023-05-14T14:08:54.457Z,82.34
2023-05-14T14:11:21.312Z,80.72
2023-05-14T14:13:48.149Z,78.68
2023-05-14T14:16:15.277Z,83.94
2023-05-14T14:18:43.500Z,81.26
2023-05-14T14:21:10.799Z,80.45
2023-05-14T14:23:37.714Z,79.00
2023-05-14T14:26:04.627Z,79.58
2023-05-14T14:28:31.597Z,82.37
2023-05-14T14:30:58.461Z,80.02
2023-05-14T14:33:25.659Z,78.54
2023-05-14T14:35:53.081Z,73.11
2023-05-14T14:38:19.820Z,78.55
2023-05-14T14:40:46.971Z,73.24
2023-05-14T14:43:13.915Z,75.06
2023-05-14T14:45:40.659Z,74.88
2023-05-14T14:48:40.949Z,75.39
2023-05-14T14:51:09.155Z,78.35
2023-05-14T14:53:37.618Z,73.26
2023-05-14T14:56:04.904Z,72.24
2023-05-14T14:58:32.064Z,75.68
2023-05-14T15:00:58.861Z,72.97
2023-05-14T15:03:26.315Z,72.11
2023-05-14T15:05:54.145Z,73.04
2023-05-14T15:08:25.916Z,70.71
2023-05-14T15:10:52.977Z,72.65
2023-05-14T15:13:19.914Z,71.48
2023-05-14T15:15:47.479Z,71.64
2023-05-14T15:18:14.224Z,71.54
2023-05-14T15:20:41.082Z,74.78
2023-05-14T15:23:08.180Z,72.81
2023-05-14T15:25:35.007Z,76.73
2023-05-14T15:28:01.809Z,81.97
2023-05-14T15:30:28.522Z,87.53
2023-05-14T15:32:56.258Z,100.00
2023-05-14T15:35:23.170Z,100.00
2023-05-14T15:37:50.098Z,100.00
2023-05-14T15:40:16.916Z,100.00
2023-05-14T15:42:44.209Z,100.00
2023-05-14T15:45:12.659Z,100.00
2023-05-14T15:47:40.263Z,100.00
2023-05-14T15:50:09.075Z,100.00
2023-05-14T15:52:36.721Z,100.00
2023-05-14T15:55:06.252Z,100.00
2023-05-14T15:57:33.276Z,100.00
2023-05-14T16:00:00.106Z,100.00
2023-05-14T16:02:30.693Z,100.00
2023-05-14T16:05:00.332Z,100.00
2023-05-14T16:07:27.421Z,100.00
2023-05-14T16:09:56.240Z,100.00
2023-05-14T16:12:22.968Z,100.00
2023-05-14T16:14:50.524Z,100.00
2023-05-14T16:17:17.373Z,100.00
2023-05-14T16:19:46.505Z,100.00
2023-05-14T16:22:13.110Z,100.00
2023-05-14T16:24:39.818Z,100.00
2023-05-14T16:27:06.792Z,100.00
2023-05-14T16:29:34.832Z,100.00
2023-05-14T16:32:02.258Z,100.00
2023-05-14T16:34:32.153Z,100.00
2023-05-14T16:37:00.864Z,100.00
2023-05-14T16:45:19.618Z,100.00
2023-05-14T16:53:30.123Z,100.00
2023-05-14T16:55:59.979Z,100.00
2023-05-14T16:58:27.045Z,100.00
2023-05-14T17:00:53.832Z,100.00
2023-05-14T17:03:20.915Z,100.00
2023-05-14T17:05:47.788Z,100.00
2023-05-14T17:08:14.811Z,100.00
2023-05-14T17:10:41.779Z,100.00
2023-05-14T17:13:08.597Z,100.00
2023-05-14T17:15:45.093Z,100.00
2023-05-14T17:18:13.908Z,100.00
2023-05-14T17:20:40.525Z,100.00
2023-05-14T17:23:10.602Z,100.00
2023-05-14T17:25:37.503Z,100.00
2023-05-14T17:28:04.594Z,100.00
2023-05-14T17:30:31.627Z,100.00
2023-05-14T17:32:58.746Z,100.00
2023-05-14T17:35:26.112Z,100.00
2023-05-14T17:37:55.836Z,100.00
2023-05-14T17:40:22.728Z,100.00
2023-05-14T17:42:49.731Z,100.00
2023-05-14T17:45:20.944Z,100.00
2023-05-14T17:47:53.308Z,100.00
2023-05-14T17:50:20.111Z,100.00
2023-05-14T17:52:49.901Z,100.00
2023-05-14T17:55:17.964Z,100.00
2023-05-14T17:57:47.853Z,100.00
2023-05-14T18:00:14.850Z,100.00
2023-05-14T18:02:44.639Z,100.00
2023-05-14T18:05:11.825Z,100.00
2023-05-14T18:07:38.758Z,100.00
2023-05-14T18:10:06.129Z,100.00
2023-05-14T18:12:34.162Z,100.00
2023-05-14T18:15:00.926Z,100.00
2023-05-14T18:17:27.680Z,100.00
2023-05-14T18:19:54.484Z,100.00
2023-05-14T18:22:21.773Z,100.00
2023-05-14T18:24:51.643Z,100.00
2023-05-14T18:27:18.341Z,100.00
2023-05-14T18:29:45.392Z,100.00
2023-05-14T18:32:12.403Z,100.00
2023-05-14T18:34:39.164Z,100.00
2023-05-14T18:37:34.665Z,100.00
2023-05-14T18:39:55.190Z,100.00
2023-05-14T18:42:22.371Z,100.00
2023-05-14T18:44:49.241Z,100.00
2023-05-14T18:47:15.920Z,100.00
2023-05-14T18:49:42.761Z,100.00
2023-05-14T18:52:09.458Z,100.00
2023-05-14T18:54:36.162Z,100.00
2023-05-14T18:57:02.800Z,100.00
2023-05-14T18:59:29.520Z,100.00
2023-05-14T19:01:56.238Z,100.00
2023-05-14T19:04:23.008Z,100.00
2023-05-14T19:06:50.210Z,100.00
2023-05-14T19:09:21.273Z,100.00
2023-05-14T19:11:48.595Z,100.00
2023-05-14T19:14:15.195Z,100.00
2023-05-14T19:16:41.874Z,100.00
2023-05-14T19:19:09.085Z,100.00
2023-05-14T19:21:36.075Z,100.00
2023-05-14T19:24:02.690Z,100.00
2023-05-14T19:26:29.316Z,100.00
2023-05-14T19:28:58.681Z,100.00
2023-05-14T19:31:26.744Z,100.00
2023-05-14T19:33:54.038Z,100.00
2023-05-14T19:36:21.556Z,100.00
2023-05-14T19:38:48.623Z,100.00
2023-05-14T19:41:15.291Z,100.00
2023-05-14T19:43:41.950Z,100.00
2023-05-14T19:46:08.604Z,100.00
2023-05-14T19:48:35.343Z,100.00
2023-05-14T19:51:01.989Z,100.00
2023-05-14T19:53:31.261Z,100.00
2023-05-14T19:55:58.676Z,100.00
2023-05-14T19:58:26.026Z,100.00
2023-05-14T20:00:54.598Z,100.00
2023-05-14T20:03:23.737Z,100.00
2023-05-14T20:05:50.364Z,100.00
2023-05-14T20:08:19.204Z,100.00
2023-05-14T20:10:45.775Z,100.00
2023-05-14T20:13:12.498Z,100.00
2023-05-14T20:15:39.871Z,100.00
2023-05-14T20:18:06.662Z,100.00
2023-05-14T20:20:34.018Z,100.00
2023-05-14T20:23:00.834Z,100.00
2023-05-14T20:25:28.509Z,100.00
2023-05-14T20:27:55.583Z,100.00
2023-05-14T20:30:22.261Z,100.00
2023-05-14T20:32:49.021Z,100.00
2023-05-14T20:35:15.703Z,100.00
2023-05-14T20:37:42.348Z,100.00
2023-05-14T20:40:15.424Z,100.00
2023-05-14T20:42:42.111Z,100.00
2023-05-14T20:45:09.312Z,100.00
2023-05-14T20:47:36.010Z,100.00
2023-05-14T20:50:02.876Z,100.00
2023-05-14T20:52:29.507Z,100.00
2023-05-14T20:54:56.177Z,100.00
2023-05-14T20:57:22.796Z,100.00
2023-05-14T20:59:49.452Z,100.00
2023-05-14T21:02:16.242Z,100.00
2023-05-14T21:04:43.202Z,100.00
2023-05-14T21:07:12.665Z,100.00
2023-05-14T21:09:39.295Z,100.00
2023-05-14T21:12:06.416Z,100.00
2023-05-14T21:14:33.009Z,100.00
2023-05-14T21:16:59.648Z,100.00
2023-05-14T21:19:26.273Z,100.00
2023-05-14T21:21:52.934Z,100.00
2023-05-14T21:24:19.661Z,100.00
2023-05-14T21:26:46.455Z,100.00
2023-05-14T21:29:13.120Z,100.00
2023-05-14T21:31:39.762Z,100.00
2023-05-14T21:34:06.520Z,100.00
2023-05-14T21:36:33.293Z,100.00
2023-05-14T21:39:00.037Z,100.00
2023-05-14T21:41:26.772Z,100.00
2023-05-14T21:43:53.520Z,100.00
2023-05-14T21:46:20.164Z,100.00
2023-05-14T21:48:46.889Z,100.00
2023-05-14T21:51:13.609Z,100.00
2023-05-14T21:53:40.205Z,100.00
2023-05-14T21:56:08.266Z,100.00
2023-05-14T21:58:35.729Z,100.00
2023-05-14T22:01:02.402Z,100.00
2023-05-14T22:03:29.122Z,100.00
2023-05-14T22:05:56.372Z,100.00
2023-05-14T22:08:23.874Z,100.00
2023-05-14T22:10:50.465Z,100.00
2023-05-14T22:13:17.079Z,100.00
2023-05-14T22:15:43.859Z,100.00
2023-05-14T22:18:10.580Z,100.00
2023-05-14T22:20:37.334Z,100.00
2023-05-14T22:23:03.955Z,100.00
2023-05-14T22:25:30.677Z,100.00
2023-05-14T22:27:57.293Z,100.00
2023-05-14T22:30:23.961Z,100.00
2023-05-14T22:32:50.700Z,100.00
2023-05-14T22:35:17.550Z,100.00
2023-05-14T22:37:44.179Z,100.00
2023-05-14T22:40:11.652Z,100.00
2023-05-14T22:42:38.405Z,100.00
2023-05-14T22:45:05.438Z,100.00
2023-05-14T22:47:32.047Z,100.00
2023-05-14T22:49:58.641Z,100.00
2023-05-14T22:52:26.109Z,100.00
2023-05-14T22:54:53.346Z,100.00
2023-05-14T22:57:20.127Z,100.00
2023-05-14T22:59:46.754Z,100.00
2023-05-14T23:02:13.493Z,100.00
2023-05-14T23:04:40.162Z,100.00
2023-05-14T23:07:07.014Z,100.00
2023-05-14T23:09:33.623Z,100.00
2023-05-14T23:12:00.260Z,100.00
2023-05-14T23:14:26.930Z,100.00
2023-05-14T23:16:53.614Z,100.00
2023-05-14T23:19:21.992Z,100.00
2023-05-14T23:21:48.828Z,100.00
2023-05-14T23:24:15.562Z,100.00
2023-05-14T23:26:42.240Z,100.00
2023-05-14T23:29:08.908Z,100.00
2023-05-14T23:31:36.765Z,100.00
2023-05-14T23:34:03.443Z,100.00
2023-05-14T23:36:31.684Z,100.00
2023-05-14T23:38:59.407Z,100.00
2023-05-14T23:41:26.704Z,100.00
2023-05-14T23:43:55.459Z,100.00
2023-05-14T23:46:22.581Z,100.00
2023-05-14T23:48:49.421Z,100.00
2023-05-14T23:51:16.132Z,100.00
2023-05-14T23:53:42.740Z,100.00
2023-05-14T23:56:09.795Z,100.00
2023-05-14T23:58:36.466Z,100.00
