createdAt,value
2022-09-23T00:01:00.432Z,12.97
2022-09-23T00:03:29.248Z,12.30
2022-09-23T00:06:04.678Z,11.68
2022-09-23T00:08:31.582Z,17.48
2022-09-23T00:11:04.546Z,12.63
2022-09-23T00:13:31.061Z,13.53
2022-09-23T00:15:57.595Z,12.15
2022-09-23T00:18:24.132Z,10.60
2022-09-23T00:20:50.738Z,12.48
2022-09-23T00:23:17.260Z,10.65
2022-09-23T00:25:43.733Z,12.53
2022-09-23T00:28:10.234Z,10.18
2022-09-23T00:30:36.901Z,11.88
2022-09-23T00:33:03.530Z,16.38
2022-09-23T00:35:30.008Z,11.82
2022-09-23T00:37:56.519Z,11.50
2022-09-23T00:40:23.101Z,23.15
2022-09-23T00:42:52.261Z,11.50
2022-09-23T00:45:19.541Z,12.18
2022-09-23T00:47:48.202Z,18.00
2022-09-23T00:50:24.688Z,12.53
2022-09-23T00:52:54.313Z,12.20
2022-09-23T00:55:30.655Z,10.88
2022-09-23T00:58:00.803Z,10.57
2022-09-23T01:00:27.366Z,13.73
2022-09-23T01:02:54.401Z,17.77
2022-09-23T01:05:21.574Z,13.05
2022-09-23T01:07:49.756Z,14.05
2022-09-23T01:10:18.565Z,12.00
2022-09-23T01:13:01.480Z,10.63
2022-09-23T01:15:42.649Z,11.90
2022-09-23T01:18:24.903Z,14.60
2022-09-23T01:21:12.517Z,14.93
2022-09-23T01:23:57.358Z,11.70
2022-09-23T01:26:35.878Z,12.10
2022-09-23T01:29:29.475Z,13.70
2022-09-23T01:32:04.794Z,17.40
2022-09-23T01:34:52.858Z,13.52
2022-09-23T01:37:53.400Z,11.48
2022-09-23T01:40:26.366Z,14.02
2022-09-23T01:43:15.683Z,12.60
2022-09-23T01:45:46.730Z,14.02
2022-09-23T01:48:31.855Z,16.63
2022-09-23T01:51:26.792Z,16.20
2022-09-23T01:54:15.992Z,15.40
2022-09-23T01:56:52.957Z,12.27
2022-09-23T01:59:39.616Z,15.00
2022-09-23T02:02:23.371Z,18.38
2022-09-23T02:05:05.840Z,12.32
2022-09-23T02:07:38.494Z,13.15
2022-09-23T02:10:24.050Z,18.10
2022-09-23T02:12:54.935Z,14.55
2022-09-23T02:15:26.945Z,12.95
2022-09-23T02:18:00.074Z,12.43
2022-09-23T02:20:30.939Z,14.63
2022-09-23T02:23:13.110Z,13.30
2022-09-23T02:26:08.851Z,11.23
2022-09-23T02:29:04.582Z,11.98
2022-09-23T02:31:43.781Z,10.60
2022-09-23T02:34:23.062Z,12.20
2022-09-23T02:37:03.101Z,19.37
2022-09-23T02:39:39.658Z,14.82
2022-09-23T02:42:10.398Z,14.45
2022-09-23T02:44:37.011Z,14.20
2022-09-23T02:47:03.876Z,10.73
2022-09-23T02:49:32.107Z,15.23
2022-09-23T02:52:04.888Z,11.93
2022-09-23T02:54:36.461Z,11.10
2022-09-23T02:57:06.605Z,11.48
2022-09-23T02:59:35.403Z,14.48
2022-09-23T03:02:17.152Z,11.53
2022-09-23T03:05:06.539Z,11.15
2022-09-23T03:07:49.992Z,11.13
2022-09-23T03:10:25.233Z,11.40
2022-09-23T03:12:59.524Z,11.65
2022-09-23T03:15:32.013Z,15.23
2022-09-23T03:18:16.304Z,13.70
2022-09-23T03:20:54.457Z,15.45
2022-09-23T03:23:29.033Z,14.25
2022-09-23T03:25:58.248Z,15.02
2022-09-23T03:28:27.081Z,11.80
2022-09-23T03:30:55.977Z,13.48
2022-09-23T03:33:28.629Z,12.00
2022-09-23T03:36:22.568Z,12.20
2022-09-23T03:38:52.738Z,15.23
2022-09-23T03:41:33.127Z,11.57
2022-09-23T03:44:00.155Z,11.38
2022-09-23T03:46:28.589Z,10.93
2022-09-23T03:49:04.262Z,11.80
2022-09-23T03:51:30.969Z,13.82
2022-09-23T03:53:57.540Z,10.30
2022-09-23T03:56:24.316Z,16.55
2022-09-23T03:58:51.075Z,14.43
2022-09-23T04:01:17.671Z,12.02
2022-09-23T04:03:44.224Z,17.70
2022-09-23T04:06:10.824Z,12.70
2022-09-23T04:08:37.783Z,13.38
2022-09-23T04:11:04.825Z,13.32
2022-09-23T04:13:32.088Z,12.25
2022-09-23T04:15:58.835Z,12.02
2022-09-23T04:18:25.859Z,10.33
2022-09-23T04:20:56.428Z,12.80
2022-09-23T04:23:24.663Z,10.90
2022-09-23T04:25:51.203Z,12.45
2022-09-23T04:28:17.691Z,18.65
2022-09-23T04:30:46.071Z,11.03
2022-09-23T04:33:13.626Z,15.43
2022-09-23T04:35:43.100Z,11.65
2022-09-23T04:38:12.172Z,14.23
2022-09-23T04:40:39.214Z,14.48
2022-09-23T04:43:07.808Z,11.60
2022-09-23T04:45:36.156Z,10.88
2022-09-23T04:48:03.176Z,10.85
2022-09-23T04:50:29.707Z,13.05
2022-09-23T04:52:56.227Z,14.05
2022-09-23T04:55:22.787Z,11.60
2022-09-23T04:57:49.309Z,12.23
2022-09-23T05:00:16.085Z,14.50
2022-09-23T05:02:46.870Z,13.32
2022-09-23T05:05:15.764Z,12.20
2022-09-23T05:07:43.136Z,11.67
2022-09-23T05:10:10.215Z,14.00
2022-09-23T05:12:36.777Z,13.13
2022-09-23T05:15:03.520Z,15.07
2022-09-23T05:17:30.306Z,13.75
2022-09-23T05:19:58.330Z,18.70
2022-09-23T05:22:26.622Z,14.82
2022-09-23T05:24:53.914Z,16.90
2022-09-23T05:27:21.128Z,14.52
2022-09-23T05:29:48.867Z,12.80
2022-09-23T05:32:15.466Z,14.70
2022-09-23T05:34:42.126Z,13.98
2022-09-23T05:37:08.867Z,15.18
2022-09-23T05:39:35.453Z,13.40
2022-09-23T05:42:02.266Z,13.52
2022-09-23T05:44:29.074Z,13.93
2022-09-23T05:46:55.702Z,16.60
2022-09-23T05:49:33.042Z,19.20
2022-09-23T05:52:08.954Z,17.52
2022-09-23T05:54:35.940Z,15.10
2022-09-23T05:57:05.013Z,16.00
2022-09-23T05:59:31.922Z,16.45
2022-09-23T06:01:59.148Z,17.15
2022-09-23T06:04:25.765Z,17.30
2022-09-23T06:06:53.170Z,16.85
2022-09-23T06:09:19.756Z,18.83
2022-09-23T06:11:46.827Z,17.25
2022-09-23T06:14:14.975Z,27.00
2022-09-23T06:16:41.751Z,29.27
2022-09-23T06:19:08.384Z,28.30
2022-09-23T06:21:37.485Z,30.10
2022-09-23T06:24:05.318Z,32.47
2022-09-23T06:26:35.180Z,34.67
2022-09-23T06:29:02.936Z,31.98
2022-09-23T06:31:29.604Z,30.60
2022-09-23T06:34:11.794Z,26.77
2022-09-23T06:36:43.831Z,25.05
2022-09-23T06:39:11.675Z,25.23
2022-09-23T06:41:39.314Z,20.98
2022-09-23T06:44:06.081Z,22.05
2022-09-23T06:46:32.757Z,20.87
2022-09-23T06:48:59.385Z,17.92
2022-09-23T06:51:25.945Z,17.73
2022-09-23T06:53:53.074Z,17.40
2022-09-23T06:56:22.024Z,15.15
2022-09-23T06:58:48.808Z,16.40
2022-09-23T07:01:17.394Z,14.35
2022-09-23T07:03:45.698Z,14.95
2022-09-23T07:06:12.298Z,18.30
2022-09-23T07:08:40.435Z,21.23
2022-09-23T07:11:07.396Z,19.60
2022-09-23T07:13:34.668Z,14.50
2022-09-23T07:16:02.261Z,14.57
2022-09-23T07:18:36.944Z,15.57
2022-09-23T07:21:17.358Z,21.73
2022-09-23T07:23:46.042Z,19.07
2022-09-23T07:26:13.623Z,17.08
2022-09-23T07:28:40.615Z,14.70
2022-09-23T07:31:13.244Z,19.42
2022-09-23T07:33:44.188Z,15.93
2022-09-23T07:36:18.598Z,15.70
2022-09-23T07:38:47.400Z,14.82
2022-09-23T07:41:16.933Z,19.02
2022-09-23T07:43:44.617Z,19.15
2022-09-23T07:46:16.865Z,20.15
2022-09-23T07:48:44.551Z,20.13
2022-09-23T07:51:20.468Z,15.10
2022-09-23T07:53:49.248Z,18.35
2022-09-23T07:56:19.058Z,21.83
2022-09-23T07:59:05.399Z,16.35
2022-09-23T08:01:38.497Z,16.73
2022-09-23T08:04:19.308Z,16.50
2022-09-23T08:06:49.024Z,14.68
2022-09-23T08:09:19.982Z,13.60
2022-09-23T08:11:46.994Z,15.20
2022-09-23T08:14:15.453Z,18.07
2022-09-23T08:16:42.443Z,15.07
2022-09-23T08:19:09.001Z,16.58
2022-09-23T08:21:35.828Z,14.35
2022-09-23T08:24:02.592Z,12.57
2022-09-23T08:26:29.250Z,18.30
2022-09-23T08:28:56.533Z,13.30
2022-09-23T08:31:23.686Z,16.85
2022-09-23T08:33:57.626Z,15.70
2022-09-23T08:36:25.522Z,15.38
2022-09-23T08:38:52.364Z,12.47
2022-09-23T08:41:48.320Z,12.77
2022-09-23T08:44:32.939Z,14.80
2022-09-23T08:47:17.795Z,13.10
2022-09-23T08:50:06.605Z,14.63
2022-09-23T08:52:39.726Z,11.90
2022-09-23T08:55:11.530Z,12.35
2022-09-23T08:58:24.528Z,10.07
2022-09-23T09:01:15.525Z,12.75
2022-09-23T09:03:47.450Z,13.80
2022-09-23T09:06:23.142Z,14.30
2022-09-23T09:09:00.949Z,11.90
2022-09-23T09:11:34.279Z,11.10
2022-09-23T09:14:24.817Z,14.63
2022-09-23T09:17:00.574Z,13.02
2022-09-23T09:19:40.693Z,17.47
2022-09-23T09:22:16.094Z,13.02
2022-09-23T09:24:46.235Z,12.18
2022-09-23T09:27:13.369Z,10.10
2022-09-23T09:29:46.251Z,12.75
2022-09-23T09:32:46.340Z,11.63
2022-09-23T09:35:26.845Z,14.25
2022-09-23T09:37:53.756Z,12.10
2022-09-23T09:40:20.750Z,13.82
2022-09-23T09:42:50.309Z,11.02
2022-09-23T09:45:41.017Z,12.23
2022-09-23T09:48:17.959Z,15.95
2022-09-23T09:50:44.472Z,13.30
2022-09-23T09:53:27.960Z,9.20
2022-09-23T09:56:11.048Z,12.40
2022-09-23T09:58:50.548Z,8.40
2022-09-23T10:01:33.997Z,12.68
2022-09-23T10:04:19.844Z,12.07
2022-09-23T10:07:05.976Z,10.63
2022-09-23T10:09:37.311Z,10.65
2022-09-23T10:12:15.617Z,10.73
2022-09-23T10:14:43.698Z,11.43
2022-09-23T10:17:28.102Z,10.48
2022-09-23T10:20:00.934Z,11.98
2022-09-23T10:22:33.322Z,10.73
2022-09-23T10:25:08.924Z,13.70
2022-09-23T10:27:37.152Z,11.88
2022-09-23T10:30:21.694Z,10.05
2022-09-23T10:32:49.054Z,14.43
2022-09-23T10:35:24.521Z,12.32
2022-09-23T10:38:00.656Z,16.20
2022-09-23T10:40:49.185Z,12.73
2022-09-23T10:43:38.670Z,15.50
2022-09-23T10:46:41.492Z,10.35
2022-09-23T10:49:20.179Z,12.77
2022-09-23T10:51:57.420Z,13.37
2022-09-23T10:54:51.346Z,12.60
2022-09-23T10:57:42.799Z,13.05
2022-09-23T11:00:30.580Z,11.93
2022-09-23T11:03:12.440Z,12.25
2022-09-23T11:05:57.925Z,11.50
2022-09-23T11:08:36.430Z,13.45
2022-09-23T11:11:40.598Z,12.10
2022-09-23T11:14:17.212Z,11.60
2022-09-23T11:17:16.420Z,12.13
2022-09-23T11:20:09.560Z,13.93
2022-09-23T11:22:49.725Z,10.77
2022-09-23T11:25:31.468Z,14.60
2022-09-23T11:28:25.642Z,15.48
2022-09-23T11:31:07.558Z,12.27
2022-09-23T11:33:53.058Z,11.33
2022-09-23T11:36:44.059Z,13.13
2022-09-23T11:39:19.970Z,15.45
2022-09-23T11:41:50.016Z,10.68
2022-09-23T11:44:28.439Z,10.38
2022-09-23T11:47:19.639Z,11.53
2022-09-23T11:50:03.094Z,10.48
2022-09-23T11:52:33.161Z,11.32
2022-09-23T11:55:22.939Z,18.90
2022-09-23T11:58:24.441Z,12.18
2022-09-23T12:01:30.889Z,13.70
2022-09-23T12:04:19.914Z,14.38
2022-09-23T12:06:55.323Z,11.10
2022-09-23T12:10:03.172Z,12.20
2022-09-23T12:12:34.508Z,13.32
2022-09-23T12:15:06.647Z,12.40
2022-09-23T12:17:45.067Z,15.38
2022-09-23T12:20:11.668Z,11.63
2022-09-23T12:23:13.343Z,11.30
2022-09-23T12:25:58.709Z,13.88
2022-09-23T12:28:38.360Z,14.97
2022-09-23T12:31:10.281Z,20.95
2022-09-23T12:33:38.728Z,37.13
2022-09-23T12:36:06.907Z,17.33
2022-09-23T12:39:02.641Z,11.27
2022-09-23T12:41:41.499Z,10.13
2022-09-23T12:44:11.110Z,15.13
2022-09-23T12:46:38.699Z,11.20
2022-09-23T12:49:21.397Z,12.43
2022-09-23T12:52:13.555Z,21.50
2022-09-23T12:54:41.452Z,15.47
2022-09-23T12:57:11.933Z,25.70
2022-09-23T12:59:58.608Z,26.52
2022-09-23T13:02:33.173Z,14.82
2022-09-23T13:05:27.686Z,27.23
2022-09-23T13:08:06.689Z,12.50
2022-09-23T13:11:03.581Z,11.88
2022-09-23T13:13:38.558Z,10.77
2022-09-23T13:16:21.886Z,10.43
2022-09-23T13:19:03.264Z,12.70
2022-09-23T13:21:45.841Z,14.20
2022-09-23T13:24:25.017Z,11.93
2022-09-23T13:27:11.349Z,12.85
2022-09-23T13:30:01.422Z,12.65
2022-09-23T13:32:31.901Z,14.65
2022-09-23T13:35:15.729Z,19.43
2022-09-23T13:37:49.897Z,15.75
2022-09-23T13:40:27.258Z,20.33
2022-09-23T13:43:29.377Z,15.05
2022-09-23T13:45:56.011Z,13.30
2022-09-23T13:48:25.670Z,10.20
2022-09-23T13:50:56.231Z,11.85
2022-09-23T13:53:31.401Z,25.63
2022-09-23T13:56:05.206Z,14.13
2022-09-23T13:58:33.511Z,11.27
2022-09-23T14:01:00.231Z,13.20
2022-09-23T14:03:38.974Z,10.75
2022-09-23T14:06:09.961Z,15.63
2022-09-23T14:08:40.307Z,12.57
2022-09-23T14:11:06.950Z,13.77
2022-09-23T14:13:43.078Z,19.17
2022-09-23T14:16:14.847Z,14.23
2022-09-23T14:18:45.465Z,15.23
2022-09-23T14:21:38.411Z,20.38
2022-09-23T14:24:14.254Z,12.10
2022-09-23T14:26:43.332Z,16.73
2022-09-23T14:29:20.064Z,13.30
2022-09-23T14:31:57.252Z,18.27
2022-09-23T14:34:43.015Z,13.75
2022-09-23T14:37:37.549Z,16.38
2022-09-23T14:40:11.048Z,11.53
2022-09-23T14:42:41.172Z,11.98
2022-09-23T14:45:14.190Z,13.75
2022-09-23T14:47:46.339Z,14.20
2022-09-23T14:50:47.121Z,14.18
2022-09-23T14:53:22.818Z,10.23
2022-09-23T14:55:58.519Z,15.15
2022-09-23T14:58:28.688Z,15.60
2022-09-23T15:00:59.573Z,15.38
2022-09-23T15:03:28.459Z,15.13
2022-09-23T15:06:08.298Z,21.40
2022-09-23T15:08:35.810Z,13.77
2022-09-23T15:11:08.053Z,15.23
2022-09-23T15:13:40.511Z,16.38
2022-09-23T15:16:07.779Z,17.58
2022-09-23T15:18:41.611Z,15.50
2022-09-23T15:21:18.483Z,12.48
2022-09-23T15:23:50.675Z,14.25
2022-09-23T15:26:22.910Z,18.70
2022-09-23T15:28:52.130Z,16.55
2022-09-23T15:31:25.607Z,14.10
2022-09-23T15:33:52.285Z,13.23
2022-09-23T15:36:25.936Z,14.48
2022-09-23T15:38:53.262Z,12.52
2022-09-23T15:41:20.000Z,12.85
2022-09-23T15:43:47.183Z,22.67
2022-09-23T15:46:28.227Z,18.42
2022-09-23T15:49:00.120Z,14.65
2022-09-23T15:51:28.242Z,19.88
2022-09-23T15:53:56.349Z,17.50
2022-09-23T15:56:29.047Z,14.40
2022-09-23T15:58:55.641Z,18.25
2022-09-23T16:01:31.679Z,14.38
2022-09-23T16:04:01.145Z,16.42
2022-09-23T16:06:28.013Z,15.32
2022-09-23T16:08:55.289Z,16.47
2022-09-23T16:11:24.919Z,17.50
2022-09-23T16:13:51.838Z,22.15
2022-09-23T16:16:22.146Z,16.83
2022-09-23T16:18:51.175Z,15.05
2022-09-23T16:21:25.779Z,21.53
2022-09-23T16:23:54.477Z,20.73
2022-09-23T16:26:30.236Z,23.10
2022-09-23T16:28:58.437Z,19.02
2022-09-23T16:31:26.720Z,15.38
2022-09-23T16:33:53.732Z,18.43
2022-09-23T16:36:27.722Z,20.55
2022-09-23T16:38:55.713Z,19.30
2022-09-23T16:41:23.582Z,18.05
2022-09-23T16:43:53.629Z,20.13
2022-09-23T16:46:21.229Z,22.27
2022-09-23T16:48:52.368Z,19.95
2022-09-23T16:51:23.143Z,18.50
2022-09-23T16:53:51.288Z,21.67
2022-09-23T16:56:27.226Z,26.67
2022-09-23T16:58:55.580Z,19.80
2022-09-23T17:01:45.987Z,21.27
2022-09-23T17:04:13.905Z,22.95
2022-09-23T17:06:44.624Z,22.77
2022-09-23T17:09:11.469Z,26.52
2022-09-23T17:11:41.390Z,23.13
2022-09-23T17:14:08.085Z,27.02
2022-09-23T17:16:35.243Z,25.45
2022-09-23T17:19:10.401Z,23.25
2022-09-23T17:21:37.492Z,25.15
2022-09-23T17:24:04.781Z,21.03
2022-09-23T17:26:31.576Z,27.42
2022-09-23T17:28:59.434Z,28.33
2022-09-23T17:31:26.240Z,28.30
2022-09-23T17:33:53.083Z,29.63
2022-09-23T17:36:20.991Z,27.60
2022-09-23T17:38:48.833Z,27.98
2022-09-23T17:41:15.965Z,27.50
2022-09-23T17:43:42.490Z,27.17
2022-09-23T17:46:11.268Z,28.75
2022-09-23T17:48:39.701Z,25.53
2022-09-23T17:51:09.812Z,26.25
2022-09-23T17:53:38.632Z,24.48
2022-09-23T17:56:17.468Z,23.65
2022-09-23T17:58:45.174Z,25.88
2022-09-23T18:01:17.869Z,24.87
2022-09-23T18:03:45.213Z,26.50
2022-09-23T18:06:13.261Z,24.10
2022-09-23T18:08:41.787Z,28.35
2022-09-23T18:11:13.334Z,28.92
2022-09-23T18:13:39.971Z,27.67
2022-09-23T18:16:06.904Z,26.92
2022-09-23T18:18:33.580Z,26.38
2022-09-23T18:21:01.722Z,30.58
2022-09-23T18:23:28.774Z,34.75
2022-09-23T18:25:55.912Z,31.77
2022-09-23T18:28:22.646Z,30.75
2022-09-23T18:30:56.769Z,27.85
2022-09-23T18:33:24.355Z,29.65
2022-09-23T18:35:54.518Z,33.35
2022-09-23T18:38:21.148Z,25.97
2022-09-23T18:40:56.818Z,28.05
2022-09-23T18:43:25.857Z,27.70
2022-09-23T18:46:01.084Z,24.38
2022-09-23T18:48:47.664Z,29.17
2022-09-23T18:51:15.233Z,28.33
2022-09-23T18:53:42.003Z,26.45
2022-09-23T18:56:12.709Z,27.95
2022-09-23T18:58:39.805Z,27.02
2022-09-23T19:01:09.467Z,30.55
2022-09-23T19:03:37.282Z,29.27
2022-09-23T19:06:06.870Z,28.40
2022-09-23T19:08:34.184Z,26.15
2022-09-23T19:11:05.162Z,38.30
2022-09-23T19:13:33.371Z,29.15
2022-09-23T19:16:04.147Z,28.60
2022-09-23T19:18:31.748Z,29.38
2022-09-23T19:21:06.815Z,26.58
2022-09-23T19:23:37.561Z,35.95
2022-09-23T19:26:05.344Z,28.35
2022-09-23T19:28:32.206Z,32.50
2022-09-23T19:31:09.804Z,31.23
2022-09-23T19:33:37.359Z,27.13
2022-09-23T19:36:04.514Z,30.20
2022-09-23T19:38:31.086Z,28.50
2022-09-23T19:40:57.888Z,26.33
2022-09-23T19:43:25.242Z,24.13
2022-09-23T19:45:55.113Z,26.35
2022-09-23T19:48:21.760Z,26.98
2022-09-23T19:50:48.984Z,28.50
2022-09-23T19:53:15.551Z,28.30
2022-09-23T19:55:44.288Z,27.77
2022-09-23T19:58:11.022Z,26.63
2022-09-23T20:00:37.617Z,29.00
2022-09-23T20:03:04.402Z,26.98
2022-09-23T20:05:30.997Z,27.77
2022-09-23T20:07:59.199Z,28.15
2022-09-23T20:10:26.227Z,23.90
2022-09-23T20:12:53.188Z,25.48
2022-09-23T20:15:19.780Z,27.23
2022-09-23T20:17:46.302Z,29.27
2022-09-23T20:20:13.809Z,27.38
2022-09-23T20:22:40.383Z,25.83
2022-09-23T20:25:12.938Z,24.73
2022-09-23T20:27:40.524Z,28.15
2022-09-23T20:30:07.905Z,26.87
2022-09-23T20:32:36.693Z,24.45
2022-09-23T20:35:04.222Z,25.00
2022-09-23T20:37:33.040Z,28.98
2022-09-23T20:40:00.173Z,23.25
2022-09-23T20:42:27.018Z,27.23
2022-09-23T20:44:54.912Z,24.08
2022-09-23T20:47:24.236Z,23.55
2022-09-23T20:49:50.995Z,22.80
2022-09-23T20:52:18.135Z,22.00
2022-09-23T20:54:44.956Z,25.53
2022-09-23T20:57:13.428Z,19.42
2022-09-23T20:59:40.693Z,21.85
2022-09-23T21:02:08.092Z,21.45
2022-09-23T21:04:35.006Z,22.08
2022-09-23T21:07:01.573Z,24.50
2022-09-23T21:09:31.136Z,23.77
2022-09-23T21:11:58.061Z,24.70
2022-09-23T21:14:24.630Z,25.58
2022-09-23T21:16:52.791Z,23.23
2022-09-23T21:19:19.610Z,25.97
2022-09-23T21:21:46.247Z,24.65
2022-09-23T21:24:40.062Z,23.98
2022-09-23T21:26:59.965Z,22.90
2022-09-23T21:29:26.528Z,25.63
2022-09-23T21:31:53.118Z,26.97
2022-09-23T21:34:19.921Z,25.75
2022-09-23T21:36:48.113Z,25.50
2022-09-23T21:39:15.043Z,23.25
2022-09-23T21:41:42.460Z,23.58
2022-09-23T21:44:09.096Z,25.20
2022-09-23T21:46:36.375Z,30.63
2022-09-23T21:49:04.103Z,26.00
2022-09-23T21:51:37.598Z,23.33
2022-09-23T21:54:05.704Z,20.80
2022-09-23T21:56:35.356Z,27.10
2022-09-23T21:59:02.556Z,25.73
2022-09-23T22:01:33.267Z,21.08
2022-09-23T22:04:05.183Z,24.02
2022-09-23T22:06:32.144Z,22.88
2022-09-23T22:09:01.348Z,26.50
2022-09-23T22:11:50.216Z,25.75
2022-09-23T22:14:19.101Z,24.27
2022-09-23T22:16:46.974Z,24.67
2022-09-23T22:19:15.068Z,26.38
2022-09-23T22:21:44.851Z,24.13
2022-09-23T22:24:12.512Z,28.70
2022-09-23T22:26:41.637Z,31.13
2022-09-23T22:29:28.728Z,29.38
2022-09-23T22:32:14.302Z,28.90
2022-09-23T22:34:53.174Z,29.07
2022-09-23T22:37:25.714Z,30.10
2022-09-23T22:39:52.331Z,32.80
2022-09-23T22:42:21.259Z,36.35
2022-09-23T22:44:48.782Z,39.97
2022-09-23T22:47:17.569Z,40.73
2022-09-23T22:49:44.135Z,45.67
2022-09-23T22:52:11.398Z,40.47
2022-09-23T22:54:38.588Z,47.40
2022-09-23T22:57:06.899Z,45.92
2022-09-23T22:59:33.736Z,42.20
2022-09-23T23:02:02.389Z,40.75
2022-09-23T23:04:30.065Z,38.15
2022-09-23T23:06:58.719Z,38.55
2022-09-23T23:09:25.351Z,34.13
2022-09-23T23:11:51.926Z,35.87
2022-09-23T23:14:18.961Z,32.13
2022-09-23T23:16:46.267Z,32.65
2022-09-23T23:19:16.552Z,32.60
2022-09-23T23:21:43.913Z,29.67
2022-09-23T23:24:15.543Z,29.30
2022-09-23T23:26:42.615Z,32.90
2022-09-23T23:29:11.779Z,26.05
2022-09-23T23:31:38.938Z,27.95
2022-09-23T23:34:08.389Z,29.73
2022-09-23T23:36:35.000Z,28.20
2022-09-23T23:39:01.614Z,25.83
2022-09-23T23:41:28.857Z,24.88
2022-09-23T23:44:01.099Z,24.80
2022-09-23T23:46:30.692Z,27.00
2022-09-23T23:48:58.843Z,27.90
2022-09-23T23:51:26.971Z,24.33
2022-09-23T23:53:57.050Z,26.27
2022-09-23T23:56:24.973Z,26.05
2022-09-23T23:58:58.839Z,23.67
