createdAt,value
2019-05-30T00:00:17.138Z,9.73
2019-05-30T00:02:41.888Z,10.87
2019-05-30T00:05:11.561Z,9.77
2019-05-30T00:07:40.469Z,9.30
2019-05-30T00:10:10.997Z,11.63
2019-05-30T00:12:40.919Z,9.17
2019-05-30T00:15:10.140Z,9.10
2019-05-30T00:17:39.374Z,11.57
2019-05-30T00:20:08.613Z,10.83
2019-05-30T00:22:37.947Z,14.33
2019-05-30T00:25:09.250Z,9.17
2019-05-30T00:27:38.413Z,8.57
2019-05-30T00:30:23.068Z,11.33
2019-05-30T00:32:38.049Z,7.90
2019-05-30T00:35:10.263Z,8.63
2019-05-30T00:37:39.915Z,6.30
2019-05-30T00:40:09.778Z,6.83
2019-05-30T00:42:38.531Z,7.20
2019-05-30T00:45:20.132Z,7.43
2019-05-30T00:47:39.283Z,5.70
2019-05-30T00:50:08.542Z,6.97
2019-05-30T00:52:37.482Z,8.67
2019-05-30T00:55:09.483Z,6.23
2019-05-30T00:57:38.341Z,5.73
2019-05-30T01:00:08.268Z,5.40
2019-05-30T01:02:37.276Z,5.90
2019-05-30T01:05:08.227Z,5.17
2019-05-30T01:07:37.232Z,7.37
2019-05-30T01:10:08.055Z,5.40
2019-05-30T01:12:36.950Z,6.03
2019-05-30T01:15:08.295Z,5.10
2019-05-30T01:17:38.272Z,5.63
2019-05-30T01:20:07.743Z,6.37
2019-05-30T01:22:36.841Z,6.53
2019-05-30T01:25:10.297Z,5.93
2019-05-30T01:27:39.431Z,5.93
2019-05-30T01:30:09.858Z,6.40
2019-05-30T01:32:39.046Z,7.10
2019-05-30T01:35:09.162Z,6.13
2019-05-30T01:37:38.072Z,6.97
2019-05-30T01:40:08.826Z,6.60
2019-05-30T01:42:38.087Z,12.00
2019-05-30T01:45:09.120Z,6.50
2019-05-30T01:47:37.991Z,7.30
2019-05-30T01:50:10.514Z,8.00
2019-05-30T01:52:40.011Z,7.57
2019-05-30T01:55:09.750Z,7.30
2019-05-30T01:57:38.876Z,7.03
2019-05-30T02:00:19.799Z,7.40
2019-05-30T02:02:40.685Z,7.10
2019-05-30T02:05:09.998Z,6.73
2019-05-30T02:07:39.064Z,6.37
2019-05-30T02:10:09.729Z,5.30
2019-05-30T02:12:38.727Z,7.90
2019-05-30T02:15:08.069Z,5.60
2019-05-30T02:17:36.959Z,7.00
2019-05-30T02:20:07.925Z,7.30
2019-05-30T02:22:36.905Z,5.33
2019-05-30T02:25:08.111Z,7.70
2019-05-30T02:27:37.493Z,6.60
2019-05-30T02:30:12.408Z,6.50
2019-05-30T02:32:40.187Z,7.47
2019-05-30T02:35:10.922Z,7.53
2019-05-30T02:37:40.164Z,5.23
2019-05-30T02:40:12.389Z,5.90
2019-05-30T02:42:40.120Z,6.43
2019-05-30T02:45:11.773Z,5.70
2019-05-30T02:47:39.857Z,5.60
2019-05-30T02:50:10.970Z,6.43
2019-05-30T02:52:39.846Z,6.80
2019-05-30T02:55:10.936Z,7.63
2019-05-30T02:57:39.520Z,7.30
2019-05-30T03:00:13.780Z,5.90
2019-05-30T03:02:39.203Z,6.00
2019-05-30T03:05:10.892Z,6.77
2019-05-30T03:07:39.602Z,6.60
2019-05-30T03:10:14.371Z,6.40
2019-05-30T03:12:40.480Z,5.23
2019-05-30T03:15:12.460Z,6.70
2019-05-30T03:17:41.251Z,6.37
2019-05-30T03:20:20.620Z,5.73
2019-05-30T03:22:40.957Z,5.93
2019-05-30T03:25:12.986Z,6.40
2019-05-30T03:27:40.738Z,8.57
2019-05-30T03:30:22.279Z,6.57
2019-05-30T03:33:06.012Z,5.90
2019-05-30T03:35:24.211Z,6.00
2019-05-30T03:37:42.481Z,7.53
2019-05-30T03:40:11.449Z,6.40
2019-05-30T03:42:40.230Z,6.53
2019-05-30T03:45:11.134Z,7.87
2019-05-30T03:47:42.820Z,7.50
2019-05-30T03:50:17.062Z,7.40
2019-05-30T03:52:44.820Z,8.83
2019-05-30T03:55:16.833Z,5.90
2019-05-30T03:58:09.941Z,7.70
2019-05-30T04:00:41.995Z,8.20
2019-05-30T04:03:19.183Z,7.70
2019-05-30T04:05:54.661Z,7.63
2019-05-30T04:08:24.827Z,8.27
2019-05-30T04:10:56.701Z,8.07
2019-05-30T04:13:31.661Z,8.50
2019-05-30T04:16:00.861Z,5.07
2019-05-30T04:18:29.684Z,8.67
2019-05-30T04:20:58.844Z,6.73
2019-05-30T04:23:27.877Z,7.27
2019-05-30T04:26:00.450Z,7.10
2019-05-30T04:28:27.863Z,7.37
2019-05-30T04:30:57.597Z,6.83
2019-05-30T04:33:33.000Z,5.90
2019-05-30T04:35:56.713Z,6.30
2019-05-30T04:38:25.644Z,6.67
2019-05-30T04:40:54.344Z,5.00
2019-05-30T04:43:24.421Z,9.33
2019-05-30T04:45:53.325Z,6.90
2019-05-30T04:48:22.270Z,5.03
2019-05-30T04:50:51.182Z,5.57
2019-05-30T04:53:20.888Z,5.10
2019-05-30T04:55:49.929Z,6.90
2019-05-30T04:58:21.827Z,7.20
2019-05-30T05:00:50.002Z,4.93
2019-05-30T05:03:36.989Z,7.30
2019-05-30T05:05:49.619Z,5.60
2019-05-30T05:08:19.939Z,5.30
2019-05-30T05:10:48.933Z,5.33
2019-05-30T05:13:18.358Z,6.13
2019-05-30T05:15:47.797Z,6.27
2019-05-30T05:18:16.933Z,5.10
2019-05-30T05:20:45.823Z,7.57
2019-05-30T05:23:15.084Z,4.50
2019-05-30T05:25:57.765Z,6.80
2019-05-30T05:28:15.667Z,6.00
2019-05-30T05:30:45.959Z,4.83
2019-05-30T05:33:14.682Z,5.03
2019-05-30T05:35:43.970Z,5.30
2019-05-30T05:38:12.956Z,5.03
2019-05-30T05:40:42.098Z,5.00
2019-05-30T05:43:11.060Z,6.27
2019-05-30T05:45:40.068Z,5.87
2019-05-30T05:48:08.833Z,5.20
2019-05-30T05:50:38.548Z,6.10
2019-05-30T05:53:08.098Z,9.07
2019-05-30T05:55:37.596Z,4.37
2019-05-30T05:58:06.955Z,5.10
2019-05-30T06:00:36.236Z,3.97
2019-05-30T06:03:05.416Z,3.53
2019-05-30T06:05:34.488Z,3.40
2019-05-30T06:08:03.751Z,5.60
2019-05-30T06:10:32.953Z,3.90
2019-05-30T06:13:02.466Z,3.50
2019-05-30T06:15:31.700Z,4.50
2019-05-30T06:18:01.112Z,4.10
2019-05-30T06:20:30.222Z,4.80
2019-05-30T06:22:59.743Z,3.50
2019-05-30T06:25:32.512Z,3.70
2019-05-30T06:27:59.775Z,3.50
2019-05-30T06:30:28.942Z,3.90
2019-05-30T06:32:57.943Z,4.03
2019-05-30T06:35:27.480Z,4.13
2019-05-30T06:37:56.727Z,3.40
2019-05-30T06:40:26.137Z,2.83
2019-05-30T06:42:55.430Z,3.50
2019-05-30T06:45:25.600Z,3.70
2019-05-30T06:47:55.242Z,3.20
2019-05-30T06:50:24.703Z,5.10
2019-05-30T06:52:53.851Z,3.93
2019-05-30T06:55:23.189Z,3.03
2019-05-30T06:57:52.809Z,4.30
2019-05-30T07:00:23.571Z,2.97
2019-05-30T07:02:53.036Z,3.30
2019-05-30T07:05:23.416Z,3.43
2019-05-30T07:07:53.320Z,3.20
2019-05-30T07:10:22.700Z,3.20
2019-05-30T07:12:52.133Z,4.37
2019-05-30T07:15:23.017Z,3.33
2019-05-30T07:17:52.481Z,3.50
2019-05-30T07:20:23.515Z,3.10
2019-05-30T07:22:52.617Z,3.20
2019-05-30T07:25:21.829Z,4.27
2019-05-30T07:27:50.963Z,4.30
2019-05-30T07:30:20.319Z,4.87
2019-05-30T07:32:49.507Z,4.50
2019-05-30T07:35:18.627Z,4.17
2019-05-30T07:37:47.922Z,5.67
2019-05-30T07:40:19.694Z,4.10
2019-05-30T07:42:48.042Z,4.43
2019-05-30T07:45:17.519Z,5.40
2019-05-30T07:47:46.770Z,3.67
2019-05-30T07:50:16.208Z,4.80
2019-05-30T07:52:45.402Z,5.30
2019-05-30T07:55:14.840Z,5.90
2019-05-30T07:57:44.197Z,3.80
2019-05-30T08:00:15.059Z,4.20
2019-05-30T08:02:44.591Z,2.90
2019-05-30T08:05:23.399Z,3.30
2019-05-30T08:07:44.741Z,2.93
2019-05-30T08:10:13.947Z,3.10
2019-05-30T08:12:43.358Z,4.17
2019-05-30T08:15:13.767Z,3.90
2019-05-30T08:17:44.458Z,3.57
2019-05-30T08:20:15.875Z,4.13
2019-05-30T08:22:44.718Z,4.73
2019-05-30T08:25:13.888Z,3.70
2019-05-30T08:27:42.935Z,3.03
2019-05-30T08:30:14.419Z,4.00
2019-05-30T08:32:43.587Z,4.93
2019-05-30T08:35:15.214Z,4.47
2019-05-30T08:37:45.513Z,3.97
2019-05-30T08:40:14.846Z,3.27
2019-05-30T08:42:44.261Z,4.87
2019-05-30T08:45:13.610Z,4.30
2019-05-30T08:47:42.699Z,3.83
2019-05-30T08:50:12.026Z,3.27
2019-05-30T08:52:41.231Z,4.00
2019-05-30T08:55:10.755Z,3.27
2019-05-30T08:57:41.003Z,3.60
2019-05-30T09:00:12.753Z,4.37
2019-05-30T09:02:42.903Z,4.13
2019-05-30T09:05:12.335Z,3.67
2019-05-30T09:07:42.970Z,3.03
2019-05-30T09:10:12.587Z,3.00
2019-05-30T09:12:45.199Z,3.43
2019-05-30T09:15:14.414Z,4.23
2019-05-30T09:17:44.754Z,3.60
2019-05-30T09:20:14.427Z,5.00
2019-05-30T09:22:43.781Z,3.37
2019-05-30T09:25:13.373Z,4.47
2019-05-30T09:27:42.866Z,3.17
2019-05-30T09:30:14.501Z,6.03
2019-05-30T09:32:45.116Z,4.27
2019-05-30T09:35:15.303Z,3.50
2019-05-30T09:37:45.776Z,5.03
2019-05-30T09:40:17.598Z,3.20
2019-05-30T09:42:47.328Z,3.33
2019-05-30T09:45:19.482Z,4.37
2019-05-30T09:47:49.322Z,4.20
2019-05-30T09:50:18.911Z,4.37
2019-05-30T09:52:49.158Z,4.60
2019-05-30T09:55:18.925Z,3.80
2019-05-30T09:57:49.522Z,3.50
2019-05-30T10:00:19.810Z,4.27
2019-05-30T10:02:50.337Z,4.50
2019-05-30T10:05:24.398Z,4.10
2019-05-30T10:07:52.952Z,6.53
2019-05-30T10:10:23.410Z,5.50
2019-05-30T10:12:52.826Z,4.93
2019-05-30T10:15:22.223Z,5.17
2019-05-30T10:17:53.849Z,4.80
2019-05-30T10:20:22.340Z,5.50
2019-05-30T10:22:52.451Z,4.93
2019-05-30T10:25:22.175Z,5.20
2019-05-30T10:27:53.268Z,4.53
2019-05-30T10:30:23.547Z,4.93
2019-05-30T10:32:53.821Z,6.00
2019-05-30T10:35:23.599Z,4.40
2019-05-30T10:37:52.960Z,5.60
2019-05-30T10:40:23.075Z,4.27
2019-05-30T10:42:53.297Z,4.67
2019-05-30T10:45:24.326Z,6.20
2019-05-30T10:47:53.841Z,4.40
2019-05-30T10:50:23.875Z,3.40
2019-05-30T10:52:53.616Z,4.77
2019-05-30T10:55:24.160Z,4.10
2019-05-30T10:57:57.292Z,4.67
2019-05-30T11:00:47.263Z,6.67
2019-05-30T11:03:16.554Z,4.97
2019-05-30T11:05:48.700Z,5.77
2019-05-30T11:08:23.095Z,4.07
2019-05-30T11:10:52.709Z,7.40
2019-05-30T11:13:22.943Z,5.17
2019-05-30T11:15:53.435Z,6.47
2019-05-30T11:18:22.734Z,7.80
2019-05-30T11:20:52.350Z,4.23
2019-05-30T11:23:21.511Z,5.47
2019-05-30T11:25:50.722Z,4.47
2019-05-30T11:28:20.135Z,4.90
2019-05-30T11:30:50.571Z,4.50
2019-05-30T11:33:20.079Z,5.10
2019-05-30T11:35:49.100Z,4.87
2019-05-30T11:38:18.126Z,4.63
2019-05-30T11:40:47.235Z,4.30
2019-05-30T11:43:16.463Z,4.13
2019-05-30T11:45:46.529Z,5.87
2019-05-30T11:48:17.010Z,4.50
2019-05-30T11:50:46.358Z,5.53
2019-05-30T11:53:15.339Z,5.00
2019-05-30T11:55:44.475Z,5.80
2019-05-30T11:58:14.008Z,5.60
2019-05-30T12:00:44.691Z,4.80
2019-05-30T12:03:13.688Z,5.40
2019-05-30T12:05:43.045Z,5.57
2019-05-30T12:08:12.474Z,6.03
2019-05-30T12:10:41.741Z,5.27
2019-05-30T12:13:11.369Z,9.37
2019-05-30T12:15:41.446Z,5.70
2019-05-30T12:18:10.642Z,4.57
2019-05-30T12:20:39.914Z,5.33
2019-05-30T12:23:09.107Z,5.50
2019-05-30T12:25:38.418Z,5.63
2019-05-30T12:28:07.761Z,5.33
2019-05-30T12:30:36.989Z,4.50
2019-05-30T12:33:06.254Z,5.07
2019-05-30T12:35:35.590Z,5.27
2019-05-30T12:38:06.611Z,5.40
2019-05-30T12:40:35.431Z,5.23
2019-05-30T12:43:05.065Z,6.00
2019-05-30T12:45:34.644Z,5.27
2019-05-30T12:48:04.278Z,6.30
2019-05-30T12:50:33.639Z,5.43
2019-05-30T12:53:02.654Z,5.50
2019-05-30T12:55:31.861Z,5.17
2019-05-30T12:58:01.023Z,4.60
2019-05-30T13:00:34.739Z,5.10
2019-05-30T13:03:03.733Z,5.97
2019-05-30T13:05:32.837Z,4.40
2019-05-30T13:08:20.058Z,4.60
2019-05-30T13:10:34.113Z,5.30
2019-05-30T13:13:04.035Z,5.17
2019-05-30T13:15:33.338Z,6.37
2019-05-30T13:18:03.060Z,5.17
2019-05-30T13:20:32.385Z,5.83
2019-05-30T13:23:04.719Z,5.40
2019-05-30T13:25:33.988Z,6.50
2019-05-30T13:28:06.633Z,6.80
2019-05-30T13:30:34.038Z,6.13
2019-05-30T13:33:04.830Z,6.47
2019-05-30T13:35:35.142Z,5.27
2019-05-30T13:38:05.181Z,5.70
2019-05-30T13:40:34.719Z,8.00
2019-05-30T13:43:06.029Z,6.70
2019-05-30T13:45:35.519Z,9.67
2019-05-30T13:48:04.831Z,6.67
2019-05-30T13:50:34.120Z,6.93
2019-05-30T13:53:05.228Z,8.00
2019-05-30T13:55:34.395Z,6.13
2019-05-30T13:58:03.745Z,8.10
2019-05-30T14:00:32.852Z,5.80
2019-05-30T14:03:04.091Z,5.87
2019-05-30T14:05:33.348Z,7.20
2019-05-30T14:08:02.785Z,5.60
2019-05-30T14:10:32.764Z,8.27
2019-05-30T14:13:02.489Z,6.97
2019-05-30T14:15:31.804Z,8.93
2019-05-30T14:18:04.902Z,7.97
2019-05-30T14:20:34.271Z,7.20
2019-05-30T14:23:03.326Z,7.00
2019-05-30T14:25:32.252Z,11.67
2019-05-30T14:28:01.558Z,8.33
2019-05-30T14:30:30.576Z,8.70
2019-05-30T14:32:59.848Z,5.40
2019-05-30T14:35:30.166Z,6.93
2019-05-30T14:37:59.124Z,8.73
2019-05-30T14:40:28.254Z,6.40
2019-05-30T14:42:57.723Z,7.07
2019-05-30T14:45:28.181Z,6.97
2019-05-30T14:47:57.281Z,9.40
2019-05-30T14:50:26.419Z,7.67
2019-05-30T14:52:55.345Z,8.97
2019-05-30T14:55:24.577Z,8.10
2019-05-30T14:57:57.511Z,6.77
2019-05-30T15:00:24.881Z,7.67
2019-05-30T15:02:54.805Z,7.80
2019-05-30T15:05:24.218Z,9.87
2019-05-30T15:07:53.231Z,6.47
2019-05-30T15:10:22.236Z,6.83
2019-05-30T15:12:51.570Z,6.63
2019-05-30T15:15:21.096Z,9.23
2019-05-30T15:17:50.387Z,5.80
2019-05-30T15:20:19.816Z,6.80
2019-05-30T15:22:48.903Z,6.47
2019-05-30T15:25:18.232Z,6.07
2019-05-30T15:27:47.367Z,6.43
2019-05-30T15:30:17.674Z,7.60
2019-05-30T15:32:46.850Z,9.33
2019-05-30T15:35:18.959Z,9.93
2019-05-30T15:37:47.264Z,7.93
2019-05-30T15:40:17.197Z,6.23
2019-05-30T15:42:46.466Z,7.30
2019-05-30T15:45:18.125Z,8.20
2019-05-30T15:47:47.507Z,6.53
2019-05-30T15:50:18.661Z,7.10
