createdAt,value
2019-04-30T00:00:09.695Z,81.00
2019-04-30T00:02:46.004Z,81.30
2019-04-30T00:05:18.791Z,81.20
2019-04-30T00:07:50.747Z,81.30
2019-04-30T00:10:17.479Z,81.20
2019-04-30T00:12:46.761Z,81.10
2019-04-30T00:15:19.433Z,80.90
2019-04-30T00:17:52.628Z,80.80
2019-04-30T00:20:18.680Z,80.70
2019-04-30T00:22:50.383Z,80.70
2019-04-30T00:25:23.903Z,80.60
2019-04-30T00:27:50.535Z,80.50
2019-04-30T00:30:19.844Z,80.50
2019-04-30T00:32:49.148Z,80.40
2019-04-30T00:35:19.666Z,80.40
2019-04-30T00:37:52.113Z,80.30
2019-04-30T00:40:21.649Z,80.20
2019-04-30T00:42:51.252Z,80.10
2019-04-30T00:45:20.939Z,80.00
2019-04-30T00:47:50.225Z,79.90
2019-04-30T00:50:19.602Z,80.00
2019-04-30T00:52:48.942Z,80.20
2019-04-30T00:55:18.271Z,80.40
2019-04-30T00:57:47.666Z,80.40
2019-04-30T01:00:25.292Z,80.70
2019-04-30T01:03:00.792Z,80.80
2019-04-30T01:05:29.274Z,80.80
2019-04-30T01:07:58.565Z,80.70
2019-04-30T01:10:28.443Z,80.60
2019-04-30T01:13:01.853Z,80.70
2019-04-30T01:15:29.221Z,80.80
2019-04-30T01:17:59.925Z,80.90
2019-04-30T01:20:32.722Z,81.00
2019-04-30T01:23:03.126Z,81.20
2019-04-30T01:25:32.905Z,81.30
2019-04-30T01:28:03.010Z,81.50
2019-04-30T01:30:32.507Z,81.60
2019-04-30T01:33:01.797Z,81.60
2019-04-30T01:35:32.735Z,81.90
2019-04-30T01:38:03.984Z,82.00
2019-04-30T01:40:34.120Z,82.00
2019-04-30T01:43:03.406Z,82.10
2019-04-30T01:45:32.678Z,82.20
2019-04-30T01:48:08.765Z,82.60
2019-04-30T01:50:33.724Z,82.90
2019-04-30T01:53:04.844Z,82.90
2019-04-30T01:56:02.896Z,83.00
2019-04-30T01:59:09.250Z,83.00
2019-04-30T02:01:41.325Z,83.00
2019-04-30T02:04:10.658Z,83.30
2019-04-30T02:06:40.233Z,83.20
2019-04-30T02:09:09.795Z,83.50
2019-04-30T02:11:39.083Z,83.60
2019-04-30T02:14:09.021Z,83.70
2019-04-30T02:16:39.559Z,83.80
2019-04-30T02:19:09.219Z,84.00
2019-04-30T02:21:38.650Z,84.20
2019-04-30T02:24:08.944Z,84.60
2019-04-30T02:26:39.616Z,85.20
2019-04-30T02:29:09.208Z,85.70
2019-04-30T02:31:40.738Z,86.20
2019-04-30T02:34:16.602Z,86.60
2019-04-30T02:37:04.841Z,87.10
2019-04-30T02:39:34.107Z,87.50
2019-04-30T02:42:04.756Z,87.90
2019-04-30T02:44:35.735Z,88.10
2019-04-30T02:47:05.910Z,88.40
2019-04-30T02:49:39.670Z,88.60
2019-04-30T02:52:09.404Z,88.70
2019-04-30T02:54:40.967Z,89.00
2019-04-30T02:57:12.300Z,89.30
2019-04-30T03:00:00.197Z,89.40
2019-04-30T03:02:30.367Z,90.00
2019-04-30T03:05:00.321Z,90.10
2019-04-30T03:07:29.752Z,90.30
2019-04-30T03:10:00.006Z,90.40
2019-04-30T03:12:33.039Z,90.50
2019-04-30T03:15:01.303Z,90.70
2019-04-30T03:18:01.585Z,90.80
2019-04-30T03:20:39.870Z,90.80
2019-04-30T03:23:09.863Z,90.90
2019-04-30T03:25:40.569Z,90.90
2019-04-30T03:28:10.062Z,91.00
2019-04-30T03:30:41.988Z,91.10
2019-04-30T03:33:12.826Z,91.20
2019-04-30T03:35:47.411Z,91.30
2019-04-30T03:38:13.004Z,91.20
2019-04-30T03:40:42.308Z,91.30
2019-04-30T03:43:11.926Z,91.40
2019-04-30T03:45:41.194Z,91.40
2019-04-30T03:48:10.498Z,91.40
2019-04-30T03:50:52.130Z,91.40
2019-04-30T03:53:11.116Z,91.40
2019-04-30T03:55:40.454Z,91.40
2019-04-30T03:58:09.747Z,91.50
2019-04-30T04:01:06.922Z,91.50
2019-04-30T04:03:42.057Z,91.50
2019-04-30T04:06:25.863Z,91.60
2019-04-30T04:09:00.596Z,91.60
2019-04-30T04:11:34.327Z,91.60
2019-04-30T04:14:03.885Z,91.50
2019-04-30T04:16:33.203Z,91.40
2019-04-30T04:19:02.812Z,91.40
2019-04-30T04:21:32.861Z,91.30
2019-04-30T04:24:02.129Z,91.40
2019-04-30T04:26:31.451Z,91.40
2019-04-30T04:29:00.752Z,91.40
2019-04-30T04:31:30.063Z,91.40
2019-04-30T04:34:00.107Z,91.40
2019-04-30T04:36:30.135Z,91.30
2019-04-30T04:39:00.329Z,91.30
2019-04-30T04:41:29.859Z,91.30
2019-04-30T04:44:00.302Z,91.40
2019-04-30T04:46:30.666Z,91.40
2019-04-30T04:49:00.284Z,91.50
2019-04-30T04:51:38.176Z,91.60
2019-04-30T04:54:03.198Z,91.60
2019-04-30T04:56:31.942Z,91.50
2019-04-30T04:59:01.230Z,91.50
2019-04-30T05:01:30.893Z,91.30
2019-04-30T05:04:00.184Z,91.20
2019-04-30T05:06:30.148Z,91.10
2019-04-30T05:09:01.689Z,91.20
2019-04-30T05:11:31.717Z,91.10
2019-04-30T05:14:01.178Z,90.90
2019-04-30T05:16:30.434Z,90.80
2019-04-30T05:19:01.219Z,90.80
2019-04-30T05:21:41.712Z,90.80
2019-04-30T05:24:01.611Z,91.30
2019-04-30T05:26:31.225Z,90.80
2019-04-30T05:29:00.936Z,90.80
2019-04-30T05:31:30.511Z,90.50
2019-04-30T05:33:59.813Z,90.30
2019-04-30T05:36:29.404Z,90.30
2019-04-30T05:38:59.012Z,90.20
2019-04-30T05:41:29.049Z,90.00
2019-04-30T05:43:59.226Z,89.70
2019-04-30T05:46:29.848Z,89.40
2019-04-30T05:48:59.546Z,88.40
2019-04-30T05:51:29.052Z,88.20
2019-04-30T05:53:59.234Z,87.90
2019-04-30T05:56:30.354Z,87.50
2019-04-30T05:59:01.030Z,87.60
2019-04-30T06:01:30.311Z,87.30
2019-04-30T06:04:00.032Z,87.60
2019-04-30T06:06:29.351Z,87.70
2019-04-30T06:09:14.467Z,87.60
2019-04-30T06:12:01.311Z,87.10
2019-04-30T06:14:48.720Z,86.70
2019-04-30T06:17:12.013Z,86.00
2019-04-30T06:19:41.811Z,85.30
2019-04-30T06:22:11.336Z,84.70
2019-04-30T06:24:40.719Z,84.40
2019-04-30T06:27:10.941Z,83.70
2019-04-30T06:29:40.835Z,82.80
2019-04-30T06:32:10.196Z,82.50
2019-04-30T06:34:41.901Z,82.60
2019-04-30T06:37:11.109Z,82.10
2019-04-30T06:39:40.836Z,82.20
2019-04-30T06:42:12.781Z,82.20
2019-04-30T06:44:41.999Z,81.60
2019-04-30T06:47:11.695Z,82.40
2019-04-30T06:49:41.055Z,82.70
2019-04-30T06:52:20.325Z,83.10
2019-04-30T06:54:41.870Z,83.50
2019-04-30T06:57:12.099Z,82.50
2019-04-30T06:59:41.683Z,82.60
2019-04-30T07:02:10.975Z,82.20
2019-04-30T07:04:40.594Z,82.00
2019-04-30T07:07:09.906Z,81.00
2019-04-30T07:10:01.303Z,80.40
2019-04-30T07:12:39.055Z,80.20
2019-04-30T07:15:08.814Z,80.30
2019-04-30T07:17:40.548Z,79.80
2019-04-30T07:20:10.466Z,78.30
2019-04-30T07:22:48.895Z,77.40
2019-04-30T07:25:11.156Z,77.20
2019-04-30T07:27:40.467Z,74.70
2019-04-30T07:30:10.223Z,73.90
2019-04-30T07:32:40.246Z,71.90
2019-04-30T07:35:09.681Z,71.00
2019-04-30T07:37:39.388Z,69.60
2019-04-30T07:40:09.293Z,69.70
2019-04-30T07:42:44.730Z,67.40
2019-04-30T07:45:10.251Z,63.70
2019-04-30T07:47:39.776Z,63.10
2019-04-30T07:50:10.587Z,63.50
2019-04-30T07:52:57.731Z,62.60
2019-04-30T07:55:11.777Z,63.70
2019-04-30T07:57:41.120Z,64.10
2019-04-30T08:00:10.904Z,65.40
2019-04-30T08:02:46.304Z,63.40
2019-04-30T08:05:24.617Z,63.80
2019-04-30T08:07:54.276Z,63.80
2019-04-30T08:10:23.929Z,63.40
2019-04-30T08:12:53.646Z,62.70
2019-04-30T08:15:23.269Z,63.00
2019-04-30T08:18:02.647Z,62.30
2019-04-30T08:20:23.650Z,62.30
2019-04-30T08:22:52.983Z,62.10
2019-04-30T08:25:22.545Z,61.50
2019-04-30T08:27:52.114Z,61.70
2019-04-30T08:30:26.691Z,61.00
2019-04-30T08:32:54.627Z,59.70
2019-04-30T08:35:23.935Z,60.40
2019-04-30T08:37:53.559Z,61.00
2019-04-30T08:40:22.830Z,60.20
2019-04-30T08:42:52.101Z,60.20
2019-04-30T08:45:21.686Z,61.20
2019-04-30T08:47:51.311Z,59.70
2019-04-30T08:50:21.142Z,59.70
2019-04-30T08:52:50.954Z,59.80
2019-04-30T08:55:22.504Z,59.00
2019-04-30T08:57:51.539Z,58.80
2019-04-30T09:00:21.312Z,58.60
2019-04-30T09:02:50.901Z,58.80
2019-04-30T09:05:30.578Z,58.20
2019-04-30T09:08:00.167Z,57.90
2019-04-30T09:10:29.558Z,57.70
2019-04-30T09:12:59.823Z,57.20
2019-04-30T09:15:29.569Z,56.70
2019-04-30T09:18:03.506Z,56.60
2019-04-30T09:20:30.312Z,56.80
2019-04-30T09:22:59.912Z,57.50
2019-04-30T09:25:29.228Z,57.00
2019-04-30T09:27:58.939Z,57.00
2019-04-30T09:30:29.948Z,56.10
2019-04-30T09:32:59.796Z,55.50
2019-04-30T09:35:31.761Z,56.40
2019-04-30T09:38:01.952Z,56.60
2019-04-30T09:40:32.619Z,55.90
2019-04-30T09:43:02.059Z,55.10
2019-04-30T09:45:31.603Z,55.70
2019-04-30T09:48:00.891Z,55.20
2019-04-30T09:50:30.285Z,54.50
2019-04-30T09:53:00.402Z,54.60
2019-04-30T09:55:30.190Z,54.50
2019-04-30T09:57:59.569Z,54.90
2019-04-30T10:00:29.624Z,54.70
2019-04-30T10:03:00.041Z,53.30
2019-04-30T10:05:29.675Z,52.80
2019-04-30T10:07:59.511Z,51.50
2019-04-30T10:10:34.523Z,51.00
2019-04-30T10:13:03.847Z,51.20
2019-04-30T10:15:43.044Z,52.70
2019-04-30T10:18:12.349Z,53.40
2019-04-30T10:20:43.352Z,52.70
2019-04-30T10:23:13.130Z,53.40
2019-04-30T10:25:42.403Z,51.70
2019-04-30T10:28:11.700Z,51.70
2019-04-30T10:30:41.094Z,51.90
2019-04-30T10:33:10.574Z,52.60
2019-04-30T10:35:39.882Z,51.80
2019-04-30T10:38:09.837Z,53.80
2019-04-30T10:40:39.348Z,53.90
2019-04-30T10:43:09.059Z,53.00
2019-04-30T10:45:39.110Z,52.80
2019-04-30T10:48:08.415Z,52.40
2019-04-30T10:50:40.763Z,51.60
2019-04-30T10:53:12.189Z,51.20
2019-04-30T10:55:40.398Z,50.70
2019-04-30T10:58:09.696Z,50.10
2019-04-30T11:00:41.047Z,49.60
2019-04-30T11:03:19.100Z,49.90
2019-04-30T11:05:41.565Z,50.20
2019-04-30T11:08:11.228Z,51.60
2019-04-30T11:10:40.806Z,51.50
2019-04-30T11:13:10.700Z,50.80
2019-04-30T11:15:40.024Z,51.70
2019-04-30T11:18:09.515Z,50.90
2019-04-30T11:20:39.831Z,50.50
2019-04-30T11:23:14.638Z,50.60
2019-04-30T11:25:41.843Z,50.50
2019-04-30T11:28:12.332Z,51.00
2019-04-30T11:30:42.104Z,51.30
2019-04-30T11:33:12.018Z,51.10
2019-04-30T11:35:41.719Z,51.10
2019-04-30T11:38:11.316Z,49.60
2019-04-30T11:40:40.925Z,49.80
2019-04-30T11:43:10.183Z,49.50
2019-04-30T11:46:21.492Z,47.40
2019-04-30T11:48:51.039Z,46.70
2019-04-30T11:51:20.507Z,47.70
2019-04-30T11:53:49.833Z,47.50
2019-04-30T11:56:19.553Z,47.60
2019-04-30T11:58:48.991Z,48.20
2019-04-30T12:01:20.526Z,47.60
2019-04-30T12:03:49.902Z,47.70
2019-04-30T12:06:20.948Z,47.40
2019-04-30T12:09:15.293Z,47.90
2019-04-30T12:11:44.601Z,43.60
2019-04-30T12:14:14.303Z,44.20
2019-04-30T12:16:43.888Z,43.00
2019-04-30T12:19:13.243Z,41.20
2019-04-30T12:21:42.633Z,41.60
2019-04-30T12:24:12.235Z,41.30
2019-04-30T12:26:41.516Z,41.60
2019-04-30T12:29:11.247Z,41.20
2019-04-30T12:31:40.665Z,41.90
2019-04-30T12:34:10.229Z,42.20
2019-04-30T12:36:39.535Z,42.10
2019-04-30T12:39:09.342Z,41.20
2019-04-30T12:41:40.619Z,41.10
2019-04-30T12:44:10.052Z,40.90
2019-04-30T12:46:39.356Z,40.50
2019-04-30T12:49:11.448Z,39.40
2019-04-30T12:52:00.748Z,40.00
2019-04-30T12:54:35.394Z,40.30
2019-04-30T12:57:29.339Z,40.20
2019-04-30T13:00:00.374Z,40.70
2019-04-30T13:02:30.415Z,40.10
2019-04-30T13:05:00.559Z,39.00
2019-04-30T13:07:30.901Z,39.60
2019-04-30T13:10:02.368Z,39.80
2019-04-30T13:12:32.577Z,40.70
2019-04-30T13:15:02.768Z,40.70
2019-04-30T13:17:32.168Z,40.10
2019-04-30T13:20:01.721Z,40.00
2019-04-30T13:22:31.021Z,39.70
2019-04-30T13:25:00.730Z,39.60
2019-04-30T13:27:32.409Z,40.30
2019-04-30T13:30:08.617Z,40.20
2019-04-30T13:32:44.471Z,40.30
2019-04-30T13:35:14.080Z,40.90
2019-04-30T13:37:49.273Z,41.20
2019-04-30T13:40:34.595Z,41.90
2019-04-30T13:43:07.037Z,41.20
2019-04-30T13:45:36.291Z,40.90
2019-04-30T13:48:05.588Z,41.50
2019-04-30T13:50:34.934Z,41.40
2019-04-30T13:53:04.540Z,41.20
2019-04-30T13:55:43.648Z,40.60
2019-04-30T13:58:04.882Z,40.40
2019-04-30T14:00:35.768Z,39.50
2019-04-30T14:03:26.883Z,39.40
2019-04-30T14:05:56.324Z,40.20
2019-04-30T14:08:34.196Z,41.60
2019-04-30T14:11:03.616Z,41.90
2019-04-30T14:13:32.923Z,42.00
2019-04-30T14:16:02.341Z,42.10
2019-04-30T14:18:34.166Z,41.90
2019-04-30T14:21:02.796Z,41.40
2019-04-30T14:23:33.602Z,40.90
2019-04-30T14:26:03.235Z,40.10
2019-04-30T14:28:33.985Z,39.50
2019-04-30T14:31:03.665Z,38.80
2019-04-30T14:33:33.284Z,38.40
2019-04-30T14:36:02.841Z,39.40
2019-04-30T14:38:32.494Z,40.60
2019-04-30T14:41:02.540Z,41.60
2019-04-30T14:43:57.188Z,42.10
2019-04-30T14:46:36.733Z,41.90
2019-04-30T14:49:26.365Z,41.60
2019-04-30T14:52:14.937Z,40.60
2019-04-30T14:55:05.136Z,40.10
2019-04-30T14:57:51.996Z,39.90
2019-04-30T15:00:55.372Z,39.60
2019-04-30T15:03:26.060Z,39.90
2019-04-30T15:05:55.622Z,41.20
2019-04-30T15:08:25.206Z,41.00
2019-04-30T15:10:57.953Z,40.70
2019-04-30T15:13:29.409Z,40.80
2019-04-30T15:15:58.754Z,40.40
2019-04-30T15:18:29.018Z,40.70
2019-04-30T15:20:59.435Z,40.50
2019-04-30T15:23:40.256Z,40.80
2019-04-30T15:26:21.627Z,40.10
2019-04-30T15:28:42.598Z,39.60
2019-04-30T15:31:15.339Z,38.10
2019-04-30T15:34:02.614Z,35.90
2019-04-30T15:36:25.470Z,35.20
2019-04-30T15:39:26.394Z,35.40
2019-04-30T15:41:58.279Z,36.90
2019-04-30T15:44:27.655Z,37.30
2019-04-30T15:47:00.352Z,38.40
2019-04-30T15:49:28.459Z,39.60
2019-04-30T15:51:58.471Z,40.40
2019-04-30T15:54:29.240Z,40.80
2019-04-30T15:57:00.419Z,40.80
2019-04-30T15:59:39.365Z,41.10
2019-04-30T16:02:16.936Z,40.70
2019-04-30T16:05:09.367Z,39.30
2019-04-30T16:07:44.336Z,39.70
2019-04-30T16:10:33.112Z,40.10
2019-04-30T16:13:09.681Z,39.60
2019-04-30T16:15:39.042Z,40.20
2019-04-30T16:18:09.763Z,41.10
2019-04-30T16:20:39.418Z,41.00
2019-04-30T16:23:09.205Z,41.80
2019-04-30T16:25:39.548Z,42.40
2019-04-30T16:28:10.135Z,43.10
2019-04-30T16:30:39.566Z,43.30
2019-04-30T16:33:09.561Z,45.20
2019-04-30T16:35:39.216Z,47.40
2019-04-30T16:38:09.288Z,48.20
2019-04-30T16:40:38.817Z,49.10
2019-04-30T16:43:08.520Z,50.20
2019-04-30T16:45:38.923Z,51.30
2019-04-30T16:48:10.085Z,52.20
2019-04-30T16:50:39.376Z,52.80
2019-04-30T16:53:09.117Z,52.60
2019-04-30T16:55:39.070Z,52.00
2019-04-30T16:58:09.058Z,51.70
2019-04-30T17:00:39.228Z,51.30
2019-04-30T17:03:16.156Z,51.20
2019-04-30T17:05:50.478Z,51.40
2019-04-30T17:08:32.010Z,51.50
2019-04-30T17:11:10.742Z,52.60
2019-04-30T17:13:51.202Z,53.40
2019-04-30T17:16:30.295Z,53.70
2019-04-30T17:19:11.116Z,54.20
2019-04-30T17:21:41.505Z,54.70
2019-04-30T17:24:14.043Z,55.20
2019-04-30T17:26:42.714Z,55.50
2019-04-30T17:29:15.426Z,55.70
2019-04-30T17:31:46.239Z,56.20
2019-04-30T17:34:45.041Z,56.90
2019-04-30T17:37:14.623Z,57.10
2019-04-30T17:39:44.200Z,57.60
2019-04-30T17:42:13.504Z,57.60
2019-04-30T17:44:54.073Z,58.20
2019-04-30T17:47:14.046Z,58.40
2019-04-30T17:49:43.615Z,58.80
2019-04-30T17:52:12.908Z,59.20
2019-04-30T17:54:42.256Z,59.40
2019-04-30T17:57:11.887Z,59.90
2019-04-30T17:59:41.523Z,60.40
2019-04-30T18:02:12.401Z,60.90
2019-04-30T18:04:42.882Z,61.40
2019-04-30T18:07:12.473Z,61.70
2019-04-30T18:09:42.094Z,62.10
2019-04-30T18:12:11.945Z,62.50
2019-04-30T18:14:41.275Z,62.60
2019-04-30T18:17:10.635Z,63.20
2019-04-30T18:19:45.926Z,63.60
2019-04-30T18:22:37.428Z,63.70
2019-04-30T18:25:13.052Z,64.10
2019-04-30T18:27:49.579Z,64.60
2019-04-30T18:30:21.351Z,65.00
2019-04-30T18:32:50.972Z,65.20
2019-04-30T18:35:20.429Z,65.40
2019-04-30T18:37:49.983Z,65.80
2019-04-30T18:40:19.359Z,66.20
2019-04-30T18:42:49.513Z,66.50
2019-04-30T18:45:19.437Z,66.70
2019-04-30T18:47:48.883Z,66.90
2019-04-30T18:50:18.656Z,67.30
2019-04-30T18:52:50.721Z,67.70
2019-04-30T18:55:20.115Z,67.90
2019-04-30T18:57:56.449Z,68.10
2019-04-30T19:00:31.745Z,68.10
2019-04-30T19:03:01.045Z,68.30
2019-04-30T19:05:31.199Z,68.60
2019-04-30T19:08:05.812Z,68.80
2019-04-30T19:11:05.962Z,69.00
2019-04-30T19:14:09.627Z,69.30
2019-04-30T19:16:56.511Z,69.60
2019-04-30T19:19:41.539Z,70.10
2019-04-30T19:22:11.100Z,70.40
2019-04-30T19:24:52.210Z,70.90
2019-04-30T19:27:11.557Z,71.20
2019-04-30T19:29:40.857Z,71.30
2019-04-30T19:32:10.188Z,71.60
2019-04-30T19:34:39.459Z,71.70
2019-04-30T19:37:08.795Z,71.80
2019-04-30T19:39:39.226Z,71.90
2019-04-30T19:42:09.019Z,72.10
2019-04-30T19:44:39.498Z,72.30
2019-04-30T19:47:09.362Z,72.40
2019-04-30T19:49:40.707Z,72.70
2019-04-30T19:52:11.814Z,72.80
2019-04-30T19:54:41.200Z,73.20
2019-04-30T19:57:10.755Z,73.30
2019-04-30T19:59:40.281Z,73.50
2019-04-30T20:02:10.713Z,73.60
2019-04-30T20:04:42.132Z,73.80
2019-04-30T20:07:11.349Z,74.00
2019-04-30T20:09:43.042Z,74.30
2019-04-30T20:12:11.880Z,74.30
2019-04-30T20:14:41.586Z,74.50
2019-04-30T20:17:13.135Z,74.80
2019-04-30T20:19:41.882Z,74.90
2019-04-30T20:22:11.242Z,75.10
2019-04-30T20:24:40.944Z,75.40
2019-04-30T20:27:10.466Z,75.70
2019-04-30T20:29:40.914Z,75.70
2019-04-30T20:32:10.299Z,76.10
2019-04-30T20:34:40.102Z,76.40
2019-04-30T20:37:09.418Z,76.80
2019-04-30T20:39:52.958Z,77.00
2019-04-30T20:42:22.259Z,77.20
2019-04-30T20:44:51.528Z,77.50
2019-04-30T20:47:21.161Z,77.70
2019-04-30T20:49:50.946Z,77.80
2019-04-30T20:52:20.717Z,78.00
2019-04-30T20:54:50.400Z,77.90
2019-04-30T20:57:19.999Z,78.00
2019-04-30T20:59:49.340Z,78.20
2019-04-30T21:02:20.455Z,78.40
2019-04-30T21:04:49.915Z,79.00
2019-04-30T21:07:19.576Z,79.00
2019-04-30T21:09:49.030Z,79.30
2019-04-30T21:12:18.798Z,79.70
2019-04-30T21:14:48.623Z,80.00
2019-04-30T21:17:17.996Z,80.30
2019-04-30T21:19:47.266Z,80.70
2019-04-30T21:22:16.930Z,81.00
2019-04-30T21:24:46.887Z,81.10
2019-04-30T21:27:16.171Z,81.30
2019-04-30T21:29:49.259Z,81.60
2019-04-30T21:32:23.755Z,82.30
2019-04-30T21:34:57.392Z,81.80
2019-04-30T21:37:27.004Z,82.00
2019-04-30T21:39:58.226Z,82.10
2019-04-30T21:42:27.723Z,82.30
2019-04-30T21:44:57.112Z,82.50
2019-04-30T21:47:27.078Z,82.70
2019-04-30T21:49:56.419Z,82.90
2019-04-30T21:52:25.703Z,83.20
2019-04-30T21:54:55.579Z,83.40
2019-04-30T21:57:24.975Z,83.70
2019-04-30T21:59:54.582Z,83.80
2019-04-30T22:02:24.139Z,83.90
2019-04-30T22:04:53.444Z,84.00
2019-04-30T22:07:22.738Z,84.00
2019-04-30T22:09:52.116Z,84.70
2019-04-30T22:12:21.812Z,84.60
2019-04-30T22:14:51.389Z,84.90
2019-04-30T22:17:20.654Z,85.00
2019-04-30T22:19:51.664Z,85.30
2019-04-30T22:22:21.568Z,85.60
2019-04-30T22:24:51.007Z,85.80
2019-04-30T22:27:20.298Z,85.70
2019-04-30T22:29:49.683Z,85.80
2019-04-30T22:32:19.260Z,86.10
2019-04-30T22:34:48.681Z,86.20
2019-04-30T22:37:19.544Z,86.40
2019-04-30T22:39:55.735Z,86.60
2019-04-30T22:42:33.901Z,86.60
2019-04-30T22:45:05.838Z,87.10
2019-04-30T22:47:35.438Z,86.90
2019-04-30T22:50:06.149Z,87.10
2019-04-30T22:52:35.493Z,87.20
2019-04-30T22:55:05.039Z,87.50
2019-04-30T22:57:34.821Z,87.40
2019-04-30T23:00:04.876Z,87.50
2019-04-30T23:02:43.512Z,88.40
2019-04-30T23:05:14.846Z,87.70
2019-04-30T23:07:44.478Z,87.90
2019-04-30T23:10:13.760Z,88.00
2019-04-30T23:12:43.059Z,88.10
2019-04-30T23:15:12.798Z,88.50
2019-04-30T23:17:42.107Z,88.80
2019-04-30T23:20:12.127Z,89.00
2019-04-30T23:22:41.556Z,89.20
2019-04-30T23:25:11.127Z,89.40
2019-04-30T23:27:40.433Z,89.60
2019-04-30T23:30:10.248Z,89.90
2019-04-30T23:32:40.927Z,90.10
2019-04-30T23:35:10.633Z,90.10
2019-04-30T23:37:40.200Z,90.10
2019-04-30T23:40:24.190Z,90.20
2019-04-30T23:42:54.101Z,90.20
2019-04-30T23:45:23.743Z,90.10
2019-04-30T23:47:53.158Z,90.20
2019-04-30T23:50:22.842Z,90.20
2019-04-30T23:52:52.487Z,90.30
2019-04-30T23:55:21.816Z,90.40
2019-04-30T23:57:51.080Z,90.30
