createdAt,value
2018-10-12T00:00:43.167Z,62.30
2018-10-12T00:03:11.960Z,63.10
2018-10-12T00:05:40.971Z,62.50
2018-10-12T00:08:09.222Z,62.70
2018-10-12T00:10:37.254Z,62.80
2018-10-12T00:13:05.358Z,63.40
2018-10-12T00:15:33.429Z,63.50
2018-10-12T00:18:01.480Z,64.10
2018-10-12T00:20:30.155Z,64.60
2018-10-12T00:22:58.190Z,64.60
2018-10-12T00:25:26.210Z,65.00
2018-10-12T00:27:54.280Z,65.20
2018-10-12T00:30:22.291Z,65.20
2018-10-12T00:32:50.323Z,65.50
2018-10-12T00:35:18.365Z,65.90
2018-10-12T00:37:46.374Z,66.00
2018-10-12T00:40:14.384Z,66.10
2018-10-12T00:42:42.636Z,66.40
2018-10-12T00:45:10.968Z,66.30
2018-10-12T00:47:39.020Z,66.30
2018-10-12T00:50:07.117Z,66.20
2018-10-12T00:52:35.170Z,66.20
2018-10-12T00:55:03.283Z,66.20
2018-10-12T00:57:31.985Z,66.40
2018-10-12T01:00:00.072Z,66.40
2018-10-12T01:02:28.159Z,66.70
2018-10-12T01:04:56.630Z,67.00
2018-10-12T01:07:24.663Z,67.10
2018-10-12T01:09:55.715Z,68.10
2018-10-12T01:12:30.057Z,67.60
2018-10-12T01:14:58.519Z,67.60
2018-10-12T01:17:26.987Z,67.80
2018-10-12T01:19:55.375Z,68.00
2018-10-12T01:22:23.578Z,68.20
2018-10-12T01:24:51.602Z,68.50
2018-10-12T01:27:19.628Z,68.50
2018-10-12T01:29:47.803Z,68.80
2018-10-12T01:32:21.260Z,69.10
2018-10-12T01:34:49.540Z,69.50
2018-10-12T01:37:17.828Z,69.90
2018-10-12T01:39:46.071Z,70.20
2018-10-12T01:42:14.782Z,70.10
2018-10-12T01:44:43.062Z,70.40
2018-10-12T01:47:12.354Z,70.40
2018-10-12T01:49:40.571Z,70.50
2018-10-12T01:52:09.467Z,70.70
2018-10-12T01:54:37.525Z,71.00
2018-10-12T01:57:05.773Z,71.10
2018-10-12T01:59:33.788Z,72.20
2018-10-12T02:02:02.210Z,71.50
2018-10-12T02:04:30.298Z,71.80
2018-10-12T02:06:58.371Z,71.90
2018-10-12T02:09:26.483Z,72.20
2018-10-12T02:11:54.524Z,72.50
2018-10-12T02:14:22.554Z,72.60
2018-10-12T02:16:51.043Z,72.90
2018-10-12T02:19:19.092Z,72.90
2018-10-12T02:21:47.112Z,73.00
2018-10-12T02:24:15.463Z,73.00
2018-10-12T02:26:43.718Z,73.30
2018-10-12T02:29:11.770Z,73.60
2018-10-12T02:31:39.865Z,73.70
2018-10-12T02:34:07.860Z,74.00
2018-10-12T02:36:35.874Z,74.30
2018-10-12T02:39:05.981Z,74.50
2018-10-12T02:41:34.013Z,74.60
2018-10-12T02:44:02.032Z,74.80
2018-10-12T02:46:30.148Z,75.00
2018-10-12T02:48:58.516Z,75.20
2018-10-12T02:51:26.542Z,75.10
2018-10-12T02:53:54.999Z,75.10
2018-10-12T02:56:23.975Z,75.30
2018-10-12T02:58:52.463Z,75.50
2018-10-12T03:01:21.442Z,75.60
2018-10-12T03:03:50.045Z,75.60
2018-10-12T03:06:18.065Z,75.70
2018-10-12T03:08:46.511Z,76.00
2018-10-12T03:11:14.764Z,76.20
2018-10-12T03:13:43.242Z,76.10
2018-10-12T03:16:12.147Z,76.20
2018-10-12T03:18:40.303Z,76.40
2018-10-12T03:21:08.319Z,76.40
2018-10-12T03:23:36.430Z,76.60
2018-10-12T03:26:04.474Z,76.80
2018-10-12T03:28:33.824Z,77.30
2018-10-12T03:31:02.828Z,77.40
2018-10-12T03:33:31.490Z,77.80
2018-10-12T03:35:59.899Z,77.80
2018-10-12T03:38:27.991Z,77.80
2018-10-12T03:40:56.167Z,77.90
2018-10-12T03:43:24.394Z,78.00
2018-10-12T03:45:52.508Z,78.20
2018-10-12T03:48:20.553Z,78.40
2018-10-12T03:50:49.219Z,78.60
2018-10-12T03:53:17.499Z,78.70
2018-10-12T03:55:45.571Z,78.70
2018-10-12T03:58:14.049Z,78.60
2018-10-12T04:00:42.360Z,78.50
2018-10-12T04:03:10.399Z,78.50
2018-10-12T04:05:38.890Z,78.50
2018-10-12T04:08:07.055Z,78.40
2018-10-12T04:10:35.114Z,78.40
2018-10-12T04:13:03.298Z,78.60
2018-10-12T04:15:31.427Z,79.30
2018-10-12T04:17:59.499Z,78.90
2018-10-12T04:20:27.573Z,79.20
2018-10-12T04:22:55.616Z,79.50
2018-10-12T04:25:23.650Z,79.50
2018-10-12T04:27:52.314Z,79.80
2018-10-12T04:30:20.416Z,79.80
2018-10-12T04:32:48.478Z,80.00
2018-10-12T04:35:16.564Z,80.50
2018-10-12T04:37:44.673Z,80.50
2018-10-12T04:41:28.870Z,80.50
2018-10-12T04:43:58.487Z,80.60
2018-10-12T04:46:31.047Z,80.80
2018-10-12T04:48:59.452Z,80.40
2018-10-12T04:52:00.894Z,81.20
2018-10-12T04:54:29.115Z,81.30
2018-10-12T04:56:57.155Z,81.20
2018-10-12T04:59:25.228Z,81.20
2018-10-12T05:01:53.288Z,81.50
2018-10-12T05:04:21.312Z,81.50
2018-10-12T05:06:49.531Z,81.50
2018-10-12T05:09:17.571Z,81.70
2018-10-12T05:11:45.710Z,81.90
2018-10-12T05:14:14.207Z,81.90
2018-10-12T05:16:42.237Z,82.10
2018-10-12T05:19:10.860Z,82.30
2018-10-12T05:21:39.190Z,82.40
2018-10-12T05:24:07.320Z,82.40
2018-10-12T05:26:35.606Z,82.50
2018-10-12T05:29:03.971Z,82.40
2018-10-12T05:31:32.016Z,82.30
2018-10-12T05:34:00.250Z,82.20
2018-10-12T05:36:28.529Z,82.10
2018-10-12T05:38:57.066Z,82.10
2018-10-12T05:41:25.179Z,82.80
2018-10-12T05:43:53.516Z,82.10
2018-10-12T05:46:21.895Z,82.00
2018-10-12T05:49:01.555Z,82.00
2018-10-12T05:51:29.761Z,81.90
2018-10-12T05:53:58.206Z,81.90
2018-10-12T05:56:28.366Z,81.50
2018-10-12T05:58:56.513Z,81.50
2018-10-12T06:01:24.571Z,81.00
2018-10-12T06:03:52.776Z,80.40
2018-10-12T06:06:20.867Z,79.50
2018-10-12T06:08:48.961Z,79.20
2018-10-12T06:11:17.332Z,78.80
2018-10-12T06:13:45.514Z,77.30
2018-10-12T06:16:13.802Z,74.10
2018-10-12T06:18:42.364Z,70.60
2018-10-12T06:21:10.395Z,67.80
2018-10-12T06:23:38.483Z,65.60
2018-10-12T06:26:06.559Z,63.10
2018-10-12T06:28:34.624Z,60.30
2018-10-12T06:31:03.516Z,58.20
2018-10-12T06:33:31.789Z,57.60
2018-10-12T06:35:59.810Z,56.50
2018-10-12T06:38:27.847Z,55.30
2018-10-12T06:40:56.386Z,54.70
2018-10-12T06:43:24.429Z,54.10
2018-10-12T06:45:52.592Z,53.80
2018-10-12T06:48:20.822Z,53.00
2018-10-12T06:50:49.080Z,51.60
2018-10-12T06:53:17.396Z,51.10
2018-10-12T06:55:45.654Z,49.00
2018-10-12T06:58:13.767Z,48.20
2018-10-12T07:00:41.771Z,47.80
2018-10-12T07:03:10.327Z,46.60
2018-10-12T07:05:38.401Z,45.80
2018-10-12T07:08:06.415Z,45.40
2018-10-12T07:10:34.898Z,45.30
2018-10-12T07:13:02.932Z,44.40
2018-10-12T07:15:30.952Z,43.60
2018-10-12T07:17:59.054Z,41.90
2018-10-12T07:20:27.082Z,40.40
2018-10-12T07:22:55.390Z,39.90
2018-10-12T07:25:23.475Z,38.50
2018-10-12T07:27:51.821Z,37.60
2018-10-12T07:30:19.916Z,37.40
2018-10-12T07:32:48.046Z,37.00
2018-10-12T07:35:16.814Z,36.50
2018-10-12T07:37:45.552Z,37.10
2018-10-12T07:40:12.974Z,38.30
2018-10-12T07:42:41.099Z,38.90
2018-10-12T07:45:09.231Z,38.40
2018-10-12T07:47:37.626Z,37.30
2018-10-12T07:50:05.775Z,36.50
2018-10-12T07:52:33.884Z,35.50
2018-10-12T07:55:02.204Z,34.50
2018-10-12T07:57:31.587Z,33.20
2018-10-12T08:00:00.612Z,32.50
2018-10-12T08:02:28.848Z,32.90
2018-10-12T08:04:57.026Z,32.40
2018-10-12T08:07:25.304Z,32.10
2018-10-12T08:09:53.573Z,31.20
2018-10-12T08:12:21.740Z,30.40
2018-10-12T08:14:50.990Z,30.40
2018-10-12T08:17:19.171Z,30.50
2018-10-12T08:19:47.589Z,31.70
2018-10-12T08:22:15.751Z,32.10
2018-10-12T08:24:43.998Z,31.30
2018-10-12T08:27:12.337Z,30.20
2018-10-12T08:29:40.273Z,29.90
2018-10-12T08:32:08.342Z,29.00
2018-10-12T08:34:36.402Z,28.20
2018-10-12T08:37:04.483Z,27.60
2018-10-12T08:39:32.616Z,27.60
2018-10-12T08:42:00.725Z,27.60
2018-10-12T08:44:29.020Z,27.30
2018-10-12T08:46:57.064Z,27.40
2018-10-12T08:49:25.095Z,26.90
2018-10-12T08:51:53.415Z,26.60
2018-10-12T08:54:21.461Z,26.10
2018-10-12T08:56:49.843Z,26.50
2018-10-12T08:59:18.091Z,26.30
2018-10-12T09:01:46.310Z,26.10
2018-10-12T09:04:14.367Z,25.60
2018-10-12T09:06:42.494Z,25.80
2018-10-12T09:09:11.046Z,25.90
2018-10-12T09:11:39.768Z,26.50
2018-10-12T09:14:07.857Z,26.50
2018-10-12T09:16:35.899Z,26.50
2018-10-12T09:19:03.995Z,26.10
2018-10-12T09:21:32.303Z,26.50
2018-10-12T09:24:00.570Z,26.00
2018-10-12T09:26:28.689Z,26.00
2018-10-12T09:28:56.800Z,25.80
2018-10-12T09:31:24.892Z,25.90
2018-10-12T09:33:52.958Z,26.30
2018-10-12T09:36:21.334Z,26.30
2018-10-12T09:38:49.414Z,26.20
2018-10-12T09:41:17.506Z,26.10
2018-10-12T09:43:45.722Z,25.80
2018-10-12T09:46:13.906Z,26.20
2018-10-12T09:48:41.994Z,27.00
2018-10-12T09:51:10.117Z,27.00
2018-10-12T09:53:38.209Z,26.70
2018-10-12T09:56:06.304Z,26.60
2018-10-12T09:58:34.981Z,26.70
2018-10-12T10:01:08.525Z,27.00
2018-10-12T10:03:42.424Z,27.60
2018-10-12T10:06:10.510Z,28.00
2018-10-12T10:08:38.582Z,27.60
2018-10-12T10:11:06.707Z,27.40
2018-10-12T10:13:34.916Z,27.50
2018-10-12T10:16:03.103Z,28.10
2018-10-12T10:18:31.344Z,28.80
2018-10-12T10:20:59.443Z,28.50
2018-10-12T10:23:27.596Z,28.70
2018-10-12T10:25:56.100Z,30.60
2018-10-12T10:28:24.160Z,33.60
2018-10-12T10:30:52.214Z,35.50
2018-10-12T10:33:20.333Z,36.40
2018-10-12T10:35:48.403Z,37.10
2018-10-12T10:38:16.447Z,38.30
2018-10-12T10:40:44.734Z,39.50
2018-10-12T10:43:12.999Z,40.50
2018-10-12T10:45:41.059Z,41.40
2018-10-12T10:48:09.214Z,42.20
2018-10-12T10:50:37.257Z,42.70
2018-10-12T10:53:05.412Z,42.10
2018-10-12T10:55:33.463Z,42.00
2018-10-12T10:58:01.493Z,41.80
2018-10-12T11:00:29.998Z,41.70
2018-10-12T11:02:58.051Z,41.50
2018-10-12T11:05:26.063Z,42.20
2018-10-12T11:07:54.131Z,42.40
2018-10-12T11:10:22.390Z,41.90
2018-10-12T11:12:50.534Z,42.10
2018-10-12T11:15:18.509Z,42.40
2018-10-12T11:17:46.668Z,42.40
2018-10-12T11:20:14.755Z,42.60
2018-10-12T11:22:42.796Z,42.10
2018-10-12T11:25:10.864Z,42.30
2018-10-12T11:27:38.899Z,41.60
2018-10-12T11:30:06.946Z,41.60
2018-10-12T11:32:35.050Z,41.90
2018-10-12T11:35:03.634Z,42.00
2018-10-12T11:37:31.783Z,41.40
2018-10-12T11:40:00.259Z,41.30
2018-10-12T11:42:39.823Z,41.00
2018-10-12T11:45:07.937Z,40.90
2018-10-12T11:47:35.957Z,40.70
2018-10-12T11:50:04.020Z,41.20
2018-10-12T11:52:32.059Z,40.90
2018-10-12T11:55:00.141Z,40.70
2018-10-12T11:57:28.187Z,41.10
2018-10-12T11:59:56.310Z,40.60
2018-10-12T12:02:24.798Z,40.60
2018-10-12T12:04:52.833Z,40.40
2018-10-12T12:07:21.236Z,40.40
2018-10-12T12:09:49.403Z,40.30
2018-10-12T12:12:17.443Z,40.10
2018-10-12T12:14:45.650Z,39.80
2018-10-12T12:17:14.312Z,40.30
2018-10-12T12:19:42.444Z,38.70
2018-10-12T12:22:10.639Z,38.80
2018-10-12T12:24:39.030Z,38.90
2018-10-12T12:27:07.177Z,38.40
2018-10-12T12:29:35.719Z,38.30
2018-10-12T12:32:03.772Z,38.60
2018-10-12T12:34:31.890Z,38.80
2018-10-12T12:36:59.872Z,38.70
2018-10-12T12:39:27.961Z,38.50
2018-10-12T12:41:56.174Z,38.50
2018-10-12T12:44:24.255Z,38.90
2018-10-12T12:46:52.334Z,38.60
2018-10-12T12:49:21.150Z,38.40
2018-10-12T12:51:49.067Z,38.60
2018-10-12T12:54:17.090Z,38.30
2018-10-12T12:56:45.109Z,38.30
2018-10-12T12:59:13.490Z,38.50
2018-10-12T13:01:41.663Z,38.20
2018-10-12T13:04:10.055Z,38.90
2018-10-12T13:06:38.152Z,38.40
2018-10-12T13:09:07.403Z,38.80
2018-10-12T13:11:35.578Z,38.30
2018-10-12T13:14:03.631Z,38.50
2018-10-12T13:16:31.663Z,38.60
2018-10-12T13:18:59.932Z,38.40
2018-10-12T13:21:28.326Z,38.30
2018-10-12T13:23:56.398Z,38.00
2018-10-12T13:26:24.652Z,38.20
2018-10-12T13:28:52.541Z,38.10
2018-10-12T13:31:20.671Z,38.10
2018-10-12T13:33:48.763Z,38.20
2018-10-12T13:36:17.220Z,38.30
2018-10-12T13:38:45.243Z,38.20
2018-10-12T13:41:13.270Z,38.20
2018-10-12T13:43:41.396Z,38.30
2018-10-12T13:46:09.507Z,38.00
2018-10-12T13:48:37.571Z,37.90
2018-10-12T13:51:06.667Z,37.80
2018-10-12T13:53:34.808Z,37.70
2018-10-12T13:56:02.975Z,37.80
2018-10-12T13:58:31.171Z,38.00
2018-10-12T14:00:59.332Z,37.50
2018-10-12T14:03:27.539Z,37.90
2018-10-12T14:05:57.095Z,37.60
2018-10-12T14:08:25.185Z,37.80
2018-10-12T14:10:53.242Z,38.10
2018-10-12T14:13:21.298Z,38.00
2018-10-12T14:15:49.308Z,38.10
2018-10-12T14:18:17.339Z,38.40
2018-10-12T14:20:45.786Z,38.10
2018-10-12T14:23:13.818Z,38.30
2018-10-12T14:25:41.863Z,38.30
2018-10-12T14:28:10.015Z,38.30
2018-10-12T14:30:38.170Z,38.60
2018-10-12T14:33:06.895Z,38.60
2018-10-12T14:35:35.355Z,38.60
2018-10-12T14:38:03.844Z,38.50
2018-10-12T14:40:32.087Z,38.70
2018-10-12T14:43:00.170Z,38.70
2018-10-12T14:45:28.223Z,38.40
2018-10-12T14:47:56.278Z,38.40
2018-10-12T14:50:24.581Z,38.00
2018-10-12T14:52:52.887Z,38.70
2018-10-12T14:55:20.991Z,38.90
2018-10-12T14:57:49.215Z,38.90
2018-10-12T15:00:17.275Z,39.00
2018-10-12T15:02:47.713Z,39.00
2018-10-12T15:05:15.738Z,39.20
2018-10-12T15:07:43.946Z,39.20
2018-10-12T15:10:12.492Z,39.20
2018-10-12T15:12:40.519Z,39.30
2018-10-12T15:15:15.547Z,39.10
2018-10-12T15:17:43.683Z,39.40
2018-10-12T15:20:11.881Z,39.50
2018-10-12T15:22:40.151Z,39.70
2018-10-12T15:25:08.394Z,40.00
2018-10-12T15:27:37.418Z,40.20
2018-10-12T15:30:06.219Z,40.50
2018-10-12T15:32:34.256Z,41.00
2018-10-12T15:35:02.347Z,41.00
2018-10-12T15:37:30.880Z,41.40
2018-10-12T15:39:59.121Z,41.50
2018-10-12T15:42:27.196Z,41.50
2018-10-12T15:44:55.464Z,42.30
2018-10-12T15:47:23.951Z,41.70
2018-10-12T15:49:52.447Z,42.00
2018-10-12T15:52:20.535Z,42.30
2018-10-12T15:54:48.804Z,42.60
2018-10-12T15:57:17.817Z,43.10
2018-10-12T15:59:46.544Z,43.20
2018-10-12T16:02:14.650Z,43.40
2018-10-12T16:04:43.000Z,43.70
2018-10-12T16:07:11.103Z,43.90
2018-10-12T16:09:39.341Z,44.60
2018-10-12T16:12:07.499Z,44.50
2018-10-12T16:14:35.538Z,44.80
2018-10-12T16:17:03.712Z,44.80
2018-10-12T16:19:32.236Z,45.20
2018-10-12T16:22:00.803Z,45.40
2018-10-12T16:24:28.933Z,45.60
2018-10-12T16:26:57.171Z,46.00
2018-10-12T16:29:25.330Z,46.10
2018-10-12T16:31:53.406Z,46.80
2018-10-12T16:34:22.427Z,47.20
2018-10-12T16:36:50.703Z,47.70
2018-10-12T16:39:18.827Z,47.80
2018-10-12T16:41:46.900Z,48.10
2018-10-12T16:44:14.936Z,48.20
2018-10-12T16:46:42.995Z,48.40
2018-10-12T16:49:11.072Z,48.70
2018-10-12T16:51:39.133Z,49.00
2018-10-12T16:54:07.150Z,48.80
2018-10-12T16:56:41.899Z,49.10
2018-10-12T16:59:09.988Z,49.10
2018-10-12T17:01:38.183Z,49.20
2018-10-12T17:04:06.346Z,49.50
2018-10-12T17:06:34.366Z,49.60
2018-10-12T17:09:02.584Z,50.40
2018-10-12T17:11:30.852Z,50.30
2018-10-12T17:13:58.871Z,50.80
2018-10-12T17:16:27.209Z,51.10
2018-10-12T17:18:55.251Z,51.00
2018-10-12T17:21:23.280Z,51.50
2018-10-12T17:23:51.739Z,51.70
2018-10-12T17:26:19.783Z,51.80
2018-10-12T17:28:47.811Z,52.20
2018-10-12T17:31:16.247Z,52.00
2018-10-12T17:33:44.358Z,52.00
2018-10-12T17:36:12.415Z,53.00
2018-10-12T17:38:40.503Z,52.50
2018-10-12T17:41:12.782Z,52.80
2018-10-12T17:43:40.867Z,53.00
2018-10-12T17:46:08.929Z,53.70
2018-10-12T17:48:36.942Z,53.70
2018-10-12T17:51:05.133Z,53.90
2018-10-12T17:53:33.173Z,54.30
2018-10-12T17:56:01.220Z,54.20
2018-10-12T17:58:29.735Z,54.30
2018-10-12T18:00:57.876Z,54.70
2018-10-12T18:03:25.926Z,55.40
2018-10-12T18:05:54.104Z,55.40
2018-10-12T18:08:22.375Z,55.60
2018-10-12T18:10:50.581Z,55.60
2018-10-12T18:13:19.343Z,56.10
2018-10-12T18:15:47.407Z,56.10
2018-10-12T18:18:15.564Z,56.20
2018-10-12T18:20:43.851Z,56.20
2018-10-12T18:23:11.927Z,56.70
2018-10-12T18:25:40.080Z,57.40
2018-10-12T18:28:08.180Z,57.40
2018-10-12T18:30:36.307Z,57.60
2018-10-12T18:33:04.589Z,57.80
2018-10-12T18:35:32.762Z,58.00
2018-10-12T18:38:00.912Z,58.30
2018-10-12T18:40:29.213Z,58.40
2018-10-12T18:42:57.661Z,58.70
2018-10-12T18:45:25.642Z,58.80
2018-10-12T18:47:53.726Z,58.80
2018-10-12T18:50:21.942Z,59.00
2018-10-12T18:52:50.300Z,59.10
2018-10-12T18:55:18.692Z,59.10
2018-10-12T18:57:46.754Z,60.00
2018-10-12T19:00:15.972Z,59.40
2018-10-12T19:02:44.018Z,59.50
2018-10-12T19:05:12.855Z,59.60
2018-10-12T19:07:40.922Z,59.70
2018-10-12T19:10:09.384Z,60.40
2018-10-12T19:12:37.499Z,60.60
2018-10-12T19:15:05.907Z,61.00
2018-10-12T19:17:34.168Z,60.80
2018-10-12T19:20:02.221Z,61.40
2018-10-12T19:22:30.247Z,61.80
2018-10-12T19:24:58.303Z,61.40
2018-10-12T19:27:26.406Z,61.20
2018-10-12T19:29:54.510Z,61.80
2018-10-12T19:32:24.500Z,61.50
2018-10-12T19:34:52.542Z,62.90
2018-10-12T19:37:20.908Z,62.40
2018-10-12T19:39:49.200Z,62.90
2018-10-12T19:42:17.426Z,63.40
2018-10-12T19:44:45.471Z,62.70
2018-10-12T19:47:14.531Z,62.80
2018-10-12T19:49:42.603Z,62.70
2018-10-12T19:52:11.304Z,62.50
2018-10-12T19:54:39.364Z,63.00
2018-10-12T19:57:07.641Z,62.80
2018-10-12T19:59:35.723Z,63.00
2018-10-12T20:02:03.738Z,63.80
2018-10-12T20:04:31.791Z,63.30
2018-10-12T20:07:00.203Z,63.90
2018-10-12T20:09:28.271Z,63.90
2018-10-12T20:11:56.315Z,64.10
2018-10-12T20:14:24.883Z,63.70
2018-10-12T20:16:53.269Z,63.60
2018-10-12T20:19:21.304Z,64.00
2018-10-12T20:21:49.468Z,63.80
2018-10-12T20:24:17.729Z,64.00
2018-10-12T20:26:45.762Z,63.70
2018-10-12T20:29:14.888Z,63.70
2018-10-12T20:31:42.977Z,63.70
2018-10-12T20:34:10.966Z,63.70
2018-10-12T20:36:39.022Z,63.80
2018-10-12T20:39:08.303Z,63.70
2018-10-12T20:41:36.311Z,63.80
2018-10-12T20:44:04.352Z,64.10
2018-10-12T20:46:32.394Z,64.20
2018-10-12T20:49:00.528Z,64.30
2018-10-12T20:51:28.772Z,64.60
2018-10-12T20:53:56.927Z,64.60
2018-10-12T20:56:25.003Z,64.90
2018-10-12T20:58:53.543Z,65.00
2018-10-12T21:01:21.755Z,65.20
2018-10-12T21:03:49.792Z,65.10
2018-10-12T21:06:18.031Z,65.30
2018-10-12T21:08:46.059Z,65.60
2018-10-12T21:11:14.097Z,65.60
2018-10-12T21:13:42.138Z,65.70
2018-10-12T21:16:10.307Z,65.60
2018-10-12T21:18:38.666Z,65.90
2018-10-12T21:21:07.836Z,66.10
2018-10-12T21:23:36.039Z,66.30
2018-10-12T21:26:04.330Z,66.50
2018-10-12T21:28:32.778Z,66.40
2018-10-12T21:31:01.198Z,66.60
2018-10-12T21:33:29.443Z,67.00
2018-10-12T21:35:57.815Z,67.20
2018-10-12T21:38:25.842Z,67.50
2018-10-12T21:40:54.098Z,67.80
2018-10-12T21:43:22.203Z,68.80
2018-10-12T21:45:50.538Z,68.20
2018-10-12T21:48:18.624Z,68.30
2018-10-12T21:50:46.891Z,68.70
2018-10-12T21:53:18.526Z,69.00
2018-10-12T21:55:46.701Z,69.30
2018-10-12T21:58:14.750Z,69.40
2018-10-12T22:00:45.899Z,69.50
2018-10-12T22:03:15.070Z,69.70
2018-10-12T22:05:43.099Z,69.60
2018-10-12T22:08:15.456Z,69.80
2018-10-12T22:10:43.568Z,69.90
2018-10-12T22:13:11.740Z,70.10
2018-10-12T22:15:39.884Z,70.10
2018-10-12T22:18:07.943Z,70.30
2018-10-12T22:20:36.297Z,70.50
2018-10-12T22:23:04.497Z,70.80
2018-10-12T22:25:32.571Z,71.00
2018-10-12T22:28:00.599Z,71.20
2018-10-12T22:30:29.088Z,71.20
2018-10-12T22:32:57.217Z,71.00
2018-10-12T22:35:25.867Z,71.40
2018-10-12T22:37:53.936Z,71.40
2018-10-12T22:40:21.960Z,71.40
2018-10-12T22:42:50.672Z,71.40
2018-10-12T22:45:19.054Z,71.60
2018-10-12T22:47:47.138Z,71.60
2018-10-12T22:50:15.163Z,71.80
2018-10-12T22:52:43.239Z,72.30
2018-10-12T22:55:11.592Z,72.30
2018-10-12T22:57:39.754Z,72.70
2018-10-12T23:00:08.011Z,72.70
2018-10-12T23:02:36.077Z,72.90
2018-10-12T23:05:04.278Z,73.20
2018-10-12T23:07:32.568Z,73.30
2018-10-12T23:10:00.586Z,73.30
2018-10-12T23:12:28.714Z,73.40
2018-10-12T23:14:57.055Z,73.10
2018-10-12T23:17:25.175Z,73.20
2018-10-12T23:19:53.230Z,73.50
2018-10-12T23:22:22.223Z,73.50
2018-10-12T23:24:50.401Z,73.80
2018-10-12T23:27:18.462Z,73.60
2018-10-12T23:29:46.714Z,73.60
2018-10-12T23:32:14.743Z,73.70
2018-10-12T23:34:42.860Z,73.90
2018-10-12T23:37:11.133Z,73.80
2018-10-12T23:39:39.350Z,74.10
2018-10-12T23:42:07.378Z,74.10
2018-10-12T23:44:35.762Z,74.10
2018-10-12T23:47:03.795Z,74.30
2018-10-12T23:49:31.833Z,74.40
2018-10-12T23:52:06.933Z,74.40
2018-10-12T23:54:34.970Z,74.70
2018-10-12T23:57:03.056Z,74.90
2018-10-12T23:59:31.332Z,74.70
