createdAt,value
2023-05-24T00:00:09.509Z,11.93
2023-05-24T00:02:37.855Z,10.75
2023-05-24T00:05:05.343Z,10.65
2023-05-24T00:07:31.853Z,12.50
2023-05-24T00:09:58.332Z,11.98
2023-05-24T00:12:25.546Z,14.43
2023-05-24T00:14:51.913Z,14.43
2023-05-24T00:17:18.423Z,13.50
2023-05-24T00:19:44.845Z,13.73
2023-05-24T00:22:11.871Z,12.25
2023-05-24T00:24:38.318Z,15.65
2023-05-24T00:27:04.934Z,19.48
2023-05-24T00:29:32.369Z,19.95
2023-05-24T00:31:58.969Z,19.67
2023-05-24T00:34:25.539Z,19.55
2023-05-24T00:36:52.006Z,19.02
2023-05-24T00:39:18.484Z,17.52
2023-05-24T00:41:44.925Z,24.08
2023-05-24T00:44:11.396Z,21.75
2023-05-24T00:46:38.120Z,20.73
2023-05-24T00:49:04.943Z,22.75
2023-05-24T00:51:33.805Z,21.83
2023-05-24T00:54:00.908Z,20.05
2023-05-24T00:56:28.130Z,21.80
2023-05-24T00:58:56.030Z,23.23
2023-05-24T01:01:26.468Z,21.63
2023-05-24T01:03:54.104Z,20.83
2023-05-24T01:06:21.500Z,20.77
2023-05-24T01:09:15.421Z,17.23
2023-05-24T01:11:59.439Z,15.80
2023-05-24T01:14:36.733Z,16.17
2023-05-24T01:17:26.515Z,14.88
2023-05-24T01:19:59.989Z,16.23
2023-05-24T01:22:42.607Z,12.70
2023-05-24T01:25:33.400Z,13.50
2023-05-24T01:28:00.793Z,14.15
2023-05-24T01:30:28.684Z,15.57
2023-05-24T01:32:55.316Z,15.23
2023-05-24T01:35:21.796Z,12.82
2023-05-24T01:37:48.183Z,16.42
2023-05-24T01:40:15.434Z,16.60
2023-05-24T01:42:46.820Z,18.00
2023-05-24T01:45:39.466Z,16.75
2023-05-24T01:48:18.983Z,16.70
2023-05-24T01:50:53.537Z,18.35
2023-05-24T01:53:21.225Z,18.95
2023-05-24T01:55:49.776Z,18.02
2023-05-24T01:58:17.719Z,15.68
2023-05-24T02:00:45.514Z,17.30
2023-05-24T02:03:14.581Z,17.48
2023-05-24T02:05:41.031Z,18.70
2023-05-24T02:08:07.623Z,19.58
2023-05-24T02:10:33.996Z,18.77
2023-05-24T02:13:00.420Z,19.05
2023-05-24T02:15:30.225Z,19.33
2023-05-24T02:17:57.006Z,19.33
2023-05-24T02:20:24.087Z,19.35
2023-05-24T02:22:50.738Z,23.77
2023-05-24T02:25:17.121Z,24.75
2023-05-24T02:27:46.998Z,25.73
2023-05-24T02:30:14.140Z,23.80
2023-05-24T02:32:41.424Z,25.70
2023-05-24T02:35:08.016Z,24.80
2023-05-24T02:37:34.409Z,27.83
2023-05-24T02:40:00.788Z,28.63
2023-05-24T02:42:27.183Z,27.02
2023-05-24T02:44:53.621Z,29.00
2023-05-24T02:47:20.157Z,26.35
2023-05-24T02:49:46.626Z,25.05
2023-05-24T02:52:13.823Z,25.40
2023-05-24T02:54:40.553Z,23.13
2023-05-24T02:57:06.994Z,27.55
2023-05-24T02:59:36.525Z,25.42
2023-05-24T03:02:02.990Z,25.10
2023-05-24T03:04:29.396Z,23.88
2023-05-24T03:06:56.348Z,24.83
2023-05-24T03:09:22.804Z,25.83
2023-05-24T03:11:49.257Z,23.27
2023-05-24T03:14:17.253Z,25.00
2023-05-24T03:16:43.698Z,23.15
2023-05-24T03:19:10.486Z,20.92
2023-05-24T03:21:37.112Z,20.15
2023-05-24T03:24:03.656Z,20.52
2023-05-24T03:26:30.024Z,21.05
2023-05-24T03:28:56.525Z,21.52
2023-05-24T03:31:24.232Z,22.27
2023-05-24T03:33:51.402Z,20.33
2023-05-24T03:36:18.259Z,21.05
2023-05-24T03:38:44.990Z,21.80
2023-05-24T03:41:11.453Z,22.38
2023-05-24T03:43:37.985Z,22.38
2023-05-24T03:46:04.629Z,23.52
2023-05-24T03:48:31.839Z,25.45
2023-05-24T03:50:58.240Z,22.17
2023-05-24T03:53:24.645Z,21.42
2023-05-24T03:55:51.668Z,24.90
2023-05-24T03:58:18.089Z,24.20
2023-05-24T04:00:44.697Z,23.48
2023-05-24T04:03:12.080Z,18.80
2023-05-24T04:05:38.608Z,25.23
2023-05-24T04:08:05.099Z,19.65
2023-05-24T04:10:31.490Z,17.73
2023-05-24T04:12:58.746Z,17.25
2023-05-24T04:15:25.293Z,23.33
2023-05-24T04:17:55.629Z,24.35
2023-05-24T04:20:27.398Z,23.98
2023-05-24T04:22:54.339Z,24.48
2023-05-24T04:25:20.886Z,26.67
2023-05-24T04:27:50.256Z,29.95
2023-05-24T04:30:16.936Z,27.70
2023-05-24T04:32:47.292Z,28.23
2023-05-24T04:35:14.176Z,31.25
2023-05-24T04:37:40.965Z,35.03
2023-05-24T04:40:08.573Z,35.03
2023-05-24T04:42:35.495Z,33.90
2023-05-24T04:45:02.905Z,34.65
2023-05-24T04:47:29.810Z,38.72
2023-05-24T04:49:56.261Z,40.65
2023-05-24T04:52:22.788Z,38.30
2023-05-24T04:54:49.875Z,37.75
2023-05-24T04:57:16.855Z,35.63
2023-05-24T04:59:43.817Z,36.42
2023-05-24T05:02:10.382Z,36.13
2023-05-24T05:04:36.783Z,41.15
2023-05-24T05:07:03.662Z,40.10
2023-05-24T05:09:30.342Z,41.88
2023-05-24T05:11:57.079Z,43.28
2023-05-24T05:14:23.554Z,48.17
2023-05-24T05:16:50.099Z,49.30
2023-05-24T05:19:16.550Z,45.70
2023-05-24T05:21:42.923Z,51.60
2023-05-24T05:24:09.564Z,53.47
2023-05-24T05:26:35.979Z,49.53
2023-05-24T05:29:02.526Z,49.15
2023-05-24T05:31:35.724Z,51.25
2023-05-24T05:34:02.176Z,52.13
2023-05-24T05:36:28.608Z,55.90
2023-05-24T05:38:55.137Z,55.22
2023-05-24T05:41:22.231Z,55.35
2023-05-24T05:43:48.754Z,56.75
2023-05-24T05:46:16.104Z,58.53
2023-05-24T05:48:43.821Z,63.03
2023-05-24T05:51:12.157Z,62.13
2023-05-24T05:53:38.574Z,62.85
2023-05-24T05:56:05.162Z,68.18
2023-05-24T05:58:31.570Z,61.33
2023-05-24T06:00:58.397Z,61.72
2023-05-24T06:03:24.974Z,66.95
2023-05-24T06:05:51.484Z,57.22
2023-05-24T06:08:17.890Z,53.20
2023-05-24T06:10:44.562Z,54.17
2023-05-24T06:13:11.199Z,63.63
2023-05-24T06:15:38.190Z,56.15
2023-05-24T06:18:05.162Z,56.78
2023-05-24T06:20:31.783Z,64.07
2023-05-24T06:22:58.927Z,52.60
2023-05-24T06:25:27.439Z,58.53
2023-05-24T06:27:53.933Z,56.22
2023-05-24T06:30:20.558Z,57.25
2023-05-24T06:32:47.074Z,70.97
2023-05-24T06:35:13.662Z,63.50
2023-05-24T06:37:40.127Z,59.30
2023-05-24T06:40:08.848Z,76.53
2023-05-24T06:42:36.505Z,59.88
2023-05-24T06:45:03.801Z,62.47
2023-05-24T06:47:30.514Z,49.38
2023-05-24T06:49:57.390Z,60.65
2023-05-24T06:52:23.879Z,52.83
2023-05-24T06:54:50.424Z,68.70
2023-05-24T06:57:16.797Z,52.20
2023-05-24T06:59:43.201Z,48.70
2023-05-24T07:02:10.618Z,48.53
2023-05-24T07:04:37.149Z,48.33
2023-05-24T07:07:03.901Z,48.38
2023-05-24T07:09:30.340Z,49.00
2023-05-24T07:11:56.996Z,47.63
2023-05-24T07:14:24.039Z,46.63
2023-05-24T07:16:50.481Z,48.75
2023-05-24T07:19:16.994Z,48.55
2023-05-24T07:21:43.360Z,36.97
2023-05-24T07:24:09.729Z,29.02
2023-05-24T07:26:36.585Z,19.55
2023-05-24T07:29:02.986Z,22.05
2023-05-24T07:31:32.437Z,23.83
2023-05-24T07:33:58.888Z,24.23
2023-05-24T07:36:26.056Z,23.13
2023-05-24T07:38:53.147Z,22.17
2023-05-24T07:41:19.515Z,21.67
2023-05-24T07:43:46.364Z,21.70
2023-05-24T07:46:12.789Z,23.17
2023-05-24T07:48:39.181Z,21.50
2023-05-24T07:51:07.027Z,20.85
2023-05-24T07:53:34.652Z,20.50
2023-05-24T07:56:01.309Z,21.70
2023-05-24T07:58:27.837Z,24.10
2023-05-24T08:00:54.506Z,22.52
2023-05-24T08:03:21.527Z,22.15
2023-05-24T08:05:48.333Z,21.70
2023-05-24T08:08:15.583Z,19.88
2023-05-24T08:10:42.058Z,17.42
2023-05-24T08:13:08.539Z,15.98
2023-05-24T08:15:34.941Z,16.35
2023-05-24T08:18:01.495Z,16.60
2023-05-24T08:20:28.308Z,14.07
2023-05-24T08:22:55.002Z,13.43
2023-05-24T08:25:21.439Z,12.80
2023-05-24T08:27:47.924Z,12.90
2023-05-24T08:30:14.492Z,13.13
2023-05-24T08:32:41.021Z,14.93
2023-05-24T08:35:20.210Z,18.20
2023-05-24T08:37:48.897Z,14.18
2023-05-24T08:40:15.519Z,14.82
2023-05-24T08:42:42.443Z,17.30
2023-05-24T08:45:11.742Z,15.30
2023-05-24T08:47:39.335Z,14.60
2023-05-24T08:50:07.167Z,18.15
2023-05-24T08:52:34.941Z,16.02
2023-05-24T08:55:03.954Z,15.88
2023-05-24T08:57:32.479Z,17.40
2023-05-24T08:59:59.206Z,13.52
2023-05-24T09:02:27.055Z,13.73
2023-05-24T09:04:54.381Z,13.85
2023-05-24T09:07:24.211Z,15.90
2023-05-24T09:10:00.961Z,17.42
2023-05-24T09:12:37.487Z,13.45
2023-05-24T09:15:07.436Z,13.82
2023-05-24T09:17:38.542Z,17.20
2023-05-24T09:20:11.204Z,16.48
2023-05-24T09:22:42.082Z,17.92
2023-05-24T09:25:10.820Z,20.92
2023-05-24T09:27:38.390Z,16.38
2023-05-24T09:30:09.054Z,16.65
2023-05-24T09:32:35.533Z,12.88
2023-05-24T09:35:02.173Z,14.13
2023-05-24T09:37:32.664Z,15.23
2023-05-24T09:39:59.889Z,16.17
2023-05-24T09:42:28.433Z,22.88
2023-05-24T09:45:06.722Z,15.05
2023-05-24T09:47:34.893Z,16.02
2023-05-24T09:50:02.853Z,15.65
2023-05-24T09:52:29.214Z,16.67
2023-05-24T09:54:55.680Z,15.25
2023-05-24T09:57:22.989Z,16.75
2023-05-24T09:59:50.256Z,11.57
2023-05-24T10:02:20.293Z,11.23
2023-05-24T10:04:47.729Z,12.65
2023-05-24T10:07:15.464Z,10.75
2023-05-24T10:09:42.465Z,10.52
2023-05-24T10:12:09.103Z,12.23
2023-05-24T10:14:38.224Z,12.90
2023-05-24T10:17:07.938Z,12.50
2023-05-24T10:19:36.266Z,11.35
2023-05-24T10:22:09.955Z,12.43
2023-05-24T10:24:41.171Z,14.57
2023-05-24T10:27:13.589Z,14.70
2023-05-24T10:29:52.257Z,13.80
2023-05-24T10:32:20.555Z,12.00
2023-05-24T10:34:48.185Z,12.68
2023-05-24T10:37:17.014Z,14.07
2023-05-24T10:39:43.900Z,10.95
2023-05-24T10:42:10.550Z,11.70
2023-05-24T10:44:37.275Z,11.95
2023-05-24T10:47:17.975Z,11.70
2023-05-24T10:49:52.966Z,11.35
2023-05-24T10:52:20.564Z,11.25
2023-05-24T10:55:07.313Z,11.45
2023-05-24T10:57:34.463Z,11.40
2023-05-24T11:00:35.251Z,11.70
2023-05-24T11:03:06.822Z,12.30
2023-05-24T11:05:55.456Z,11.75
2023-05-24T11:08:33.530Z,12.20
2023-05-24T11:11:15.406Z,11.80
2023-05-24T11:13:48.030Z,10.70
2023-05-24T11:16:38.129Z,11.90
2023-05-24T11:19:31.118Z,13.77
2023-05-24T11:22:00.694Z,10.02
2023-05-24T11:24:28.962Z,8.95
2023-05-24T11:26:57.149Z,9.57
2023-05-24T11:29:24.348Z,11.60
2023-05-24T11:31:57.682Z,9.60
2023-05-24T11:34:27.204Z,9.13
2023-05-24T11:36:55.379Z,9.25
2023-05-24T11:39:23.535Z,7.60
2023-05-24T11:41:50.327Z,6.90
2023-05-24T11:44:21.495Z,7.20
2023-05-24T11:46:48.301Z,7.57
2023-05-24T11:49:17.831Z,7.75
2023-05-24T11:51:44.446Z,7.70
2023-05-24T11:54:11.770Z,7.28
2023-05-24T11:56:38.523Z,7.30
2023-05-24T11:59:16.450Z,7.00
2023-05-24T12:01:44.168Z,7.68
2023-05-24T12:04:11.931Z,7.72
2023-05-24T12:06:43.744Z,8.45
2023-05-24T12:09:13.575Z,7.18
2023-05-24T12:11:42.112Z,7.18
2023-05-24T12:14:16.827Z,7.88
2023-05-24T12:16:44.392Z,7.95
2023-05-24T12:19:37.289Z,7.20
2023-05-24T12:22:07.051Z,7.55
2023-05-24T12:24:34.335Z,7.28
2023-05-24T12:27:03.484Z,6.70
2023-05-24T12:29:39.733Z,6.05
2023-05-24T12:32:12.334Z,6.43
2023-05-24T12:34:43.726Z,5.80
2023-05-24T12:37:12.781Z,6.18
2023-05-24T12:39:42.285Z,6.05
2023-05-24T12:42:12.200Z,6.05
2023-05-24T12:44:39.132Z,6.00
2023-05-24T12:47:08.353Z,6.20
2023-05-24T12:49:35.286Z,7.05
2023-05-24T12:52:02.117Z,6.35
2023-05-24T12:54:29.993Z,7.82
2023-05-24T12:56:59.919Z,8.23
2023-05-24T12:59:28.476Z,8.18
2023-05-24T13:01:55.417Z,9.65
2023-05-24T13:04:24.484Z,13.73
2023-05-24T13:06:51.139Z,13.00
2023-05-24T13:09:22.093Z,7.65
2023-05-24T13:11:49.403Z,8.85
2023-05-24T13:14:16.873Z,11.55
2023-05-24T13:16:44.403Z,8.88
2023-05-24T13:19:11.901Z,9.43
2023-05-24T13:21:39.135Z,8.98
2023-05-24T13:24:06.912Z,10.77
2023-05-24T13:26:38.094Z,12.77
2023-05-24T13:31:37.412Z,9.50
2023-05-24T13:34:04.588Z,8.10
2023-05-24T13:36:31.067Z,12.85
2023-05-24T13:39:13.463Z,14.70
2023-05-24T13:41:42.511Z,10.45
2023-05-24T13:44:10.322Z,10.65
2023-05-24T13:46:37.445Z,8.65
2023-05-24T13:49:05.229Z,9.48
2023-05-24T13:51:31.924Z,8.40
2023-05-24T13:53:58.948Z,12.15
2023-05-24T13:56:25.917Z,10.43
2023-05-24T13:58:53.626Z,8.15
2023-05-24T14:01:20.843Z,7.10
2023-05-24T14:03:47.569Z,7.05
2023-05-24T14:06:14.319Z,7.20
2023-05-24T14:08:40.962Z,7.20
2023-05-24T14:11:07.584Z,6.63
2023-05-24T14:16:03.771Z,6.70
2023-05-24T14:18:30.483Z,7.28
2023-05-24T14:20:57.081Z,6.50
2023-05-24T14:23:23.602Z,6.00
2023-05-24T14:25:51.945Z,6.75
2023-05-24T14:28:19.218Z,6.53
2023-05-24T14:30:46.077Z,7.75
2023-05-24T14:33:13.539Z,6.82
2023-05-24T14:35:40.623Z,7.28
2023-05-24T14:38:11.502Z,7.38
2023-05-24T14:40:39.993Z,7.45
2023-05-24T14:43:10.342Z,11.32
2023-05-24T14:45:41.420Z,13.40
2023-05-24T14:48:11.503Z,14.55
2023-05-24T14:50:39.785Z,12.70
2023-05-24T14:53:12.368Z,8.35
2023-05-24T14:55:41.737Z,8.55
2023-05-24T14:58:09.453Z,12.15
2023-05-24T15:00:36.855Z,9.95
2023-05-24T15:03:06.110Z,14.70
2023-05-24T15:05:33.878Z,9.00
2023-05-24T15:08:00.664Z,7.90
2023-05-24T15:10:27.088Z,12.60
2023-05-24T15:12:53.490Z,8.25
2023-05-24T15:15:22.615Z,7.43
2023-05-24T15:17:49.515Z,8.18
2023-05-24T15:20:16.481Z,8.40
2023-05-24T15:22:43.106Z,9.90
2023-05-24T15:25:11.152Z,8.13
2023-05-24T15:27:37.809Z,8.13
2023-05-24T15:30:04.956Z,7.32
2023-05-24T15:32:31.583Z,8.32
2023-05-24T15:35:00.362Z,9.15
2023-05-24T15:37:27.400Z,8.32
2023-05-24T15:39:54.086Z,9.25
2023-05-24T15:42:21.587Z,9.00
2023-05-24T15:44:48.082Z,8.13
2023-05-24T15:47:14.584Z,7.72
2023-05-24T15:49:41.338Z,8.05
2023-05-24T15:52:08.559Z,7.55
2023-05-24T15:54:35.376Z,7.50
2023-05-24T15:57:03.051Z,7.18
2023-05-24T15:59:29.652Z,7.15
2023-05-24T16:01:57.072Z,7.18
2023-05-24T16:04:23.752Z,7.38
2023-05-24T16:06:50.570Z,7.20
2023-05-24T16:09:17.216Z,7.38
2023-05-24T16:11:43.911Z,8.13
2023-05-24T16:14:10.672Z,7.53
2023-05-24T16:16:38.125Z,6.75
2023-05-24T16:19:04.958Z,7.43
2023-05-24T16:21:32.939Z,6.93
2023-05-24T16:24:01.955Z,6.47
2023-05-24T16:26:32.452Z,7.07
2023-05-24T16:28:59.741Z,7.05
2023-05-24T16:31:26.524Z,6.10
2023-05-24T16:33:53.328Z,6.10
2023-05-24T16:36:21.197Z,6.45
2023-05-24T16:38:47.945Z,7.40
2023-05-24T16:41:14.724Z,6.78
2023-05-24T16:43:41.326Z,6.80
2023-05-24T16:46:08.296Z,7.18
2023-05-24T16:48:35.313Z,6.65
2023-05-24T16:51:02.014Z,6.50
2023-05-24T16:53:28.628Z,6.43
2023-05-24T16:55:56.929Z,6.95
2023-05-24T16:58:24.919Z,7.45
2023-05-24T17:00:54.019Z,6.55
2023-05-24T17:05:55.277Z,6.50
2023-05-24T17:08:21.812Z,7.57
2023-05-24T17:10:55.626Z,6.57
2023-05-24T17:13:23.080Z,8.48
2023-05-24T17:15:53.512Z,7.90
2023-05-24T17:18:27.565Z,7.95
2023-05-24T17:20:58.868Z,7.45
2023-05-24T17:23:31.100Z,6.75
2023-05-24T17:25:58.030Z,6.75
2023-05-24T17:28:28.980Z,6.90
2023-05-24T17:31:00.381Z,6.88
2023-05-24T17:33:28.567Z,5.97
2023-05-24T17:35:56.678Z,6.65
2023-05-24T17:38:24.831Z,6.38
2023-05-24T17:40:59.308Z,7.88
2023-05-24T17:43:31.568Z,7.32
2023-05-24T17:46:07.683Z,6.68
2023-05-24T17:48:38.405Z,7.70
2023-05-24T17:51:07.020Z,7.40
2023-05-24T17:53:35.128Z,5.97
2023-05-24T17:56:02.875Z,6.85
2023-05-24T17:58:36.056Z,7.90
2023-05-24T18:01:07.606Z,7.32
2023-05-24T18:03:36.973Z,8.55
2023-05-24T18:06:04.858Z,8.63
2023-05-24T18:08:31.874Z,8.50
2023-05-24T18:10:58.627Z,10.20
2023-05-24T18:13:25.804Z,10.38
2023-05-24T18:15:52.443Z,11.77
2023-05-24T18:18:19.075Z,11.27
2023-05-24T18:20:45.646Z,16.67
2023-05-24T18:23:12.197Z,14.00
2023-05-24T18:25:38.717Z,10.50
2023-05-24T18:28:05.279Z,13.68
2023-05-24T18:30:31.729Z,11.15
2023-05-24T18:33:07.047Z,12.60
2023-05-24T18:35:34.480Z,11.48
2023-05-24T18:38:00.888Z,10.60
2023-05-24T18:40:27.568Z,12.25
2023-05-24T18:42:53.983Z,11.10
2023-05-24T18:45:20.535Z,13.25
2023-05-24T18:47:46.981Z,11.25
2023-05-24T18:50:13.510Z,11.55
2023-05-24T18:52:54.537Z,10.48
2023-05-24T18:55:20.921Z,14.57
2023-05-24T18:57:47.860Z,13.85
2023-05-24T19:00:14.597Z,13.27
2023-05-24T19:02:41.114Z,9.57
2023-05-24T19:05:08.306Z,10.70
2023-05-24T19:07:35.694Z,12.85
2023-05-24T19:10:02.447Z,22.95
2023-05-24T19:12:28.937Z,18.05
2023-05-24T19:14:55.720Z,17.02
2023-05-24T19:17:24.017Z,14.07
2023-05-24T19:19:50.816Z,13.35
2023-05-24T19:22:17.494Z,17.65
2023-05-24T19:24:44.119Z,9.70
2023-05-24T19:27:10.744Z,15.93
2023-05-24T19:29:39.701Z,22.08
2023-05-24T19:32:11.745Z,14.63
2023-05-24T19:34:42.218Z,17.63
2023-05-24T19:37:09.612Z,14.82
2023-05-24T19:39:37.002Z,19.73
2023-05-24T19:42:04.078Z,13.65
2023-05-24T19:44:31.014Z,12.52
2023-05-24T19:46:57.582Z,13.55
2023-05-24T19:49:24.148Z,14.80
2023-05-24T19:51:52.176Z,15.35
2023-05-24T19:54:18.764Z,16.45
2023-05-24T19:56:49.710Z,16.20
2023-05-24T19:59:17.392Z,15.32
2023-05-24T20:01:44.400Z,17.05
2023-05-24T20:04:12.228Z,12.70
2023-05-24T20:06:39.102Z,16.30
2023-05-24T20:09:05.594Z,16.75
2023-05-24T20:11:32.020Z,17.42
2023-05-24T20:13:58.938Z,17.80
2023-05-24T20:16:25.736Z,25.13
2023-05-24T20:18:53.276Z,16.33
2023-05-24T20:21:19.916Z,17.33
2023-05-24T20:23:46.381Z,17.35
2023-05-24T20:26:12.885Z,16.60
2023-05-24T20:28:39.355Z,17.27
2023-05-24T20:31:06.374Z,24.05
2023-05-24T20:33:37.823Z,27.02
2023-05-24T20:36:05.215Z,23.73
2023-05-24T20:38:31.806Z,33.22
2023-05-24T20:40:58.341Z,22.67
2023-05-24T20:43:24.724Z,28.27
2023-05-24T20:45:51.133Z,20.05
2023-05-24T20:48:17.632Z,25.45
2023-05-24T20:50:44.080Z,22.50
2023-05-24T20:53:10.502Z,19.25
2023-05-24T20:55:36.984Z,25.45
2023-05-24T20:58:03.540Z,17.33
2023-05-24T21:00:30.010Z,20.33
2023-05-24T21:02:56.588Z,25.75
2023-05-24T21:05:23.127Z,24.13
2023-05-24T21:07:49.714Z,25.25
2023-05-24T21:10:19.707Z,34.47
2023-05-24T21:12:46.402Z,19.65
2023-05-24T21:15:12.771Z,29.13
2023-05-24T21:17:39.320Z,33.33
2023-05-24T21:20:06.497Z,26.50
2023-05-24T21:22:32.953Z,37.08
2023-05-24T21:24:59.296Z,33.80
2023-05-24T21:27:27.277Z,31.92
2023-05-24T21:29:53.621Z,25.50
2023-05-24T21:32:20.001Z,33.50
2023-05-24T21:34:46.381Z,39.08
2023-05-24T21:37:12.772Z,37.78
2023-05-24T21:39:40.225Z,31.17
2023-05-24T21:42:06.742Z,26.02
2023-05-24T21:44:33.158Z,22.52
2023-05-24T21:46:59.649Z,30.33
2023-05-24T21:49:27.420Z,38.42
2023-05-24T21:51:53.922Z,32.08
2023-05-24T21:54:20.606Z,26.73
2023-05-24T21:56:47.250Z,32.95
2023-05-24T21:59:13.740Z,19.58
2023-05-24T22:01:40.524Z,25.95
2023-05-24T22:04:07.028Z,21.02
2023-05-24T22:06:33.453Z,27.88
2023-05-24T22:09:01.821Z,32.97
2023-05-24T22:11:29.323Z,30.80
2023-05-24T22:13:56.210Z,29.40
2023-05-24T22:16:23.908Z,33.90
2023-05-24T22:18:55.424Z,35.92
2023-05-24T22:21:22.676Z,31.13
2023-05-24T22:23:51.362Z,31.13
2023-05-24T22:26:17.757Z,26.88
2023-05-24T22:28:55.478Z,26.83
2023-05-24T22:31:23.854Z,24.10
2023-05-24T22:33:50.806Z,24.45
2023-05-24T22:36:17.215Z,24.10
2023-05-24T22:38:45.250Z,24.27
2023-05-24T22:41:11.864Z,26.52
2023-05-24T22:43:38.348Z,31.67
2023-05-24T22:46:06.185Z,26.92
2023-05-24T22:48:34.462Z,23.50
2023-05-24T22:51:01.187Z,23.13
2023-05-24T22:53:28.408Z,24.23
2023-05-24T22:55:54.810Z,23.20
2023-05-24T22:58:22.941Z,20.20
2023-05-24T23:00:49.943Z,29.70
2023-05-24T23:03:16.317Z,23.20
2023-05-24T23:05:42.977Z,36.92
2023-05-24T23:08:12.987Z,51.65
2023-05-24T23:10:46.856Z,38.85
2023-05-24T23:13:14.752Z,29.73
2023-05-24T23:15:41.260Z,30.52
2023-05-24T23:18:09.592Z,34.00
2023-05-24T23:20:40.138Z,43.55
2023-05-24T23:23:09.460Z,43.30
2023-05-24T23:25:35.920Z,47.08
2023-05-24T23:28:02.351Z,32.63
2023-05-24T23:30:29.098Z,52.17
2023-05-24T23:32:55.678Z,41.75
2023-05-24T23:35:22.279Z,62.38
2023-05-24T23:37:48.777Z,40.90
2023-05-24T23:40:15.394Z,44.28
2023-05-24T23:42:41.827Z,37.00
2023-05-24T23:45:08.451Z,38.15
2023-05-24T23:47:34.948Z,35.63
2023-05-24T23:50:01.371Z,38.65
2023-05-24T23:52:28.216Z,41.20
2023-05-24T23:54:54.691Z,36.97
2023-05-24T23:57:21.141Z,38.88
2023-05-24T23:59:47.533Z,43.53
