createdAt,value
2022-09-20T00:01:28.810Z,7.30
2022-09-20T00:03:57.614Z,7.30
2022-09-20T00:06:32.216Z,7.30
2022-09-20T00:09:01.535Z,7.30
2022-09-20T00:11:32.816Z,7.30
2022-09-20T00:14:04.241Z,7.30
2022-09-20T00:16:34.698Z,7.40
2022-09-20T00:19:06.446Z,7.30
2022-09-20T00:21:36.628Z,7.40
2022-09-20T00:24:04.250Z,7.40
2022-09-20T00:26:30.989Z,7.40
2022-09-20T00:28:59.005Z,7.40
2022-09-20T00:31:34.089Z,7.40
2022-09-20T00:34:19.527Z,7.40
2022-09-20T00:36:46.403Z,7.40
2022-09-20T00:39:17.297Z,7.40
2022-09-20T00:41:47.594Z,7.40
2022-09-20T00:44:40.524Z,7.40
2022-09-20T00:47:19.936Z,7.40
2022-09-20T00:49:46.821Z,7.40
2022-09-20T00:52:17.290Z,7.40
2022-09-20T00:54:44.482Z,7.40
2022-09-20T00:57:11.347Z,7.40
2022-09-20T00:59:43.311Z,7.40
2022-09-20T01:02:23.881Z,7.40
2022-09-20T01:04:50.924Z,7.40
2022-09-20T01:07:22.708Z,7.40
2022-09-20T01:09:49.951Z,7.40
2022-09-20T01:12:23.735Z,7.40
2022-09-20T01:14:52.165Z,7.40
2022-09-20T01:17:22.768Z,7.40
2022-09-20T01:20:03.365Z,7.40
2022-09-20T01:22:49.121Z,7.40
2022-09-20T01:25:27.937Z,7.40
2022-09-20T01:27:54.871Z,7.40
2022-09-20T01:30:32.945Z,7.40
2022-09-20T01:33:30.694Z,7.40
2022-09-20T01:36:01.125Z,7.30
2022-09-20T01:39:21.190Z,7.30
2022-09-20T01:41:57.966Z,7.40
2022-09-20T01:44:37.327Z,7.40
2022-09-20T01:47:32.637Z,7.40
2022-09-20T01:50:05.605Z,7.40
2022-09-20T01:53:00.018Z,7.40
2022-09-20T01:55:52.466Z,7.40
2022-09-20T01:59:19.732Z,7.40
2022-09-20T02:02:30.619Z,7.40
2022-09-20T02:05:39.753Z,7.40
2022-09-20T02:08:39.624Z,7.40
2022-09-20T02:11:11.359Z,7.40
2022-09-20T02:14:22.943Z,7.40
2022-09-20T02:17:08.026Z,7.40
2022-09-20T02:19:57.580Z,7.30
2022-09-20T02:22:32.244Z,7.30
2022-09-20T02:25:21.687Z,7.30
2022-09-20T02:27:59.196Z,7.30
2022-09-20T02:31:08.996Z,7.30
2022-09-20T02:34:04.125Z,7.30
2022-09-20T02:36:37.368Z,7.30
2022-09-20T02:39:10.083Z,7.20
2022-09-20T02:42:11.085Z,7.20
2022-09-20T02:44:49.596Z,7.20
2022-09-20T02:47:16.256Z,7.20
2022-09-20T02:50:13.759Z,7.20
2022-09-20T02:53:07.863Z,7.20
2022-09-20T02:56:17.672Z,7.20
2022-09-20T02:58:55.306Z,7.10
2022-09-20T03:01:48.855Z,7.10
2022-09-20T03:05:03.258Z,7.10
2022-09-20T03:07:48.011Z,7.10
2022-09-20T03:10:34.512Z,7.10
2022-09-20T03:13:13.796Z,7.10
2022-09-20T03:16:08.125Z,7.10
2022-09-20T03:19:00.588Z,7.10
2022-09-20T03:21:51.935Z,7.10
2022-09-20T03:24:39.755Z,7.00
2022-09-20T03:27:34.517Z,6.90
2022-09-20T03:30:15.579Z,6.80
2022-09-20T03:32:51.771Z,6.70
2022-09-20T03:35:46.396Z,6.60
2022-09-20T03:38:34.854Z,6.60
2022-09-20T03:41:25.655Z,6.60
2022-09-20T03:44:11.217Z,6.50
2022-09-20T03:46:49.445Z,6.40
2022-09-20T03:50:05.958Z,6.30
2022-09-20T03:52:45.389Z,6.20
2022-09-20T03:55:14.478Z,6.20
2022-09-20T03:57:48.539Z,6.20
2022-09-20T04:00:23.213Z,6.20
2022-09-20T04:03:27.624Z,6.20
2022-09-20T04:06:18.127Z,6.20
2022-09-20T04:08:54.160Z,6.20
2022-09-20T04:11:53.923Z,6.20
2022-09-20T04:14:38.673Z,6.10
2022-09-20T04:17:27.186Z,6.10
2022-09-20T04:20:05.510Z,6.10
2022-09-20T04:22:33.365Z,6.10
2022-09-20T04:25:14.906Z,6.00
2022-09-20T04:27:44.341Z,6.00
2022-09-20T04:30:30.267Z,6.00
2022-09-20T04:33:15.799Z,6.00
2022-09-20T04:36:09.146Z,6.00
2022-09-20T04:38:36.927Z,6.00
2022-09-20T04:41:09.812Z,5.90
2022-09-20T04:43:52.664Z,5.90
2022-09-20T04:46:31.113Z,5.80
2022-09-20T04:49:13.324Z,5.80
2022-09-20T04:52:00.741Z,5.80
2022-09-20T04:54:48.457Z,6.00
2022-09-20T04:58:08.801Z,6.00
2022-09-20T05:01:17.310Z,6.10
2022-09-20T05:04:14.206Z,6.20
2022-09-20T05:07:18.503Z,6.20
2022-09-20T05:09:56.861Z,6.20
2022-09-20T05:13:05.300Z,6.10
2022-09-20T05:15:43.857Z,6.20
2022-09-20T05:18:21.549Z,6.30
2022-09-20T05:21:09.907Z,6.30
2022-09-20T05:27:01.478Z,6.40
2022-09-20T05:30:04.434Z,6.50
2022-09-20T05:32:49.012Z,6.50
2022-09-20T05:35:28.178Z,6.50
2022-09-20T05:38:35.991Z,6.60
2022-09-20T05:41:14.169Z,6.60
2022-09-20T05:44:04.587Z,6.60
2022-09-20T05:47:08.161Z,6.60
2022-09-20T05:49:58.548Z,6.60
2022-09-20T05:52:55.052Z,6.70
2022-09-20T05:55:59.267Z,6.70
2022-09-20T05:58:40.215Z,6.70
2022-09-20T06:01:29.804Z,6.70
2022-09-20T06:04:14.727Z,6.70
2022-09-20T06:07:03.521Z,6.80
2022-09-20T06:09:56.992Z,6.90
2022-09-20T06:12:55.388Z,6.90
2022-09-20T06:15:37.481Z,7.00
2022-09-20T06:18:27.008Z,7.00
2022-09-20T06:21:21.689Z,7.10
2022-09-20T06:23:51.563Z,7.20
2022-09-20T06:26:23.668Z,7.30
2022-09-20T06:29:02.920Z,7.30
2022-09-20T06:31:30.616Z,7.40
2022-09-20T06:34:12.968Z,7.50
2022-09-20T06:37:06.432Z,7.60
2022-09-20T06:39:56.112Z,7.70
2022-09-20T06:42:34.590Z,7.80
2022-09-20T06:45:01.670Z,8.00
2022-09-20T06:47:29.086Z,8.10
2022-09-20T06:49:56.683Z,8.10
2022-09-20T06:52:30.853Z,8.10
2022-09-20T06:54:58.095Z,8.10
2022-09-20T06:57:32.857Z,8.30
2022-09-20T07:00:00.053Z,8.30
2022-09-20T07:02:27.248Z,8.20
2022-09-20T07:04:55.351Z,8.20
2022-09-20T07:07:23.053Z,8.30
2022-09-20T07:09:49.723Z,8.20
2022-09-20T07:12:16.640Z,8.20
2022-09-20T07:14:46.901Z,8.30
2022-09-20T07:17:13.859Z,8.40
2022-09-20T07:19:41.170Z,8.50
2022-09-20T07:22:13.488Z,8.60
2022-09-20T07:24:40.989Z,8.70
2022-09-20T07:27:12.543Z,8.70
2022-09-20T07:29:41.125Z,8.60
2022-09-20T07:32:08.446Z,8.50
2022-09-20T07:34:35.151Z,8.40
2022-09-20T07:37:02.597Z,8.20
2022-09-20T07:39:32.144Z,8.10
2022-09-20T07:42:06.493Z,8.10
2022-09-20T07:44:33.236Z,8.20
2022-09-20T07:47:09.317Z,8.20
2022-09-20T07:49:36.943Z,8.30
2022-09-20T07:52:04.163Z,8.40
2022-09-20T07:54:34.381Z,8.50
2022-09-20T07:57:01.553Z,8.70
2022-09-20T07:59:28.257Z,8.90
2022-09-20T08:02:00.689Z,8.80
2022-09-20T08:04:30.248Z,8.70
2022-09-20T08:06:58.587Z,8.50
2022-09-20T08:09:27.983Z,8.30
2022-09-20T08:11:57.027Z,8.30
2022-09-20T08:17:10.976Z,8.20
2022-09-20T08:19:42.254Z,8.20
2022-09-20T08:22:11.231Z,8.10
2022-09-20T08:24:38.197Z,8.20
2022-09-20T08:27:05.509Z,8.10
2022-09-20T08:29:32.884Z,8.20
2022-09-20T08:32:03.283Z,8.20
2022-09-20T08:34:30.615Z,8.20
2022-09-20T08:36:57.335Z,8.30
2022-09-20T08:42:36.689Z,8.40
2022-09-20T08:45:21.821Z,8.40
2022-09-20T08:47:59.022Z,8.30
2022-09-20T08:50:29.528Z,8.40
2022-09-20T08:53:05.041Z,8.40
2022-09-20T08:55:41.819Z,8.30
2022-09-20T08:58:10.850Z,8.30
2022-09-20T09:00:39.530Z,8.40
2022-09-20T09:03:12.250Z,8.30
2022-09-20T09:05:58.375Z,8.40
2022-09-20T09:08:29.295Z,8.50
2022-09-20T09:11:17.125Z,8.70
2022-09-20T09:14:30.263Z,8.70
2022-09-20T09:16:57.449Z,8.70
2022-09-20T09:19:34.412Z,8.90
2022-09-20T09:22:06.807Z,9.20
2022-09-20T09:24:33.639Z,9.40
2022-09-20T09:27:19.934Z,9.40
2022-09-20T09:30:19.549Z,9.30
2022-09-20T09:32:46.981Z,9.30
2022-09-20T09:35:32.106Z,9.30
2022-09-20T09:38:01.549Z,9.50
2022-09-20T09:40:32.179Z,9.50
2022-09-20T09:43:01.889Z,9.40
2022-09-20T09:45:36.569Z,9.30
2022-09-20T09:48:17.145Z,9.50
2022-09-20T09:50:44.305Z,9.50
2022-09-20T09:53:15.210Z,9.40
2022-09-20T09:55:49.548Z,9.60
2022-09-20T09:58:39.650Z,9.80
2022-09-20T10:01:19.740Z,9.70
2022-09-20T10:04:04.575Z,9.60
2022-09-20T10:06:54.231Z,9.50
2022-09-20T10:09:49.939Z,9.60
2022-09-20T10:12:30.415Z,10.10
2022-09-20T10:14:57.015Z,10.60
2022-09-20T10:17:51.200Z,10.70
2022-09-20T10:20:53.501Z,11.00
2022-09-20T10:23:51.918Z,11.00
2022-09-20T10:26:33.686Z,11.10
2022-09-20T10:29:09.171Z,11.10
2022-09-20T10:31:57.701Z,11.20
2022-09-20T10:34:45.849Z,11.10
2022-09-20T10:37:57.380Z,10.80
2022-09-20T10:40:54.552Z,10.40
2022-09-20T10:43:41.872Z,10.00
2022-09-20T10:46:33.378Z,9.80
2022-09-20T10:49:25.484Z,9.60
2022-09-20T10:52:15.771Z,9.50
2022-09-20T10:55:10.454Z,9.40
2022-09-20T10:57:49.301Z,9.50
2022-09-20T11:00:24.703Z,9.60
2022-09-20T11:02:54.705Z,9.80
2022-09-20T11:05:44.170Z,9.90
2022-09-20T11:08:22.827Z,9.80
2022-09-20T11:11:15.787Z,9.70
2022-09-20T11:13:52.664Z,9.50
2022-09-20T11:16:44.707Z,9.20
2022-09-20T11:19:23.467Z,9.10
2022-09-20T11:22:07.473Z,9.10
2022-09-20T11:24:40.342Z,9.30
2022-09-20T11:27:21.318Z,9.50
2022-09-20T11:30:02.787Z,10.00
2022-09-20T11:33:18.209Z,10.50
2022-09-20T11:36:17.239Z,11.20
2022-09-20T11:38:53.563Z,11.60
2022-09-20T11:41:26.362Z,11.90
2022-09-20T11:43:56.620Z,11.70
2022-09-20T11:46:40.386Z,10.90
2022-09-20T11:49:37.940Z,9.80
2022-09-20T11:52:41.139Z,9.10
2022-09-20T11:55:39.381Z,8.80
2022-09-20T11:58:16.866Z,8.80
2022-09-20T12:00:47.206Z,9.00
2022-09-20T12:03:40.083Z,9.30
2022-09-20T12:06:19.625Z,9.90
2022-09-20T12:08:50.756Z,10.50
2022-09-20T12:11:35.493Z,11.00
2022-09-20T12:14:18.506Z,11.20
2022-09-20T12:16:47.817Z,11.20
2022-09-20T12:19:33.483Z,11.00
2022-09-20T12:24:45.365Z,11.30
2022-09-20T12:27:23.595Z,11.60
2022-09-20T12:30:04.507Z,11.70
2022-09-20T12:32:43.653Z,11.80
2022-09-20T12:35:35.308Z,11.10
2022-09-20T12:38:19.999Z,10.20
2022-09-20T12:41:13.333Z,9.70
2022-09-20T12:43:57.538Z,9.60
2022-09-20T12:46:32.738Z,9.60
2022-09-20T12:49:44.065Z,9.60
2022-09-20T12:52:47.981Z,9.50
2022-09-20T12:55:27.143Z,9.40
2022-09-20T12:58:15.026Z,9.60
2022-09-20T13:01:00.390Z,9.70
2022-09-20T13:03:36.505Z,9.70
2022-09-20T13:06:10.832Z,9.90
2022-09-20T13:08:52.666Z,10.20
2022-09-20T13:11:21.001Z,10.50
2022-09-20T13:14:02.355Z,10.90
2022-09-20T13:16:54.007Z,11.00
2022-09-20T13:19:36.668Z,11.40
2022-09-20T13:22:31.350Z,11.70
2022-09-20T13:25:00.804Z,11.90
2022-09-20T13:27:35.322Z,11.90
2022-09-20T13:30:20.076Z,12.30
2022-09-20T13:32:47.797Z,12.30
2022-09-20T13:35:24.338Z,12.50
2022-09-20T13:37:55.122Z,12.60
2022-09-20T13:40:42.877Z,12.80
2022-09-20T13:43:36.796Z,12.90
2022-09-20T13:46:21.933Z,12.70
2022-09-20T13:48:56.130Z,12.70
2022-09-20T13:51:28.512Z,12.80
2022-09-20T13:54:27.833Z,12.80
2022-09-20T13:56:58.872Z,13.10
2022-09-20T13:59:29.505Z,13.30
2022-09-20T14:01:57.936Z,13.00
2022-09-20T14:04:26.847Z,12.60
2022-09-20T14:06:56.418Z,12.40
2022-09-20T14:09:26.841Z,12.30
2022-09-20T14:11:54.270Z,12.30
2022-09-20T14:14:22.935Z,12.40
2022-09-20T14:16:50.534Z,11.30
2022-09-20T14:19:21.205Z,10.30
2022-09-20T14:21:48.646Z,9.60
2022-09-20T14:24:45.555Z,9.10
2022-09-20T14:27:21.403Z,8.80
2022-09-20T14:29:56.502Z,8.60
2022-09-20T14:32:48.584Z,8.60
2022-09-20T14:35:20.654Z,8.60
2022-09-20T14:38:08.380Z,8.80
2022-09-20T14:40:47.165Z,8.70
2022-09-20T14:43:45.893Z,8.80
2022-09-20T14:46:17.036Z,8.90
2022-09-20T14:48:45.427Z,9.20
2022-09-20T14:51:23.091Z,9.70
2022-09-20T14:54:12.897Z,10.30
2022-09-20T14:56:43.255Z,11.00
2022-09-20T14:59:25.214Z,11.60
2022-09-20T15:02:14.237Z,12.00
2022-09-20T15:04:51.329Z,12.50
2022-09-20T15:07:18.369Z,12.90
2022-09-20T15:09:45.076Z,13.10
2022-09-20T15:12:20.214Z,13.30
2022-09-20T15:14:48.189Z,14.10
2022-09-20T15:17:20.942Z,14.50
2022-09-20T15:19:54.027Z,14.90
2022-09-20T15:22:20.988Z,14.90
2022-09-20T15:24:50.826Z,14.70
2022-09-20T15:27:17.917Z,14.10
2022-09-20T15:29:52.903Z,13.20
2022-09-20T15:32:19.822Z,12.80
2022-09-20T15:34:46.556Z,12.70
2022-09-20T15:37:16.374Z,12.60
2022-09-20T15:39:43.027Z,12.70
2022-09-20T15:42:10.013Z,12.60
2022-09-20T15:44:36.675Z,12.40
2022-09-20T15:47:04.745Z,12.20
2022-09-20T15:49:33.262Z,12.20
2022-09-20T15:52:00.627Z,11.80
2022-09-20T15:54:27.298Z,11.40
2022-09-20T15:56:58.439Z,11.10
2022-09-20T15:59:25.316Z,10.40
2022-09-20T16:01:52.119Z,9.70
2022-09-20T16:04:20.574Z,9.30
2022-09-20T16:06:51.852Z,9.20
2022-09-20T16:09:19.455Z,9.00
2022-09-20T16:11:58.605Z,8.80
2022-09-20T16:14:25.512Z,8.80
2022-09-20T16:16:52.250Z,8.90
2022-09-20T16:19:22.251Z,9.10
2022-09-20T16:21:58.205Z,9.70
2022-09-20T16:24:33.381Z,10.70
2022-09-20T16:27:01.622Z,11.40
2022-09-20T16:29:30.238Z,11.20
2022-09-20T16:31:58.338Z,10.90
2022-09-20T16:34:30.843Z,10.60
2022-09-20T16:37:03.434Z,10.30
2022-09-20T16:39:31.407Z,10.10
2022-09-20T16:42:03.917Z,9.70
2022-09-20T16:44:35.936Z,9.50
2022-09-20T16:47:09.096Z,9.30
2022-09-20T16:49:36.768Z,9.30
2022-09-20T16:52:08.696Z,9.00
2022-09-20T16:54:35.581Z,9.00
2022-09-20T16:57:05.125Z,8.80
2022-09-20T16:59:32.763Z,8.80
2022-09-20T17:01:59.475Z,8.60
2022-09-20T17:04:26.492Z,8.50
2022-09-20T17:06:53.387Z,8.40
2022-09-20T17:09:23.741Z,8.30
2022-09-20T17:11:51.368Z,8.30
2022-09-20T17:14:20.389Z,8.20
2022-09-20T17:16:48.107Z,8.10
2022-09-20T17:19:21.278Z,8.00
2022-09-20T17:21:50.781Z,7.90
2022-09-20T17:24:22.390Z,7.80
2022-09-20T17:26:52.825Z,7.80
2022-09-20T17:29:20.349Z,7.70
2022-09-20T17:31:54.991Z,7.60
2022-09-20T17:34:22.370Z,7.50
2022-09-20T17:36:55.619Z,7.30
2022-09-20T17:39:22.879Z,7.20
2022-09-20T17:41:50.688Z,7.00
2022-09-20T17:44:19.258Z,6.90
2022-09-20T17:46:49.610Z,6.70
2022-09-20T17:49:22.112Z,6.60
2022-09-20T17:51:57.014Z,6.40
2022-09-20T17:54:24.439Z,6.30
2022-09-20T17:56:53.817Z,6.30
2022-09-20T17:59:20.743Z,6.10
2022-09-20T18:01:51.028Z,6.00
2022-09-20T18:04:18.496Z,5.90
2022-09-20T18:06:48.953Z,5.80
2022-09-20T18:09:23.902Z,5.70
2022-09-20T18:11:53.228Z,5.70
2022-09-20T18:14:23.345Z,5.60
2022-09-20T18:16:56.145Z,5.60
2022-09-20T18:19:32.477Z,5.50
2022-09-20T18:22:02.896Z,5.40
2022-09-20T18:24:30.079Z,5.30
2022-09-20T18:26:57.416Z,5.10
2022-09-20T18:29:28.611Z,5.10
2022-09-20T18:32:00.337Z,5.10
2022-09-20T18:34:32.523Z,5.00
2022-09-20T18:37:09.074Z,5.00
2022-09-20T18:39:40.301Z,4.90
2022-09-20T18:42:08.069Z,4.80
2022-09-20T18:44:35.944Z,4.80
2022-09-20T18:47:06.810Z,4.70
2022-09-20T18:49:34.412Z,4.70
2022-09-20T18:52:04.367Z,4.60
2022-09-20T18:54:32.393Z,4.50
2022-09-20T18:57:07.290Z,4.40
2022-09-20T18:59:37.843Z,4.30
2022-09-20T19:02:29.146Z,4.30
2022-09-20T19:05:14.626Z,4.20
2022-09-20T19:07:52.746Z,4.20
2022-09-20T19:10:41.412Z,4.10
2022-09-20T19:13:32.679Z,4.00
2022-09-20T19:16:04.722Z,4.10
2022-09-20T19:18:56.153Z,4.10
2022-09-20T19:21:51.953Z,4.00
2022-09-20T19:24:55.548Z,4.00
2022-09-20T19:27:25.937Z,3.90
2022-09-20T19:29:53.047Z,3.80
2022-09-20T19:32:24.432Z,3.80
2022-09-20T19:37:58.388Z,3.60
2022-09-20T19:40:35.553Z,3.60
2022-09-20T19:43:14.218Z,3.70
2022-09-20T19:46:16.702Z,3.70
2022-09-20T19:48:56.495Z,3.60
2022-09-20T19:51:24.155Z,3.60
2022-09-20T19:53:51.130Z,3.70
2022-09-20T19:56:29.902Z,3.50
2022-09-20T19:58:56.893Z,3.50
2022-09-20T20:01:25.604Z,3.40
2022-09-20T20:03:53.818Z,3.40
2022-09-20T20:06:36.531Z,3.30
2022-09-20T20:09:37.271Z,3.30
2022-09-20T20:12:42.613Z,3.30
2022-09-20T20:15:20.409Z,3.20
2022-09-20T20:17:47.413Z,3.10
2022-09-20T20:20:39.680Z,3.10
2022-09-20T20:23:36.391Z,3.00
2022-09-20T20:26:19.870Z,3.00
2022-09-20T20:28:46.919Z,2.90
2022-09-20T20:31:16.963Z,2.90
2022-09-20T20:33:46.962Z,2.90
2022-09-20T20:36:13.666Z,2.80
2022-09-20T20:38:41.919Z,2.80
2022-09-20T20:41:15.011Z,2.70
2022-09-20T20:43:45.480Z,2.70
2022-09-20T20:46:20.320Z,2.70
2022-09-20T20:48:49.923Z,2.70
2022-09-20T20:51:19.564Z,2.70
2022-09-20T20:53:51.042Z,2.70
2022-09-20T20:56:27.864Z,2.70
2022-09-20T20:59:04.025Z,2.60
2022-09-20T21:01:46.075Z,2.60
2022-09-20T21:04:16.287Z,2.60
2022-09-20T21:06:46.854Z,2.60
2022-09-20T21:09:13.595Z,2.60
2022-09-20T21:11:44.697Z,2.50
2022-09-20T21:14:12.901Z,2.50
2022-09-20T21:16:47.474Z,2.50
2022-09-20T21:19:15.616Z,2.40
2022-09-20T21:21:44.501Z,2.30
2022-09-20T21:24:15.847Z,2.30
2022-09-20T21:26:45.310Z,2.30
2022-09-20T21:29:14.670Z,2.30
2022-09-20T21:31:43.749Z,2.20
2022-09-20T21:34:12.202Z,2.20
2022-09-20T21:36:41.676Z,2.20
2022-09-20T21:39:08.576Z,2.20
2022-09-20T21:41:37.560Z,2.10
2022-09-20T21:44:06.377Z,2.10
2022-09-20T21:46:35.506Z,2.10
2022-09-20T21:49:04.428Z,2.10
2022-09-20T21:51:32.106Z,2.00
2022-09-20T21:54:01.563Z,2.00
2022-09-20T21:59:12.263Z,1.90
2022-09-20T22:01:40.280Z,1.90
2022-09-20T22:04:14.515Z,1.90
2022-09-20T22:06:45.321Z,1.90
2022-09-20T22:09:19.374Z,1.90
2022-09-20T22:11:48.220Z,1.80
2022-09-20T22:14:19.627Z,1.80
2022-09-20T22:16:48.339Z,1.70
2022-09-20T22:19:17.049Z,1.80
2022-09-20T22:21:49.357Z,1.80
2022-09-20T22:24:19.264Z,1.70
2022-09-20T22:26:50.656Z,1.70
2022-09-20T22:29:18.505Z,1.70
2022-09-20T22:31:54.561Z,1.60
2022-09-20T22:34:22.681Z,1.60
2022-09-20T22:36:51.991Z,1.60
2022-09-20T22:39:18.920Z,1.60
2022-09-20T22:41:48.178Z,1.60
2022-09-20T22:44:15.102Z,1.60
2022-09-20T22:46:41.877Z,1.60
2022-09-20T22:49:09.954Z,1.50
2022-09-20T22:51:37.516Z,1.50
2022-09-20T22:54:09.975Z,1.50
2022-09-20T22:56:44.745Z,1.50
2022-09-20T22:59:31.955Z,1.40
2022-09-20T23:01:59.027Z,1.50
2022-09-20T23:04:25.901Z,1.40
2022-09-20T23:06:56.454Z,1.40
2022-09-20T23:09:27.938Z,1.40
2022-09-20T23:11:54.792Z,1.40
2022-09-20T23:14:23.138Z,1.30
2022-09-20T23:16:50.333Z,1.30
2022-09-20T23:19:17.425Z,1.30
2022-09-20T23:21:45.386Z,1.30
2022-09-20T23:24:13.795Z,1.20
2022-09-20T23:26:41.283Z,1.20
2022-09-20T23:29:30.313Z,1.20
2022-09-20T23:31:57.574Z,1.20
2022-09-20T23:34:26.396Z,1.10
2022-09-20T23:36:56.334Z,1.10
2022-09-20T23:39:23.277Z,1.10
2022-09-20T23:41:52.903Z,1.10
2022-09-20T23:44:20.046Z,1.10
2022-09-20T23:46:46.749Z,1.10
2022-09-20T23:49:13.795Z,1.10
2022-09-20T23:51:40.475Z,1.00
2022-09-20T23:54:07.416Z,1.00
2022-09-20T23:56:34.067Z,0.90
2022-09-20T23:59:00.792Z,0.90
