createdAt,value
2023-04-08T00:00:59.895Z,87.57
2023-04-08T00:03:29.500Z,86.73
2023-04-08T00:05:57.782Z,87.74
2023-04-08T00:08:27.541Z,87.78
2023-04-08T00:10:56.017Z,88.59
2023-04-08T00:13:24.187Z,88.39
2023-04-08T00:15:52.351Z,89.32
2023-04-08T00:18:20.578Z,88.60
2023-04-08T00:20:48.728Z,88.14
2023-04-08T00:23:16.990Z,89.05
2023-04-08T00:25:46.605Z,89.95
2023-04-08T00:28:15.417Z,91.66
2023-04-08T00:30:43.967Z,91.14
2023-04-08T00:33:12.169Z,90.52
2023-04-08T00:35:40.456Z,90.61
2023-04-08T00:38:08.887Z,90.51
2023-04-08T00:40:37.093Z,91.59
2023-04-08T00:43:07.369Z,92.21
2023-04-08T00:45:35.647Z,92.62
2023-04-08T00:48:04.627Z,93.83
2023-04-08T00:50:33.252Z,93.13
2023-04-08T00:53:01.478Z,93.59
2023-04-08T00:55:29.784Z,93.61
2023-04-08T00:57:59.058Z,94.26
2023-04-08T01:00:30.833Z,94.96
2023-04-08T01:03:10.084Z,94.80
2023-04-08T01:05:48.711Z,95.09
2023-04-08T01:08:18.738Z,96.16
2023-04-08T01:10:52.500Z,96.26
2023-04-08T01:13:23.763Z,97.15
2023-04-08T01:15:55.657Z,95.81
2023-04-08T01:18:25.315Z,95.68
2023-04-08T01:20:55.704Z,96.11
2023-04-08T01:23:40.420Z,95.86
2023-04-08T01:26:12.343Z,96.75
2023-04-08T01:28:43.890Z,96.97
2023-04-08T01:31:12.369Z,97.40
2023-04-08T01:33:40.991Z,99.16
2023-04-08T01:36:10.547Z,100.00
2023-04-08T01:38:40.598Z,100.00
2023-04-08T01:41:12.585Z,100.00
2023-04-08T01:43:41.796Z,100.00
2023-04-08T01:46:16.419Z,100.00
2023-04-08T01:48:45.910Z,100.00
2023-04-08T01:51:14.882Z,100.00
2023-04-08T01:53:44.201Z,100.00
2023-04-08T01:56:15.786Z,100.00
2023-04-08T01:58:51.612Z,100.00
2023-04-08T02:01:24.356Z,100.00
2023-04-08T02:03:59.802Z,100.00
2023-04-08T02:06:32.966Z,100.00
2023-04-08T02:09:01.742Z,100.00
2023-04-08T02:11:31.696Z,100.00
2023-04-08T02:14:00.090Z,100.00
2023-04-08T02:16:57.576Z,100.00
2023-04-08T02:19:31.551Z,100.00
2023-04-08T02:22:06.988Z,100.00
2023-04-08T02:24:37.113Z,100.00
2023-04-08T02:27:07.194Z,100.00
2023-04-08T02:29:37.363Z,100.00
2023-04-08T02:32:06.725Z,100.00
2023-04-08T02:34:37.534Z,100.00
2023-04-08T02:37:05.746Z,100.00
2023-04-08T02:39:34.695Z,100.00
2023-04-08T02:42:02.986Z,100.00
2023-04-08T02:44:32.528Z,100.00
2023-04-08T02:47:03.997Z,100.00
2023-04-08T02:49:32.186Z,100.00
2023-04-08T02:52:00.469Z,100.00
2023-04-08T02:54:28.668Z,100.00
2023-04-08T02:56:56.862Z,100.00
2023-04-08T02:59:25.399Z,100.00
2023-04-08T03:01:55.164Z,100.00
2023-04-08T03:04:23.418Z,100.00
2023-04-08T03:06:51.663Z,100.00
2023-04-08T03:09:19.854Z,100.00
2023-04-08T03:11:52.744Z,100.00
2023-04-08T03:14:21.615Z,100.00
2023-04-08T03:16:49.980Z,100.00
2023-04-08T03:19:19.548Z,100.00
2023-04-08T03:21:47.761Z,100.00
2023-04-08T03:24:15.947Z,100.00
2023-04-08T03:26:44.163Z,99.80
2023-04-08T03:29:12.345Z,99.56
2023-04-08T03:31:41.700Z,99.80
2023-04-08T03:34:09.948Z,100.00
2023-04-08T03:36:39.601Z,99.61
2023-04-08T03:39:08.113Z,100.00
2023-04-08T03:41:36.293Z,100.00
2023-04-08T03:44:04.827Z,99.90
2023-04-08T03:46:33.106Z,100.00
2023-04-08T03:49:01.354Z,99.94
2023-04-08T03:51:29.644Z,100.00
2023-04-08T03:53:59.240Z,100.00
2023-04-08T03:56:27.616Z,99.78
2023-04-08T03:58:55.810Z,99.64
2023-04-08T04:01:48.828Z,98.52
2023-04-08T04:04:26.515Z,98.98
2023-04-08T04:06:56.127Z,98.47
2023-04-08T04:09:25.733Z,99.22
2023-04-08T04:11:53.942Z,98.83
2023-04-08T04:14:22.210Z,98.67
2023-04-08T04:16:50.482Z,99.57
2023-04-08T04:19:18.820Z,100.00
2023-04-08T04:21:47.642Z,100.00
2023-04-08T04:24:15.963Z,99.56
2023-04-08T04:26:45.723Z,100.00
2023-04-08T04:29:14.127Z,99.77
2023-04-08T04:31:42.532Z,100.00
2023-04-08T04:34:10.901Z,99.64
2023-04-08T04:36:39.262Z,99.84
2023-04-08T04:39:07.630Z,99.75
2023-04-08T04:41:40.434Z,99.86
2023-04-08T04:44:16.288Z,100.00
2023-04-08T04:46:45.279Z,99.40
2023-04-08T04:49:13.517Z,100.00
2023-04-08T04:51:44.356Z,98.90
2023-04-08T04:54:13.908Z,99.10
2023-04-08T04:56:42.401Z,98.44
2023-04-08T04:59:12.149Z,98.29
2023-04-08T05:01:41.303Z,99.02
2023-04-08T05:04:09.571Z,98.87
2023-04-08T05:06:37.758Z,99.28
2023-04-08T05:09:06.066Z,99.90
2023-04-08T05:11:34.285Z,100.00
2023-04-08T05:14:03.047Z,100.00
2023-04-08T05:16:32.744Z,100.00
2023-04-08T05:19:01.126Z,100.00
2023-04-08T05:21:29.417Z,100.00
2023-04-08T05:23:57.625Z,100.00
2023-04-08T05:26:26.362Z,99.84
2023-04-08T05:28:54.620Z,100.00
2023-04-08T05:31:23.005Z,100.00
2023-04-08T05:33:52.612Z,100.00
2023-04-08T05:36:20.962Z,100.00
2023-04-08T05:38:49.373Z,100.00
2023-04-08T05:41:17.777Z,100.00
2023-04-08T05:43:46.072Z,100.00
2023-04-08T05:46:14.484Z,100.00
2023-04-08T05:48:42.687Z,100.00
2023-04-08T05:51:16.503Z,100.00
2023-04-08T05:53:46.569Z,100.00
2023-04-08T05:56:14.768Z,100.00
2023-04-08T05:58:42.962Z,100.00
2023-04-08T06:04:15.005Z,100.00
2023-04-08T06:06:50.520Z,100.00
2023-04-08T06:09:18.806Z,99.24
2023-04-08T06:11:47.315Z,99.04
2023-04-08T06:14:16.592Z,98.12
2023-04-08T06:16:44.942Z,97.20
2023-04-08T06:19:13.157Z,96.39
2023-04-08T06:21:41.409Z,96.40
2023-04-08T06:24:11.002Z,94.30
2023-04-08T06:26:39.322Z,93.87
2023-04-08T06:29:08.134Z,92.56
2023-04-08T06:31:36.622Z,92.02
2023-04-08T06:34:04.836Z,90.98
2023-04-08T06:36:33.093Z,89.81
2023-04-08T06:39:01.340Z,90.85
2023-04-08T06:41:30.972Z,92.38
2023-04-08T06:44:05.422Z,92.16
2023-04-08T06:46:33.776Z,91.94
2023-04-08T06:49:04.466Z,91.63
2023-04-08T06:51:32.710Z,90.65
2023-04-08T06:54:00.906Z,90.22
2023-04-08T06:56:35.340Z,90.30
2023-04-08T06:59:06.075Z,88.35
2023-04-08T07:01:34.448Z,84.42
2023-04-08T07:04:03.051Z,83.91
2023-04-08T07:06:31.417Z,82.56
2023-04-08T07:08:59.607Z,83.18
2023-04-08T07:11:27.988Z,80.56
2023-04-08T07:13:57.587Z,80.96
2023-04-08T07:16:25.951Z,81.41
2023-04-08T07:18:54.190Z,80.77
2023-04-08T07:21:22.390Z,80.09
2023-04-08T07:23:50.730Z,79.90
2023-04-08T07:26:19.170Z,81.50
2023-04-08T07:28:47.380Z,82.59
2023-04-08T07:31:18.979Z,82.14
2023-04-08T07:33:47.614Z,82.28
2023-04-08T07:36:18.366Z,82.79
2023-04-08T07:38:46.731Z,81.65
2023-04-08T07:41:14.982Z,82.15
2023-04-08T07:43:43.238Z,79.88
2023-04-08T07:46:11.500Z,78.74
2023-04-08T07:48:41.074Z,78.63
2023-04-08T07:51:11.712Z,77.80
2023-04-08T07:53:41.278Z,77.71
2023-04-08T07:56:13.976Z,76.33
2023-04-08T07:58:43.008Z,76.57
2023-04-08T08:01:46.614Z,75.67
2023-04-08T08:04:16.326Z,75.11
2023-04-08T08:06:44.580Z,74.40
2023-04-08T08:09:12.784Z,74.96
2023-04-08T08:11:41.086Z,74.43
2023-04-08T08:14:09.257Z,73.83
2023-04-08T08:16:38.746Z,73.47
2023-04-08T08:19:07.325Z,73.54
2023-04-08T08:21:39.357Z,73.91
2023-04-08T08:24:07.784Z,72.54
2023-04-08T08:26:37.800Z,71.79
2023-04-08T08:29:08.454Z,71.96
2023-04-08T08:31:36.892Z,71.63
2023-04-08T08:34:05.136Z,72.66
2023-04-08T08:36:34.628Z,73.35
2023-04-08T08:39:08.525Z,72.54
2023-04-08T08:41:37.773Z,73.26
2023-04-08T08:44:08.266Z,73.96
2023-04-08T08:46:36.590Z,74.29
2023-04-08T08:49:04.985Z,72.82
2023-04-08T08:51:34.414Z,73.66
2023-04-08T08:54:04.336Z,73.09
2023-04-08T08:56:35.017Z,73.00
2023-04-08T08:59:03.324Z,73.65
2023-04-08T09:01:34.288Z,73.95
2023-04-08T09:04:15.863Z,74.01
2023-04-08T09:06:45.197Z,73.56
2023-04-08T09:09:15.519Z,74.02
2023-04-08T09:11:46.810Z,74.73
2023-04-08T09:14:22.947Z,75.71
2023-04-08T09:16:51.602Z,75.35
2023-04-08T09:19:20.377Z,76.03
2023-04-08T09:22:08.312Z,75.95
2023-04-08T09:24:38.661Z,76.58
2023-04-08T09:27:08.363Z,76.95
2023-04-08T09:29:39.695Z,77.52
2023-04-08T09:32:08.381Z,77.51
2023-04-08T09:34:36.707Z,77.59
2023-04-08T09:37:05.005Z,77.34
2023-04-08T09:39:33.244Z,78.21
2023-04-08T09:42:03.823Z,77.86
2023-04-08T09:44:36.517Z,79.29
2023-04-08T09:47:15.459Z,79.30
2023-04-08T09:49:52.485Z,79.84
2023-04-08T09:52:26.304Z,79.43
2023-04-08T09:55:04.342Z,79.13
2023-04-08T09:57:41.706Z,79.91
2023-04-08T10:00:16.108Z,79.08
2023-04-08T10:02:57.478Z,79.92
2023-04-08T10:05:50.792Z,80.01
2023-04-08T10:08:19.368Z,79.84
2023-04-08T10:10:48.687Z,80.42
2023-04-08T10:13:17.360Z,79.93
2023-04-08T10:15:48.950Z,80.29
2023-04-08T10:18:37.001Z,79.64
2023-04-08T10:21:05.504Z,80.69
2023-04-08T10:23:59.110Z,79.65
2023-04-08T10:26:48.888Z,80.83
2023-04-08T10:29:36.528Z,81.36
2023-04-08T10:32:06.479Z,79.65
2023-04-08T10:34:34.708Z,80.00
2023-04-08T10:37:06.490Z,80.12
2023-04-08T10:39:35.329Z,80.50
2023-04-08T10:42:05.127Z,80.80
2023-04-08T10:44:33.330Z,80.83
2023-04-08T10:47:01.831Z,79.60
2023-04-08T10:49:36.953Z,80.74
2023-04-08T10:52:09.761Z,80.57
2023-04-08T10:54:39.452Z,80.00
2023-04-08T10:57:08.282Z,79.07
2023-04-08T10:59:36.913Z,79.72
2023-04-08T11:02:05.646Z,79.24
2023-04-08T11:04:35.436Z,80.07
2023-04-08T11:07:08.469Z,79.57
2023-04-08T11:09:36.620Z,79.75
2023-04-08T11:12:05.799Z,78.94
2023-04-08T11:14:34.012Z,78.44
2023-04-08T11:17:02.368Z,79.26
2023-04-08T11:19:30.704Z,79.58
2023-04-08T11:22:06.832Z,79.95
2023-04-08T11:24:35.086Z,79.17
2023-04-08T11:27:03.693Z,80.49
2023-04-08T11:29:32.549Z,79.94
2023-04-08T11:32:01.524Z,79.61
2023-04-08T11:34:29.767Z,80.37
2023-04-08T11:36:59.556Z,80.71
2023-04-08T11:39:27.741Z,78.23
2023-04-08T11:41:57.463Z,78.91
2023-04-08T11:44:33.076Z,78.73
2023-04-08T11:47:03.925Z,77.80
2023-04-08T11:49:46.032Z,78.92
2023-04-08T11:52:15.938Z,79.83
2023-04-08T11:54:44.912Z,77.04
2023-04-08T11:57:14.993Z,76.12
2023-04-08T11:59:43.170Z,75.81
2023-04-08T12:02:11.641Z,76.88
2023-04-08T12:05:03.941Z,76.51
2023-04-08T12:07:33.589Z,77.08
2023-04-08T12:10:01.872Z,76.72
2023-04-08T12:12:30.109Z,76.82
2023-04-08T12:14:58.328Z,75.96
2023-04-08T12:17:26.624Z,76.29
2023-04-08T12:19:54.851Z,75.21
2023-04-08T12:22:23.091Z,75.72
2023-04-08T12:24:52.658Z,76.80
2023-04-08T12:27:20.844Z,77.04
2023-04-08T12:29:49.852Z,76.60
2023-04-08T12:32:18.254Z,77.26
2023-04-08T12:34:46.455Z,77.76
2023-04-08T12:37:14.683Z,77.71
2023-04-08T12:39:42.920Z,77.86
2023-04-08T12:42:12.460Z,77.60
2023-04-08T12:44:40.640Z,76.68
2023-04-08T12:47:08.941Z,76.75
2023-04-08T12:49:48.666Z,76.71
2023-04-08T12:52:18.743Z,78.06
2023-04-08T12:54:46.981Z,77.13
2023-04-08T12:57:17.531Z,78.60
2023-04-08T12:59:45.714Z,77.68
2023-04-08T13:02:14.041Z,78.39
2023-04-08T13:04:42.238Z,77.29
2023-04-08T13:07:10.441Z,76.67
2023-04-08T13:09:38.604Z,76.68
2023-04-08T13:12:06.967Z,76.64
2023-04-08T13:14:37.463Z,76.39
2023-04-08T13:17:05.715Z,76.00
2023-04-08T13:19:33.875Z,76.92
2023-04-08T13:22:02.052Z,75.87
2023-04-08T13:24:30.204Z,76.30
2023-04-08T13:26:58.520Z,77.03
2023-04-08T13:29:26.824Z,78.17
2023-04-08T13:31:57.082Z,78.02
2023-04-08T13:34:25.284Z,77.31
2023-04-08T13:36:53.491Z,76.91
2023-04-08T13:39:21.938Z,76.81
2023-04-08T13:41:50.708Z,76.50
2023-04-08T13:44:18.864Z,76.33
2023-04-08T13:46:47.022Z,76.92
2023-04-08T13:49:16.900Z,77.26
2023-04-08T13:51:45.106Z,77.74
2023-04-08T13:54:13.271Z,78.54
2023-04-08T13:56:41.451Z,78.46
2023-04-08T13:59:10.327Z,77.68
2023-04-08T14:01:46.186Z,77.13
2023-04-08T14:04:15.853Z,77.02
2023-04-08T14:06:58.139Z,77.91
2023-04-08T14:09:26.437Z,76.91
2023-04-08T14:11:54.594Z,77.74
2023-04-08T14:14:25.949Z,77.14
2023-04-08T14:16:55.702Z,76.92
2023-04-08T14:19:25.903Z,76.66
2023-04-08T14:21:54.124Z,76.92
2023-04-08T14:24:22.364Z,76.62
2023-04-08T14:26:50.585Z,75.76
2023-04-08T14:29:19.870Z,75.67
2023-04-08T14:31:48.076Z,75.85
2023-04-08T14:34:16.306Z,76.47
2023-04-08T14:36:46.443Z,76.15
2023-04-08T14:39:14.590Z,76.13
2023-04-08T14:41:42.782Z,76.38
2023-04-08T14:44:11.018Z,76.19
2023-04-08T14:46:39.668Z,75.48
2023-04-08T14:49:08.086Z,75.74
2023-04-08T14:51:37.743Z,75.77
2023-04-08T14:54:07.634Z,75.71
2023-04-08T14:56:36.160Z,74.88
2023-04-08T14:59:04.470Z,74.79
2023-04-08T15:01:33.680Z,76.02
2023-04-08T15:04:02.063Z,75.15
2023-04-08T15:06:31.010Z,74.96
2023-04-08T15:08:59.202Z,74.57
2023-04-08T15:11:28.773Z,74.21
2023-04-08T15:13:56.928Z,74.46
2023-04-08T15:16:25.404Z,73.94
2023-04-08T15:18:53.798Z,74.08
2023-04-08T15:21:22.852Z,74.83
2023-04-08T15:23:51.084Z,73.98
2023-04-08T15:26:19.387Z,73.95
2023-04-08T15:28:48.988Z,74.78
2023-04-08T15:31:17.495Z,74.63
2023-04-08T15:33:46.547Z,75.10
2023-04-08T15:36:19.614Z,74.14
2023-04-08T15:38:48.025Z,74.45
2023-04-08T15:41:21.212Z,75.58
2023-04-08T15:43:53.908Z,74.96
2023-04-08T15:46:22.860Z,76.41
2023-04-08T15:48:51.890Z,75.84
2023-04-08T15:51:20.489Z,76.27
2023-04-08T15:53:50.339Z,77.24
2023-04-08T15:56:19.549Z,77.01
2023-04-08T15:58:48.361Z,76.13
2023-04-08T16:01:43.691Z,76.57
2023-04-08T16:04:12.316Z,76.58
2023-04-08T16:06:41.267Z,77.13
2023-04-08T16:09:10.430Z,77.01
2023-04-08T16:11:38.595Z,77.05
2023-04-08T16:14:09.310Z,77.30
2023-04-08T16:16:39.187Z,76.58
2023-04-08T16:19:08.735Z,77.04
2023-04-08T16:21:37.152Z,77.76
2023-04-08T16:24:06.199Z,76.70
2023-04-08T16:26:35.212Z,78.85
2023-04-08T16:29:03.446Z,79.56
2023-04-08T16:31:32.255Z,80.24
2023-04-08T16:34:00.494Z,80.10
2023-04-08T16:36:30.087Z,81.00
2023-04-08T16:38:58.305Z,81.26
2023-04-08T16:41:26.539Z,82.39
2023-04-08T16:43:54.980Z,83.67
2023-04-08T16:46:23.213Z,83.91
2023-04-08T16:48:51.413Z,84.42
2023-04-08T16:51:19.751Z,84.99
2023-04-08T16:53:49.379Z,85.73
2023-04-08T16:56:18.735Z,86.91
2023-04-08T16:58:46.916Z,86.97
2023-04-08T17:01:15.183Z,86.60
2023-04-08T17:03:43.564Z,87.33
2023-04-08T17:06:14.554Z,86.93
2023-04-08T17:08:43.584Z,88.22
2023-04-08T17:11:15.649Z,87.95
2023-04-08T17:13:45.531Z,87.14
2023-04-08T17:16:15.938Z,86.13
2023-04-08T17:18:45.189Z,86.54
2023-04-08T17:21:14.041Z,86.45
2023-04-08T17:23:42.377Z,86.65
2023-04-08T17:26:12.853Z,86.71
2023-04-08T17:28:43.132Z,86.23
2023-04-08T17:31:11.640Z,86.59
2023-04-08T17:33:39.860Z,85.68
2023-04-08T17:36:08.657Z,85.54
2023-04-08T17:38:39.837Z,85.80
2023-04-08T17:41:09.933Z,86.23
2023-04-08T17:43:39.686Z,86.77
2023-04-08T17:46:08.028Z,86.59
2023-04-08T17:48:36.502Z,87.05
2023-04-08T17:51:07.467Z,87.19
2023-04-08T17:53:36.093Z,87.15
2023-04-08T17:56:05.802Z,86.62
2023-04-08T17:58:34.128Z,86.49
2023-04-08T18:01:03.936Z,86.17
2023-04-08T18:03:32.281Z,87.09
2023-04-08T18:06:00.590Z,87.69
2023-04-08T18:08:28.884Z,87.18
2023-04-08T18:10:57.447Z,86.45
2023-04-08T18:13:25.667Z,86.13
2023-04-08T18:15:53.948Z,85.46
2023-04-08T18:18:24.922Z,84.80
2023-04-08T18:20:53.225Z,84.63
2023-04-08T18:23:21.491Z,85.08
2023-04-08T18:25:50.674Z,85.70
2023-04-08T18:28:18.917Z,86.40
2023-04-08T18:30:51.717Z,86.11
2023-04-08T18:33:20.331Z,86.22
2023-04-08T18:35:50.103Z,86.38
2023-04-08T18:38:18.377Z,87.10
2023-04-08T18:40:46.627Z,86.83
2023-04-08T18:43:14.889Z,87.95
2023-04-08T18:45:43.453Z,88.48
2023-04-08T18:48:12.361Z,88.71
2023-04-08T18:50:41.225Z,88.99
2023-04-08T18:53:10.787Z,89.46
2023-04-08T18:55:39.587Z,89.26
2023-04-08T18:58:07.813Z,90.02
2023-04-08T19:00:36.421Z,90.07
2023-04-08T19:03:05.252Z,90.28
2023-04-08T19:05:34.594Z,90.52
2023-04-08T19:08:02.898Z,91.28
2023-04-08T19:10:33.383Z,91.19
2023-04-08T19:13:03.079Z,90.93
2023-04-08T19:15:31.928Z,90.92
2023-04-08T19:18:00.646Z,91.11
2023-04-08T19:20:28.971Z,90.62
2023-04-08T19:22:57.278Z,91.53
2023-04-08T19:25:25.602Z,91.83
2023-04-08T19:27:55.319Z,91.56
2023-04-08T19:30:23.549Z,92.33
2023-04-08T19:32:51.927Z,92.37
2023-04-08T19:35:20.393Z,91.37
2023-04-08T19:37:48.605Z,91.80
2023-04-08T19:40:16.865Z,90.96
2023-04-08T19:42:46.108Z,91.46
2023-04-08T19:45:15.817Z,91.31
2023-04-08T19:47:44.953Z,91.46
2023-04-08T19:50:13.793Z,91.38
2023-04-08T19:52:44.689Z,91.69
2023-04-08T19:55:12.888Z,91.58
2023-04-08T19:57:41.256Z,92.42
2023-04-08T20:00:12.928Z,91.96
2023-04-08T20:02:43.957Z,92.01
2023-04-08T20:05:14.834Z,91.90
2023-04-08T20:07:43.253Z,92.38
2023-04-08T20:10:12.307Z,92.82
2023-04-08T20:12:41.400Z,92.48
2023-04-08T20:15:22.960Z,92.34
2023-04-08T20:17:53.999Z,91.40
2023-04-08T20:20:22.776Z,91.30
2023-04-08T20:22:51.262Z,90.12
2023-04-08T20:25:19.648Z,89.93
2023-04-08T20:27:47.955Z,89.91
2023-04-08T20:30:16.675Z,89.75
2023-04-08T20:32:45.043Z,88.87
2023-04-08T20:35:14.911Z,87.95
2023-04-08T20:37:43.186Z,87.31
2023-04-08T20:40:11.921Z,86.99
2023-04-08T20:42:40.148Z,87.06
2023-04-08T20:45:10.460Z,86.06
2023-04-08T20:47:38.865Z,85.65
2023-04-08T20:50:09.117Z,85.12
2023-04-08T20:52:38.824Z,84.89
2023-04-08T20:55:08.598Z,85.02
2023-04-08T20:57:36.844Z,85.41
2023-04-08T21:00:06.511Z,85.45
2023-04-08T21:02:34.884Z,85.29
2023-04-08T21:05:03.288Z,84.69
2023-04-08T21:07:31.583Z,84.20
2023-04-08T21:10:01.239Z,85.04
2023-04-08T21:12:29.538Z,85.39
2023-04-08T21:14:57.754Z,85.43
2023-04-08T21:17:26.105Z,85.42
2023-04-08T21:19:54.348Z,85.63
2023-04-08T21:22:22.621Z,85.23
2023-04-08T21:24:50.879Z,84.81
2023-04-08T21:27:20.675Z,85.09
2023-04-08T21:29:52.616Z,86.16
2023-04-08T21:32:20.940Z,86.43
2023-04-08T21:34:49.229Z,85.62
2023-04-08T21:37:17.764Z,85.61
2023-04-08T21:39:46.335Z,86.38
2023-04-08T21:42:14.573Z,87.20
2023-04-08T21:44:44.168Z,87.22
2023-04-08T21:47:12.440Z,87.59
2023-04-08T21:49:41.308Z,88.08
2023-04-08T21:52:09.550Z,88.24
2023-04-08T21:54:37.928Z,88.26
2023-04-08T21:57:06.278Z,88.71
2023-04-08T21:59:34.476Z,88.29
2023-04-08T22:02:11.550Z,87.60
2023-04-08T22:04:42.308Z,87.74
2023-04-08T22:07:10.572Z,88.10
2023-04-08T22:09:38.855Z,88.26
2023-04-08T22:12:08.247Z,88.88
2023-04-08T22:14:36.922Z,88.63
2023-04-08T22:17:06.531Z,88.71
2023-04-08T22:19:34.718Z,88.09
2023-04-08T22:22:02.912Z,88.00
2023-04-08T22:24:31.053Z,87.59
2023-04-08T22:26:59.230Z,87.92
2023-04-08T22:29:27.404Z,88.29
2023-04-08T22:31:55.815Z,88.57
2023-04-08T22:34:25.333Z,89.15
2023-04-08T22:36:53.832Z,88.52
2023-04-08T22:39:22.026Z,87.99
2023-04-08T22:41:50.522Z,88.47
2023-04-08T22:44:18.751Z,88.63
2023-04-08T22:46:46.992Z,88.81
2023-04-08T22:49:15.178Z,88.82
2023-04-08T22:51:44.731Z,89.47
2023-04-08T22:54:13.006Z,89.56
2023-04-08T22:56:41.224Z,89.50
2023-04-08T22:59:09.439Z,89.25
2023-04-08T23:01:37.787Z,88.86
2023-04-08T23:04:06.301Z,88.70
2023-04-08T23:06:34.564Z,88.13
2023-04-08T23:09:04.224Z,88.89
2023-04-08T23:11:32.434Z,87.76
2023-04-08T23:14:00.642Z,87.68
2023-04-08T23:16:28.877Z,87.62
2023-04-08T23:18:57.037Z,87.45
2023-04-08T23:21:26.136Z,86.97
2023-04-08T23:23:54.344Z,86.93
2023-04-08T23:26:25.060Z,87.54
2023-04-08T23:28:53.473Z,87.75
2023-04-08T23:31:21.963Z,87.88
2023-04-08T23:33:50.218Z,88.53
2023-04-08T23:36:18.475Z,88.02
2023-04-08T23:38:46.660Z,88.30
2023-04-08T23:41:14.889Z,88.37
2023-04-08T23:43:44.426Z,88.76
2023-04-08T23:46:12.947Z,89.20
2023-04-08T23:48:41.172Z,89.46
2023-04-08T23:51:11.407Z,89.83
2023-04-08T23:53:39.815Z,90.46
2023-04-08T23:56:10.439Z,90.08
2023-04-08T23:58:38.750Z,90.99
