createdAt,value
2022-10-23T00:03:15.988Z,6.043478260869565
2022-10-23T00:17:02.957Z,5.1003344481605355
2022-10-23T00:23:39.242Z,4.431438127090301
2022-10-23T00:32:35.678Z,4.565217391304348
2022-10-23T00:39:03.298Z,3.6923076923076925
2022-10-23T00:45:30.573Z,4.254180602006689
2022-10-23T00:51:58.194Z,3.9464882943143813
2022-10-23T00:58:26.390Z,3.8729096989966556
2022-10-23T01:04:54.164Z,4.37123745819398
2022-10-23T01:11:21.231Z,5.006688963210703
2022-10-23T01:17:49.431Z,4.197324414715719
2022-10-23T01:24:26.015Z,6.197324414715719
2022-10-23T01:30:53.718Z,3.6454849498327757
2022-10-23T01:37:21.268Z,4.45819397993311
2022-10-23T01:43:49.260Z,4.297658862876254
2022-10-23T01:54:15.483Z,3.82943143812709
2022-10-23T02:00:43.039Z,3.0735785953177257
2022-10-23T02:07:10.457Z,3.6555183946488294
2022-10-23T02:13:38.062Z,4.712374581939799
2022-10-23T02:24:06.113Z,4.264214046822742
2022-10-23T02:36:29.907Z,3.3645484949832776
2022-10-23T02:42:58.016Z,5.160535117056856
2022-10-23T02:49:25.084Z,4.361204013377926
2022-10-23T02:55:52.853Z,5.635451505016722
2022-10-23T03:02:19.945Z,4.6521739130434785
2022-10-23T03:09:11.603Z,5.20066889632107
2022-10-23T03:15:39.107Z,3.471571906354515
2022-10-23T03:25:32.427Z,4.491638795986622
2022-10-23T03:31:59.873Z,2.705685618729097
2022-10-23T03:38:27.232Z,4.719063545150502
2022-10-23T03:44:54.403Z,5.327759197324415
2022-10-23T03:51:22.511Z,6.638795986622074
2022-10-23T04:02:57.115Z,3.702341137123746
2022-10-23T04:09:23.869Z,3.1739130434782608
2022-10-23T04:19:20.360Z,4.632107023411371
2022-10-23T04:25:57.201Z,3.869565217391304
2022-10-23T04:32:24.405Z,3.729096989966555
2022-10-23T04:54:55.975Z,3.9464882943143813
2022-10-23T05:06:42.627Z,4.1438127090301
2022-10-23T05:13:09.797Z,4.59866220735786
2022-10-23T05:19:36.816Z,3.317725752508361
2022-10-23T05:26:13.906Z,3.5351170568561874
2022-10-23T05:46:57.570Z,3.0735785953177257
2022-10-23T05:53:24.948Z,3.301003344481605
2022-10-23T05:59:52.022Z,2.290969899665552
2022-10-23T06:06:19.613Z,2.959866220735786
2022-10-23T06:12:47.053Z,3.347826086956522
2022-10-23T06:22:09.840Z,2.431438127090301
2022-10-23T06:29:03.599Z,2.1103678929765888
2022-10-23T06:40:22.131Z,3.3344481605351173
2022-10-23T06:49:38.926Z,3.491638795986622
2022-10-23T06:56:10.559Z,2.6622073578595318
2022-10-23T07:02:43.716Z,3.1638795986622075
2022-10-23T07:09:13.704Z,2.040133779264214
2022-10-23T07:15:43.398Z,1.7725752508361203
2022-10-23T07:35:44.958Z,3.959866220735786
2022-10-23T07:42:20.221Z,2.31438127090301
2022-10-23T07:54:23.373Z,2.137123745819398
2022-10-23T08:01:00.898Z,2.5652173913043477
2022-10-23T08:07:36.309Z,2.3812709030100336
2022-10-23T08:14:07.957Z,2.117056856187291
2022-10-23T08:20:49.793Z,2.3812709030100336
2022-10-23T08:27:20.361Z,2.5652173913043477
2022-10-23T08:33:54.863Z,3.531772575250836
2022-10-23T08:40:33.861Z,2.4581939799331103
2022-10-23T08:47:21.995Z,1.6354515050167224
2022-10-23T08:53:52.157Z,2.608695652173913
2022-10-23T09:02:24.377Z,2.923076923076923
2022-10-23T09:08:57.031Z,2.0066889632107023
2022-10-23T09:16:06.413Z,2.74247491638796
2022-10-23T09:22:42.272Z,2.408026755852843
2022-10-23T09:29:17.041Z,2.280936454849498
2022-10-23T09:35:47.091Z,2.5785953177257523
2022-10-23T09:42:17.160Z,1.3377926421404682
2022-10-23T09:49:45.275Z,1.3076923076923077
2022-10-23T09:56:13.764Z,1.5250836120401339
2022-10-23T10:12:59.938Z,1.862876254180602
2022-10-23T10:19:27.523Z,1.6421404682274248
2022-10-23T10:26:00.840Z,1.6521739130434783
2022-10-23T10:32:28.628Z,1.1337792642140467
2022-10-23T10:38:56.126Z,2.180602006688963
2022-10-23T10:45:22.993Z,1.5585284280936456
2022-10-23T10:51:51.267Z,2.0234113712374584
2022-10-23T10:58:18.812Z,0.9665551839464883
2022-10-23T11:04:47.551Z,1.6923076923076923
2022-10-23T11:11:42.359Z,2.5050167224080266
2022-10-23T11:18:10.592Z,1.5785953177257526
2022-10-23T11:24:48.206Z,2.197324414715719
2022-10-23T11:36:25.335Z,2.1672240802675584
2022-10-23T11:42:54.265Z,3.1672240802675584
2022-10-23T11:49:22.176Z,1.6923076923076923
2022-10-23T11:59:55.775Z,1.826086956521739
2022-10-23T12:19:27.867Z,1.4816053511705685
2022-10-23T12:26:05.982Z,2.3578595317725752
2022-10-23T12:38:24.700Z,1.2909698996655519
2022-10-23T12:44:52.960Z,1.5585284280936456
2022-10-23T12:51:20.461Z,2.37123745819398
2022-10-23T12:57:49.693Z,2.076923076923077
2022-10-23T13:16:58.772Z,1.294314381270903
2022-10-23T13:25:06.513Z,2.1538461538461537
2022-10-23T13:36:35.777Z,1.5418060200668897
2022-10-23T13:43:04.108Z,1.879598662207358
2022-10-23T13:49:33.003Z,2.682274247491639
2022-10-23T13:56:01.428Z,1.826086956521739
2022-10-23T14:02:35.573Z,1.1772575250836121
2022-10-23T14:10:54.702Z,0.9498327759197325
2022-10-23T14:17:23.720Z,1.1304347826086956
2022-10-23T14:23:54.019Z,1.3846153846153846
2022-10-23T14:30:22.910Z,0.8327759197324415
2022-10-23T14:37:03.503Z,1.431438127090301
2022-10-23T14:43:41.146Z,1.5317725752508362
2022-10-23T14:50:10.022Z,1.117056856187291
2022-10-23T15:03:13.217Z,0.7759197324414716
2022-10-23T15:10:02.060Z,0.7558528428093646
2022-10-23T15:22:27.711Z,1.2909698996655519
2022-10-23T15:28:57.097Z,1.2173913043478262
2022-10-23T15:35:25.139Z,1.491638795986622
2022-10-23T15:41:55.762Z,1.5418060200668897
2022-10-23T15:48:32.233Z,1.1839464882943145
2022-10-23T15:55:01.549Z,0.6020066889632107
2022-10-23T16:04:32.655Z,1.0769230769230769
2022-10-23T16:11:04.020Z,0.4816053511705686
2022-10-23T16:17:49.206Z,1.528428093645485
2022-10-23T16:24:50.615Z,0.49498327759197325
2022-10-23T16:31:20.503Z,1.3645484949832776
2022-10-23T16:42:42.990Z,1.0234113712374582
2022-10-23T16:49:30.353Z,1.411371237458194
2022-10-23T16:56:01.921Z,1.411371237458194
2022-10-23T17:02:29.909Z,0.8494983277591973
2022-10-23T17:08:59.095Z,1.1036789297658862
2022-10-23T17:19:45.508Z,1.7826086956521738
2022-10-23T17:30:07.177Z,1.585284280936455
2022-10-23T17:36:46.688Z,1.3043478260869565
2022-10-23T17:43:17.049Z,1.6956521739130435
2022-10-23T17:55:52.629Z,4.010033444816053
2022-10-23T18:02:21.842Z,2.0133779264214047
2022-10-23T18:14:04.249Z,1.0936454849498327
2022-10-23T18:20:45.059Z,1.508361204013378
2022-10-23T18:27:30.177Z,1.2508361204013378
2022-10-23T18:36:40.365Z,0.8896321070234113
2022-10-23T18:43:15.254Z,1.625418060200669
2022-10-23T18:52:56.535Z,1.0735785953177257
2022-10-23T18:59:37.672Z,1.2709030100334449
2022-10-23T19:06:07.142Z,1.0836120401337792
2022-10-23T19:12:35.904Z,1.9264214046822743
2022-10-23T19:26:15.030Z,0.5083612040133779
2022-10-23T19:32:47.609Z,0.5551839464882943
2022-10-23T19:39:23.249Z,1.68561872909699
2022-10-23T19:45:57.456Z,1.0501672240802675
2022-10-23T19:52:48.337Z,1.3177257525083612
2022-10-23T20:03:20.438Z,1.0635451505016722
2022-10-23T20:13:38.460Z,1.0936454849498327
2022-10-23T20:20:15.701Z,1.0100334448160535
2022-10-23T20:26:46.106Z,0.862876254180602
2022-10-23T20:35:12.942Z,1.979933110367893
2022-10-23T20:41:44.408Z,1.3377926421404682
2022-10-23T20:54:01.724Z,1.2307692307692308
2022-10-23T21:00:34.349Z,0.9765886287625418
2022-10-23T21:07:09.925Z,1.2441471571906355
2022-10-23T21:19:24.233Z,1.0501672240802675
2022-10-23T21:26:18.763Z,1.0635451505016722
2022-10-23T21:32:59.588Z,1.1270903010033444
2022-10-23T21:48:12.556Z,0.9498327759197325
2022-10-23T21:54:50.914Z,0.862876254180602
2022-10-23T22:01:42.901Z,0.5484949832775919
2022-10-23T22:12:25.689Z,0.842809364548495
2022-10-23T22:18:57.602Z,1.2240802675585285
2022-10-23T22:26:22.701Z,0.7892976588628763
2022-10-23T22:33:54.631Z,1.2040133779264215
2022-10-23T22:41:48.660Z,1.351170568561873
2022-10-23T22:49:35.442Z,1.2240802675585285
2022-10-23T23:00:48.339Z,0.7625418060200669
2022-10-23T23:08:51.461Z,1.7090301003344481
2022-10-23T23:23:44.798Z,0.5886287625418061
2022-10-23T23:31:49.550Z,1.0066889632107023
2022-10-23T23:39:24.161Z,0.7892976588628763
2022-10-23T23:50:40.283Z,1.5585284280936456
2022-10-23T23:59:27.261Z,1.1438127090301002
