createdAt,value
2019-05-21T00:00:45.632Z,42.60
2019-05-21T00:03:08.153Z,41.93
2019-05-21T00:05:29.375Z,42.70
2019-05-21T00:07:50.766Z,42.07
2019-05-21T00:10:12.583Z,42.97
2019-05-21T00:12:33.791Z,41.10
2019-05-21T00:14:56.912Z,42.40
2019-05-21T00:17:18.190Z,41.93
2019-05-21T00:19:39.417Z,43.17
2019-05-21T00:22:00.618Z,43.20
2019-05-21T00:24:21.887Z,43.67
2019-05-21T00:26:43.102Z,42.40
2019-05-21T00:29:41.843Z,41.33
2019-05-21T00:32:41.995Z,42.93
2019-05-21T00:35:45.790Z,42.60
2019-05-21T00:38:44.575Z,43.73
2019-05-21T00:41:43.366Z,41.60
2019-05-21T00:44:04.950Z,41.17
2019-05-21T00:46:26.154Z,43.33
2019-05-21T00:48:47.369Z,39.43
2019-05-21T00:51:08.799Z,41.30
2019-05-21T00:53:30.034Z,41.27
2019-05-21T00:55:51.271Z,41.50
2019-05-21T00:58:12.489Z,41.60
2019-05-21T01:00:34.005Z,45.83
2019-05-21T01:02:55.203Z,38.93
2019-05-21T01:05:16.525Z,41.93
2019-05-21T01:07:37.739Z,41.67
2019-05-21T01:09:58.973Z,40.40
2019-05-21T01:12:20.178Z,41.47
2019-05-21T01:14:41.430Z,43.00
2019-05-21T01:17:02.717Z,41.13
2019-05-21T01:19:23.937Z,42.90
2019-05-21T01:21:45.156Z,41.50
2019-05-21T01:24:06.370Z,42.90
2019-05-21T01:26:27.620Z,41.53
2019-05-21T01:28:48.906Z,40.13
2019-05-21T01:31:10.233Z,43.13
2019-05-21T01:33:31.426Z,43.67
2019-05-21T01:35:52.906Z,41.70
2019-05-21T01:38:14.106Z,42.10
2019-05-21T01:40:35.424Z,41.37
2019-05-21T01:42:56.610Z,40.47
2019-05-21T01:45:17.878Z,41.80
2019-05-21T01:47:39.115Z,41.63
2019-05-21T01:50:00.683Z,44.73
2019-05-21T01:52:21.907Z,42.27
2019-05-21T01:54:43.138Z,42.87
2019-05-21T01:57:04.575Z,41.37
2019-05-21T01:59:26.147Z,40.27
2019-05-21T02:01:47.358Z,42.03
2019-05-21T02:04:08.558Z,39.47
2019-05-21T02:06:29.889Z,42.80
2019-05-21T02:08:51.095Z,39.13
2019-05-21T02:11:12.542Z,40.90
2019-05-21T02:13:33.762Z,39.23
2019-05-21T02:15:54.994Z,39.63
2019-05-21T02:18:16.272Z,40.17
2019-05-21T02:20:37.489Z,41.30
2019-05-21T02:22:58.701Z,40.17
2019-05-21T02:25:19.938Z,41.10
2019-05-21T02:27:41.149Z,40.73
2019-05-21T02:30:06.730Z,40.80
2019-05-21T02:32:28.414Z,42.37
2019-05-21T02:34:50.040Z,40.53
2019-05-21T02:37:11.268Z,41.30
2019-05-21T02:39:32.471Z,41.23
2019-05-21T02:41:53.791Z,39.67
2019-05-21T02:44:14.973Z,39.97
2019-05-21T02:46:36.190Z,41.53
2019-05-21T02:48:57.400Z,39.80
2019-05-21T02:51:18.704Z,40.70
2019-05-21T02:53:39.901Z,43.17
2019-05-21T02:56:01.102Z,41.87
2019-05-21T02:58:22.306Z,42.47
2019-05-21T03:00:45.522Z,37.90
2019-05-21T03:03:08.874Z,42.00
2019-05-21T03:05:30.067Z,41.43
2019-05-21T03:07:52.586Z,43.87
2019-05-21T03:10:13.783Z,41.47
2019-05-21T03:12:35.000Z,42.03
2019-05-21T03:14:56.182Z,40.97
2019-05-21T03:17:17.626Z,40.50
2019-05-21T03:19:38.910Z,39.17
2019-05-21T03:22:00.141Z,41.40
2019-05-21T03:24:21.438Z,40.87
2019-05-21T03:26:45.188Z,41.37
2019-05-21T03:29:06.382Z,43.43
2019-05-21T03:31:27.688Z,41.60
2019-05-21T03:33:49.033Z,40.03
2019-05-21T03:36:10.601Z,44.67
2019-05-21T03:38:31.839Z,41.13
2019-05-21T03:40:53.117Z,41.80
2019-05-21T03:43:14.346Z,41.73
2019-05-21T03:45:35.568Z,42.37
2019-05-21T03:47:56.882Z,43.07
2019-05-21T03:50:18.182Z,41.03
2019-05-21T03:52:39.412Z,41.20
2019-05-21T03:55:03.002Z,43.63
2019-05-21T03:57:23.736Z,40.60
2019-05-21T03:59:45.960Z,43.87
2019-05-21T04:02:07.157Z,39.67
2019-05-21T04:04:28.360Z,39.60
2019-05-21T04:06:52.336Z,41.13
2019-05-21T04:09:12.942Z,41.90
2019-05-21T04:11:34.140Z,40.97
2019-05-21T04:13:55.564Z,40.73
2019-05-21T04:16:19.140Z,41.50
2019-05-21T04:18:42.646Z,39.83
2019-05-21T04:21:04.094Z,43.00
2019-05-21T04:23:25.443Z,41.53
2019-05-21T04:25:46.734Z,41.93
2019-05-21T04:28:08.067Z,39.47
2019-05-21T04:30:29.928Z,40.83
2019-05-21T04:32:51.588Z,39.53
2019-05-21T04:35:12.871Z,40.57
2019-05-21T04:37:34.250Z,42.17
2019-05-21T04:39:55.530Z,41.23
2019-05-21T04:42:16.758Z,40.47
2019-05-21T04:44:38.171Z,39.37
2019-05-21T04:46:59.482Z,40.40
2019-05-21T04:49:20.688Z,42.23
2019-05-21T04:51:41.886Z,37.63
2019-05-21T04:54:03.103Z,37.50
2019-05-21T04:56:24.955Z,41.43
2019-05-21T04:58:47.265Z,53.53
2019-05-21T05:01:08.480Z,60.70
2019-05-21T05:03:29.690Z,50.70
2019-05-21T05:05:50.896Z,45.10
2019-05-21T05:08:12.114Z,41.70
2019-05-21T05:10:33.521Z,37.67
2019-05-21T05:12:54.738Z,36.80
2019-05-21T05:15:16.150Z,40.63
2019-05-21T05:17:37.494Z,35.63
2019-05-21T05:20:00.011Z,38.03
2019-05-21T05:22:21.224Z,38.60
2019-05-21T05:24:42.440Z,36.63
2019-05-21T05:27:06.136Z,36.63
2019-05-21T05:29:27.392Z,37.67
2019-05-21T05:31:48.712Z,38.13
2019-05-21T05:34:10.139Z,35.87
2019-05-21T05:36:31.430Z,33.40
2019-05-21T05:38:52.634Z,32.83
2019-05-21T05:41:13.834Z,35.70
2019-05-21T05:43:35.054Z,32.80
2019-05-21T05:45:56.255Z,33.50
2019-05-21T05:48:17.850Z,34.23
2019-05-21T05:50:40.966Z,32.63
2019-05-21T05:53:02.290Z,32.30
2019-05-21T05:55:23.503Z,30.93
2019-05-21T05:57:45.005Z,32.60
2019-05-21T06:00:10.018Z,33.53
2019-05-21T06:02:31.334Z,30.83
2019-05-21T06:04:52.563Z,31.17
2019-05-21T06:07:13.861Z,32.80
2019-05-21T06:09:35.235Z,30.80
2019-05-21T06:11:56.533Z,32.83
2019-05-21T06:14:17.861Z,28.97
2019-05-21T06:16:39.458Z,30.37
2019-05-21T06:19:00.720Z,32.23
2019-05-21T06:21:21.945Z,29.93
2019-05-21T06:23:43.234Z,31.97
2019-05-21T06:26:04.935Z,28.37
2019-05-21T06:28:26.375Z,29.77
2019-05-21T06:30:47.583Z,28.77
2019-05-21T06:33:09.003Z,28.53
2019-05-21T06:35:30.202Z,28.60
2019-05-21T06:37:51.415Z,25.13
2019-05-21T06:40:13.740Z,28.03
2019-05-21T06:42:36.070Z,25.70
2019-05-21T06:44:57.291Z,25.57
2019-05-21T06:47:19.106Z,25.53
2019-05-21T06:49:40.399Z,24.07
2019-05-21T06:52:01.601Z,23.47
2019-05-21T06:54:22.807Z,24.67
2019-05-21T06:56:44.048Z,23.20
2019-05-21T06:59:05.252Z,25.00
2019-05-21T07:04:56.689Z,25.37
2019-05-21T07:07:17.974Z,23.50
2019-05-21T07:09:39.210Z,24.00
2019-05-21T07:12:00.428Z,25.43
2019-05-21T07:14:21.675Z,25.37
2019-05-21T07:16:43.009Z,23.30
2019-05-21T07:19:04.199Z,24.17
2019-05-21T07:21:26.633Z,22.63
2019-05-21T07:23:47.925Z,23.87
2019-05-21T07:26:09.150Z,23.47
2019-05-21T07:28:30.340Z,22.60
2019-05-21T07:30:51.664Z,25.03
2019-05-21T07:33:12.964Z,27.17
2019-05-21T07:35:34.935Z,24.77
2019-05-21T07:37:56.223Z,25.57
2019-05-21T07:40:17.889Z,23.73
2019-05-21T07:42:39.236Z,26.90
2019-05-21T07:45:00.525Z,25.17
2019-05-21T07:47:21.737Z,24.47
2019-05-21T07:49:42.937Z,24.83
2019-05-21T07:52:04.364Z,25.33
2019-05-21T07:54:28.056Z,24.00
2019-05-21T07:56:48.750Z,24.33
2019-05-21T07:59:11.263Z,26.60
2019-05-21T08:01:32.476Z,25.50
2019-05-21T08:03:53.769Z,26.20
2019-05-21T08:06:16.101Z,24.93
2019-05-21T08:08:38.613Z,25.23
2019-05-21T08:10:59.857Z,25.80
2019-05-21T08:13:21.053Z,26.57
2019-05-21T08:15:42.291Z,26.03
2019-05-21T08:18:03.507Z,27.00
2019-05-21T08:20:25.210Z,26.70
2019-05-21T08:22:46.428Z,27.43
2019-05-21T08:25:07.826Z,25.97
2019-05-21T08:27:29.152Z,26.27
2019-05-21T08:29:51.074Z,26.97
2019-05-21T08:32:12.586Z,26.97
2019-05-21T08:34:34.017Z,25.97
2019-05-21T08:36:55.239Z,26.10
2019-05-21T08:39:28.331Z,27.77
2019-05-21T08:41:39.598Z,25.63
2019-05-21T08:44:00.803Z,25.30
2019-05-21T08:46:22.633Z,26.87
2019-05-21T08:48:43.818Z,26.37
2019-05-21T08:51:07.651Z,27.40
2019-05-21T08:53:28.854Z,25.57
2019-05-21T08:55:50.409Z,24.20
2019-05-21T08:58:11.625Z,25.07
2019-05-21T09:00:32.852Z,24.77
2019-05-21T09:02:54.144Z,23.90
2019-05-21T09:05:15.569Z,24.87
2019-05-21T09:07:36.898Z,25.70
2019-05-21T09:09:58.221Z,24.13
2019-05-21T09:12:19.426Z,25.23
2019-05-21T09:14:40.929Z,23.97
2019-05-21T09:17:02.347Z,24.37
2019-05-21T09:19:23.646Z,23.73
2019-05-21T09:21:44.866Z,23.60
2019-05-21T09:24:07.078Z,22.27
2019-05-21T09:26:28.375Z,22.03
2019-05-21T09:28:49.587Z,23.93
2019-05-21T09:31:10.782Z,24.07
2019-05-21T09:33:31.994Z,24.47
2019-05-21T09:35:53.191Z,25.47
2019-05-21T09:38:14.422Z,24.30
2019-05-21T09:40:35.629Z,21.33
2019-05-21T09:42:56.839Z,20.60
2019-05-21T09:45:18.127Z,21.93
2019-05-21T09:47:39.326Z,23.10
2019-05-21T09:50:00.760Z,21.77
2019-05-21T09:52:22.042Z,22.20
2019-05-21T09:54:43.254Z,22.57
2019-05-21T09:57:06.371Z,20.90
2019-05-21T09:59:29.487Z,20.93
2019-05-21T10:01:52.698Z,21.07
2019-05-21T10:04:13.909Z,20.63
2019-05-21T10:06:35.204Z,20.13
2019-05-21T10:08:56.524Z,22.37
2019-05-21T10:11:17.723Z,22.40
2019-05-21T10:13:38.930Z,20.83
2019-05-21T10:16:01.516Z,20.03
2019-05-21T10:18:22.931Z,21.33
2019-05-21T10:20:44.120Z,20.03
2019-05-21T10:23:05.445Z,20.87
2019-05-21T10:25:26.728Z,20.47
2019-05-21T10:27:47.927Z,19.57
2019-05-21T10:30:09.743Z,19.40
2019-05-21T10:32:30.982Z,20.43
2019-05-21T10:34:52.390Z,20.13
2019-05-21T10:37:15.685Z,20.47
2019-05-21T10:39:37.214Z,20.80
2019-05-21T10:41:59.946Z,20.60
2019-05-21T10:44:21.180Z,20.73
2019-05-21T10:46:42.456Z,22.07
2019-05-21T10:49:04.000Z,18.63
2019-05-21T10:51:27.188Z,18.80
2019-05-21T10:53:49.677Z,18.53
2019-05-21T10:56:10.950Z,19.93
2019-05-21T10:58:32.159Z,19.47
2019-05-21T11:00:55.263Z,21.13
2019-05-21T11:03:21.051Z,19.03
2019-05-21T11:05:47.336Z,17.93
2019-05-21T11:08:25.238Z,18.77
2019-05-21T11:10:31.820Z,18.80
2019-05-21T11:12:53.106Z,18.27
2019-05-21T11:15:15.223Z,18.93
2019-05-21T11:17:53.392Z,18.27
2019-05-21T11:19:59.543Z,15.50
2019-05-21T11:22:20.817Z,17.90
2019-05-21T11:24:42.036Z,16.63
2019-05-21T11:27:04.790Z,16.90
2019-05-21T11:29:26.480Z,17.33
2019-05-21T11:31:57.164Z,16.07
2019-05-21T11:34:13.706Z,16.93
2019-05-21T11:36:35.306Z,16.13
2019-05-21T11:38:56.554Z,16.33
2019-05-21T11:41:17.766Z,15.47
2019-05-21T11:43:39.050Z,16.10
2019-05-21T11:46:03.061Z,17.73
2019-05-21T11:48:24.382Z,17.73
2019-05-21T11:50:45.677Z,18.23
2019-05-21T11:53:06.876Z,18.20
2019-05-21T11:55:28.201Z,16.90
2019-05-21T11:57:49.390Z,17.87
2019-05-21T12:00:11.530Z,18.17
2019-05-21T12:02:32.788Z,18.23
2019-05-21T12:04:53.989Z,18.67
2019-05-21T12:07:15.207Z,17.87
2019-05-21T12:09:36.489Z,17.27
2019-05-21T12:11:57.694Z,16.87
2019-05-21T12:14:18.912Z,16.43
2019-05-21T12:16:40.184Z,17.67
2019-05-21T12:19:01.381Z,16.40
2019-05-21T12:21:22.583Z,16.13
2019-05-21T12:23:43.988Z,16.60
2019-05-21T12:26:05.389Z,15.77
2019-05-21T12:28:26.581Z,16.17
2019-05-21T12:30:47.816Z,15.80
2019-05-21T12:33:09.003Z,14.70
2019-05-21T12:35:30.198Z,15.23
2019-05-21T12:37:55.424Z,15.10
2019-05-21T12:40:17.545Z,16.27
2019-05-21T12:42:38.926Z,16.33
2019-05-21T12:45:05.449Z,15.10
2019-05-21T12:47:30.640Z,15.53
2019-05-21T12:49:52.371Z,15.80
2019-05-21T12:52:13.720Z,15.37
2019-05-21T12:54:35.048Z,15.90
2019-05-21T12:56:56.334Z,15.30
2019-05-21T12:59:22.768Z,14.93
2019-05-21T13:01:44.065Z,15.00
2019-05-21T13:04:05.889Z,15.23
2019-05-21T13:06:27.178Z,15.80
2019-05-21T13:08:48.509Z,15.47
2019-05-21T13:11:22.974Z,16.43
2019-05-21T13:13:45.002Z,16.13
2019-05-21T13:16:09.822Z,15.53
2019-05-21T13:18:31.609Z,15.50
2019-05-21T13:20:59.692Z,15.13
2019-05-21T13:23:22.957Z,14.23
2019-05-21T13:25:45.239Z,15.47
2019-05-21T13:28:07.413Z,15.83
2019-05-21T13:30:29.039Z,14.60
2019-05-21T13:32:50.226Z,16.50
2019-05-21T13:35:11.826Z,14.10
2019-05-21T13:37:33.703Z,15.20
2019-05-21T13:39:56.762Z,14.90
2019-05-21T13:42:18.106Z,13.73
2019-05-21T13:44:39.421Z,13.43
2019-05-21T13:47:00.694Z,14.13
2019-05-21T13:49:21.890Z,12.73
2019-05-21T13:51:43.081Z,12.40
2019-05-21T13:54:16.166Z,13.93
2019-05-21T13:56:37.735Z,13.10
2019-05-21T13:58:58.968Z,13.10
2019-05-21T14:01:39.340Z,13.47
2019-05-21T14:03:46.852Z,12.83
2019-05-21T14:06:08.237Z,13.20
2019-05-21T14:08:29.605Z,12.63
2019-05-21T14:10:50.878Z,14.30
2019-05-21T14:13:12.183Z,14.27
2019-05-21T14:15:33.695Z,15.70
2019-05-21T14:17:54.894Z,14.83
2019-05-21T14:20:16.991Z,15.40
2019-05-21T14:22:38.271Z,15.30
2019-05-21T14:24:59.587Z,15.10
2019-05-21T14:27:20.827Z,14.90
2019-05-21T14:29:42.122Z,16.17
2019-05-21T14:32:03.418Z,16.33
2019-05-21T14:34:25.706Z,15.60
2019-05-21T14:36:46.913Z,14.60
2019-05-21T14:39:12.554Z,15.20
2019-05-21T14:41:33.755Z,15.00
2019-05-21T14:43:55.048Z,17.23
2019-05-21T14:46:16.324Z,16.37
2019-05-21T14:48:37.534Z,18.47
2019-05-21T14:50:58.729Z,16.40
2019-05-21T14:53:20.036Z,16.20
2019-05-21T14:55:41.331Z,17.77
2019-05-21T14:58:02.555Z,17.37
2019-05-21T15:00:36.020Z,17.10
2019-05-21T15:02:57.316Z,16.67
2019-05-21T15:05:18.603Z,17.00
2019-05-21T15:07:39.805Z,16.70
2019-05-21T15:10:04.122Z,17.07
2019-05-21T15:12:25.340Z,17.77
2019-05-21T15:14:46.555Z,17.33
2019-05-21T15:17:07.872Z,18.80
2019-05-21T15:19:29.147Z,17.40
2019-05-21T15:21:55.629Z,16.90
2019-05-21T15:24:17.043Z,17.60
2019-05-21T15:26:38.675Z,18.60
2019-05-21T15:28:59.907Z,17.90
2019-05-21T15:31:21.608Z,18.43
2019-05-21T15:33:43.135Z,19.27
2019-05-21T15:36:04.326Z,19.40
2019-05-21T15:38:25.842Z,19.10
2019-05-21T15:40:47.070Z,21.33
2019-05-21T15:43:08.279Z,24.20
2019-05-21T15:45:29.580Z,22.27
2019-05-21T15:47:50.779Z,21.77
2019-05-21T15:50:12.214Z,22.10
2019-05-21T15:52:34.504Z,20.70
2019-05-21T15:54:55.712Z,20.10
2019-05-21T15:57:17.005Z,21.60
2019-05-21T15:59:38.258Z,19.83
2019-05-21T16:01:59.657Z,20.63
2019-05-21T16:04:20.938Z,19.73
2019-05-21T16:06:42.426Z,18.50
2019-05-21T16:09:05.720Z,18.97
2019-05-21T16:11:28.929Z,19.23
2019-05-21T16:13:50.386Z,18.07
2019-05-21T16:16:11.577Z,18.17
2019-05-21T16:18:32.793Z,16.10
2019-05-21T16:20:53.994Z,16.27
2019-05-21T16:23:15.566Z,14.93
2019-05-21T16:25:36.913Z,12.57
2019-05-21T16:27:58.227Z,12.37
2019-05-21T16:30:19.629Z,10.97
2019-05-21T16:32:41.417Z,9.87
2019-05-21T16:35:06.706Z,10.07
2019-05-21T16:37:27.898Z,9.63
2019-05-21T16:39:49.185Z,8.50
2019-05-21T16:42:11.428Z,8.93
2019-05-21T16:44:32.759Z,9.20
2019-05-21T16:46:53.966Z,9.77
2019-05-21T16:49:15.182Z,9.03
2019-05-21T16:51:36.379Z,8.93
2019-05-21T16:53:58.779Z,8.33
2019-05-21T16:56:20.120Z,7.90
2019-05-21T16:58:41.910Z,8.43
2019-05-21T17:01:05.840Z,8.97
2019-05-21T17:03:27.288Z,8.67
2019-05-21T17:05:48.802Z,9.53
2019-05-21T17:08:11.310Z,16.97
2019-05-21T17:10:32.514Z,21.33
2019-05-21T17:12:53.813Z,37.43
2019-05-21T17:15:15.030Z,20.67
2019-05-21T17:17:36.554Z,16.80
2019-05-21T17:19:57.899Z,10.00
2019-05-21T17:22:19.104Z,11.27
2019-05-21T17:24:40.387Z,10.73
2019-05-21T17:27:01.822Z,10.67
2019-05-21T17:29:23.148Z,10.37
2019-05-21T17:31:44.473Z,11.03
2019-05-21T17:34:06.115Z,12.23
2019-05-21T17:36:30.946Z,12.33
2019-05-21T17:38:53.384Z,13.77
2019-05-21T17:41:14.603Z,15.17
2019-05-21T17:43:35.820Z,14.67
2019-05-21T17:45:57.217Z,13.97
2019-05-21T17:48:19.995Z,14.80
2019-05-21T17:50:41.444Z,15.93
2019-05-21T17:53:02.779Z,14.87
2019-05-21T17:55:24.354Z,15.33
2019-05-21T17:57:46.184Z,17.27
2019-05-21T18:00:09.814Z,14.33
2019-05-21T18:02:31.432Z,14.87
2019-05-21T18:04:52.809Z,15.13
2019-05-21T18:07:16.114Z,15.30
2019-05-21T18:09:37.515Z,15.93
2019-05-21T18:11:59.649Z,17.57
2019-05-21T18:14:43.389Z,17.80
2019-05-21T18:17:04.990Z,18.53
2019-05-21T18:19:26.573Z,21.13
2019-05-21T18:21:48.306Z,20.17
2019-05-21T18:24:09.692Z,19.80
2019-05-21T18:26:31.016Z,20.33
2019-05-21T18:28:52.219Z,21.67
2019-05-21T18:31:13.669Z,21.60
2019-05-21T18:33:35.162Z,22.00
2019-05-21T18:35:56.379Z,28.87
2019-05-21T18:38:17.597Z,53.47
2019-05-21T18:40:38.930Z,59.03
2019-05-21T18:43:04.686Z,32.03
2019-05-21T18:45:25.570Z,23.27
2019-05-21T18:47:46.868Z,21.97
2019-05-21T18:50:08.749Z,22.80
2019-05-21T18:52:32.431Z,24.47
2019-05-21T18:54:55.604Z,24.70
2019-05-21T18:57:19.140Z,26.43
2019-05-21T18:59:40.539Z,26.03
2019-05-21T19:02:02.592Z,26.73
2019-05-21T19:04:23.890Z,26.03
2019-05-21T19:06:45.202Z,27.13
2019-05-21T19:09:09.015Z,27.83
2019-05-21T19:11:30.586Z,28.23
2019-05-21T19:13:51.901Z,29.53
2019-05-21T19:16:13.444Z,28.50
2019-05-21T19:18:34.930Z,29.07
2019-05-21T19:20:56.163Z,26.47
2019-05-21T19:23:17.602Z,28.30
2019-05-21T19:25:38.858Z,27.43
2019-05-21T19:28:00.161Z,29.20
2019-05-21T19:30:21.499Z,29.20
2019-05-21T19:32:43.766Z,26.70
2019-05-21T19:35:05.853Z,25.80
2019-05-21T19:37:28.336Z,27.30
2019-05-21T19:39:49.756Z,27.03
2019-05-21T19:42:11.324Z,27.13
2019-05-21T19:44:32.870Z,26.07
2019-05-21T19:46:54.074Z,25.77
2019-05-21T19:49:15.276Z,27.00
2019-05-21T19:51:36.832Z,26.10
2019-05-21T19:53:58.031Z,26.03
2019-05-21T19:56:19.557Z,25.77
2019-05-21T19:58:40.971Z,30.00
2019-05-21T20:01:03.892Z,32.67
2019-05-21T20:03:25.810Z,28.43
2019-05-21T20:05:48.062Z,27.53
2019-05-21T20:08:09.362Z,32.27
2019-05-21T20:10:33.978Z,25.00
2019-05-21T20:12:54.485Z,32.13
2019-05-21T20:15:16.194Z,27.60
2019-05-21T20:17:39.320Z,29.27
2019-05-21T20:20:01.739Z,62.97
2019-05-21T20:22:26.205Z,48.53
2019-05-21T20:24:46.766Z,49.10
2019-05-21T20:27:07.979Z,31.97
2019-05-21T20:29:30.491Z,30.60
2019-05-21T20:31:52.317Z,28.97
2019-05-21T20:34:13.712Z,30.83
2019-05-21T20:36:36.008Z,31.07
2019-05-21T20:38:58.265Z,31.90
2019-05-21T20:41:22.140Z,34.53
2019-05-21T20:43:57.885Z,33.07
2019-05-21T20:46:06.930Z,33.60
2019-05-21T20:48:33.583Z,32.87
2019-05-21T20:50:54.851Z,35.07
2019-05-21T20:53:16.256Z,37.40
2019-05-21T20:55:39.660Z,36.40
2019-05-21T20:58:01.131Z,34.60
2019-05-21T21:00:40.225Z,35.53
2019-05-21T21:03:04.230Z,34.73
2019-05-21T21:05:25.940Z,37.53
2019-05-21T21:07:49.331Z,71.83
2019-05-21T21:10:11.340Z,54.93
2019-05-21T21:12:33.632Z,40.30
2019-05-21T21:14:55.270Z,38.40
2019-05-21T21:17:18.760Z,36.60
2019-05-21T21:19:39.976Z,35.50
2019-05-21T21:22:01.253Z,35.83
2019-05-21T21:24:22.875Z,38.53
2019-05-21T21:26:44.364Z,36.23
2019-05-21T21:29:06.594Z,38.90
2019-05-21T21:31:27.882Z,37.40
2019-05-21T21:33:51.961Z,37.37
2019-05-21T21:36:13.451Z,37.90
2019-05-21T21:38:36.795Z,39.50
2019-05-21T21:40:58.096Z,36.90
2019-05-21T21:43:19.406Z,38.57
2019-05-21T21:45:41.315Z,42.97
2019-05-21T21:48:02.894Z,48.27
2019-05-21T21:50:25.470Z,40.10
2019-05-21T21:52:47.263Z,39.13
2019-05-21T21:55:09.474Z,41.30
2019-05-21T21:57:30.779Z,38.00
2019-05-21T21:59:51.994Z,38.37
2019-05-21T22:02:26.133Z,38.23
2019-05-21T22:04:48.231Z,42.57
2019-05-21T22:07:09.522Z,38.67
2019-05-21T22:09:31.235Z,39.07
2019-05-21T22:11:54.432Z,41.03
2019-05-21T22:14:16.975Z,40.13
2019-05-21T22:16:38.604Z,38.97
2019-05-21T22:18:59.923Z,37.77
2019-05-21T22:21:21.825Z,39.00
2019-05-21T22:23:43.817Z,40.33
2019-05-21T22:26:05.126Z,41.30
2019-05-21T22:28:26.417Z,43.27
2019-05-21T22:30:47.935Z,41.57
2019-05-21T22:33:09.134Z,42.10
2019-05-21T22:35:30.446Z,42.43
2019-05-21T22:37:51.659Z,41.13
2019-05-21T22:40:13.094Z,41.33
2019-05-21T22:42:34.488Z,40.83
2019-05-21T22:45:07.437Z,40.20
2019-05-21T22:47:19.618Z,43.20
2019-05-21T22:49:40.829Z,40.53
2019-05-21T22:52:02.040Z,46.33
2019-05-21T22:54:23.947Z,43.63
2019-05-21T22:56:45.242Z,41.77
2019-05-21T22:59:06.453Z,39.63
2019-05-21T23:01:28.157Z,42.17
2019-05-21T23:03:49.706Z,42.37
2019-05-21T23:06:10.918Z,46.80
2019-05-21T23:08:32.710Z,44.30
2019-05-21T23:10:54.010Z,46.93
2019-05-21T23:13:15.205Z,45.73
2019-05-21T23:15:37.609Z,46.33
2019-05-21T23:18:09.901Z,44.63
2019-05-21T23:20:49.334Z,46.23
2019-05-21T23:23:12.592Z,43.07
2019-05-21T23:25:36.038Z,43.47
2019-05-21T23:27:58.527Z,48.20
2019-05-21T23:30:20.600Z,42.63
2019-05-21T23:32:42.706Z,46.50
2019-05-21T23:35:07.106Z,44.17
2019-05-21T23:37:29.697Z,46.23
2019-05-21T23:39:52.477Z,43.60
2019-05-21T23:42:27.172Z,48.90
2019-05-21T23:44:37.875Z,44.30
2019-05-21T23:46:59.066Z,44.90
2019-05-21T23:49:20.267Z,46.97
2019-05-21T23:51:41.755Z,48.17
2019-05-21T23:54:03.751Z,46.47
2019-05-21T23:56:24.946Z,44.13
2019-05-21T23:58:48.121Z,45.63
