createdAt,value
2018-12-24T00:04:58.311Z,99.993896
2018-12-24T00:10:21.066Z,99.993896
2018-12-24T00:15:43.754Z,99.993896
2018-12-24T00:21:06.415Z,99.993896
2018-12-24T00:26:29.202Z,99.993896
2018-12-24T00:31:52.052Z,99.993896
2018-12-24T00:37:14.751Z,99.993896
2018-12-24T00:42:38.424Z,99.993896
2018-12-24T00:48:01.068Z,99.993896
2018-12-24T00:53:24.831Z,99.993896
2018-12-24T00:58:47.724Z,99.993896
2018-12-24T01:04:10.489Z,99.993896
2018-12-24T01:09:33.234Z,99.993896
2018-12-24T01:14:56.341Z,99.993896
2018-12-24T01:20:28.500Z,99.993896
2018-12-24T01:25:51.405Z,99.993896
2018-12-24T01:31:14.363Z,99.993896
2018-12-24T01:36:46.776Z,99.993896
2018-12-24T01:42:18.561Z,99.993896
2018-12-24T01:47:41.986Z,99.993896
2018-12-24T01:53:14.120Z,99.993896
2018-12-24T01:58:36.823Z,99.993896
2018-12-24T02:03:59.601Z,99.993896
2018-12-24T02:09:22.433Z,99.993896
2018-12-24T02:14:45.186Z,99.993896
2018-12-24T02:20:08.701Z,99.993896
2018-12-24T02:25:32.147Z,99.993896
2018-12-24T02:30:54.970Z,99.993896
2018-12-24T02:36:17.710Z,99.993896
2018-12-24T02:41:40.438Z,99.993896
2018-12-24T02:47:04.050Z,99.993896
2018-12-24T02:52:28.488Z,99.993896
2018-12-24T02:57:51.456Z,99.993896
2018-12-24T03:03:14.449Z,99.993896
2018-12-24T03:08:46.133Z,99.993896
2018-12-24T03:14:18.122Z,99.993896
2018-12-24T03:19:41.019Z,99.993896
2018-12-24T03:25:03.731Z,99.993896
2018-12-24T03:30:26.465Z,99.993896
2018-12-24T03:35:49.197Z,99.993896
2018-12-24T03:41:11.999Z,99.993896
2018-12-24T03:46:35.774Z,99.993896
2018-12-24T03:52:08.174Z,99.993896
2018-12-24T03:57:40.213Z,99.993896
2018-12-24T04:03:03.986Z,99.993896
2018-12-24T04:08:26.805Z,99.993896
2018-12-24T04:13:49.925Z,99.993896
2018-12-24T04:19:21.640Z,99.993896
2018-12-24T04:24:44.456Z,99.993896
2018-12-24T04:30:08.224Z,99.432373
2018-12-24T04:35:31.065Z,97.77832
2018-12-24T04:40:53.826Z,98.400879
2018-12-24T04:46:16.905Z,99.230957
2018-12-24T04:51:39.707Z,99.79248
2018-12-24T04:57:11.778Z,97.570801
2018-12-24T05:02:44.723Z,96.643066
2018-12-24T05:08:16.835Z,93.017578
2018-12-24T05:13:48.791Z,94.40918
2018-12-24T05:19:20.848Z,95.239258
2018-12-24T05:24:54.275Z,96.478271
2018-12-24T05:30:17.232Z,95.440674
2018-12-24T05:35:48.869Z,95.239258
2018-12-24T05:41:11.920Z,94.616699
2018-12-24T05:46:34.651Z,93.579102
2018-12-24T05:51:57.467Z,94.244385
2018-12-24T05:57:29.935Z,94.244385
2018-12-24T06:02:54.187Z,94.659424
2018-12-24T06:08:27.127Z,94.909668
2018-12-24T06:13:59.054Z,96.154785
2018-12-24T06:19:21.847Z,97.027588
2018-12-24T06:24:44.745Z,98.376465
2018-12-24T06:30:07.558Z,98.626709
2018-12-24T06:35:30.272Z,98.10791
2018-12-24T06:41:03.710Z,97.589111
2018-12-24T06:46:35.562Z,97.900391
2018-12-24T06:52:09.243Z,96.807861
2018-12-24T06:57:32.166Z,97.637939
2018-12-24T07:02:55.226Z,97.949219
2018-12-24T07:08:27.715Z,96.704102
2018-12-24T07:13:50.491Z,96.496582
2018-12-24T07:19:13.793Z,97.369385
2018-12-24T07:24:36.834Z,98.614502
2018-12-24T07:29:59.592Z,98.095703
2018-12-24T07:35:22.311Z,96.643066
2018-12-24T07:40:45.077Z,96.124268
2018-12-24T07:46:07.848Z,93.304443
2018-12-24T07:51:30.845Z,92.572021
2018-12-24T07:56:53.461Z,91.827393
2018-12-24T08:02:16.265Z,89.642334
2018-12-24T08:07:39.524Z,90.411377
2018-12-24T08:13:02.420Z,90.826416
2018-12-24T08:18:25.330Z,91.394043
2018-12-24T08:23:57.159Z,91.748047
2018-12-24T08:29:19.985Z,94.18335
2018-12-24T08:34:51.577Z,93.353271
2018-12-24T08:40:14.437Z,90.496826
2018-12-24T08:45:38.144Z,90.185547
2018-12-24T08:51:01.432Z,88.641357
2018-12-24T08:56:53.297Z,89.27002
2018-12-24T09:02:16.181Z,89.996338
2018-12-24T09:07:39.704Z,91.351318
2018-12-24T09:13:03.314Z,92.016602
2018-12-24T09:18:25.946Z,91.662598
2018-12-24T09:23:48.671Z,91.827393
2018-12-24T09:29:12.586Z,91.412354
2018-12-24T09:34:36.145Z,88.665771
2018-12-24T09:39:58.933Z,89.770508
2018-12-24T09:45:31.332Z,89.666748
2018-12-24T09:50:54.289Z,89.459229
2018-12-24T09:56:16.965Z,89.416504
2018-12-24T10:01:40.289Z,89.001465
2018-12-24T10:07:03.315Z,89.996338
2018-12-24T10:12:36.104Z,90.722656
2018-12-24T10:17:58.815Z,88.543701
2018-12-24T10:23:22.522Z,89.685059
2018-12-24T10:28:45.425Z,88.024902
2018-12-24T10:34:08.093Z,88.95874
2018-12-24T10:39:30.772Z,88.232422
2018-12-24T10:44:54.609Z,88.647461
2018-12-24T10:50:17.301Z,86.157227
2018-12-24T10:55:39.988Z,87.194824
2018-12-24T11:01:03.143Z,86.157227
2018-12-24T11:06:26.098Z,88.049316
2018-12-24T11:11:48.865Z,86.077881
2018-12-24T11:17:11.605Z,86.804199
2018-12-24T11:22:34.342Z,87.945557
2018-12-24T11:27:57.397Z,86.59668
2018-12-24T11:33:20.539Z,88.049316
2018-12-24T11:38:43.793Z,90.020752
2018-12-24T11:44:06.686Z,86.224365
2018-12-24T11:49:29.620Z,86.950684
2018-12-24T11:54:53.489Z,85.705566
2018-12-24T12:00:16.343Z,86.907959
2018-12-24T12:05:39.117Z,86.59668
2018-12-24T12:11:01.841Z,85.974121
2018-12-24T12:16:25.133Z,87.347412
2018-12-24T12:21:47.934Z,84.069824
2018-12-24T12:27:11.560Z,84.692383
2018-12-24T12:32:34.266Z,83.514404
2018-12-24T12:37:56.954Z,82.232666
2018-12-24T12:43:20.884Z,81.573486
2018-12-24T12:48:43.729Z,81.945801
2018-12-24T12:54:06.499Z,83.709717
2018-12-24T12:59:30.862Z,82.91626
2018-12-24T13:04:53.812Z,82.91626
2018-12-24T13:10:16.610Z,83.1604
2018-12-24T13:15:39.894Z,83.056641
2018-12-24T13:21:02.677Z,82.025146
2018-12-24T13:26:25.553Z,85.272217
2018-12-24T13:31:48.246Z,84.338379
2018-12-24T13:37:10.945Z,84.094238
2018-12-24T13:42:33.804Z,84.301758
2018-12-24T13:47:56.522Z,84.094238
2018-12-24T13:53:19.183Z,85.650635
2018-12-24T13:58:41.930Z,83.538818
2018-12-24T14:04:04.723Z,86.334229
2018-12-24T14:09:27.357Z,85.235596
2018-12-24T14:14:50.086Z,85.961914
2018-12-24T14:20:12.765Z,86.26709
2018-12-24T14:25:38.291Z,86.621094
2018-12-24T14:30:59.216Z,88.17749
2018-12-24T14:36:22.176Z,89.520264
2018-12-24T14:41:44.877Z,89.935303
2018-12-24T14:47:07.569Z,90.246582
2018-12-24T14:52:30.280Z,92.425537
2018-12-24T14:57:53.107Z,89.459229
2018-12-24T15:03:16.899Z,90.600586
2018-12-24T15:08:39.595Z,91.741943
2018-12-24T15:14:02.333Z,91.430664
2018-12-24T15:19:25.014Z,92.260742
2018-12-24T15:24:47.732Z,92.156982
2018-12-24T15:30:10.500Z,91.992188
2018-12-24T15:35:33.192Z,93.75
2018-12-24T15:40:56.317Z,95.098877
2018-12-24T15:46:19.352Z,93.231201
2018-12-24T15:51:42.445Z,92.718506
2018-12-24T15:57:05.221Z,92.822266
2018-12-24T16:02:27.966Z,95.202637
2018-12-24T16:07:50.740Z,94.525146
2018-12-24T16:13:13.558Z,94.836426
2018-12-24T16:18:36.384Z,95.043945
2018-12-24T16:23:59.054Z,96.185303
2018-12-24T16:29:22.057Z,95.562744
2018-12-24T16:34:45.178Z,96.185303
2018-12-24T16:40:08.012Z,96.600342
2018-12-24T16:45:30.860Z,93.85376
2018-12-24T16:50:53.643Z,95.147705
2018-12-24T16:56:16.448Z,96.081543
2018-12-24T17:01:39.224Z,96.496582
2018-12-24T17:07:01.975Z,96.539307
2018-12-24T17:12:24.665Z,97.369385
2018-12-24T17:17:47.424Z,97.473145
