createdAt,value
2023-04-17T00:01:43.930Z,86.04
2023-04-17T00:04:10.740Z,86.02
2023-04-17T00:06:37.528Z,86.44
2023-04-17T00:09:03.867Z,85.95
2023-04-17T00:11:30.478Z,85.82
2023-04-17T00:13:56.912Z,85.70
2023-04-17T00:16:23.332Z,85.20
2023-04-17T00:18:49.637Z,85.63
2023-04-17T00:21:16.012Z,85.13
2023-04-17T00:23:42.298Z,85.50
2023-04-17T00:26:08.593Z,84.95
2023-04-17T00:28:35.084Z,86.23
2023-04-17T00:31:01.375Z,85.44
2023-04-17T00:33:27.724Z,85.75
2023-04-17T00:35:54.028Z,85.33
2023-04-17T00:38:20.482Z,84.99
2023-04-17T00:40:46.763Z,85.48
2023-04-17T00:43:13.095Z,85.66
2023-04-17T00:45:39.674Z,85.46
2023-04-17T00:48:06.868Z,86.19
2023-04-17T00:50:33.727Z,85.14
2023-04-17T00:53:00.645Z,86.28
2023-04-17T00:55:28.785Z,86.22
2023-04-17T00:57:56.320Z,85.69
2023-04-17T01:00:22.583Z,85.91
2023-04-17T01:02:49.038Z,85.56
2023-04-17T01:05:15.433Z,86.47
2023-04-17T01:07:41.829Z,86.05
2023-04-17T01:10:09.411Z,87.03
2023-04-17T01:12:35.727Z,85.69
2023-04-17T01:15:02.005Z,86.00
2023-04-17T01:17:28.344Z,85.51
2023-04-17T01:19:55.227Z,85.07
2023-04-17T01:22:21.504Z,85.54
2023-04-17T01:24:48.863Z,85.85
2023-04-17T01:27:15.496Z,86.03
2023-04-17T01:29:42.718Z,86.10
2023-04-17T01:32:09.264Z,85.58
2023-04-17T01:34:37.296Z,85.75
2023-04-17T01:37:04.119Z,86.70
2023-04-17T01:39:30.500Z,86.49
2023-04-17T01:41:56.791Z,86.32
2023-04-17T01:44:23.073Z,86.67
2023-04-17T01:46:49.469Z,86.52
2023-04-17T01:49:16.459Z,86.32
2023-04-17T01:51:42.802Z,86.27
2023-04-17T01:54:09.250Z,86.12
2023-04-17T01:56:35.628Z,86.42
2023-04-17T01:59:02.126Z,86.11
2023-04-17T02:01:28.541Z,85.96
2023-04-17T02:03:55.076Z,85.97
2023-04-17T02:06:21.491Z,85.70
2023-04-17T02:08:47.793Z,85.96
2023-04-17T02:11:14.164Z,86.10
2023-04-17T02:13:40.527Z,85.98
2023-04-17T02:16:07.234Z,86.20
2023-04-17T02:18:33.533Z,86.11
2023-04-17T02:20:59.904Z,86.44
2023-04-17T02:23:26.167Z,85.61
2023-04-17T02:25:52.436Z,85.80
2023-04-17T02:28:18.814Z,85.90
2023-04-17T02:30:45.099Z,86.62
2023-04-17T02:33:11.387Z,86.63
2023-04-17T02:35:37.678Z,86.64
2023-04-17T02:38:03.981Z,85.79
2023-04-17T02:40:30.418Z,85.67
2023-04-17T02:42:56.708Z,86.75
2023-04-17T02:45:23.000Z,86.07
2023-04-17T02:47:49.303Z,86.23
2023-04-17T02:50:15.591Z,86.16
2023-04-17T02:52:41.852Z,85.91
2023-04-17T02:55:08.337Z,85.58
2023-04-17T02:57:34.759Z,85.67
2023-04-17T03:00:01.195Z,85.92
2023-04-17T03:02:29.309Z,85.80
2023-04-17T03:04:55.757Z,85.68
2023-04-17T03:07:22.165Z,84.94
2023-04-17T03:09:49.519Z,84.85
2023-04-17T03:12:16.983Z,85.24
2023-04-17T03:14:44.219Z,84.72
2023-04-17T03:17:11.428Z,84.84
2023-04-17T03:19:38.099Z,85.58
2023-04-17T03:22:04.625Z,85.39
2023-04-17T03:24:31.202Z,84.98
2023-04-17T03:26:57.986Z,84.46
2023-04-17T03:29:24.361Z,85.30
2023-04-17T03:31:50.692Z,85.02
2023-04-17T03:34:18.395Z,85.34
2023-04-17T03:36:44.906Z,85.20
2023-04-17T03:39:11.541Z,84.67
2023-04-17T03:41:38.278Z,85.29
2023-04-17T03:44:05.421Z,85.01
2023-04-17T03:46:31.817Z,85.08
2023-04-17T03:48:58.098Z,85.29
2023-04-17T03:51:24.512Z,85.04
2023-04-17T03:53:50.887Z,85.59
2023-04-17T03:56:17.259Z,85.42
2023-04-17T03:58:43.664Z,85.49
2023-04-17T04:01:10.246Z,85.51
2023-04-17T04:03:37.379Z,85.84
2023-04-17T04:06:03.993Z,85.59
2023-04-17T04:08:30.303Z,85.39
2023-04-17T04:10:56.751Z,85.15
2023-04-17T04:13:23.161Z,84.78
2023-04-17T04:15:49.599Z,85.26
2023-04-17T04:18:15.921Z,84.73
2023-04-17T04:20:42.200Z,84.92
2023-04-17T04:23:08.586Z,84.64
2023-04-17T04:25:34.997Z,85.11
2023-04-17T04:28:01.271Z,84.84
2023-04-17T04:30:27.581Z,84.74
2023-04-17T04:32:53.982Z,85.40
2023-04-17T04:35:20.297Z,85.40
2023-04-17T04:37:46.562Z,84.91
2023-04-17T04:40:13.286Z,85.13
2023-04-17T04:42:39.596Z,85.01
2023-04-17T04:45:06.523Z,84.98
2023-04-17T04:47:32.897Z,84.85
2023-04-17T04:49:59.184Z,84.64
2023-04-17T04:52:25.794Z,85.29
2023-04-17T04:54:52.738Z,85.23
2023-04-17T04:57:19.038Z,85.41
2023-04-17T04:59:45.461Z,85.06
2023-04-17T05:02:11.851Z,84.91
2023-04-17T05:04:38.378Z,84.03
2023-04-17T05:07:04.825Z,84.57
2023-04-17T05:09:32.258Z,84.97
2023-04-17T05:11:58.560Z,84.62
2023-04-17T05:14:24.886Z,84.70
2023-04-17T05:16:51.234Z,84.63
2023-04-17T05:19:17.793Z,84.79
2023-04-17T05:21:44.100Z,84.87
2023-04-17T05:24:10.376Z,84.16
2023-04-17T05:26:36.674Z,84.06
2023-04-17T05:29:03.126Z,84.16
2023-04-17T05:31:29.499Z,83.31
2023-04-17T05:33:55.931Z,84.21
2023-04-17T05:36:22.359Z,84.32
2023-04-17T05:38:48.920Z,83.35
2023-04-17T05:41:15.201Z,84.21
2023-04-17T05:43:41.690Z,83.59
2023-04-17T05:46:08.036Z,84.55
2023-04-17T05:48:34.329Z,84.01
2023-04-17T05:51:00.809Z,83.29
2023-04-17T05:53:27.188Z,83.66
2023-04-17T05:55:53.603Z,83.50
2023-04-17T05:58:23.713Z,83.95
2023-04-17T06:00:50.720Z,83.76
2023-04-17T06:03:18.214Z,83.61
2023-04-17T06:05:44.901Z,83.78
2023-04-17T06:08:11.177Z,83.93
2023-04-17T06:10:37.566Z,82.56
2023-04-17T06:13:03.841Z,82.87
2023-04-17T06:15:30.133Z,82.61
2023-04-17T06:17:56.476Z,81.98
2023-04-17T06:20:22.777Z,81.97
2023-04-17T06:22:49.055Z,81.68
2023-04-17T06:25:15.498Z,81.30
2023-04-17T06:27:41.890Z,80.85
2023-04-17T06:30:08.709Z,80.85
2023-04-17T06:32:35.031Z,81.81
2023-04-17T06:35:01.458Z,82.95
2023-04-17T06:37:27.765Z,81.24
2023-04-17T06:39:54.080Z,81.34
2023-04-17T06:42:20.365Z,80.27
2023-04-17T06:44:46.778Z,80.15
2023-04-17T06:47:13.115Z,80.54
2023-04-17T06:49:42.075Z,80.10
2023-04-17T06:52:08.348Z,79.48
2023-04-17T06:54:34.688Z,79.81
2023-04-17T06:57:01.028Z,79.43
2023-04-17T06:59:27.347Z,79.23
2023-04-17T07:01:53.924Z,78.28
2023-04-17T07:04:20.345Z,78.71
2023-04-17T07:06:46.723Z,79.36
2023-04-17T07:09:13.257Z,78.91
2023-04-17T07:11:39.702Z,78.25
2023-04-17T07:14:05.981Z,77.31
2023-04-17T07:16:32.355Z,77.09
2023-04-17T07:18:58.714Z,77.01
2023-04-17T07:21:24.993Z,77.16
2023-04-17T07:23:51.292Z,76.97
2023-04-17T07:26:17.561Z,76.87
2023-04-17T07:28:43.860Z,77.74
2023-04-17T07:31:10.198Z,77.72
2023-04-17T07:33:40.020Z,78.54
2023-04-17T07:36:09.635Z,77.55
2023-04-17T07:38:35.907Z,77.21
2023-04-17T07:41:02.208Z,77.26
2023-04-17T07:43:28.619Z,77.14
2023-04-17T07:45:55.771Z,76.67
2023-04-17T07:48:23.954Z,76.57
2023-04-17T07:50:50.817Z,76.49
2023-04-17T07:53:18.319Z,76.26
2023-04-17T07:55:44.732Z,74.76
2023-04-17T07:58:11.260Z,75.34
2023-04-17T08:00:38.923Z,75.08
2023-04-17T08:03:05.340Z,74.79
2023-04-17T08:05:32.245Z,74.25
2023-04-17T08:07:58.719Z,74.76
2023-04-17T08:10:25.237Z,74.19
2023-04-17T08:12:51.545Z,75.14
2023-04-17T08:15:17.876Z,74.83
2023-04-17T08:17:44.255Z,73.44
2023-04-17T08:20:10.745Z,73.54
2023-04-17T08:22:42.013Z,72.21
2023-04-17T08:25:09.248Z,73.04
2023-04-17T08:27:36.728Z,72.34
2023-04-17T08:30:03.681Z,72.26
2023-04-17T08:32:30.690Z,72.35
2023-04-17T08:34:57.759Z,72.40
2023-04-17T08:37:24.314Z,71.53
2023-04-17T08:39:51.577Z,71.78
2023-04-17T08:42:19.069Z,72.49
2023-04-17T08:44:45.728Z,72.54
2023-04-17T08:47:13.034Z,71.63
2023-04-17T08:49:39.440Z,71.10
2023-04-17T08:52:05.856Z,70.77
2023-04-17T08:54:32.625Z,72.27
2023-04-17T08:57:04.853Z,72.06
2023-04-17T08:59:32.257Z,70.99
2023-04-17T09:02:08.297Z,71.10
2023-04-17T09:04:38.755Z,71.88
2023-04-17T09:07:06.601Z,71.53
2023-04-17T09:09:54.787Z,71.03
2023-04-17T09:12:23.695Z,70.53
2023-04-17T09:14:50.465Z,70.91
2023-04-17T09:17:18.628Z,70.17
2023-04-17T09:20:03.475Z,70.52
2023-04-17T09:22:30.109Z,69.70
2023-04-17T09:24:57.670Z,70.04
2023-04-17T09:27:25.855Z,69.92
2023-04-17T09:30:04.368Z,67.87
2023-04-17T09:32:32.410Z,68.76
2023-04-17T09:35:01.789Z,68.12
2023-04-17T09:37:51.340Z,66.51
2023-04-17T09:40:19.526Z,66.04
2023-04-17T09:42:59.241Z,65.57
2023-04-17T09:45:27.155Z,64.02
2023-04-17T09:47:53.674Z,62.70
2023-04-17T09:50:20.227Z,62.77
2023-04-17T09:52:47.596Z,63.46
2023-04-17T09:55:14.276Z,62.32
2023-04-17T09:57:42.199Z,63.88
2023-04-17T10:00:12.051Z,62.15
2023-04-17T10:02:39.782Z,60.40
2023-04-17T10:05:07.394Z,58.88
2023-04-17T10:07:33.994Z,60.97
2023-04-17T10:10:00.351Z,59.07
2023-04-17T10:12:26.749Z,59.16
2023-04-17T10:14:53.280Z,60.84
2023-04-17T10:17:29.675Z,60.84
2023-04-17T10:19:55.987Z,60.86
2023-04-17T10:22:22.551Z,61.37
2023-04-17T10:24:50.398Z,60.22
2023-04-17T10:27:25.524Z,61.21
2023-04-17T10:29:55.974Z,61.38
2023-04-17T10:32:24.005Z,61.63
2023-04-17T10:34:50.765Z,62.25
2023-04-17T10:37:18.056Z,62.12
2023-04-17T10:39:52.553Z,61.14
2023-04-17T10:42:20.716Z,60.52
2023-04-17T10:44:47.945Z,61.62
2023-04-17T10:47:14.937Z,62.23
2023-04-17T10:49:54.601Z,62.58
2023-04-17T10:52:34.604Z,62.93
2023-04-17T10:55:05.126Z,62.49
2023-04-17T10:57:54.098Z,62.59
2023-04-17T11:00:27.069Z,61.96
2023-04-17T11:02:53.524Z,62.79
2023-04-17T11:05:20.912Z,60.94
2023-04-17T11:07:47.360Z,61.78
2023-04-17T11:10:15.668Z,59.79
2023-04-17T11:12:45.761Z,59.53
2023-04-17T11:15:12.086Z,58.88
2023-04-17T11:17:46.552Z,59.34
2023-04-17T11:20:13.085Z,59.46
2023-04-17T11:22:39.615Z,58.67
2023-04-17T11:25:06.347Z,59.17
2023-04-17T11:27:32.787Z,59.38
2023-04-17T11:29:59.086Z,58.82
2023-04-17T11:32:25.420Z,59.26
2023-04-17T11:34:53.934Z,58.49
2023-04-17T11:37:20.232Z,58.34
2023-04-17T11:39:46.604Z,58.27
2023-04-17T11:42:12.892Z,58.11
2023-04-17T11:44:43.297Z,57.52
2023-04-17T11:47:09.652Z,57.40
2023-04-17T11:49:39.120Z,57.05
2023-04-17T11:52:05.700Z,58.45
2023-04-17T11:54:35.846Z,58.22
2023-04-17T11:57:04.165Z,57.92
2023-04-17T11:59:34.445Z,58.06
2023-04-17T12:02:01.588Z,59.06
2023-04-17T12:04:28.686Z,58.59
2023-04-17T12:06:56.173Z,58.76
2023-04-17T12:09:23.261Z,58.79
2023-04-17T12:11:49.575Z,58.82
2023-04-17T12:14:15.878Z,59.66
2023-04-17T12:16:42.260Z,58.71
2023-04-17T12:19:08.568Z,59.44
2023-04-17T12:21:34.894Z,59.71
2023-04-17T12:24:01.180Z,60.10
2023-04-17T12:26:27.558Z,59.83
2023-04-17T12:28:53.851Z,60.26
2023-04-17T12:31:20.164Z,60.23
2023-04-17T12:33:46.705Z,59.98
2023-04-17T12:36:13.104Z,59.35
2023-04-17T12:38:39.501Z,59.53
2023-04-17T12:41:05.871Z,58.95
2023-04-17T12:43:32.273Z,59.35
2023-04-17T12:45:58.693Z,58.70
2023-04-17T12:48:25.192Z,59.00
2023-04-17T12:50:51.476Z,59.13
2023-04-17T12:53:17.792Z,59.22
2023-04-17T12:55:44.335Z,59.34
2023-04-17T12:58:12.502Z,59.79
2023-04-17T13:00:40.655Z,59.45
2023-04-17T13:03:07.165Z,58.52
2023-04-17T13:05:33.727Z,58.21
2023-04-17T13:08:00.161Z,57.82
2023-04-17T13:10:26.503Z,57.13
2023-04-17T13:12:53.228Z,58.16
2023-04-17T13:15:19.568Z,57.10
2023-04-17T13:17:46.050Z,57.35
2023-04-17T13:20:12.620Z,57.18
2023-04-17T13:22:39.111Z,57.01
2023-04-17T13:25:05.957Z,56.98
2023-04-17T13:27:32.252Z,55.79
2023-04-17T13:29:58.662Z,55.48
2023-04-17T13:32:25.004Z,55.88
2023-04-17T13:34:51.325Z,55.81
2023-04-17T13:37:17.647Z,56.47
2023-04-17T13:39:43.922Z,56.12
2023-04-17T13:42:10.249Z,56.22
2023-04-17T13:44:36.614Z,55.83
2023-04-17T13:47:02.911Z,56.05
2023-04-17T13:49:29.287Z,55.49
2023-04-17T13:51:55.719Z,56.00
2023-04-17T13:54:22.099Z,56.06
2023-04-17T13:56:48.498Z,55.47
2023-04-17T13:59:14.996Z,54.60
2023-04-17T14:01:41.576Z,54.72
2023-04-17T14:04:08.167Z,55.11
2023-04-17T14:06:34.640Z,55.30
2023-04-17T14:09:01.002Z,54.60
2023-04-17T14:11:27.371Z,54.28
2023-04-17T14:13:53.709Z,54.47
2023-04-17T14:16:20.296Z,54.72
2023-04-17T14:18:50.798Z,54.07
2023-04-17T14:21:17.783Z,54.47
2023-04-17T14:23:45.781Z,54.91
2023-04-17T14:26:12.476Z,54.49
2023-04-17T14:28:38.996Z,54.55
2023-04-17T14:31:06.148Z,54.63
2023-04-17T14:33:32.718Z,55.67
2023-04-17T14:35:59.089Z,57.15
2023-04-17T14:38:25.611Z,57.46
2023-04-17T14:40:51.910Z,57.22
2023-04-17T14:43:18.247Z,57.02
2023-04-17T14:45:44.668Z,56.60
2023-04-17T14:48:11.136Z,56.05
2023-04-17T14:50:37.432Z,56.36
2023-04-17T14:53:03.721Z,55.46
2023-04-17T14:55:30.453Z,53.99
2023-04-17T14:57:56.950Z,54.40
2023-04-17T15:00:23.368Z,53.80
2023-04-17T15:02:49.969Z,53.97
2023-04-17T15:05:16.654Z,54.40
2023-04-17T15:07:43.127Z,54.39
2023-04-17T15:10:09.982Z,54.18
2023-04-17T15:12:36.306Z,55.30
2023-04-17T15:15:02.725Z,55.15
2023-04-17T15:17:29.124Z,55.31
2023-04-17T15:19:55.444Z,56.05
2023-04-17T15:22:21.721Z,56.51
2023-04-17T15:24:48.026Z,57.05
2023-04-17T15:27:14.493Z,57.41
2023-04-17T15:29:41.802Z,58.32
2023-04-17T15:32:08.054Z,58.31
2023-04-17T15:34:34.353Z,59.16
2023-04-17T15:37:00.910Z,58.67
2023-04-17T15:39:27.242Z,58.09
2023-04-17T15:41:54.957Z,58.04
2023-04-17T15:44:21.342Z,58.33
2023-04-17T15:46:47.627Z,57.85
2023-04-17T15:49:13.984Z,58.36
2023-04-17T15:51:41.604Z,58.60
2023-04-17T15:54:08.721Z,59.49
2023-04-17T15:56:35.100Z,60.62
2023-04-17T15:59:01.504Z,61.40
2023-04-17T16:01:27.857Z,62.20
2023-04-17T16:03:54.457Z,63.56
2023-04-17T16:06:20.955Z,63.18
2023-04-17T16:08:47.409Z,63.57
2023-04-17T16:11:13.698Z,62.63
2023-04-17T16:13:39.993Z,63.14
2023-04-17T16:16:06.591Z,63.23
2023-04-17T16:18:32.918Z,63.80
2023-04-17T16:20:59.213Z,62.86
2023-04-17T16:23:25.508Z,63.15
2023-04-17T16:25:51.928Z,63.16
2023-04-17T16:28:18.248Z,62.37
2023-04-17T16:30:44.634Z,62.75
2023-04-17T16:33:10.919Z,60.90
2023-04-17T16:35:37.183Z,60.80
2023-04-17T16:38:03.497Z,61.14
2023-04-17T16:40:29.775Z,61.05
2023-04-17T16:42:56.474Z,60.03
2023-04-17T16:45:22.826Z,59.96
2023-04-17T16:47:49.204Z,61.01
2023-04-17T16:50:15.571Z,61.02
2023-04-17T16:52:41.881Z,61.89
2023-04-17T16:55:08.688Z,61.30
2023-04-17T16:57:34.972Z,60.95
2023-04-17T17:00:01.252Z,60.49
2023-04-17T17:02:27.654Z,60.18
2023-04-17T17:04:54.066Z,61.41
2023-04-17T17:07:20.358Z,61.46
2023-04-17T17:09:46.886Z,61.14
2023-04-17T17:12:13.238Z,61.82
2023-04-17T17:14:39.528Z,61.88
2023-04-17T17:17:05.835Z,62.50
2023-04-17T17:19:32.112Z,63.51
2023-04-17T17:21:58.384Z,63.90
2023-04-17T17:24:24.836Z,64.53
2023-04-17T17:26:51.214Z,65.12
2023-04-17T17:29:17.558Z,65.33
2023-04-17T17:31:43.978Z,65.41
2023-04-17T17:34:25.544Z,65.55
2023-04-17T17:36:53.295Z,65.59
2023-04-17T17:39:19.688Z,65.68
2023-04-17T17:41:47.398Z,65.90
2023-04-17T17:44:14.529Z,65.86
2023-04-17T17:46:41.091Z,66.53
2023-04-17T17:49:07.379Z,66.88
2023-04-17T17:51:33.691Z,66.35
2023-04-17T17:53:59.987Z,66.59
2023-04-17T17:56:26.294Z,67.10
2023-04-17T17:58:52.688Z,67.26
2023-04-17T18:01:19.223Z,66.54
2023-04-17T18:03:48.028Z,67.28
2023-04-17T18:06:15.774Z,67.03
2023-04-17T18:08:42.095Z,67.81
2023-04-17T18:11:08.399Z,67.71
2023-04-17T18:13:34.761Z,67.25
2023-04-17T18:16:03.783Z,67.08
2023-04-17T18:18:30.174Z,67.69
2023-04-17T18:20:56.464Z,68.03
2023-04-17T18:23:22.788Z,67.72
2023-04-17T18:26:02.689Z,68.14
2023-04-17T18:28:29.415Z,67.88
2023-04-17T18:30:55.793Z,68.43
2023-04-17T18:33:22.281Z,68.42
2023-04-17T18:35:48.729Z,68.71
2023-04-17T18:38:15.053Z,69.10
2023-04-17T18:40:41.385Z,69.61
2023-04-17T18:43:07.770Z,68.90
2023-04-17T18:45:34.231Z,69.34
2023-04-17T18:48:00.576Z,69.22
2023-04-17T18:50:26.975Z,68.85
2023-04-17T18:52:53.411Z,69.03
2023-04-17T18:55:19.907Z,68.80
2023-04-17T18:57:46.179Z,69.41
2023-04-17T19:00:12.837Z,69.80
2023-04-17T19:02:39.190Z,69.69
2023-04-17T19:05:06.545Z,70.14
2023-04-17T19:07:32.990Z,69.90
2023-04-17T19:09:59.296Z,69.46
2023-04-17T19:12:25.665Z,69.86
2023-04-17T19:14:52.041Z,70.21
2023-04-17T19:17:18.555Z,69.69
2023-04-17T19:19:44.897Z,70.65
2023-04-17T19:22:11.165Z,70.30
2023-04-17T19:24:37.679Z,69.93
2023-04-17T19:27:04.186Z,69.75
2023-04-17T19:29:30.468Z,69.47
2023-04-17T19:31:57.023Z,69.47
2023-04-17T19:34:23.446Z,69.72
2023-04-17T19:36:49.888Z,69.40
2023-04-17T19:39:16.315Z,70.25
2023-04-17T19:41:42.766Z,69.58
2023-04-17T19:44:09.064Z,69.74
2023-04-17T19:46:35.346Z,69.95
2023-04-17T19:49:01.654Z,70.38
2023-04-17T19:51:27.966Z,70.44
2023-04-17T19:53:54.247Z,70.46
2023-04-17T19:56:20.573Z,70.60
2023-04-17T19:58:46.963Z,70.39
2023-04-17T20:01:13.295Z,70.32
2023-04-17T20:03:39.777Z,70.02
2023-04-17T20:06:06.386Z,70.63
2023-04-17T20:08:32.749Z,70.54
2023-04-17T20:10:59.598Z,70.46
2023-04-17T20:13:25.893Z,70.31
2023-04-17T20:15:52.258Z,70.31
2023-04-17T20:18:18.554Z,70.17
2023-04-17T20:20:45.064Z,70.78
2023-04-17T20:23:11.336Z,70.39
2023-04-17T20:25:37.645Z,70.22
2023-04-17T20:28:04.060Z,70.44
2023-04-17T20:30:30.603Z,70.60
2023-04-17T20:32:57.280Z,70.27
2023-04-17T20:35:23.708Z,70.06
2023-04-17T20:37:50.431Z,70.54
2023-04-17T20:40:17.138Z,70.48
2023-04-17T20:42:44.205Z,70.73
2023-04-17T20:45:11.383Z,70.47
2023-04-17T20:47:46.196Z,69.70
2023-04-17T20:50:21.989Z,69.29
2023-04-17T20:52:48.419Z,69.99
2023-04-17T20:55:14.735Z,69.67
2023-04-17T20:57:41.056Z,70.14
2023-04-17T21:00:07.907Z,69.41
2023-04-17T21:02:34.427Z,69.60
2023-04-17T21:05:00.797Z,69.81
2023-04-17T21:07:27.159Z,69.68
2023-04-17T21:09:53.478Z,70.21
2023-04-17T21:12:19.776Z,70.05
2023-04-17T21:14:46.105Z,70.80
2023-04-17T21:17:12.493Z,70.52
2023-04-17T21:19:38.831Z,70.17
2023-04-17T21:22:05.246Z,70.06
2023-04-17T21:24:31.672Z,70.08
2023-04-17T21:26:58.059Z,70.04
2023-04-17T21:29:25.657Z,70.52
2023-04-17T21:31:52.002Z,71.07
2023-04-17T21:34:18.339Z,70.25
2023-04-17T21:36:44.777Z,70.31
2023-04-17T21:39:11.122Z,70.36
2023-04-17T21:41:37.687Z,70.96
2023-04-17T21:44:03.965Z,70.40
2023-04-17T21:46:30.406Z,71.13
2023-04-17T21:48:56.852Z,71.35
2023-04-17T21:51:23.506Z,71.04
2023-04-17T21:53:49.821Z,71.49
2023-04-17T21:56:16.172Z,71.56
2023-04-17T21:58:42.548Z,71.84
2023-04-17T22:01:08.924Z,71.43
2023-04-17T22:03:35.317Z,71.63
2023-04-17T22:06:01.599Z,71.44
2023-04-17T22:08:27.899Z,71.11
2023-04-17T22:10:54.205Z,71.16
2023-04-17T22:13:20.552Z,70.86
2023-04-17T22:15:48.328Z,70.71
2023-04-17T22:18:15.147Z,71.48
2023-04-17T22:20:41.404Z,71.00
2023-04-17T22:23:07.803Z,71.18
2023-04-17T22:25:34.136Z,70.88
2023-04-17T22:28:00.414Z,70.51
2023-04-17T22:30:26.742Z,70.96
2023-04-17T22:32:53.052Z,70.89
2023-04-17T22:35:19.485Z,71.31
2023-04-17T22:37:45.787Z,70.36
2023-04-17T22:40:12.692Z,70.61
2023-04-17T22:42:39.102Z,70.67
2023-04-17T22:45:05.912Z,70.82
2023-04-17T22:47:32.247Z,70.57
2023-04-17T22:49:58.569Z,70.60
2023-04-17T22:52:24.845Z,70.83
2023-04-17T22:54:51.116Z,70.81
2023-04-17T22:57:17.420Z,71.51
2023-04-17T22:59:43.710Z,70.94
2023-04-17T23:02:10.071Z,71.10
2023-04-17T23:04:36.629Z,71.19
2023-04-17T23:07:03.028Z,71.51
2023-04-17T23:09:29.321Z,71.84
2023-04-17T23:11:55.608Z,71.88
2023-04-17T23:14:21.970Z,72.19
2023-04-17T23:16:48.276Z,71.79
2023-04-17T23:19:14.668Z,71.88
2023-04-17T23:21:40.984Z,72.27
2023-04-17T23:24:07.413Z,71.96
2023-04-17T23:26:33.720Z,71.78
2023-04-17T23:29:00.027Z,71.84
2023-04-17T23:31:26.382Z,71.72
2023-04-17T23:33:52.727Z,71.63
2023-04-17T23:36:19.012Z,71.43
2023-04-17T23:38:45.405Z,71.17
2023-04-17T23:41:11.729Z,71.26
2023-04-17T23:43:38.024Z,71.49
2023-04-17T23:46:04.345Z,71.69
2023-04-17T23:48:30.764Z,71.63
2023-04-17T23:50:57.140Z,71.93
2023-04-17T23:53:23.429Z,71.93
2023-04-17T23:55:49.750Z,72.29
2023-04-17T23:58:16.054Z,72.39
