createdAt,value
2023-01-03T00:01:05.308Z,31.91
2023-01-03T00:03:31.746Z,31.94
2023-01-03T00:05:58.111Z,31.94
2023-01-03T00:08:24.536Z,31.96
2023-01-03T00:10:50.890Z,31.99
2023-01-03T00:13:17.291Z,31.98
2023-01-03T00:15:43.720Z,32.02
2023-01-03T00:18:10.142Z,32.11
2023-01-03T00:20:36.630Z,32.11
2023-01-03T00:25:41.856Z,32.16
2023-01-03T00:28:08.240Z,32.20
2023-01-03T00:30:34.661Z,32.18
2023-01-03T00:33:01.030Z,32.23
2023-01-03T00:35:27.387Z,32.23
2023-01-03T00:40:39.077Z,32.32
2023-01-03T00:43:05.427Z,32.30
2023-01-03T00:45:35.353Z,32.28
2023-01-03T00:47:58.235Z,32.27
2023-01-03T00:50:24.771Z,32.30
2023-01-03T00:52:51.123Z,32.29
2023-01-03T00:55:17.556Z,32.31
2023-01-03T00:57:43.951Z,32.31
2023-01-03T01:00:10.361Z,32.37
2023-01-03T01:02:37.041Z,32.34
2023-01-03T01:05:03.166Z,32.29
2023-01-03T01:07:29.515Z,32.34
2023-01-03T01:09:55.915Z,32.36
2023-01-03T01:12:22.278Z,32.37
2023-01-03T01:14:48.668Z,32.42
2023-01-03T01:17:20.707Z,32.43
2023-01-03T01:19:41.466Z,32.45
2023-01-03T01:22:07.852Z,32.47
2023-01-03T01:24:34.238Z,32.47
2023-01-03T01:27:00.641Z,32.52
2023-01-03T01:29:27.079Z,32.54
2023-01-03T01:31:53.434Z,32.60
2023-01-03T01:34:19.979Z,32.59
2023-01-03T01:36:46.345Z,32.60
2023-01-03T01:39:12.810Z,32.57
2023-01-03T01:41:39.179Z,32.55
2023-01-03T01:44:05.558Z,32.56
2023-01-03T01:46:31.988Z,32.61
2023-01-03T01:48:58.362Z,32.53
2023-01-03T01:51:24.711Z,32.52
2023-01-03T01:53:51.129Z,32.48
2023-01-03T01:56:17.483Z,32.46
2023-01-03T01:58:43.899Z,32.46
2023-01-03T02:01:11.486Z,32.47
2023-01-03T02:03:37.833Z,32.53
2023-01-03T02:06:04.148Z,32.52
2023-01-03T02:08:30.545Z,32.56
2023-01-03T02:10:56.924Z,32.56
2023-01-03T02:13:23.309Z,32.57
2023-01-03T02:15:49.763Z,32.66
2023-01-03T02:18:16.120Z,32.72
2023-01-03T02:20:42.470Z,32.75
2023-01-03T02:23:08.876Z,32.76
2023-01-03T02:25:35.248Z,32.68
2023-01-03T02:28:01.642Z,32.73
2023-01-03T02:30:27.990Z,32.87
2023-01-03T02:32:54.400Z,32.88
2023-01-03T02:35:20.800Z,32.91
2023-01-03T02:37:47.188Z,32.94
2023-01-03T02:40:13.573Z,32.95
2023-01-03T02:42:39.968Z,32.94
2023-01-03T02:45:06.334Z,32.97
2023-01-03T02:47:32.737Z,32.99
2023-01-03T02:49:59.118Z,33.07
2023-01-03T02:52:25.518Z,33.06
2023-01-03T02:54:51.864Z,33.04
2023-01-03T02:57:18.270Z,33.12
2023-01-03T02:59:44.641Z,33.15
2023-01-03T03:02:11.198Z,33.19
2023-01-03T03:04:37.417Z,33.13
2023-01-03T03:07:03.849Z,33.10
2023-01-03T03:09:30.237Z,33.08
2023-01-03T03:11:56.673Z,33.01
2023-01-03T03:14:23.024Z,32.93
2023-01-03T03:16:49.435Z,32.94
2023-01-03T03:19:15.792Z,32.90
2023-01-03T03:21:42.205Z,32.78
2023-01-03T03:24:08.603Z,32.75
2023-01-03T03:26:34.979Z,32.62
2023-01-03T03:29:01.406Z,32.59
2023-01-03T03:31:27.856Z,32.42
2023-01-03T03:33:54.218Z,32.39
2023-01-03T03:36:20.629Z,32.33
2023-01-03T03:38:46.992Z,32.23
2023-01-03T03:41:13.404Z,32.18
2023-01-03T03:43:39.809Z,32.07
2023-01-03T03:46:06.222Z,32.01
2023-01-03T03:48:32.577Z,31.86
2023-01-03T03:50:58.992Z,31.82
2023-01-03T03:53:25.352Z,31.72
2023-01-03T03:55:51.760Z,31.70
2023-01-03T03:58:18.121Z,31.68
2023-01-03T04:00:44.555Z,31.57
2023-01-03T04:03:10.961Z,31.50
2023-01-03T04:05:37.337Z,31.46
2023-01-03T04:08:03.718Z,31.27
2023-01-03T04:10:35.595Z,31.27
2023-01-03T04:12:56.510Z,31.24
2023-01-03T04:15:22.953Z,31.17
2023-01-03T04:17:50.239Z,31.13
2023-01-03T04:20:15.733Z,31.08
2023-01-03T04:22:42.066Z,31.04
2023-01-03T04:25:08.486Z,30.92
2023-01-03T04:27:34.834Z,30.95
2023-01-03T04:30:01.350Z,30.91
2023-01-03T04:32:27.684Z,30.85
2023-01-03T04:34:54.086Z,30.82
2023-01-03T04:37:20.455Z,30.76
2023-01-03T04:39:46.925Z,30.64
2023-01-03T04:42:13.308Z,30.57
2023-01-03T04:44:39.697Z,30.43
2023-01-03T04:47:08.481Z,30.39
2023-01-03T04:49:37.709Z,30.37
2023-01-03T04:52:04.076Z,30.22
2023-01-03T04:54:30.481Z,30.24
2023-01-03T04:56:56.850Z,30.08
2023-01-03T04:59:23.256Z,30.05
2023-01-03T05:01:49.722Z,30.54
2023-01-03T05:04:16.022Z,30.35
2023-01-03T05:06:42.354Z,30.10
2023-01-03T05:09:08.759Z,29.70
2023-01-03T05:11:35.163Z,29.34
2023-01-03T05:14:01.575Z,29.11
2023-01-03T05:16:27.941Z,29.01
2023-01-03T05:18:54.342Z,28.95
2023-01-03T05:21:20.649Z,28.85
2023-01-03T05:23:47.064Z,28.79
2023-01-03T05:26:13.457Z,28.76
2023-01-03T05:28:39.867Z,28.74
2023-01-03T05:31:06.245Z,28.58
2023-01-03T05:33:32.624Z,28.43
2023-01-03T05:35:58.978Z,28.46
2023-01-03T05:38:25.376Z,28.31
2023-01-03T05:40:51.743Z,28.24
2023-01-03T05:43:18.132Z,28.24
2023-01-03T05:45:44.558Z,28.24
2023-01-03T05:48:10.886Z,28.05
2023-01-03T05:50:37.238Z,27.70
2023-01-03T05:53:03.647Z,27.47
2023-01-03T05:55:29.986Z,27.71
2023-01-03T05:57:56.429Z,27.61
2023-01-03T06:00:22.772Z,27.46
2023-01-03T06:02:49.222Z,27.35
2023-01-03T06:05:15.527Z,27.22
2023-01-03T06:07:41.926Z,27.04
2023-01-03T06:10:09.505Z,27.10
2023-01-03T06:12:34.674Z,26.81
2023-01-03T06:15:01.039Z,26.80
2023-01-03T06:17:27.472Z,26.59
2023-01-03T06:19:53.798Z,26.66
2023-01-03T06:22:20.184Z,26.79
2023-01-03T06:24:46.554Z,27.00
2023-01-03T06:27:12.953Z,27.22
2023-01-03T06:29:39.310Z,27.41
2023-01-03T06:32:09.509Z,27.53
2023-01-03T06:34:32.050Z,27.86
2023-01-03T06:36:58.471Z,28.00
2023-01-03T06:39:24.797Z,28.17
2023-01-03T06:41:51.189Z,28.31
2023-01-03T06:44:17.563Z,28.17
2023-01-03T06:46:43.991Z,27.99
2023-01-03T06:49:10.285Z,27.89
2023-01-03T06:51:36.696Z,27.78
2023-01-03T06:54:03.049Z,27.59
2023-01-03T06:56:29.432Z,27.50
2023-01-03T06:58:55.791Z,27.32
2023-01-03T07:01:22.352Z,27.67
2023-01-03T07:03:48.566Z,27.37
2023-01-03T07:06:15.041Z,27.41
2023-01-03T07:08:47.667Z,26.97
2023-01-03T07:11:07.780Z,27.12
2023-01-03T07:13:34.116Z,26.98
2023-01-03T07:16:00.544Z,27.07
2023-01-03T07:18:26.870Z,27.10
2023-01-03T07:20:53.264Z,26.70
2023-01-03T07:23:19.607Z,27.13
2023-01-03T07:25:46.005Z,26.73
2023-01-03T07:28:12.398Z,26.73
2023-01-03T07:30:38.791Z,26.89
2023-01-03T07:33:05.135Z,27.20
2023-01-03T07:35:31.534Z,27.29
2023-01-03T07:37:57.939Z,27.15
2023-01-03T07:40:24.353Z,27.57
2023-01-03T07:42:50.707Z,27.66
2023-01-03T07:45:17.108Z,27.61
2023-01-03T07:47:43.531Z,27.71
2023-01-03T07:50:09.964Z,27.70
2023-01-03T07:52:36.305Z,27.09
2023-01-03T07:55:02.706Z,27.21
2023-01-03T07:57:29.067Z,27.12
2023-01-03T07:59:55.471Z,27.08
2023-01-03T08:02:21.948Z,27.24
2023-01-03T08:04:48.277Z,27.28
2023-01-03T08:07:14.619Z,27.57
2023-01-03T08:09:41.052Z,27.73
2023-01-03T08:12:07.389Z,27.64
2023-01-03T08:14:33.800Z,27.60
2023-01-03T08:17:00.160Z,27.42
2023-01-03T08:19:26.605Z,28.69
2023-01-03T08:21:52.967Z,27.60
2023-01-03T08:24:19.363Z,27.53
2023-01-03T08:26:45.727Z,27.54
2023-01-03T08:29:12.133Z,27.72
2023-01-03T08:31:38.523Z,27.76
2023-01-03T08:34:10.288Z,27.73
2023-01-03T08:36:31.254Z,28.01
2023-01-03T08:38:57.635Z,27.67
2023-01-03T08:41:23.990Z,27.77
2023-01-03T08:43:50.389Z,27.81
2023-01-03T08:46:16.760Z,27.84
2023-01-03T08:48:43.180Z,27.63
2023-01-03T08:51:09.527Z,27.60
2023-01-03T08:53:36.027Z,27.97
2023-01-03T08:56:02.377Z,27.76
2023-01-03T08:58:28.777Z,27.85
2023-01-03T09:00:55.123Z,27.61
2023-01-03T09:03:21.591Z,27.52
2023-01-03T09:05:47.858Z,27.76
2023-01-03T09:08:14.256Z,28.08
2023-01-03T09:10:47.159Z,28.29
2023-01-03T09:13:07.010Z,28.34
2023-01-03T09:15:33.376Z,28.22
2023-01-03T09:17:59.775Z,28.34
2023-01-03T09:20:26.158Z,28.44
2023-01-03T09:22:52.606Z,28.49
2023-01-03T09:25:19.015Z,28.27
2023-01-03T09:27:45.473Z,28.56
2023-01-03T09:30:11.922Z,28.70
2023-01-03T09:32:38.281Z,28.48
2023-01-03T09:35:04.701Z,28.47
2023-01-03T09:37:31.074Z,28.67
2023-01-03T09:39:57.467Z,28.61
2023-01-03T09:42:23.836Z,28.40
2023-01-03T09:44:50.213Z,27.93
2023-01-03T09:47:16.680Z,28.19
2023-01-03T09:50:04.673Z,28.65
2023-01-03T09:52:09.319Z,28.70
2023-01-03T09:54:35.707Z,28.80
2023-01-03T09:57:02.066Z,28.82
2023-01-03T09:59:28.452Z,28.56
2023-01-03T10:01:54.996Z,28.73
2023-01-03T10:04:21.187Z,28.66
2023-01-03T10:06:47.551Z,28.50
2023-01-03T10:09:13.969Z,28.77
2023-01-03T10:11:40.303Z,28.82
2023-01-03T10:14:06.709Z,28.57
2023-01-03T10:16:33.127Z,28.36
2023-01-03T10:18:59.477Z,28.28
2023-01-03T10:21:25.812Z,28.33
2023-01-03T10:23:52.240Z,28.31
2023-01-03T10:26:18.595Z,28.52
2023-01-03T10:28:45.076Z,28.57
2023-01-03T10:31:11.361Z,28.63
2023-01-03T10:33:37.765Z,28.52
2023-01-03T10:36:04.161Z,28.53
2023-01-03T10:38:30.543Z,28.47
2023-01-03T10:40:56.906Z,28.37
2023-01-03T10:43:23.312Z,28.74
2023-01-03T10:45:49.970Z,28.45
2023-01-03T10:48:16.037Z,28.73
2023-01-03T10:50:42.421Z,28.73
2023-01-03T10:53:08.818Z,28.63
2023-01-03T10:55:35.307Z,28.56
2023-01-03T10:58:01.680Z,28.64
2023-01-03T11:00:28.027Z,28.42
2023-01-03T11:02:54.517Z,28.70
2023-01-03T11:05:20.754Z,28.49
2023-01-03T11:07:49.593Z,28.37
2023-01-03T11:10:13.611Z,28.43
2023-01-03T11:12:40.024Z,28.44
2023-01-03T11:15:06.341Z,28.62
2023-01-03T11:17:32.729Z,28.72
2023-01-03T11:19:59.101Z,28.71
2023-01-03T11:22:25.515Z,28.69
2023-01-03T11:24:51.875Z,28.57
2023-01-03T11:27:18.227Z,28.32
2023-01-03T11:29:44.578Z,28.28
2023-01-03T11:32:11.040Z,28.40
2023-01-03T11:35:11.532Z,28.36
2023-01-03T11:37:03.746Z,28.42
2023-01-03T11:39:30.143Z,28.36
2023-01-03T11:41:56.530Z,28.28
2023-01-03T11:44:22.909Z,28.14
2023-01-03T11:46:49.407Z,28.19
2023-01-03T11:49:15.700Z,28.28
2023-01-03T11:51:42.110Z,28.14
2023-01-03T11:54:08.443Z,28.29
2023-01-03T11:56:34.864Z,28.38
2023-01-03T11:59:01.296Z,28.27
2023-01-03T12:01:27.756Z,28.23
2023-01-03T12:03:54.147Z,28.07
2023-01-03T12:06:25.029Z,28.05
2023-01-03T12:08:46.892Z,28.15
2023-01-03T12:11:13.291Z,28.41
2023-01-03T12:13:39.651Z,28.50
2023-01-03T12:16:06.120Z,28.50
2023-01-03T12:18:32.435Z,28.53
2023-01-03T12:20:58.818Z,28.44
2023-01-03T12:23:25.193Z,28.48
2023-01-03T12:25:51.593Z,28.47
2023-01-03T12:28:17.934Z,28.30
2023-01-03T12:30:44.379Z,28.24
2023-01-03T12:33:10.680Z,28.18
2023-01-03T12:35:37.081Z,28.19
2023-01-03T12:38:03.463Z,28.13
2023-01-03T12:40:29.877Z,28.00
2023-01-03T12:42:56.201Z,27.99
2023-01-03T12:45:22.593Z,27.87
2023-01-03T12:47:48.953Z,28.23
2023-01-03T12:50:15.351Z,28.01
2023-01-03T12:52:41.696Z,28.05
2023-01-03T12:55:08.093Z,28.19
2023-01-03T12:57:34.422Z,28.16
2023-01-03T13:00:00.830Z,28.03
2023-01-03T13:02:27.363Z,28.10
2023-01-03T13:04:53.640Z,27.95
2023-01-03T13:07:19.994Z,27.83
2023-01-03T13:09:46.357Z,27.94
2023-01-03T13:12:12.711Z,27.94
2023-01-03T13:14:39.122Z,28.10
2023-01-03T13:17:05.460Z,28.25
2023-01-03T13:19:31.855Z,28.24
2023-01-03T13:21:58.206Z,28.34
2023-01-03T13:24:24.590Z,28.22
2023-01-03T13:26:51.813Z,28.08
2023-01-03T13:29:17.322Z,28.02
2023-01-03T13:31:43.725Z,28.04
2023-01-03T13:34:10.063Z,27.96
2023-01-03T13:36:36.401Z,28.10
2023-01-03T13:39:02.801Z,28.06
2023-01-03T13:41:29.160Z,27.71
2023-01-03T13:43:55.809Z,27.66
2023-01-03T13:46:22.064Z,27.58
2023-01-03T13:48:48.303Z,27.55
2023-01-03T13:51:14.657Z,27.79
2023-01-03T13:53:41.030Z,27.76
2023-01-03T13:56:07.378Z,27.88
2023-01-03T13:58:33.791Z,27.23
2023-01-03T14:01:05.493Z,27.27
2023-01-03T14:03:26.699Z,27.31
2023-01-03T14:05:52.917Z,27.46
2023-01-03T14:08:19.317Z,27.20
2023-01-03T14:10:45.660Z,27.40
2023-01-03T14:13:12.059Z,27.55
2023-01-03T14:15:38.613Z,27.70
2023-01-03T14:18:05.004Z,27.30
2023-01-03T14:20:31.389Z,27.45
2023-01-03T14:22:57.763Z,27.28
2023-01-03T14:25:24.119Z,27.48
2023-01-03T14:27:50.541Z,27.40
2023-01-03T14:30:18.834Z,27.38
2023-01-03T14:32:43.312Z,27.42
2023-01-03T14:35:09.646Z,27.65
2023-01-03T14:37:36.068Z,27.52
2023-01-03T14:40:02.415Z,27.49
2023-01-03T14:42:28.807Z,27.50
2023-01-03T14:44:55.164Z,27.56
2023-01-03T14:47:21.545Z,27.68
2023-01-03T14:49:47.896Z,27.38
2023-01-03T14:52:14.291Z,27.39
2023-01-03T14:54:40.631Z,27.37
2023-01-03T14:57:07.025Z,27.37
2023-01-03T14:59:33.424Z,27.36
2023-01-03T15:02:00.072Z,27.47
2023-01-03T15:04:26.160Z,27.60
2023-01-03T15:06:57.039Z,27.54
2023-01-03T15:09:18.930Z,27.40
2023-01-03T15:11:45.319Z,27.40
2023-01-03T15:14:11.684Z,27.37
2023-01-03T15:16:38.133Z,27.47
2023-01-03T15:19:04.415Z,27.38
2023-01-03T15:21:30.816Z,27.43
2023-01-03T15:23:57.180Z,27.41
2023-01-03T15:26:23.598Z,27.49
2023-01-03T15:28:49.954Z,27.47
2023-01-03T15:31:17.665Z,27.51
2023-01-03T15:33:42.703Z,27.50
2023-01-03T15:36:13.411Z,27.53
2023-01-03T15:38:35.514Z,27.49
2023-01-03T15:41:01.863Z,27.52
2023-01-03T15:43:28.189Z,27.61
2023-01-03T15:45:54.632Z,27.60
2023-01-03T15:48:20.934Z,27.62
2023-01-03T15:50:47.337Z,27.70
2023-01-03T15:53:13.679Z,27.68
2023-01-03T15:55:40.073Z,27.76
2023-01-03T15:58:06.424Z,27.62
2023-01-03T16:00:32.861Z,27.53
2023-01-03T16:02:59.324Z,27.60
2023-01-03T16:05:25.583Z,27.67
2023-01-03T16:07:51.947Z,27.68
2023-01-03T16:10:18.331Z,27.73
2023-01-03T16:12:44.667Z,27.70
2023-01-03T16:15:11.061Z,27.67
2023-01-03T16:17:37.408Z,27.70
2023-01-03T16:20:03.847Z,27.86
2023-01-03T16:22:35.416Z,28.04
2023-01-03T16:24:58.757Z,27.82
2023-01-03T16:27:25.106Z,27.83
2023-01-03T16:29:51.519Z,27.80
2023-01-03T16:32:17.972Z,27.73
2023-01-03T16:34:44.339Z,27.79
2023-01-03T16:37:10.734Z,27.89
2023-01-03T16:39:41.052Z,27.64
2023-01-03T16:42:03.503Z,27.72
2023-01-03T16:44:29.913Z,27.83
2023-01-03T16:46:56.261Z,27.77
2023-01-03T16:49:22.716Z,27.70
2023-01-03T16:51:53.856Z,27.78
2023-01-03T16:54:15.433Z,27.72
2023-01-03T16:56:41.793Z,27.52
2023-01-03T16:59:08.197Z,27.66
2023-01-03T17:01:34.770Z,27.71
2023-01-03T17:04:01.024Z,27.65
2023-01-03T17:06:31.878Z,27.57
2023-01-03T17:08:53.736Z,27.66
2023-01-03T17:11:20.073Z,27.49
2023-01-03T17:13:46.456Z,27.41
2023-01-03T17:16:12.869Z,27.50
2023-01-03T17:18:39.193Z,27.53
2023-01-03T17:21:05.545Z,27.50
2023-01-03T17:23:31.920Z,27.44
2023-01-03T17:25:58.262Z,27.51
2023-01-03T17:28:24.674Z,27.35
2023-01-03T17:30:51.122Z,27.50
2023-01-03T17:33:17.441Z,27.51
2023-01-03T17:35:43.785Z,27.50
2023-01-03T17:38:26.699Z,27.43
2023-01-03T17:40:36.527Z,27.53
2023-01-03T17:43:02.961Z,27.50
2023-01-03T17:45:29.264Z,27.63
2023-01-03T17:47:55.661Z,27.72
2023-01-03T17:50:22.014Z,27.87
2023-01-03T17:52:53.735Z,27.92
2023-01-03T17:55:14.747Z,28.03
2023-01-03T17:57:41.129Z,28.17
2023-01-03T18:00:07.534Z,28.13
2023-01-03T18:02:34.040Z,28.08
2023-01-03T18:05:21.271Z,28.20
2023-01-03T18:07:26.687Z,28.19
2023-01-03T18:09:53.053Z,28.21
2023-01-03T18:12:19.447Z,28.21
2023-01-03T18:14:45.785Z,28.17
2023-01-03T18:17:12.221Z,28.18
2023-01-03T18:19:38.556Z,28.18
2023-01-03T18:22:04.989Z,28.10
2023-01-03T18:24:31.337Z,27.94
2023-01-03T18:26:57.731Z,27.93
2023-01-03T18:29:24.101Z,28.03
2023-01-03T18:31:50.489Z,28.08
2023-01-03T18:34:16.813Z,27.88
2023-01-03T18:36:43.251Z,27.87
2023-01-03T18:39:09.602Z,27.84
2023-01-03T18:41:35.975Z,27.99
2023-01-03T18:44:02.351Z,27.75
2023-01-03T18:46:30.151Z,27.95
2023-01-03T18:48:55.075Z,28.26
2023-01-03T18:51:21.465Z,28.18
2023-01-03T18:53:47.812Z,28.10
2023-01-03T18:56:14.260Z,28.18
2023-01-03T18:58:43.514Z,28.08
2023-01-03T19:01:09.950Z,28.06
2023-01-03T19:03:36.489Z,28.14
2023-01-03T19:06:02.643Z,28.17
2023-01-03T19:08:28.991Z,28.16
2023-01-03T19:10:55.423Z,28.44
2023-01-03T19:13:21.712Z,28.46
2023-01-03T19:15:48.162Z,28.38
2023-01-03T19:18:14.491Z,28.55
2023-01-03T19:20:40.924Z,28.45
2023-01-03T19:23:07.245Z,28.55
2023-01-03T19:25:33.642Z,28.54
2023-01-03T19:27:59.977Z,28.67
2023-01-03T19:30:27.841Z,28.69
2023-01-03T19:32:52.722Z,28.70
2023-01-03T19:35:19.093Z,28.66
2023-01-03T19:37:45.481Z,28.69
2023-01-03T19:40:11.869Z,28.69
2023-01-03T19:42:38.197Z,28.71
2023-01-03T19:45:04.545Z,28.87
2023-01-03T19:47:30.920Z,28.84
2023-01-03T19:49:57.299Z,28.89
2023-01-03T19:52:23.725Z,28.92
2023-01-03T19:54:50.066Z,28.95
2023-01-03T19:57:16.467Z,28.95
2023-01-03T19:59:42.806Z,29.04
2023-01-03T20:02:25.873Z,28.95
2023-01-03T20:04:35.631Z,29.07
2023-01-03T20:07:01.972Z,29.01
2023-01-03T20:09:28.320Z,28.99
2023-01-03T20:11:54.687Z,29.02
2023-01-03T20:14:21.039Z,29.01
2023-01-03T20:16:47.462Z,29.09
2023-01-03T20:19:13.769Z,29.08
2023-01-03T20:21:40.175Z,29.14
2023-01-03T20:24:06.517Z,29.17
2023-01-03T20:26:34.142Z,29.22
2023-01-03T20:28:59.240Z,29.26
2023-01-03T20:31:25.742Z,29.27
2023-01-03T20:33:51.998Z,29.26
2023-01-03T20:36:23.198Z,29.31
2023-01-03T20:38:44.794Z,29.33
2023-01-03T20:41:11.235Z,29.38
2023-01-03T20:43:37.583Z,29.40
2023-01-03T20:46:04.022Z,29.45
2023-01-03T20:48:30.332Z,29.43
2023-01-03T20:50:56.726Z,29.47
2023-01-03T20:53:25.549Z,29.50
2023-01-03T20:55:51.952Z,29.58
2023-01-03T20:58:18.287Z,29.50
2023-01-03T21:00:44.771Z,29.50
2023-01-03T21:03:11.249Z,29.48
2023-01-03T21:05:37.553Z,29.53
2023-01-03T21:08:03.889Z,29.64
2023-01-03T21:10:30.293Z,29.63
2023-01-03T21:12:56.632Z,29.66
2023-01-03T21:15:23.065Z,29.84
2023-01-03T21:17:51.139Z,29.77
2023-01-03T21:20:15.816Z,29.73
2023-01-03T21:22:42.175Z,29.73
2023-01-03T21:25:08.568Z,29.79
2023-01-03T21:27:34.915Z,29.82
2023-01-03T21:30:01.357Z,29.95
2023-01-03T21:32:27.702Z,29.95
2023-01-03T21:34:54.103Z,29.92
2023-01-03T21:37:20.444Z,29.97
2023-01-03T21:39:46.861Z,29.96
2023-01-03T21:42:13.208Z,30.07
2023-01-03T21:44:39.614Z,30.05
2023-01-03T21:47:05.986Z,30.02
2023-01-03T21:49:32.380Z,30.08
2023-01-03T21:51:58.746Z,30.07
2023-01-03T21:54:25.137Z,30.17
2023-01-03T21:56:53.721Z,30.22
2023-01-03T21:59:20.108Z,30.19
2023-01-03T22:01:46.641Z,30.17
2023-01-03T22:04:12.922Z,30.18
2023-01-03T22:06:39.279Z,30.22
2023-01-03T22:09:05.676Z,30.17
2023-01-03T22:11:32.065Z,30.29
2023-01-03T22:13:58.449Z,30.30
2023-01-03T22:16:24.843Z,30.24
2023-01-03T22:18:51.220Z,30.30
2023-01-03T22:21:17.568Z,30.30
2023-01-03T22:23:44.007Z,30.35
2023-01-03T22:26:10.357Z,30.35
2023-01-03T22:28:36.743Z,30.39
2023-01-03T22:31:03.086Z,30.49
2023-01-03T22:33:29.513Z,30.48
2023-01-03T22:35:55.858Z,30.59
2023-01-03T22:38:22.257Z,30.59
2023-01-03T22:40:48.590Z,30.52
2023-01-03T22:43:14.990Z,30.56
2023-01-03T22:45:41.394Z,30.58
2023-01-03T22:48:07.733Z,30.60
2023-01-03T22:50:34.121Z,30.69
2023-01-03T22:53:00.518Z,30.67
2023-01-03T22:55:32.054Z,30.61
2023-01-03T22:57:53.292Z,30.69
2023-01-03T23:00:19.627Z,30.73
2023-01-03T23:02:46.086Z,30.79
2023-01-03T23:05:12.413Z,30.78
2023-01-03T23:07:38.816Z,31.04
2023-01-03T23:10:05.162Z,31.05
2023-01-03T23:12:31.553Z,31.06
2023-01-03T23:14:57.898Z,31.04
2023-01-03T23:17:24.291Z,31.07
2023-01-03T23:19:50.654Z,31.08
2023-01-03T23:22:17.093Z,31.14
2023-01-03T23:24:43.401Z,31.15
2023-01-03T23:27:09.785Z,31.03
2023-01-03T23:29:36.147Z,31.11
2023-01-03T23:32:02.572Z,31.14
2023-01-03T23:34:28.951Z,31.16
2023-01-03T23:36:55.334Z,31.18
2023-01-03T23:39:21.693Z,31.20
2023-01-03T23:41:48.090Z,31.23
2023-01-03T23:44:14.465Z,31.20
2023-01-03T23:46:40.847Z,31.20
2023-01-03T23:49:07.194Z,31.22
2023-01-03T23:51:33.596Z,31.21
2023-01-03T23:54:00.008Z,31.24
2023-01-03T23:56:26.335Z,31.30
2023-01-03T23:58:52.711Z,31.30
