createdAt,value
2023-02-25T00:02:15.506Z,100.00
2023-02-25T00:04:42.979Z,100.00
2023-02-25T00:07:10.477Z,100.00
2023-02-25T00:09:37.963Z,100.00
2023-02-25T00:12:05.643Z,100.00
2023-02-25T00:14:33.091Z,100.00
2023-02-25T00:17:02.093Z,100.00
2023-02-25T00:22:31.671Z,100.00
2023-02-25T00:24:59.087Z,100.00
2023-02-25T00:27:26.590Z,100.00
2023-02-25T00:32:45.961Z,100.00
2023-02-25T00:35:13.726Z,100.00
2023-02-25T00:37:41.170Z,100.00
2023-02-25T00:40:14.559Z,100.00
2023-02-25T00:42:42.537Z,100.00
2023-02-25T00:45:11.495Z,100.00
2023-02-25T00:47:39.257Z,100.00
2023-02-25T00:50:10.246Z,100.00
2023-02-25T00:55:33.227Z,100.00
2023-02-25T01:01:04.281Z,100.00
2023-02-25T01:03:31.777Z,100.00
2023-02-25T01:06:00.817Z,100.00
2023-02-25T01:08:28.531Z,100.00
2023-02-25T01:10:55.953Z,100.00
2023-02-25T01:13:23.635Z,100.00
2023-02-25T01:15:57.820Z,100.00
2023-02-25T01:18:25.278Z,100.00
2023-02-25T01:20:53.575Z,100.00
2023-02-25T01:23:23.584Z,100.00
2023-02-25T01:25:51.004Z,100.00
2023-02-25T01:28:18.445Z,100.00
2023-02-25T01:30:47.292Z,100.00
2023-02-25T01:33:14.731Z,100.00
2023-02-25T01:35:42.175Z,100.00
2023-02-25T01:38:09.637Z,100.00
2023-02-25T01:40:38.675Z,100.00
2023-02-25T01:43:07.650Z,100.00
2023-02-25T01:45:35.407Z,100.00
2023-02-25T01:48:07.958Z,100.00
2023-02-25T01:50:41.277Z,100.00
2023-02-25T01:55:59.373Z,100.00
2023-02-25T01:58:28.014Z,100.00
2023-02-25T02:03:53.807Z,100.00
2023-02-25T02:06:24.167Z,100.00
2023-02-25T02:08:51.846Z,100.00
2023-02-25T02:11:20.695Z,100.00
2023-02-25T02:13:50.792Z,100.00
2023-02-25T02:16:35.464Z,100.00
2023-02-25T02:19:09.122Z,100.00
2023-02-25T02:21:46.678Z,100.00
2023-02-25T02:24:34.913Z,100.00
2023-02-25T02:27:18.074Z,100.00
2023-02-25T02:30:28.252Z,100.00
2023-02-25T02:36:04.325Z,100.00
2023-02-25T02:41:36.484Z,100.00
2023-02-25T02:44:07.749Z,100.00
2023-02-25T02:46:38.225Z,100.00
2023-02-25T02:49:10.067Z,100.00
2023-02-25T02:51:41.098Z,100.00
2023-02-25T02:54:11.553Z,100.00
2023-02-25T02:56:41.146Z,100.00
2023-02-25T03:02:03.649Z,100.00
2023-02-25T03:04:33.649Z,100.00
2023-02-25T03:07:04.027Z,100.00
2023-02-25T03:09:36.640Z,100.00
2023-02-25T03:12:04.362Z,100.00
2023-02-25T03:14:34.330Z,100.00
2023-02-25T03:17:06.724Z,100.00
2023-02-25T03:22:42.219Z,100.00
2023-02-25T03:25:13.535Z,100.00
2023-02-25T03:30:42.013Z,100.00
2023-02-25T03:33:15.210Z,100.00
2023-02-25T03:35:43.652Z,100.00
2023-02-25T03:38:16.838Z,100.00
2023-02-25T03:40:44.490Z,100.00
2023-02-25T03:43:15.115Z,100.00
2023-02-25T03:45:44.339Z,100.00
2023-02-25T03:48:13.015Z,100.00
2023-02-25T03:50:43.640Z,100.00
2023-02-25T03:53:14.070Z,100.00
2023-02-25T03:55:50.606Z,100.00
2023-02-25T03:58:18.215Z,100.00
2023-02-25T04:03:34.617Z,100.00
2023-02-25T04:06:02.380Z,100.00
2023-02-25T04:08:31.147Z,100.00
2023-02-25T04:10:58.557Z,100.00
2023-02-25T04:13:26.055Z,100.00
2023-02-25T04:15:53.540Z,100.00
2023-02-25T04:21:29.578Z,100.00
2023-02-25T04:23:58.664Z,100.00
2023-02-25T04:29:14.612Z,100.00
2023-02-25T04:31:42.422Z,100.00
2023-02-25T04:34:09.928Z,100.00
2023-02-25T04:36:37.533Z,100.00
2023-02-25T04:39:06.411Z,100.00
2023-02-25T04:41:35.662Z,100.00
2023-02-25T04:44:04.777Z,100.00
2023-02-25T04:46:33.264Z,100.00
2023-02-25T04:49:01.250Z,100.00
2023-02-25T04:51:29.099Z,100.00
2023-02-25T04:53:56.935Z,100.00
2023-02-25T04:59:28.044Z,100.00
2023-02-25T05:01:55.634Z,100.00
2023-02-25T05:04:23.381Z,100.00
2023-02-25T05:06:50.817Z,100.00
2023-02-25T05:12:20.604Z,100.00
2023-02-25T05:14:50.132Z,100.00
2023-02-25T05:17:18.190Z,100.00
2023-02-25T05:20:09.608Z,100.00
2023-02-25T05:22:37.026Z,100.00
2023-02-25T05:27:52.691Z,100.00
2023-02-25T05:30:21.706Z,100.00
2023-02-25T05:32:49.357Z,100.00
2023-02-25T05:35:16.951Z,100.00
2023-02-25T05:37:44.402Z,100.00
2023-02-25T05:40:13.886Z,100.00
2023-02-25T05:42:41.296Z,100.00
2023-02-25T05:45:10.379Z,100.00
2023-02-25T05:47:39.357Z,100.00
2023-02-25T05:50:07.364Z,100.00
2023-02-25T05:52:34.791Z,100.00
2023-02-25T05:55:02.808Z,100.00
2023-02-25T05:57:30.533Z,100.00
2023-02-25T05:59:57.958Z,100.00
2023-02-25T06:02:25.466Z,100.00
2023-02-25T06:04:55.450Z,100.00
2023-02-25T06:07:22.856Z,100.00
2023-02-25T06:09:50.275Z,100.00
2023-02-25T06:12:17.706Z,100.00
2023-02-25T06:17:43.626Z,100.00
2023-02-25T06:20:15.419Z,100.00
2023-02-25T06:25:31.959Z,100.00
2023-02-25T06:27:59.656Z,100.00
2023-02-25T06:33:15.611Z,100.00
2023-02-25T06:35:44.418Z,100.00
2023-02-25T06:38:11.830Z,100.00
2023-02-25T06:40:39.275Z,100.00
2023-02-25T06:46:06.832Z,100.00
2023-02-25T06:48:34.262Z,100.00
2023-02-25T06:51:04.674Z,100.00
2023-02-25T06:53:32.105Z,100.00
2023-02-25T06:55:59.892Z,100.00
2023-02-25T06:58:27.339Z,100.00
2023-02-25T07:00:54.763Z,100.00
2023-02-25T07:03:22.247Z,100.00
2023-02-25T07:05:49.676Z,100.00
2023-02-25T07:08:43.580Z,100.00
2023-02-25T07:11:15.039Z,100.00
2023-02-25T07:13:43.685Z,100.00
2023-02-25T07:16:11.461Z,100.00
2023-02-25T07:18:38.978Z,100.00
2023-02-25T07:21:06.724Z,100.00
2023-02-25T07:23:34.368Z,100.00
2023-02-25T07:26:04.911Z,100.00
2023-02-25T07:28:32.721Z,100.00
2023-02-25T07:31:01.208Z,100.00
2023-02-25T07:33:29.379Z,100.00
2023-02-25T07:39:03.203Z,98.78
2023-02-25T07:41:31.963Z,98.31
2023-02-25T07:44:03.312Z,97.19
2023-02-25T07:49:33.804Z,95.28
2023-02-25T07:52:01.908Z,95.47
2023-02-25T07:54:29.376Z,92.50
2023-02-25T07:56:59.526Z,90.46
2023-02-25T08:02:25.666Z,83.76
2023-02-25T08:04:53.147Z,81.44
2023-02-25T08:07:21.183Z,82.04
2023-02-25T08:09:48.611Z,82.67
2023-02-25T08:15:16.158Z,84.78
2023-02-25T08:17:43.760Z,83.95
2023-02-25T08:20:13.810Z,83.96
2023-02-25T08:22:41.410Z,84.98
2023-02-25T08:28:07.651Z,85.65
2023-02-25T08:30:37.106Z,84.38
2023-02-25T08:33:04.949Z,85.49
2023-02-25T08:35:32.884Z,85.64
2023-02-25T08:40:48.638Z,84.84
2023-02-25T08:43:16.133Z,85.22
2023-02-25T08:45:45.044Z,86.38
2023-02-25T08:48:13.492Z,86.54
2023-02-25T08:53:34.134Z,86.61
2023-02-25T08:58:58.930Z,86.05
2023-02-25T09:01:41.957Z,86.69
2023-02-25T09:04:09.523Z,85.72
2023-02-25T09:06:37.036Z,86.42
2023-02-25T09:11:52.999Z,86.03
2023-02-25T09:14:21.132Z,85.31
2023-02-25T09:16:50.192Z,81.77
2023-02-25T09:19:18.333Z,81.51
2023-02-25T09:24:34.817Z,81.43
2023-02-25T09:27:07.365Z,79.33
2023-02-25T09:29:34.929Z,77.71
2023-02-25T09:32:03.999Z,75.38
2023-02-25T09:37:29.637Z,74.02
2023-02-25T09:39:57.388Z,74.35
2023-02-25T09:42:26.704Z,71.49
2023-02-25T09:44:58.360Z,72.43
2023-02-25T09:50:21.577Z,70.12
2023-02-25T09:52:54.670Z,72.23
2023-02-25T09:55:25.390Z,73.97
2023-02-25T09:57:57.386Z,73.48
2023-02-25T10:03:19.678Z,73.17
2023-02-25T10:08:56.699Z,74.72
2023-02-25T10:11:33.906Z,77.12
2023-02-25T10:14:09.003Z,81.80
2023-02-25T10:16:43.364Z,82.15
2023-02-25T10:22:22.496Z,83.22
2023-02-25T10:27:57.173Z,83.63
2023-02-25T10:30:31.166Z,84.29
2023-02-25T10:33:01.235Z,83.96
2023-02-25T10:35:32.316Z,83.57
2023-02-25T10:40:59.187Z,81.21
2023-02-25T10:43:28.428Z,81.51
2023-02-25T10:46:01.176Z,78.93
2023-02-25T10:48:28.912Z,79.08
2023-02-25T10:54:04.770Z,75.00
2023-02-25T10:59:39.296Z,69.66
2023-02-25T11:02:22.058Z,68.47
2023-02-25T11:04:52.281Z,64.12
2023-02-25T11:07:33.090Z,62.63
2023-02-25T11:12:59.360Z,63.93
2023-02-25T11:18:29.706Z,61.97
2023-02-25T11:20:59.032Z,64.55
2023-02-25T11:23:31.350Z,56.52
2023-02-25T11:25:58.889Z,56.56
2023-02-25T11:31:18.875Z,57.78
2023-02-25T11:33:52.810Z,59.59
2023-02-25T11:36:24.937Z,62.64
2023-02-25T11:39:07.100Z,58.42
2023-02-25T11:44:43.159Z,59.02
2023-02-25T11:50:25.166Z,63.75
2023-02-25T11:52:59.054Z,60.27
2023-02-25T11:55:38.928Z,59.61
2023-02-25T11:58:12.815Z,59.93
2023-02-25T12:03:52.286Z,54.61
2023-02-25T12:09:46.192Z,55.14
2023-02-25T12:15:50.213Z,57.53
2023-02-25T12:22:17.018Z,58.35
2023-02-25T12:24:58.401Z,57.38
2023-02-25T12:27:47.133Z,59.73
2023-02-25T12:30:35.517Z,57.81
2023-02-25T12:33:10.318Z,58.17
2023-02-25T12:36:25.416Z,59.80
2023-02-25T12:41:47.478Z,57.13
2023-02-25T12:47:26.019Z,56.29
2023-02-25T12:50:22.057Z,56.65
2023-02-25T12:53:04.488Z,54.14
2023-02-25T12:55:43.809Z,53.90
2023-02-25T12:58:43.746Z,55.01
2023-02-25T13:01:22.137Z,53.16
2023-02-25T13:07:03.588Z,56.02
2023-02-25T13:12:53.741Z,54.36
2023-02-25T13:15:29.406Z,55.91
2023-02-25T13:18:17.389Z,57.89
2023-02-25T13:20:54.955Z,58.06
2023-02-25T13:23:33.133Z,57.33
2023-02-25T13:29:12.709Z,56.53
2023-02-25T13:35:05.988Z,57.10
2023-02-25T13:37:42.317Z,57.36
2023-02-25T13:40:22.267Z,56.27
2023-02-25T13:43:19.560Z,57.17
2023-02-25T13:46:16.155Z,54.17
2023-02-25T13:49:06.815Z,55.65
2023-02-25T13:52:02.792Z,59.29
2023-02-25T13:54:41.168Z,61.43
2023-02-25T13:57:41.361Z,61.95
2023-02-25T14:00:45.762Z,62.13
2023-02-25T14:03:31.501Z,63.98
2023-02-25T14:06:04.337Z,60.05
2023-02-25T14:11:51.327Z,52.38
2023-02-25T14:14:35.488Z,53.96
2023-02-25T14:17:35.522Z,54.22
2023-02-25T14:20:20.952Z,56.46
2023-02-25T14:22:51.967Z,57.28
2023-02-25T14:25:33.218Z,57.44
2023-02-25T14:28:08.398Z,58.96
2023-02-25T14:30:42.301Z,54.03
2023-02-25T14:36:13.282Z,52.44
2023-02-25T14:39:01.841Z,55.15
2023-02-25T14:41:36.647Z,50.88
2023-02-25T14:44:11.011Z,51.06
2023-02-25T14:46:41.171Z,54.74
2023-02-25T14:49:12.935Z,51.43
2023-02-25T14:52:02.261Z,51.17
2023-02-25T14:55:02.125Z,51.73
2023-02-25T14:57:53.523Z,50.44
2023-02-25T15:00:50.997Z,50.85
2023-02-25T15:06:31.550Z,50.15
2023-02-25T15:12:22.740Z,51.38
2023-02-25T15:15:09.258Z,53.99
2023-02-25T15:18:16.449Z,53.17
2023-02-25T15:20:46.008Z,53.18
2023-02-25T15:23:15.872Z,55.06
2023-02-25T15:28:43.651Z,51.11
2023-02-25T15:31:28.228Z,52.26
2023-02-25T15:34:11.362Z,51.35
2023-02-25T15:36:48.318Z,51.06
2023-02-25T15:39:49.588Z,52.40
2023-02-25T15:42:17.478Z,49.87
2023-02-25T15:44:45.699Z,51.08
2023-02-25T15:47:27.908Z,53.25
2023-02-25T15:49:57.739Z,54.23
2023-02-25T15:52:56.215Z,54.64
2023-02-25T15:55:39.286Z,54.60
2023-02-25T15:58:43.897Z,53.85
2023-02-25T16:01:46.032Z,56.34
2023-02-25T16:04:50.537Z,56.40
2023-02-25T16:07:20.822Z,56.81
2023-02-25T16:12:54.648Z,57.60
2023-02-25T16:15:33.302Z,59.13
2023-02-25T16:18:21.741Z,58.53
2023-02-25T16:20:50.689Z,59.91
2023-02-25T16:23:23.354Z,60.10
2023-02-25T16:25:57.274Z,61.43
2023-02-25T16:31:19.499Z,62.41
2023-02-25T16:33:52.039Z,63.51
2023-02-25T16:36:25.895Z,62.91
2023-02-25T16:38:57.796Z,64.13
2023-02-25T16:44:33.924Z,63.29
2023-02-25T16:47:03.083Z,62.36
2023-02-25T16:49:32.800Z,64.01
2023-02-25T16:52:01.334Z,63.19
2023-02-25T16:54:32.403Z,65.81
2023-02-25T17:00:14.071Z,67.52
2023-02-25T17:02:47.466Z,67.69
2023-02-25T17:05:28.860Z,68.52
2023-02-25T17:07:59.443Z,70.23
2023-02-25T17:10:48.659Z,70.09
2023-02-25T17:13:20.822Z,70.33
2023-02-25T17:15:48.275Z,71.07
2023-02-25T17:18:24.509Z,71.80
2023-02-25T17:23:53.548Z,71.79
2023-02-25T17:26:21.835Z,72.40
2023-02-25T17:28:51.882Z,74.41
2023-02-25T17:31:24.418Z,73.50
2023-02-25T17:33:54.554Z,73.64
2023-02-25T17:36:24.865Z,73.67
2023-02-25T17:38:56.074Z,73.62
2023-02-25T17:41:24.063Z,74.23
2023-02-25T17:46:52.543Z,74.60
2023-02-25T17:49:27.382Z,74.41
2023-02-25T17:51:56.306Z,73.89
2023-02-25T17:54:25.804Z,74.94
2023-02-25T17:59:57.754Z,74.20
2023-02-25T18:05:25.539Z,73.05
2023-02-25T18:08:17.833Z,75.35
2023-02-25T18:10:51.107Z,75.24
2023-02-25T18:13:28.790Z,75.13
2023-02-25T18:16:29.532Z,75.41
2023-02-25T18:18:57.740Z,76.50
2023-02-25T18:21:26.784Z,77.90
2023-02-25T18:23:54.235Z,78.75
2023-02-25T18:26:24.337Z,78.31
2023-02-25T18:28:52.180Z,77.68
2023-02-25T18:31:20.717Z,77.71
2023-02-25T18:33:48.527Z,77.87
2023-02-25T18:36:23.400Z,77.21
2023-02-25T18:38:54.415Z,77.97
2023-02-25T18:41:21.876Z,79.80
2023-02-25T18:46:51.576Z,78.25
2023-02-25T18:49:19.544Z,77.88
2023-02-25T18:52:06.084Z,77.48
2023-02-25T18:54:35.055Z,78.46
2023-02-25T18:57:02.752Z,79.09
2023-02-25T18:59:30.186Z,79.14
2023-02-25T19:04:40.787Z,78.84
2023-02-25T19:07:10.553Z,79.56
2023-02-25T19:09:39.284Z,78.68
2023-02-25T19:12:06.911Z,78.53
2023-02-25T19:14:34.341Z,78.38
2023-02-25T19:20:05.404Z,78.36
2023-02-25T19:22:33.539Z,78.93
2023-02-25T19:25:02.315Z,78.50
2023-02-25T19:27:30.446Z,78.65
2023-02-25T19:29:59.482Z,78.53
2023-02-25T19:32:27.150Z,79.74
2023-02-25T19:34:54.640Z,80.46
2023-02-25T19:37:22.096Z,78.68
2023-02-25T19:39:49.782Z,79.62
2023-02-25T19:45:14.198Z,79.53
2023-02-25T19:50:54.642Z,79.86
2023-02-25T19:53:22.083Z,83.17
2023-02-25T19:55:49.587Z,83.83
2023-02-25T19:58:17.040Z,83.11
2023-02-25T20:03:44.012Z,85.12
2023-02-25T20:06:13.574Z,86.26
2023-02-25T20:11:27.629Z,88.52
2023-02-25T20:13:55.086Z,87.80
2023-02-25T20:16:24.529Z,89.22
2023-02-25T20:18:56.215Z,89.18
2023-02-25T20:21:23.779Z,89.57
2023-02-25T20:26:39.796Z,89.19
2023-02-25T20:29:07.836Z,90.33
2023-02-25T20:31:35.466Z,90.80
2023-02-25T20:34:05.788Z,91.04
2023-02-25T20:39:40.668Z,90.50
2023-02-25T20:45:15.517Z,90.20
2023-02-25T20:47:43.342Z,90.39
2023-02-25T20:50:16.194Z,89.63
2023-02-25T20:52:43.900Z,90.37
2023-02-25T20:55:11.984Z,90.21
2023-02-25T20:57:39.483Z,91.34
2023-02-25T21:00:09.858Z,90.13
2023-02-25T21:02:37.294Z,90.21
2023-02-25T21:05:06.340Z,91.10
2023-02-25T21:07:35.165Z,91.57
2023-02-25T21:10:02.600Z,91.52
2023-02-25T21:12:30.014Z,90.67
2023-02-25T21:17:45.667Z,91.02
2023-02-25T21:20:13.433Z,92.46
2023-02-25T21:22:42.226Z,93.58
2023-02-25T21:25:10.085Z,94.12
2023-02-25T21:30:36.657Z,94.12
2023-02-25T21:33:04.371Z,94.26
2023-02-25T21:35:31.815Z,94.49
2023-02-25T21:38:00.590Z,94.86
2023-02-25T21:40:28.238Z,95.60
2023-02-25T21:42:56.530Z,95.60
2023-02-25T21:45:23.938Z,95.43
2023-02-25T21:47:51.423Z,95.99
2023-02-25T21:50:19.155Z,95.94
2023-02-25T21:55:43.672Z,95.45
2023-02-25T21:58:11.143Z,95.48
2023-02-25T22:03:43.082Z,96.29
2023-02-25T22:06:10.912Z,96.50
2023-02-25T22:08:40.105Z,96.99
2023-02-25T22:11:13.203Z,96.44
2023-02-25T22:13:40.886Z,96.13
2023-02-25T22:16:08.610Z,96.25
2023-02-25T22:21:38.561Z,96.16
2023-02-25T22:24:06.464Z,95.55
2023-02-25T22:26:36.564Z,95.76
2023-02-25T22:29:06.609Z,95.58
2023-02-25T22:31:34.828Z,96.61
2023-02-25T22:34:02.666Z,96.67
2023-02-25T22:36:30.176Z,95.96
2023-02-25T22:41:47.904Z,95.74
2023-02-25T22:44:17.939Z,95.86
2023-02-25T22:46:45.406Z,95.31
2023-02-25T22:52:15.622Z,96.13
2023-02-25T22:54:43.129Z,95.39
2023-02-25T22:57:11.956Z,95.07
2023-02-25T22:59:39.454Z,94.04
2023-02-25T23:05:10.029Z,94.30
2023-02-25T23:07:37.578Z,94.32
2023-02-25T23:10:05.782Z,94.77
2023-02-25T23:12:34.539Z,94.68
2023-02-25T23:15:01.965Z,94.89
2023-02-25T23:17:29.397Z,94.50
2023-02-25T23:20:00.127Z,94.80
2023-02-25T23:25:26.713Z,95.11
2023-02-25T23:27:57.022Z,95.66
2023-02-25T23:33:26.561Z,96.61
2023-02-25T23:35:54.037Z,97.20
2023-02-25T23:38:22.799Z,97.97
2023-02-25T23:40:50.423Z,98.05
2023-02-25T23:43:19.202Z,98.10
2023-02-25T23:45:47.297Z,97.95
2023-02-25T23:48:15.009Z,98.00
2023-02-25T23:50:42.420Z,98.06
2023-02-25T23:53:09.859Z,97.81
2023-02-25T23:58:26.910Z,97.43
