createdAt,value
2022-10-02T00:01:16.883Z,76.98
2022-10-02T00:03:46.847Z,77.30
2022-10-02T00:06:23.061Z,77.13
2022-10-02T00:08:58.261Z,77.25
2022-10-02T00:11:36.262Z,77.24
2022-10-02T00:14:12.996Z,77.32
2022-10-02T00:16:45.223Z,77.50
2022-10-02T00:19:17.933Z,76.91
2022-10-02T00:22:03.158Z,77.27
2022-10-02T00:25:06.540Z,77.17
2022-10-02T00:28:07.800Z,77.28
2022-10-02T00:30:54.599Z,77.31
2022-10-02T00:33:39.788Z,77.10
2022-10-02T00:36:28.802Z,77.10
2022-10-02T00:39:25.679Z,77.23
2022-10-02T00:42:18.562Z,77.53
2022-10-02T00:45:04.813Z,77.30
2022-10-02T00:48:05.610Z,77.00
2022-10-02T00:51:00.112Z,77.11
2022-10-02T00:53:56.967Z,77.02
2022-10-02T00:57:01.663Z,77.45
2022-10-02T00:59:56.182Z,77.35
2022-10-02T01:02:45.380Z,77.40
2022-10-02T01:05:15.358Z,77.06
2022-10-02T01:07:45.936Z,77.41
2022-10-02T01:10:15.621Z,77.33
2022-10-02T01:12:43.443Z,76.88
2022-10-02T01:15:14.193Z,77.07
2022-10-02T01:17:43.635Z,76.84
2022-10-02T01:20:18.712Z,76.64
2022-10-02T01:22:59.484Z,76.85
2022-10-02T01:25:27.723Z,76.48
2022-10-02T01:27:55.772Z,76.65
2022-10-02T01:30:24.309Z,76.80
2022-10-02T01:33:05.483Z,76.57
2022-10-02T01:35:36.568Z,76.52
2022-10-02T01:38:11.801Z,76.53
2022-10-02T01:40:43.707Z,76.45
2022-10-02T01:43:29.559Z,76.08
2022-10-02T01:46:19.093Z,76.09
2022-10-02T01:49:06.534Z,76.28
2022-10-02T01:52:01.974Z,75.82
2022-10-02T01:54:48.324Z,75.28
2022-10-02T01:57:40.059Z,75.37
2022-10-02T02:00:22.940Z,75.71
2022-10-02T02:03:08.116Z,75.32
2022-10-02T02:05:57.153Z,75.06
2022-10-02T02:08:35.556Z,75.08
2022-10-02T02:11:03.442Z,74.91
2022-10-02T02:14:10.952Z,74.21
2022-10-02T02:16:49.354Z,74.36
2022-10-02T02:19:22.607Z,73.93
2022-10-02T02:21:54.221Z,73.46
2022-10-02T02:24:32.088Z,73.24
2022-10-02T02:27:03.663Z,73.53
2022-10-02T02:29:36.730Z,73.55
2022-10-02T02:32:09.449Z,73.48
2022-10-02T02:35:30.155Z,73.19
2022-10-02T02:38:07.275Z,72.93
2022-10-02T02:40:41.376Z,73.28
2022-10-02T02:43:21.621Z,72.60
2022-10-02T02:45:57.815Z,72.64
2022-10-02T02:48:49.900Z,72.39
2022-10-02T02:51:32.129Z,72.45
2022-10-02T02:54:13.448Z,72.15
2022-10-02T02:56:43.633Z,71.69
2022-10-02T02:59:14.014Z,71.51
2022-10-02T03:02:02.448Z,71.79
2022-10-02T03:04:30.624Z,70.87
2022-10-02T03:07:02.759Z,70.73
2022-10-02T03:09:34.176Z,70.27
2022-10-02T03:12:29.983Z,69.58
2022-10-02T03:15:26.356Z,69.69
2022-10-02T03:18:27.604Z,69.28
2022-10-02T03:21:12.744Z,69.00
2022-10-02T03:23:58.903Z,68.46
2022-10-02T03:26:37.656Z,68.39
2022-10-02T03:29:14.078Z,67.79
2022-10-02T03:31:43.058Z,67.92
2022-10-02T03:34:11.694Z,67.35
2022-10-02T03:36:40.104Z,66.54
2022-10-02T03:39:25.967Z,66.02
2022-10-02T03:41:57.399Z,66.26
2022-10-02T03:44:26.391Z,65.72
2022-10-02T03:46:54.583Z,65.58
2022-10-02T03:49:23.948Z,66.04
2022-10-02T03:51:51.916Z,65.69
2022-10-02T03:54:22.748Z,65.20
2022-10-02T03:56:59.778Z,65.04
2022-10-02T03:59:42.027Z,64.19
2022-10-02T04:02:22.216Z,63.84
2022-10-02T04:05:02.997Z,62.87
2022-10-02T04:07:42.352Z,63.22
2022-10-02T04:10:37.757Z,62.43
2022-10-02T04:13:14.317Z,62.24
2022-10-02T04:15:58.694Z,61.69
2022-10-02T04:18:34.627Z,61.20
2022-10-02T04:21:13.223Z,61.11
2022-10-02T04:23:50.558Z,60.30
2022-10-02T04:26:44.867Z,59.72
2022-10-02T04:29:27.227Z,58.66
2022-10-02T04:32:17.586Z,58.52
2022-10-02T04:34:45.855Z,58.48
2022-10-02T04:37:39.454Z,58.11
2022-10-02T04:40:33.675Z,57.06
2022-10-02T04:43:21.655Z,56.84
2022-10-02T04:46:14.495Z,55.93
2022-10-02T04:49:15.877Z,55.81
2022-10-02T04:52:32.306Z,55.87
2022-10-02T04:55:09.406Z,55.99
2022-10-02T04:58:17.399Z,55.76
2022-10-02T05:01:13.727Z,55.90
2022-10-02T05:03:52.618Z,56.01
2022-10-02T05:06:38.023Z,55.67
2022-10-02T05:09:16.623Z,55.31
2022-10-02T05:12:18.217Z,55.21
2022-10-02T05:15:11.388Z,54.71
2022-10-02T05:17:51.522Z,54.90
2022-10-02T05:20:19.550Z,54.85
2022-10-02T05:23:13.972Z,54.78
2022-10-02T05:25:46.524Z,54.44
2022-10-02T05:28:31.768Z,54.23
2022-10-02T05:31:38.830Z,53.86
2022-10-02T05:34:23.989Z,54.37
2022-10-02T05:37:13.933Z,54.62
2022-10-02T05:40:28.032Z,54.26
2022-10-02T05:43:32.766Z,54.27
2022-10-02T05:46:11.216Z,54.42
2022-10-02T05:48:53.857Z,54.18
2022-10-02T05:51:58.677Z,53.82
2022-10-02T05:54:31.418Z,53.10
2022-10-02T05:57:09.025Z,52.45
2022-10-02T05:59:42.803Z,52.53
2022-10-02T06:02:43.121Z,51.57
2022-10-02T06:05:25.644Z,50.63
2022-10-02T06:07:59.286Z,51.05
2022-10-02T06:10:34.713Z,50.83
2022-10-02T06:13:36.290Z,49.61
2022-10-02T06:16:14.562Z,50.41
2022-10-02T06:18:46.981Z,49.61
2022-10-02T06:21:56.138Z,49.79
2022-10-02T06:24:35.233Z,49.22
2022-10-02T06:27:13.967Z,50.05
2022-10-02T06:29:58.685Z,49.64
2022-10-02T06:32:27.590Z,49.71
2022-10-02T06:34:57.545Z,49.70
2022-10-02T06:37:57.597Z,50.13
2022-10-02T06:40:54.989Z,49.38
2022-10-02T06:43:55.708Z,49.86
2022-10-02T06:46:47.341Z,50.03
2022-10-02T06:49:29.003Z,50.20
2022-10-02T06:52:23.599Z,50.12
2022-10-02T06:55:02.634Z,50.32
2022-10-02T06:57:36.790Z,50.76
2022-10-02T07:00:19.782Z,50.86
2022-10-02T07:03:36.871Z,50.63
2022-10-02T07:06:13.792Z,50.40
2022-10-02T07:09:09.042Z,50.79
2022-10-02T07:11:55.957Z,50.88
2022-10-02T07:14:47.870Z,50.66
2022-10-02T07:17:49.681Z,51.07
2022-10-02T07:20:32.356Z,50.53
2022-10-02T07:23:40.424Z,50.38
2022-10-02T07:26:38.517Z,50.27
2022-10-02T07:29:34.864Z,49.75
2022-10-02T07:32:23.078Z,50.50
2022-10-02T07:35:09.472Z,50.36
2022-10-02T07:37:46.218Z,50.93
2022-10-02T07:40:43.075Z,50.04
2022-10-02T07:43:32.992Z,50.08
2022-10-02T07:46:01.575Z,50.40
2022-10-02T07:49:07.773Z,50.38
2022-10-02T07:52:01.816Z,50.32
2022-10-02T07:54:41.890Z,50.72
2022-10-02T07:57:17.642Z,49.30
2022-10-02T07:59:47.699Z,50.36
2022-10-02T08:02:55.715Z,49.68
2022-10-02T08:05:52.920Z,49.58
2022-10-02T08:08:48.663Z,49.77
2022-10-02T08:11:23.128Z,49.97
2022-10-02T08:14:18.632Z,49.63
2022-10-02T08:16:55.078Z,49.40
2022-10-02T08:19:31.508Z,49.27
2022-10-02T08:22:26.549Z,49.18
2022-10-02T08:25:15.078Z,48.84
2022-10-02T08:28:20.543Z,48.79
2022-10-02T08:30:50.561Z,49.32
2022-10-02T08:33:23.860Z,49.35
2022-10-02T08:36:06.862Z,48.91
2022-10-02T08:38:49.440Z,49.21
2022-10-02T08:41:28.015Z,48.86
2022-10-02T08:44:52.658Z,49.09
2022-10-02T08:47:23.963Z,49.10
2022-10-02T08:50:15.177Z,48.43
2022-10-02T08:53:03.474Z,48.91
2022-10-02T08:55:44.987Z,48.75
2022-10-02T08:59:10.926Z,48.86
2022-10-02T09:02:00.555Z,48.39
2022-10-02T09:04:52.894Z,48.48
2022-10-02T09:07:45.527Z,48.13
2022-10-02T09:10:38.608Z,48.50
2022-10-02T09:13:24.070Z,48.39
2022-10-02T09:15:52.088Z,48.57
2022-10-02T09:18:41.247Z,48.46
2022-10-02T09:21:43.599Z,49.15
2022-10-02T09:25:00.828Z,48.63
2022-10-02T09:27:37.909Z,48.42
2022-10-02T09:30:21.127Z,48.73
2022-10-02T09:33:17.742Z,48.16
2022-10-02T09:36:04.538Z,49.29
2022-10-02T09:38:58.325Z,48.43
2022-10-02T09:41:51.107Z,48.55
2022-10-02T09:44:25.355Z,48.34
2022-10-02T09:47:27.878Z,48.07
2022-10-02T09:50:35.455Z,48.23
2022-10-02T09:53:13.296Z,48.11
2022-10-02T09:55:53.058Z,48.38
2022-10-02T09:58:44.589Z,47.92
2022-10-02T10:01:41.192Z,47.89
2022-10-02T10:05:04.063Z,48.18
2022-10-02T10:07:50.072Z,48.55
2022-10-02T10:10:22.430Z,48.09
2022-10-02T10:13:18.673Z,47.93
2022-10-02T10:15:46.804Z,47.86
2022-10-02T10:18:20.562Z,48.30
2022-10-02T10:21:32.628Z,48.45
2022-10-02T10:24:26.920Z,48.49
2022-10-02T10:27:21.495Z,48.72
2022-10-02T10:29:49.712Z,49.22
2022-10-02T10:32:37.408Z,48.89
2022-10-02T10:35:42.347Z,48.83
2022-10-02T10:38:34.749Z,49.30
2022-10-02T10:41:26.811Z,50.25
2022-10-02T10:44:12.930Z,50.05
2022-10-02T10:47:05.100Z,50.08
2022-10-02T10:50:01.693Z,50.37
2022-10-02T10:52:41.600Z,50.47
2022-10-02T10:55:23.492Z,49.73
2022-10-02T10:57:58.968Z,50.62
2022-10-02T11:00:39.717Z,50.19
2022-10-02T11:03:24.127Z,50.39
2022-10-02T11:05:57.805Z,50.50
2022-10-02T11:08:43.837Z,49.96
2022-10-02T11:11:38.166Z,50.09
2022-10-02T11:14:21.386Z,50.45
2022-10-02T11:17:17.595Z,50.33
2022-10-02T11:20:03.904Z,50.57
2022-10-02T11:22:51.449Z,50.66
2022-10-02T11:25:43.819Z,50.43
2022-10-02T11:28:52.527Z,51.34
2022-10-02T11:31:55.958Z,50.93
2022-10-02T11:34:58.022Z,51.26
2022-10-02T11:37:45.529Z,51.13
2022-10-02T11:40:33.581Z,51.28
2022-10-02T11:43:40.582Z,52.03
2022-10-02T11:46:54.471Z,52.28
2022-10-02T11:49:28.663Z,52.89
2022-10-02T11:52:47.989Z,53.41
2022-10-02T11:55:22.838Z,53.27
2022-10-02T11:58:16.414Z,53.29
2022-10-02T12:01:09.201Z,53.52
2022-10-02T12:04:14.179Z,54.14
2022-10-02T12:07:12.282Z,54.60
2022-10-02T12:10:18.438Z,54.79
2022-10-02T12:13:01.084Z,55.39
2022-10-02T12:15:42.882Z,55.69
2022-10-02T12:18:37.003Z,56.20
2022-10-02T12:22:02.671Z,56.51
2022-10-02T12:25:11.023Z,56.73
2022-10-02T12:28:21.713Z,56.72
2022-10-02T12:31:01.801Z,57.22
2022-10-02T12:33:59.513Z,57.09
2022-10-02T12:36:47.967Z,57.53
2022-10-02T12:39:32.596Z,57.89
2022-10-02T12:42:21.116Z,58.12
2022-10-02T12:44:49.351Z,58.53
2022-10-02T12:47:49.369Z,59.00
2022-10-02T12:50:41.263Z,59.42
2022-10-02T12:53:31.817Z,59.66
2022-10-02T12:56:25.431Z,59.73
2022-10-02T12:59:14.209Z,60.05
2022-10-02T13:02:11.343Z,60.45
2022-10-02T13:05:03.624Z,60.45
2022-10-02T13:08:10.107Z,61.12
2022-10-02T13:10:50.534Z,61.20
2022-10-02T13:13:32.273Z,61.42
2022-10-02T13:16:15.567Z,61.29
2022-10-02T13:19:10.254Z,61.79
2022-10-02T13:21:59.636Z,61.77
2022-10-02T13:24:46.327Z,61.96
2022-10-02T13:27:44.910Z,62.16
2022-10-02T13:30:23.129Z,62.19
2022-10-02T13:33:34.612Z,62.99
2022-10-02T13:36:38.138Z,63.29
2022-10-02T13:39:32.998Z,63.38
2022-10-02T13:42:18.968Z,63.45
2022-10-02T13:45:22.848Z,63.87
2022-10-02T13:48:30.569Z,64.07
2022-10-02T13:51:16.160Z,64.13
2022-10-02T13:54:05.873Z,64.41
2022-10-02T13:56:52.091Z,64.29
2022-10-02T13:59:41.452Z,64.16
2022-10-02T14:02:12.265Z,64.17
2022-10-02T14:05:07.027Z,64.40
2022-10-02T14:07:48.707Z,64.71
2022-10-02T14:10:27.012Z,64.74
2022-10-02T14:13:18.651Z,65.68
2022-10-02T14:16:09.146Z,65.28
2022-10-02T14:18:46.298Z,65.48
2022-10-02T14:21:39.046Z,65.73
2022-10-02T14:24:51.064Z,65.92
2022-10-02T14:27:59.510Z,66.11
2022-10-02T14:30:30.203Z,65.92
2022-10-02T14:33:25.202Z,66.22
2022-10-02T14:36:02.940Z,66.62
2022-10-02T14:39:16.171Z,66.67
2022-10-02T14:42:02.186Z,66.68
2022-10-02T14:44:58.537Z,66.64
2022-10-02T14:47:44.105Z,66.64
2022-10-02T14:50:21.096Z,67.09
2022-10-02T14:53:09.534Z,67.08
2022-10-02T14:55:58.970Z,67.85
2022-10-02T14:58:42.083Z,67.90
2022-10-02T15:01:17.560Z,67.84
2022-10-02T15:04:07.048Z,68.05
2022-10-02T15:07:12.742Z,68.07
2022-10-02T15:10:17.188Z,68.36
2022-10-02T15:13:01.058Z,68.29
2022-10-02T15:16:33.999Z,68.62
2022-10-02T15:19:26.106Z,68.18
2022-10-02T15:22:23.141Z,68.95
2022-10-02T15:25:00.714Z,68.69
2022-10-02T15:27:48.130Z,68.83
2022-10-02T15:30:23.126Z,68.76
2022-10-02T15:32:59.761Z,68.69
2022-10-02T15:35:53.493Z,69.32
2022-10-02T15:38:39.763Z,69.08
2022-10-02T15:41:15.550Z,69.20
2022-10-02T15:44:11.797Z,69.14
2022-10-02T15:47:18.219Z,69.69
2022-10-02T15:49:57.693Z,69.28
2022-10-02T15:52:46.362Z,69.33
2022-10-02T15:55:35.920Z,69.81
2022-10-02T15:58:16.285Z,69.77
2022-10-02T16:01:19.182Z,69.88
2022-10-02T16:03:55.430Z,69.87
2022-10-02T16:06:54.425Z,70.04
2022-10-02T16:09:30.646Z,70.08
2022-10-02T16:12:10.106Z,70.51
2022-10-02T16:15:01.419Z,70.72
2022-10-02T16:17:56.660Z,70.78
2022-10-02T16:20:43.557Z,70.76
2022-10-02T16:23:26.615Z,70.51
2022-10-02T16:26:18.452Z,70.34
2022-10-02T16:29:17.406Z,71.17
2022-10-02T16:32:06.573Z,70.97
2022-10-02T16:34:52.551Z,71.16
2022-10-02T16:37:35.076Z,71.29
2022-10-02T16:40:29.594Z,70.67
2022-10-02T16:43:36.440Z,70.80
2022-10-02T16:46:29.550Z,71.29
2022-10-02T16:49:20.530Z,70.94
2022-10-02T16:52:03.303Z,70.77
2022-10-02T16:54:55.920Z,71.22
2022-10-02T16:57:47.555Z,71.06
2022-10-02T17:00:25.002Z,71.30
2022-10-02T17:03:11.309Z,71.10
2022-10-02T17:05:45.794Z,71.82
2022-10-02T17:08:53.947Z,71.75
2022-10-02T17:11:35.596Z,72.09
2022-10-02T17:14:31.644Z,71.93
2022-10-02T17:17:08.575Z,71.97
2022-10-02T17:19:51.605Z,71.99
2022-10-02T17:22:29.557Z,72.38
2022-10-02T17:25:27.603Z,72.03
2022-10-02T17:27:58.793Z,72.35
2022-10-02T17:30:29.749Z,72.37
2022-10-02T17:33:18.589Z,72.13
2022-10-02T17:35:55.308Z,72.38
2022-10-02T17:38:51.271Z,72.51
2022-10-02T17:41:24.725Z,72.47
2022-10-02T17:44:16.574Z,72.06
2022-10-02T17:47:05.076Z,72.72
2022-10-02T17:49:57.651Z,72.09
2022-10-02T17:53:12.461Z,72.31
2022-10-02T17:56:22.524Z,72.47
2022-10-02T17:59:14.504Z,72.38
2022-10-02T18:02:07.145Z,73.09
2022-10-02T18:05:04.576Z,73.00
2022-10-02T18:07:53.578Z,72.38
2022-10-02T18:10:58.451Z,73.07
2022-10-02T18:13:47.834Z,73.15
2022-10-02T18:16:30.187Z,73.21
2022-10-02T18:19:23.717Z,72.82
2022-10-02T18:22:28.794Z,72.77
2022-10-02T18:25:21.057Z,73.37
2022-10-02T18:28:17.786Z,73.42
2022-10-02T18:31:14.182Z,72.75
2022-10-02T18:33:45.149Z,72.96
2022-10-02T18:36:29.459Z,73.18
2022-10-02T18:39:12.623Z,73.41
2022-10-02T18:41:47.673Z,73.68
2022-10-02T18:44:39.459Z,73.70
2022-10-02T18:47:10.987Z,73.31
2022-10-02T18:49:55.885Z,73.53
2022-10-02T18:52:30.004Z,73.69
2022-10-02T18:55:09.994Z,74.16
2022-10-02T18:57:59.557Z,73.92
2022-10-02T19:00:55.321Z,73.92
2022-10-02T19:03:31.883Z,73.30
2022-10-02T19:06:23.282Z,73.26
2022-10-02T19:09:28.834Z,73.74
2022-10-02T19:12:05.732Z,73.75
2022-10-02T19:14:44.850Z,74.08
2022-10-02T19:17:24.612Z,73.92
2022-10-02T19:19:54.132Z,73.73
2022-10-02T19:22:39.009Z,73.67
2022-10-02T19:25:16.806Z,74.08
2022-10-02T19:27:55.070Z,74.20
2022-10-02T19:30:29.105Z,74.02
2022-10-02T19:33:02.333Z,74.27
2022-10-02T19:35:40.437Z,73.87
2022-10-02T19:38:29.356Z,74.26
2022-10-02T19:41:01.200Z,74.08
2022-10-02T19:43:34.372Z,74.47
2022-10-02T19:46:06.458Z,74.58
2022-10-02T19:48:34.843Z,74.21
2022-10-02T19:51:07.987Z,74.29
2022-10-02T19:54:08.416Z,74.66
2022-10-02T19:56:44.451Z,74.78
2022-10-02T19:59:18.790Z,74.83
2022-10-02T20:01:52.947Z,74.64
2022-10-02T20:04:33.808Z,74.77
2022-10-02T20:07:02.671Z,74.47
2022-10-02T20:09:41.325Z,74.31
2022-10-02T20:12:17.833Z,74.57
2022-10-02T20:15:03.500Z,74.45
2022-10-02T20:17:33.112Z,74.82
2022-10-02T20:20:09.256Z,74.51
2022-10-02T20:22:50.214Z,75.01
2022-10-02T20:25:38.404Z,74.75
2022-10-02T20:28:06.335Z,74.74
2022-10-02T20:30:47.765Z,75.27
2022-10-02T20:33:25.038Z,74.79
2022-10-02T20:35:57.141Z,74.90
2022-10-02T20:38:46.648Z,74.76
2022-10-02T20:41:41.670Z,74.73
2022-10-02T20:44:10.023Z,75.06
2022-10-02T20:47:03.336Z,74.33
2022-10-02T20:50:01.593Z,74.75
2022-10-02T20:53:00.442Z,74.79
2022-10-02T20:55:55.508Z,75.16
2022-10-02T20:58:51.115Z,74.80
2022-10-02T21:01:33.471Z,74.65
2022-10-02T21:04:27.137Z,74.86
2022-10-02T21:07:16.974Z,74.80
2022-10-02T21:09:56.822Z,74.92
2022-10-02T21:12:50.998Z,75.01
2022-10-02T21:15:42.000Z,74.75
2022-10-02T21:18:52.827Z,74.82
2022-10-02T21:21:32.261Z,75.20
2022-10-02T21:24:17.251Z,74.92
2022-10-02T21:26:45.690Z,75.22
2022-10-02T21:29:26.166Z,74.76
2022-10-02T21:32:34.212Z,74.97
2022-10-02T21:35:32.882Z,74.59
2022-10-02T21:38:34.257Z,74.77
2022-10-02T21:41:42.534Z,74.98
2022-10-02T21:44:19.579Z,74.83
2022-10-02T21:47:19.749Z,74.80
2022-10-02T21:50:07.843Z,74.86
2022-10-02T21:53:14.471Z,74.90
2022-10-02T21:56:15.692Z,74.82
2022-10-02T21:59:15.826Z,74.70
2022-10-02T22:02:12.034Z,75.18
2022-10-02T22:04:59.988Z,75.12
2022-10-02T22:07:44.705Z,75.10
2022-10-02T22:10:23.632Z,74.63
2022-10-02T22:13:28.318Z,75.06
2022-10-02T22:16:19.341Z,74.96
2022-10-02T22:18:59.802Z,74.93
2022-10-02T22:22:02.647Z,75.10
2022-10-02T22:24:59.608Z,74.97
2022-10-02T22:27:52.845Z,74.82
2022-10-02T22:30:26.552Z,75.11
2022-10-02T22:33:20.236Z,74.91
2022-10-02T22:36:20.421Z,75.11
2022-10-02T22:39:03.906Z,74.76
2022-10-02T22:41:41.743Z,74.89
2022-10-02T22:44:50.417Z,75.11
2022-10-02T22:47:31.381Z,75.30
2022-10-02T22:50:15.003Z,75.12
2022-10-02T22:52:54.288Z,74.71
2022-10-02T22:55:31.017Z,75.16
2022-10-02T22:58:19.462Z,75.07
2022-10-02T23:00:57.042Z,75.13
2022-10-02T23:03:46.839Z,75.17
2022-10-02T23:06:25.450Z,74.78
2022-10-02T23:09:33.710Z,74.70
2022-10-02T23:12:33.244Z,75.08
2022-10-02T23:15:28.907Z,74.88
2022-10-02T23:18:16.888Z,75.15
2022-10-02T23:21:13.756Z,75.23
2022-10-02T23:23:44.682Z,75.05
2022-10-02T23:26:20.432Z,74.89
2022-10-02T23:29:04.645Z,75.20
2022-10-02T23:31:42.707Z,74.84
2022-10-02T23:34:32.843Z,74.92
2022-10-02T23:37:14.499Z,75.07
2022-10-02T23:40:01.531Z,75.01
2022-10-02T23:42:40.982Z,75.05
2022-10-02T23:45:18.530Z,74.92
2022-10-02T23:47:54.840Z,74.87
2022-10-02T23:50:38.325Z,75.34
2022-10-02T23:53:32.436Z,74.94
2022-10-02T23:56:39.546Z,74.97
2022-10-02T23:59:31.857Z,74.80
